createdAt,value
2023-11-15T00:00:20.482Z,984.59
2023-11-15T00:01:20.502Z,984.62
2023-11-15T00:02:20.525Z,984.63
2023-11-15T00:03:20.639Z,984.65
2023-11-15T00:04:20.523Z,984.65
2023-11-15T00:05:20.517Z,984.72
2023-11-15T00:06:20.510Z,984.72
2023-11-15T00:07:20.408Z,984.75
2023-11-15T00:08:20.468Z,984.74
2023-11-15T00:09:20.390Z,984.73
2023-11-15T00:10:20.392Z,984.78
2023-11-15T00:11:20.455Z,984.76
2023-11-15T00:12:20.370Z,984.75
2023-11-15T00:13:20.360Z,984.77
2023-11-15T00:14:20.406Z,984.84
2023-11-15T00:15:20.353Z,984.78
2023-11-15T00:16:20.339Z,984.82
2023-11-15T00:17:20.405Z,984.81
2023-11-15T00:18:20.415Z,984.86
2023-11-15T00:19:20.302Z,984.88
2023-11-15T00:20:20.409Z,984.92
2023-11-15T00:21:20.260Z,984.89
2023-11-15T00:22:20.238Z,984.95
2023-11-15T00:23:20.330Z,984.86
2023-11-15T00:24:20.228Z,984.99
2023-11-15T00:25:20.213Z,985.00
2023-11-15T00:26:20.237Z,984.99
2023-11-15T00:27:20.257Z,985.01
2023-11-15T00:28:20.181Z,984.95
2023-11-15T00:29:20.205Z,985.02
2023-11-15T00:30:20.272Z,985.08
2023-11-15T00:31:20.161Z,985.08
2023-11-15T00:32:20.177Z,985.15
2023-11-15T00:33:20.201Z,985.18
2023-11-15T00:34:20.161Z,985.15
2023-11-15T00:35:20.164Z,985.17
2023-11-15T00:36:20.152Z,985.21
2023-11-15T00:37:20.075Z,985.21
2023-11-15T00:38:20.123Z,985.22
2023-11-15T00:39:20.062Z,985.26
2023-11-15T00:40:20.042Z,985.29
2023-11-15T00:41:20.060Z,985.27
2023-11-15T00:42:20.009Z,985.33
2023-11-15T00:43:20.122Z,985.40
2023-11-15T00:44:20.110Z,985.48
2023-11-15T00:45:19.996Z,985.52
2023-11-15T00:46:20.144Z,985.51
2023-11-15T00:47:20.033Z,985.51
2023-11-15T00:48:20.071Z,985.54
2023-11-15T00:49:19.960Z,985.59
2023-11-15T00:50:20.074Z,985.62
2023-11-15T00:51:19.916Z,985.65
2023-11-15T00:52:19.922Z,985.71
2023-11-15T00:53:19.947Z,985.70
2023-11-15T00:54:19.877Z,985.73
2023-11-15T00:55:19.912Z,985.74
2023-11-15T00:56:19.893Z,985.67
2023-11-15T00:57:19.864Z,985.77
2023-11-15T00:58:19.834Z,985.80
2023-11-15T00:59:19.865Z,985.81
2023-11-15T01:00:19.812Z,985.82
2023-11-15T01:01:19.840Z,985.86
2023-11-15T01:02:20.131Z,985.92
2023-11-15T01:03:19.868Z,985.91
2023-11-15T01:04:19.850Z,985.92
2023-11-15T01:05:19.794Z,985.96
2023-11-15T01:06:19.791Z,985.96
2023-11-15T01:07:19.787Z,986.00
2023-11-15T01:08:20.523Z,986.03
2023-11-15T01:09:19.731Z,986.02
2023-11-15T01:10:19.707Z,986.07
2023-11-15T01:11:19.763Z,986.10
2023-11-15T01:12:19.750Z,986.09
2023-11-15T01:13:19.663Z,986.12
2023-11-15T01:14:19.761Z,986.17
2023-11-15T01:15:19.643Z,986.18
2023-11-15T01:16:19.689Z,986.22
2023-11-15T01:17:19.653Z,986.24
2023-11-15T01:18:19.743Z,986.26
2023-11-15T01:19:19.605Z,986.23
2023-11-15T01:20:19.654Z,986.22
2023-11-15T01:21:19.618Z,986.31
2023-11-15T01:22:19.558Z,986.34
2023-11-15T01:23:19.577Z,986.30
2023-11-15T01:24:19.542Z,986.29
2023-11-15T01:25:19.572Z,986.33
2023-11-15T01:26:19.559Z,986.38
2023-11-15T01:27:19.538Z,986.37
2023-11-15T01:28:19.499Z,986.40
2023-11-15T01:29:19.481Z,986.41
2023-11-15T01:30:19.477Z,986.43
2023-11-15T01:31:19.464Z,986.41
2023-11-15T01:32:19.482Z,986.43
2023-11-15T01:33:19.551Z,986.46
2023-11-15T01:34:19.550Z,986.43
2023-11-15T01:35:19.583Z,986.46
2023-11-15T01:36:19.427Z,986.49
2023-11-15T01:37:19.407Z,986.54
2023-11-15T01:38:19.403Z,986.54
2023-11-15T01:39:19.422Z,986.50
2023-11-15T01:40:19.367Z,986.55
2023-11-15T01:41:19.385Z,986.62
2023-11-15T01:42:19.358Z,986.60
2023-11-15T01:43:19.334Z,986.60
2023-11-15T01:44:19.431Z,986.56
2023-11-15T01:45:19.324Z,986.63
2023-11-15T01:46:19.341Z,986.63
2023-11-15T01:47:19.340Z,986.68
2023-11-15T01:48:19.428Z,986.67
2023-11-15T01:49:19.403Z,986.70
2023-11-15T01:50:19.419Z,986.71
2023-11-15T01:51:19.237Z,986.78
2023-11-15T01:52:19.228Z,986.80
2023-11-15T01:53:19.410Z,986.81
2023-11-15T01:54:19.203Z,986.82
2023-11-15T01:55:19.209Z,986.89
2023-11-15T01:56:19.204Z,986.89
2023-11-15T01:57:19.168Z,986.86
2023-11-15T01:58:19.259Z,986.87
2023-11-15T01:59:19.196Z,986.88
2023-11-15T02:00:19.137Z,986.91
2023-11-15T02:01:19.164Z,986.92
2023-11-15T02:02:19.242Z,986.91
2023-11-15T02:03:19.666Z,986.91
2023-11-15T02:04:19.150Z,986.94
2023-11-15T02:05:19.205Z,986.94
2023-11-15T02:06:19.192Z,986.96
2023-11-15T02:07:19.227Z,986.99
2023-11-15T02:08:19.036Z,987.00
2023-11-15T02:09:19.032Z,987.01
2023-11-15T02:10:19.023Z,987.08
2023-11-15T02:11:19.032Z,987.13
2023-11-15T02:12:19.068Z,987.17
2023-11-15T02:13:19.012Z,987.17
2023-11-15T02:14:18.969Z,987.15
2023-11-15T02:15:18.982Z,987.14
2023-11-15T02:16:19.000Z,987.20
2023-11-15T02:17:19.518Z,987.18
2023-11-15T02:18:19.054Z,987.15
2023-11-15T02:19:18.977Z,987.14
2023-11-15T02:20:18.921Z,987.12
2023-11-15T02:21:19.314Z,987.14
2023-11-15T02:22:18.896Z,987.20
2023-11-15T02:23:18.868Z,987.19
2023-11-15T02:24:18.884Z,987.18
2023-11-15T02:25:18.964Z,987.20
2023-11-15T02:26:18.853Z,987.18
2023-11-15T02:27:18.823Z,987.26
2023-11-15T02:28:18.824Z,987.21
2023-11-15T02:29:18.814Z,987.17
2023-11-15T02:30:18.834Z,987.19
2023-11-15T02:31:18.941Z,987.15
2023-11-15T02:32:18.781Z,987.21
2023-11-15T02:33:18.947Z,987.18
2023-11-15T02:34:18.753Z,987.30
2023-11-15T02:35:18.781Z,987.25
2023-11-15T02:36:18.738Z,987.28
2023-11-15T02:37:18.759Z,987.27
2023-11-15T02:38:18.733Z,987.29
2023-11-15T02:39:18.709Z,987.35
2023-11-15T02:40:18.720Z,987.35
2023-11-15T02:41:18.696Z,987.39
2023-11-15T02:42:18.655Z,987.45
2023-11-15T02:43:18.649Z,987.53
2023-11-15T02:44:18.663Z,987.53
2023-11-15T02:45:18.643Z,987.52
2023-11-15T02:46:18.647Z,987.55
2023-11-15T02:47:18.636Z,987.55
2023-11-15T02:48:18.645Z,987.62
2023-11-15T02:49:18.636Z,987.57
2023-11-15T02:50:18.573Z,987.65
2023-11-15T02:51:18.553Z,987.65
2023-11-15T02:52:18.541Z,987.66
2023-11-15T02:53:18.571Z,987.63
2023-11-15T02:54:18.547Z,987.67
2023-11-15T02:55:18.512Z,987.73
2023-11-15T02:56:18.495Z,987.75
2023-11-15T02:57:18.489Z,987.80
2023-11-15T02:58:18.487Z,987.81
2023-11-15T02:59:18.502Z,987.77
2023-11-15T03:00:18.455Z,987.75
2023-11-15T03:01:18.475Z,987.84
2023-11-15T03:02:18.434Z,987.81
2023-11-15T03:03:18.612Z,987.85
2023-11-15T03:04:18.483Z,987.84
2023-11-15T03:05:18.457Z,987.82
2023-11-15T03:06:18.459Z,987.84
2023-11-15T03:07:18.376Z,987.89
2023-11-15T03:08:18.382Z,987.83
2023-11-15T03:09:18.351Z,987.85
2023-11-15T03:10:18.366Z,987.83
2023-11-15T03:11:18.344Z,987.87
2023-11-15T03:12:18.333Z,987.95
2023-11-15T03:13:18.332Z,987.98
2023-11-15T03:14:18.304Z,988.02
2023-11-15T03:15:18.300Z,988.09
2023-11-15T03:16:18.314Z,988.04
2023-11-15T03:17:18.513Z,988.07
2023-11-15T03:18:18.342Z,988.11
2023-11-15T03:19:18.242Z,988.20
2023-11-15T03:20:18.272Z,988.17
2023-11-15T03:21:18.204Z,988.22
2023-11-15T03:22:18.237Z,988.20
2023-11-15T03:23:18.207Z,988.23
2023-11-15T03:24:18.195Z,988.32
2023-11-15T03:25:18.181Z,988.24
2023-11-15T03:26:18.287Z,988.29
2023-11-15T03:27:18.152Z,988.31
2023-11-15T03:28:18.151Z,988.34
2023-11-15T03:29:18.111Z,988.36
2023-11-15T03:30:18.103Z,988.40
2023-11-15T03:31:18.111Z,988.40
2023-11-15T03:32:18.183Z,988.39
2023-11-15T03:33:18.188Z,988.44
2023-11-15T03:34:18.081Z,988.46
2023-11-15T03:35:18.040Z,988.51
2023-11-15T03:36:18.058Z,988.49
2023-11-15T03:37:18.038Z,988.55
2023-11-15T03:38:18.011Z,988.57
2023-11-15T03:39:18.001Z,988.57
2023-11-15T03:40:18.032Z,988.61
2023-11-15T03:41:17.992Z,988.64
2023-11-15T03:42:18.082Z,988.65
2023-11-15T03:43:17.957Z,988.60
2023-11-15T03:44:17.960Z,988.64
2023-11-15T03:45:17.942Z,988.63
2023-11-15T03:46:18.008Z,988.63
2023-11-15T03:47:17.939Z,988.64
2023-11-15T03:48:17.989Z,988.64
2023-11-15T03:49:17.887Z,988.73
2023-11-15T03:50:17.901Z,988.67
2023-11-15T03:51:17.860Z,988.73
2023-11-15T03:52:17.882Z,988.80
2023-11-15T03:53:17.865Z,988.83
2023-11-15T03:54:17.844Z,988.80
2023-11-15T03:55:17.873Z,988.81
2023-11-15T03:56:17.834Z,988.84
2023-11-15T03:57:17.795Z,988.85
2023-11-15T03:58:17.814Z,988.87
2023-11-15T03:59:17.783Z,988.84
2023-11-15T04:00:17.760Z,988.89
2023-11-15T04:01:17.743Z,988.87
2023-11-15T04:02:17.753Z,988.93
2023-11-15T04:03:20.622Z,988.89
2023-11-15T04:04:17.898Z,988.95
2023-11-15T04:05:17.889Z,988.98
2023-11-15T04:06:17.712Z,989.06
2023-11-15T04:07:17.682Z,989.09
2023-11-15T04:08:17.685Z,989.11
2023-11-15T04:09:17.694Z,989.11
2023-11-15T04:10:17.655Z,989.13
2023-11-15T04:11:17.647Z,989.16
2023-11-15T04:12:17.624Z,989.11
2023-11-15T04:13:17.629Z,989.10
2023-11-15T04:14:17.617Z,989.06
2023-11-15T04:15:17.592Z,989.11
2023-11-15T04:16:17.610Z,989.08
2023-11-15T04:17:17.572Z,989.07
2023-11-15T04:18:17.663Z,989.12
2023-11-15T04:19:17.547Z,989.14
2023-11-15T04:20:17.558Z,989.11
2023-11-15T04:21:17.529Z,989.10
2023-11-15T04:22:17.592Z,989.19
2023-11-15T04:23:17.540Z,989.17
2023-11-15T04:24:17.495Z,989.15
2023-11-15T04:25:17.483Z,989.21
2023-11-15T04:26:17.466Z,989.20
2023-11-15T04:27:17.472Z,989.16
2023-11-15T04:28:17.484Z,989.22
2023-11-15T04:29:17.436Z,989.22
2023-11-15T04:30:17.458Z,989.21
2023-11-15T04:31:17.539Z,989.23
2023-11-15T04:32:17.426Z,989.26
2023-11-15T04:33:17.409Z,989.24
2023-11-15T04:34:17.402Z,989.23
2023-11-15T04:35:17.369Z,989.23
2023-11-15T04:36:17.363Z,989.18
2023-11-15T04:37:17.364Z,989.20
2023-11-15T04:38:17.332Z,989.26
2023-11-15T04:39:17.326Z,989.22
2023-11-15T04:40:17.340Z,989.25
2023-11-15T04:41:17.314Z,989.28
2023-11-15T04:42:17.311Z,989.26
2023-11-15T04:43:17.275Z,989.28
2023-11-15T04:44:17.263Z,989.33
2023-11-15T04:45:17.275Z,989.35
2023-11-15T04:46:17.348Z,989.37
2023-11-15T04:47:17.229Z,989.36
2023-11-15T04:48:17.291Z,989.42
2023-11-15T04:49:17.216Z,989.45
2023-11-15T04:50:17.229Z,989.43
2023-11-15T04:51:17.215Z,989.45
2023-11-15T04:52:17.217Z,989.43
2023-11-15T04:53:17.164Z,989.43
2023-11-15T04:54:17.159Z,989.48
2023-11-15T04:55:17.156Z,989.49
2023-11-15T04:56:17.140Z,989.49
2023-11-15T04:57:17.181Z,989.48
2023-11-15T04:58:17.105Z,989.47
2023-11-15T04:59:17.112Z,989.46
2023-11-15T05:00:17.120Z,989.48
2023-11-15T05:01:17.092Z,989.50
2023-11-15T05:02:17.081Z,989.54
2023-11-15T05:03:17.185Z,989.55
2023-11-15T05:04:17.537Z,989.56
2023-11-15T05:05:17.043Z,989.55
2023-11-15T05:06:17.022Z,989.58
2023-11-15T05:07:17.007Z,989.62
2023-11-15T05:08:17.005Z,989.65
2023-11-15T05:09:17.059Z,989.67
2023-11-15T05:10:16.973Z,989.71
2023-11-15T05:11:16.981Z,989.68
2023-11-15T05:12:16.999Z,989.75
2023-11-15T05:13:16.940Z,989.71
2023-11-15T05:14:16.948Z,989.71
2023-11-15T05:15:16.959Z,989.73
2023-11-15T05:16:16.940Z,989.72
2023-11-15T05:17:16.920Z,989.74
2023-11-15T05:18:17.013Z,989.78
2023-11-15T05:19:16.882Z,989.80
2023-11-15T05:20:16.874Z,989.86
2023-11-15T05:21:16.841Z,989.90
2023-11-15T05:22:16.837Z,989.92
2023-11-15T05:23:16.868Z,989.96
2023-11-15T05:24:16.878Z,989.96
2023-11-15T05:25:16.801Z,989.89
2023-11-15T05:26:16.798Z,989.92
2023-11-15T05:27:16.776Z,989.92
2023-11-15T05:28:16.802Z,989.95
2023-11-15T05:29:16.753Z,989.94
2023-11-15T05:30:16.772Z,989.98
2023-11-15T05:31:16.785Z,990.01
2023-11-15T05:32:16.735Z,990.01
2023-11-15T05:33:16.770Z,989.99
2023-11-15T05:34:16.733Z,990.00
2023-11-15T05:35:16.687Z,989.99
2023-11-15T05:36:16.678Z,990.04
2023-11-15T05:37:16.682Z,990.03
2023-11-15T05:38:16.660Z,990.05
2023-11-15T05:39:16.639Z,990.09
2023-11-15T05:40:16.706Z,990.07
2023-11-15T05:41:16.626Z,990.07
2023-11-15T05:42:16.638Z,990.11
2023-11-15T05:43:16.591Z,990.15
2023-11-15T05:44:16.581Z,990.22
2023-11-15T05:45:16.586Z,990.19
2023-11-15T05:46:16.621Z,990.24
2023-11-15T05:47:16.586Z,990.26
2023-11-15T05:48:16.635Z,990.29
2023-11-15T05:49:16.533Z,990.29
2023-11-15T05:50:16.529Z,990.32
2023-11-15T05:51:16.516Z,990.32
2023-11-15T05:52:16.504Z,990.36
2023-11-15T05:53:16.503Z,990.34
2023-11-15T05:54:16.478Z,990.39
2023-11-15T05:55:16.451Z,990.40
2023-11-15T05:56:17.472Z,990.45
2023-11-15T05:57:16.521Z,990.44
2023-11-15T05:58:16.429Z,990.41
2023-11-15T05:59:16.415Z,990.41
2023-11-15T06:00:16.448Z,990.43
2023-11-15T06:01:16.410Z,990.48
2023-11-15T06:02:16.406Z,990.49
2023-11-15T06:03:16.506Z,990.48
2023-11-15T06:04:17.129Z,990.48
2023-11-15T06:05:16.368Z,990.49
2023-11-15T06:06:16.357Z,990.47
2023-11-15T06:07:16.331Z,990.51
2023-11-15T06:08:16.369Z,990.47
2023-11-15T06:09:16.339Z,990.55
2023-11-15T06:10:16.325Z,990.55
2023-11-15T06:11:16.297Z,990.50
2023-11-15T06:12:16.270Z,990.49
2023-11-15T06:13:16.264Z,990.51
2023-11-15T06:14:16.275Z,990.51
2023-11-15T06:15:16.314Z,990.58
2023-11-15T06:16:16.257Z,990.59
2023-11-15T06:17:16.216Z,990.59
2023-11-15T06:18:16.286Z,990.62
2023-11-15T06:19:16.190Z,990.61
2023-11-15T06:20:16.199Z,990.71
2023-11-15T06:21:16.161Z,990.66
2023-11-15T06:22:16.270Z,990.68
2023-11-15T06:23:16.156Z,990.71
2023-11-15T06:24:16.167Z,990.73
2023-11-15T06:25:16.121Z,990.70
2023-11-15T06:26:17.017Z,990.67
2023-11-15T06:27:16.088Z,990.70
2023-11-15T06:28:16.100Z,990.68
2023-11-15T06:29:16.070Z,990.70
2023-11-15T06:30:16.158Z,990.69
2023-11-15T06:31:16.048Z,990.69
2023-11-15T06:32:16.067Z,990.67
2023-11-15T06:33:16.200Z,990.68
2023-11-15T06:34:16.087Z,990.75
2023-11-15T06:35:16.027Z,990.70
2023-11-15T06:36:15.989Z,990.72
2023-11-15T06:37:16.001Z,990.73
2023-11-15T06:38:15.999Z,990.79
2023-11-15T06:39:15.959Z,990.77
2023-11-15T06:40:15.951Z,990.80
2023-11-15T06:41:16.223Z,990.81
2023-11-15T06:42:15.953Z,990.83
2023-11-15T06:43:15.919Z,990.83
2023-11-15T06:44:15.903Z,990.82
2023-11-15T06:45:15.964Z,990.81
2023-11-15T06:46:15.904Z,990.76
2023-11-15T06:47:15.880Z,990.81
2023-11-15T06:48:15.993Z,990.81
2023-11-15T06:49:15.848Z,990.86
2023-11-15T06:50:15.834Z,990.84
2023-11-15T06:51:15.840Z,990.92
2023-11-15T06:52:15.820Z,990.90
2023-11-15T06:53:15.800Z,991.00
2023-11-15T06:54:15.816Z,991.01
2023-11-15T06:55:15.773Z,991.04
2023-11-15T06:56:15.825Z,991.09
2023-11-15T06:57:15.767Z,991.12
2023-11-15T06:58:18.068Z,991.17
2023-11-15T06:59:15.729Z,991.13
2023-11-15T07:00:15.794Z,991.16
2023-11-15T07:01:15.737Z,991.22
2023-11-15T07:02:15.708Z,991.24
2023-11-15T07:03:15.855Z,991.25
2023-11-15T07:04:15.711Z,991.26
2023-11-15T07:05:15.686Z,991.28
2023-11-15T07:06:15.688Z,991.26
2023-11-15T07:07:15.637Z,991.32
2023-11-15T07:08:15.627Z,991.37
2023-11-15T07:09:15.613Z,991.33
2023-11-15T07:10:15.652Z,991.38
2023-11-15T07:11:15.606Z,991.36
2023-11-15T07:12:15.614Z,991.38
2023-11-15T07:13:15.586Z,991.43
2023-11-15T07:14:15.565Z,991.46
2023-11-15T07:15:15.807Z,991.42
2023-11-15T07:16:15.595Z,991.47
2023-11-15T07:17:16.514Z,991.45
2023-11-15T07:18:15.544Z,991.51
2023-11-15T07:19:15.578Z,991.49
2023-11-15T07:20:15.536Z,991.49
2023-11-15T07:21:15.479Z,991.48
2023-11-15T07:22:15.478Z,991.59
2023-11-15T07:23:15.460Z,991.57
2023-11-15T07:24:15.519Z,991.62
2023-11-15T07:25:15.460Z,991.63
2023-11-15T07:26:15.452Z,991.65
2023-11-15T07:27:15.416Z,991.67
2023-11-15T07:28:15.397Z,991.67
2023-11-15T07:29:15.416Z,991.70
2023-11-15T07:30:15.679Z,991.74
2023-11-15T07:31:15.440Z,991.74
2023-11-15T07:32:15.369Z,991.71
2023-11-15T07:33:15.457Z,991.77
2023-11-15T07:34:15.348Z,991.75
2023-11-15T07:35:15.324Z,991.79
2023-11-15T07:36:15.309Z,991.79
2023-11-15T07:37:15.380Z,991.82
2023-11-15T07:38:15.385Z,991.84
2023-11-15T07:39:15.364Z,991.81
2023-11-15T07:40:15.312Z,991.86
2023-11-15T07:41:15.269Z,991.82
2023-11-15T07:42:15.288Z,991.85
2023-11-15T07:43:15.332Z,991.81
2023-11-15T07:44:15.218Z,991.84
2023-11-15T07:45:15.231Z,991.85
2023-11-15T07:46:15.245Z,991.82
2023-11-15T07:47:15.209Z,991.88
2023-11-15T07:48:15.229Z,991.90
2023-11-15T07:49:15.191Z,991.90
2023-11-15T07:50:15.151Z,991.88
2023-11-15T07:51:15.195Z,991.90
2023-11-15T07:52:15.150Z,991.91
2023-11-15T07:53:15.121Z,991.94
2023-11-15T07:54:16.489Z,991.95
2023-11-15T07:55:15.098Z,992.01
2023-11-15T07:56:15.083Z,992.01
2023-11-15T07:57:15.129Z,992.01
2023-11-15T07:58:15.148Z,992.06
2023-11-15T07:59:15.053Z,992.04
2023-11-15T08:00:16.052Z,992.08
2023-11-15T08:01:15.063Z,992.01
2023-11-15T08:02:15.077Z,992.03
2023-11-15T08:03:15.148Z,992.06
2023-11-15T08:04:15.404Z,992.07
2023-11-15T08:05:15.001Z,992.11
2023-11-15T08:06:15.013Z,992.13
2023-11-15T08:07:14.967Z,992.15
2023-11-15T08:08:14.953Z,992.18
2023-11-15T08:09:16.509Z,992.17
2023-11-15T08:10:15.645Z,992.17
2023-11-15T08:11:17.087Z,992.16
2023-11-15T08:12:14.920Z,992.20
2023-11-15T08:13:14.889Z,992.24
2023-11-15T08:14:14.903Z,992.24
2023-11-15T08:15:14.905Z,992.27
2023-11-15T08:16:14.884Z,992.22
2023-11-15T08:17:14.908Z,992.21
2023-11-15T08:18:14.923Z,992.27
2023-11-15T08:19:14.863Z,992.25
2023-11-15T08:20:14.829Z,992.24
2023-11-15T08:21:14.834Z,992.24
2023-11-15T08:22:14.784Z,992.25
2023-11-15T08:23:14.783Z,992.24
2023-11-15T08:24:14.766Z,992.24
2023-11-15T08:25:14.783Z,992.24
2023-11-15T08:26:14.739Z,992.29
2023-11-15T08:27:14.770Z,992.32
2023-11-15T08:28:14.733Z,992.36
2023-11-15T08:29:14.742Z,992.31
2023-11-15T08:30:14.800Z,992.38
2023-11-15T08:31:14.708Z,992.34
2023-11-15T08:32:14.676Z,992.40
2023-11-15T08:33:14.822Z,992.39
2023-11-15T08:34:15.187Z,992.42
2023-11-15T08:35:14.805Z,992.42
2023-11-15T08:36:14.662Z,992.41
2023-11-15T08:37:14.632Z,992.44
2023-11-15T08:38:14.604Z,992.45
2023-11-15T08:39:14.622Z,992.45
2023-11-15T08:40:22.996Z,992.52
2023-11-15T08:41:15.609Z,992.49
2023-11-15T08:42:14.582Z,992.47
2023-11-15T08:43:14.571Z,992.51
2023-11-15T08:44:14.594Z,992.53
2023-11-15T08:45:14.615Z,992.52
2023-11-15T08:46:14.577Z,992.58
2023-11-15T08:47:14.625Z,992.57
2023-11-15T08:48:14.628Z,992.56
2023-11-15T08:49:15.190Z,992.58
2023-11-15T08:50:14.467Z,992.65
2023-11-15T08:51:14.477Z,992.62
2023-11-15T08:52:14.462Z,992.63
2023-11-15T08:53:14.447Z,992.62
2023-11-15T08:54:14.438Z,992.60
2023-11-15T08:55:14.416Z,992.65
2023-11-15T08:56:14.399Z,992.67
2023-11-15T08:57:14.444Z,992.69
2023-11-15T08:58:14.385Z,992.72
2023-11-15T08:59:14.366Z,992.69
2023-11-15T09:00:14.998Z,992.74
2023-11-15T09:01:14.403Z,992.78
2023-11-15T09:02:14.358Z,992.83
2023-11-15T09:03:14.416Z,992.80
2023-11-15T09:04:14.862Z,992.81
2023-11-15T09:05:14.297Z,992.75
2023-11-15T09:06:14.335Z,992.79
2023-11-15T09:07:14.308Z,992.79
2023-11-15T09:08:15.026Z,992.83
2023-11-15T09:09:14.277Z,992.93
2023-11-15T09:10:14.252Z,992.96
2023-11-15T09:11:14.246Z,992.98
2023-11-15T09:12:14.282Z,993.00
2023-11-15T09:13:14.208Z,993.04
2023-11-15T09:14:14.218Z,992.95
2023-11-15T09:15:14.661Z,992.98
2023-11-15T09:16:14.193Z,992.99
2023-11-15T09:17:14.158Z,992.99
2023-11-15T09:18:14.241Z,992.99
2023-11-15T09:19:14.153Z,993.04
2023-11-15T09:20:14.171Z,993.00
2023-11-15T09:21:14.152Z,993.01
2023-11-15T09:22:14.111Z,993.01
2023-11-15T09:23:22.288Z,993.06
2023-11-15T09:24:15.105Z,993.01
2023-11-15T09:25:14.077Z,993.04
2023-11-15T09:26:14.139Z,993.04
2023-11-15T09:27:16.738Z,993.04
2023-11-15T09:28:14.034Z,993.07
2023-11-15T09:29:14.054Z,993.11
2023-11-15T09:30:14.040Z,993.10
2023-11-15T09:31:14.017Z,993.12
2023-11-15T09:32:14.001Z,993.17
2023-11-15T09:33:14.083Z,993.15
2023-11-15T09:34:14.120Z,993.18
2023-11-15T09:35:13.966Z,993.21
2023-11-15T09:36:14.081Z,993.20
2023-11-15T09:37:13.949Z,993.24
2023-11-15T09:38:14.540Z,993.22
2023-11-15T09:39:13.945Z,993.23
2023-11-15T09:40:15.158Z,993.27
2023-11-15T09:41:14.516Z,993.27
2023-11-15T09:42:13.873Z,993.28
2023-11-15T09:43:13.869Z,993.23
2023-11-15T09:44:14.178Z,993.24
2023-11-15T09:45:13.876Z,993.21
2023-11-15T09:46:14.180Z,993.27
2023-11-15T09:47:13.855Z,993.28
2023-11-15T09:48:13.861Z,993.21
2023-11-15T09:49:14.018Z,993.24
2023-11-15T09:50:13.804Z,993.20
2023-11-15T09:51:13.800Z,993.25
2023-11-15T09:52:16.536Z,993.20
2023-11-15T09:53:14.030Z,993.21
2023-11-15T09:54:18.222Z,993.16
2023-11-15T09:55:14.783Z,993.18
2023-11-15T09:56:13.743Z,993.18
2023-11-15T09:57:13.721Z,993.11
2023-11-15T09:58:13.718Z,993.14
2023-11-15T09:59:13.695Z,993.18
2023-11-15T10:00:19.827Z,993.24
2023-11-15T10:01:14.765Z,993.25
2023-11-15T10:02:13.710Z,993.24
2023-11-15T10:03:13.745Z,993.29
2023-11-15T10:04:13.628Z,993.30
2023-11-15T10:05:15.431Z,993.33
2023-11-15T10:06:13.725Z,993.32
2023-11-15T10:07:13.856Z,993.40
2023-11-15T10:08:13.623Z,993.39
2023-11-15T10:09:13.586Z,993.41
2023-11-15T10:10:13.575Z,993.41
2023-11-15T10:11:13.563Z,993.38
2023-11-15T10:12:13.668Z,993.44
2023-11-15T10:13:13.526Z,993.37
2023-11-15T10:14:13.529Z,993.36
2023-11-15T10:15:13.543Z,993.36
2023-11-15T10:16:13.551Z,993.39
2023-11-15T10:17:13.498Z,993.37
2023-11-15T10:18:13.509Z,993.35
2023-11-15T10:19:13.831Z,993.34
2023-11-15T10:20:13.482Z,993.31
2023-11-15T10:21:13.576Z,993.26
2023-11-15T10:22:13.470Z,993.35
2023-11-15T10:23:13.503Z,993.33
2023-11-15T10:24:13.503Z,993.34
2023-11-15T10:25:13.420Z,993.31
2023-11-15T10:26:13.447Z,993.27
2023-11-15T10:27:13.391Z,993.29
2023-11-15T10:28:13.356Z,993.30
2023-11-15T10:29:13.367Z,993.27
2023-11-15T10:30:13.398Z,993.26
2023-11-15T10:31:13.356Z,993.29
2023-11-15T10:32:13.326Z,993.25
2023-11-15T10:33:13.377Z,993.34
2023-11-15T10:34:18.468Z,993.33
2023-11-15T10:35:14.294Z,993.29
2023-11-15T10:36:13.381Z,993.34
2023-11-15T10:37:13.256Z,993.33
2023-11-15T10:38:13.262Z,993.28
2023-11-15T10:39:13.282Z,993.33
2023-11-15T10:40:13.254Z,993.36
2023-11-15T10:41:13.210Z,993.34
2023-11-15T10:42:13.206Z,993.33
2023-11-15T10:43:13.223Z,993.43
2023-11-15T10:44:13.184Z,993.44
2023-11-15T10:45:13.200Z,993.44
2023-11-15T10:46:13.210Z,993.42
2023-11-15T10:47:13.146Z,993.43
2023-11-15T10:48:13.258Z,993.44
2023-11-15T10:49:13.142Z,993.49
2023-11-15T10:50:13.140Z,993.53
2023-11-15T10:51:13.165Z,993.53
2023-11-15T10:52:13.089Z,993.57
2023-11-15T10:53:13.091Z,993.56
2023-11-15T10:54:13.109Z,993.50
2023-11-15T10:55:13.055Z,993.54
2023-11-15T10:56:13.047Z,993.54
2023-11-15T10:57:13.096Z,993.47
2023-11-15T10:58:13.097Z,993.58
2023-11-15T10:59:13.049Z,993.60
2023-11-15T11:00:13.591Z,993.62
2023-11-15T11:01:12.989Z,993.68
2023-11-15T11:02:13.058Z,993.65
2023-11-15T11:03:13.041Z,993.62
2023-11-15T11:04:13.247Z,993.60
2023-11-15T11:05:12.940Z,993.60
2023-11-15T11:06:12.995Z,993.61
2023-11-15T11:07:12.952Z,993.64
2023-11-15T11:08:12.944Z,993.65
2023-11-15T11:09:12.941Z,993.64
2023-11-15T11:10:12.905Z,993.71
2023-11-15T11:11:12.871Z,993.70
2023-11-15T11:12:13.112Z,993.77
2023-11-15T11:13:12.865Z,993.76
2023-11-15T11:14:12.837Z,993.79
2023-11-15T11:15:12.901Z,993.85
2023-11-15T11:16:17.027Z,993.86
2023-11-15T11:17:13.831Z,993.90
2023-11-15T11:18:13.620Z,993.86
2023-11-15T11:19:12.837Z,993.89
2023-11-15T11:20:12.778Z,993.91
2023-11-15T11:21:12.789Z,993.92
2023-11-15T11:22:12.783Z,993.94
2023-11-15T11:23:12.980Z,994.00
2023-11-15T11:24:12.766Z,993.93
2023-11-15T11:25:12.714Z,993.84
2023-11-15T11:26:12.718Z,993.82
2023-11-15T11:27:12.802Z,993.84
2023-11-15T11:28:12.694Z,993.83
2023-11-15T11:29:12.678Z,993.82
2023-11-15T11:30:14.200Z,993.80
2023-11-15T11:31:12.665Z,993.77
2023-11-15T11:32:12.657Z,993.82
2023-11-15T11:33:13.591Z,993.87
2023-11-15T11:34:12.650Z,993.86
2023-11-15T11:35:12.601Z,993.77
2023-11-15T11:36:12.631Z,993.75
2023-11-15T11:37:12.609Z,993.76
2023-11-15T11:38:12.563Z,993.70
2023-11-15T11:39:12.582Z,993.79
2023-11-15T11:40:12.577Z,993.81
2023-11-15T11:41:12.545Z,993.81
2023-11-15T11:42:13.302Z,993.82
2023-11-15T11:43:12.563Z,993.81
2023-11-15T11:44:12.504Z,993.89
2023-11-15T11:45:12.502Z,993.93
2023-11-15T11:46:12.548Z,993.92
2023-11-15T11:47:12.476Z,993.93
2023-11-15T11:48:12.968Z,993.86
2023-11-15T11:49:12.441Z,993.88
2023-11-15T11:50:12.463Z,993.92
2023-11-15T11:51:12.471Z,993.93
2023-11-15T11:52:12.441Z,993.87
2023-11-15T11:53:15.031Z,993.94
2023-11-15T11:54:13.000Z,993.97
2023-11-15T11:55:12.389Z,993.94
2023-11-15T11:56:12.363Z,994.01
2023-11-15T11:57:12.390Z,994.00
2023-11-15T11:58:12.355Z,993.89
2023-11-15T11:59:12.365Z,993.95
2023-11-15T12:00:13.382Z,993.93
2023-11-15T12:01:12.335Z,993.91
2023-11-15T12:02:12.293Z,993.88
2023-11-15T12:03:16.471Z,993.93
2023-11-15T12:04:13.455Z,993.91
2023-11-15T12:05:12.279Z,993.93
2023-11-15T12:06:12.497Z,993.96
2023-11-15T12:07:12.269Z,993.95
2023-11-15T12:08:19.177Z,993.89
2023-11-15T12:09:12.248Z,993.95
2023-11-15T12:10:13.285Z,993.96
2023-11-15T12:11:12.191Z,994.00
2023-11-15T12:12:12.227Z,993.98
2023-11-15T12:13:12.234Z,993.98
2023-11-15T12:14:12.255Z,994.04
2023-11-15T12:15:12.181Z,994.02
2023-11-15T12:16:12.160Z,994.02
2023-11-15T12:17:12.149Z,994.07
2023-11-15T12:18:12.205Z,994.05
2023-11-15T12:19:12.112Z,994.09
2023-11-15T12:20:12.159Z,994.14
2023-11-15T12:21:12.120Z,994.14
2023-11-15T12:22:12.115Z,994.12
2023-11-15T12:23:12.266Z,994.13
2023-11-15T12:24:12.062Z,994.11
2023-11-15T12:25:12.072Z,994.12
2023-11-15T12:26:12.096Z,994.15
2023-11-15T12:27:12.024Z,994.21
2023-11-15T12:28:12.007Z,994.14