createdAt,value
2019-02-12T00:02:07.176Z,83.88
2019-02-12T00:07:06.770Z,83.95
2019-02-12T00:11:06.802Z,83.25
2019-02-12T00:16:07.182Z,82.5
2019-02-12T00:21:10.065Z,83.14
2019-02-12T00:26:07.519Z,83.43
2019-02-12T00:31:07.075Z,83.54
2019-02-12T00:36:06.668Z,82.92
2019-02-12T00:41:07.605Z,83.24
2019-02-12T00:46:06.924Z,82.97
2019-02-12T00:50:06.998Z,83.28
2019-02-12T00:55:07.599Z,83.21
2019-02-12T01:00:08.486Z,82.99
2019-02-12T01:05:06.864Z,82.47
2019-02-12T01:10:06.728Z,82.7
2019-02-12T01:15:08.663Z,83.63
2019-02-12T01:20:06.717Z,82.87
2019-02-12T01:25:07.386Z,81.7
2019-02-12T01:29:07.330Z,82.73
2019-02-12T01:34:07.844Z,83.54
2019-02-12T01:39:07.767Z,82.99
2019-02-12T01:44:07.438Z,82.54
2019-02-12T01:49:07.590Z,82.22
2019-02-12T01:54:07.142Z,83.1
2019-02-12T01:59:07.729Z,82.99
2019-02-12T02:04:10.888Z,83.05
2019-02-12T02:08:08.993Z,83.57
2019-02-12T02:13:09.199Z,83.94
2019-02-12T02:18:07.309Z,83.25
2019-02-12T02:23:07.987Z,83.99
2019-02-12T02:28:07.664Z,83.89
2019-02-12T02:33:07.491Z,83.31
2019-02-12T02:38:07.156Z,83.14
2019-02-12T02:42:07.103Z,83.77
2019-02-12T02:47:07.169Z,85.05
2019-02-12T02:52:06.882Z,84.67
2019-02-12T02:57:07.606Z,84.15
2019-02-12T03:02:07.018Z,84.91
2019-02-12T03:07:07.715Z,83.94
2019-02-12T03:12:07.707Z,84.32
2019-02-12T03:16:06.810Z,83.85
2019-02-12T03:21:07.464Z,84.56
2019-02-12T03:26:07.051Z,84.6
2019-02-12T03:31:07.589Z,85.19
2019-02-12T03:36:07.538Z,85.58
2019-02-12T03:41:07.384Z,86.18
2019-02-12T03:45:09.012Z,86.37
2019-02-12T03:46:07.756Z,86.37
2019-02-12T03:50:07.223Z,86.33
2019-02-12T03:55:06.894Z,86.91
2019-02-12T04:00:09.929Z,85.41
2019-02-12T04:05:07.691Z,85.46
2019-02-12T04:10:07.517Z,85.19
2019-02-12T04:15:08.653Z,85.3
2019-02-12T04:20:07.034Z,86.6
2019-02-12T04:24:06.815Z,86.27
2019-02-12T04:29:07.485Z,85.27
2019-02-12T04:34:07.020Z,84.15
2019-02-12T04:39:07.213Z,83.67
2019-02-12T04:44:07.015Z,84.96
2019-02-12T04:49:07.437Z,85.28
2019-02-12T04:54:07.206Z,84.86
2019-02-12T04:59:06.862Z,84.88
2019-02-12T05:03:06.737Z,84.47
2019-02-12T05:08:07.702Z,83.79
2019-02-12T05:13:06.879Z,82.93
2019-02-12T05:18:07.593Z,82.6
2019-02-12T05:23:07.258Z,82.04
2019-02-12T05:28:07.461Z,82.41
2019-02-12T05:33:06.828Z,81.64
2019-02-12T05:37:07.946Z,83.3
2019-02-12T05:42:07.530Z,83.28
2019-02-12T05:47:08.105Z,82
2019-02-12T05:52:07.714Z,83.31
2019-02-12T05:57:07.314Z,83.47
2019-02-12T06:02:06.971Z,82.86
2019-02-12T06:07:07.651Z,82.96
2019-02-12T06:12:06.641Z,83.11
2019-02-12T06:16:07.388Z,82.65
2019-02-12T06:21:08.012Z,83.59
2019-02-12T06:26:06.699Z,83.09
2019-02-12T06:31:07.669Z,82.84
2019-02-12T06:36:07.165Z,83.55
2019-02-12T06:41:07.249Z,82.38
2019-02-12T06:46:06.941Z,82.09
2019-02-12T06:51:07.603Z,81.35
2019-02-12T06:55:07.571Z,82.47
2019-02-12T07:00:08.466Z,83.26
2019-02-12T07:05:07.017Z,82.95
2019-02-12T07:10:07.271Z,81.43
2019-02-12T07:15:07.922Z,82.5
2019-02-12T07:20:06.756Z,83.12
2019-02-12T07:25:07.372Z,82.73
2019-02-12T07:29:07.420Z,81.38
2019-02-12T07:34:07.776Z,81.92
2019-02-12T07:39:07.770Z,81.82
2019-02-12T07:44:07.427Z,81.49
2019-02-12T07:49:08.040Z,82.59
2019-02-12T07:54:07.736Z,81.95
2019-02-12T07:59:07.450Z,81.42
2019-02-12T08:04:07.368Z,82.1
2019-02-12T08:08:07.383Z,83.63
2019-02-12T08:13:07.590Z,83.74
2019-02-12T08:18:07.789Z,84.06
2019-02-12T08:23:07.486Z,84.02
2019-02-12T08:28:07.089Z,83.81
2019-02-12T08:33:07.814Z,83.31
2019-02-12T08:38:07.487Z,83.12
2019-02-12T08:42:07.381Z,83.09
2019-02-12T08:47:06.949Z,83.16
2019-02-12T08:52:07.656Z,83.34
2019-02-12T08:57:07.364Z,82.45
2019-02-12T09:02:07.458Z,82.05
2019-02-12T09:07:07.204Z,82.49
2019-02-12T09:12:07.195Z,81.38
2019-02-12T09:16:07.296Z,81.67
2019-02-12T09:21:07.064Z,81.51
2019-02-12T09:26:06.793Z,82.5
2019-02-12T09:31:07.449Z,81.84
2019-02-12T09:36:07.077Z,80.44
2019-02-12T09:41:07.128Z,79.83
2019-02-12T09:46:06.832Z,80.93
2019-02-12T09:50:07.836Z,79.64
2019-02-12T09:55:07.502Z,78.12
2019-02-12T10:00:09.026Z,73.65
2019-02-12T10:05:07.355Z,73.02
2019-02-12T10:10:07.497Z,69.86
2019-02-12T10:15:08.315Z,67.7
2019-02-12T10:20:07.672Z,67.38
2019-02-12T10:24:07.471Z,68.28
2019-02-12T10:29:07.076Z,69.36
2019-02-12T10:34:07.377Z,66.5
2019-02-12T10:39:07.552Z,66.14
2019-02-12T10:44:07.098Z,67.13
2019-02-12T10:49:07.542Z,66.15
2019-02-12T10:54:07.365Z,63.55
2019-02-12T10:58:09.275Z,64.11
2019-02-12T11:03:07.376Z,64.08
2019-02-12T11:08:07.016Z,64.84
2019-02-12T11:13:07.012Z,63.97
2019-02-12T11:18:07.528Z,64.64
2019-02-12T11:23:07.287Z,64.17
2019-02-12T11:28:06.916Z,66.52
2019-02-12T11:32:06.952Z,67.67
2019-02-12T11:37:07.604Z,66.58
2019-02-12T11:42:07.623Z,65.86
2019-02-12T11:47:07.276Z,65.61
2019-02-12T11:52:07.797Z,65.68
2019-02-12T11:57:07.480Z,65.41
2019-02-12T12:02:07.259Z,65
2019-02-12T12:06:07.265Z,65.56
2019-02-12T12:11:07.262Z,65.81
2019-02-12T12:16:07.830Z,65.61
2019-02-12T12:21:07.505Z,66.66
2019-02-12T12:26:07.146Z,66.01
2019-02-12T12:31:07.522Z,66.32
2019-02-12T12:36:07.203Z,66.26
2019-02-12T12:40:07.051Z,66.73
2019-02-12T12:45:08.651Z,66.43
2019-02-12T12:50:07.455Z,65.46
2019-02-12T12:55:07.218Z,64.93
2019-02-12T13:00:08.984Z,65.67
2019-02-12T13:05:10.955Z,65.83
2019-02-12T13:10:07.188Z,65.02
2019-02-12T13:14:06.949Z,64.85
2019-02-12T13:19:09.199Z,62.34
2019-02-12T13:24:06.958Z,63.43
2019-02-12T13:29:07.621Z,63.61
2019-02-12T13:34:06.655Z,62.85
2019-02-12T13:39:07.648Z,64.08
2019-02-12T13:44:07.335Z,63.87
2019-02-12T13:48:06.949Z,61.94
2019-02-12T13:53:07.642Z,62.87
2019-02-12T13:58:07.286Z,62.17
2019-02-12T14:03:06.675Z,63.23
2019-02-12T14:08:06.691Z,64
2019-02-12T14:13:09.897Z,64.53
2019-02-12T14:18:06.960Z,60.3
2019-02-12T14:23:06.753Z,60.33
2019-02-12T14:27:07.408Z,61.91
2019-02-12T14:32:06.813Z,62.75
2019-02-12T14:37:07.419Z,63.41
2019-02-12T14:42:06.703Z,63
2019-02-12T14:47:07.067Z,62.87
2019-02-12T14:52:07.128Z,62.42
2019-02-12T14:56:12.246Z,63.13
2019-02-12T15:01:07.264Z,63.45
2019-02-12T15:06:06.898Z,63.91
2019-02-12T15:11:06.863Z,64.41
2019-02-12T15:16:06.853Z,63.44
2019-02-12T15:21:07.446Z,64.03
2019-02-12T15:26:06.842Z,64.84
2019-02-12T15:30:09.350Z,67.28
2019-02-12T15:35:07.899Z,70.37
2019-02-12T15:40:07.670Z,71.84
2019-02-12T15:45:08.103Z,73.12
2019-02-12T15:50:07.588Z,73.81
2019-02-12T15:55:07.165Z,74.27
2019-02-12T16:00:09.558Z,74.55
2019-02-12T16:04:07.591Z,75.81
2019-02-12T16:09:07.445Z,76.99
2019-02-12T16:14:07.110Z,76.97
2019-02-12T16:19:10.353Z,76.42
2019-02-12T16:24:07.183Z,77.24
2019-02-12T16:29:07.854Z,78.35
2019-02-12T16:33:07.285Z,78.3
2019-02-12T16:38:07.176Z,77.93
2019-02-12T16:43:07.656Z,77.98
2019-02-12T16:48:07.632Z,78.35
2019-02-12T16:53:07.745Z,78.13
2019-02-12T16:58:07.936Z,79.08
2019-02-12T17:03:07.627Z,79.5
2019-02-12T17:08:08.041Z,80.63
2019-02-12T17:12:07.538Z,81.03
2019-02-12T17:17:07.413Z,80.75
2019-02-12T17:22:07.046Z,81.07
2019-02-12T17:27:08.996Z,81.08
2019-02-12T17:32:08.304Z,80.12
2019-02-12T17:37:07.269Z,80.2
2019-02-12T17:42:07.066Z,81.51
2019-02-12T17:46:07.268Z,82.19
2019-02-12T17:51:06.829Z,82.89
2019-02-12T17:56:06.859Z,82.33
2019-02-12T18:01:07.946Z,83.58
2019-02-12T18:06:07.504Z,84.62
2019-02-12T18:11:07.687Z,83.82
2019-02-12T18:16:07.473Z,84.34
2019-02-12T18:20:06.869Z,85.06
2019-02-12T18:25:07.218Z,84.66
2019-02-12T18:30:09.497Z,85.3
2019-02-12T18:35:07.036Z,85.6
2019-02-12T18:40:06.951Z,85.4
2019-02-12T18:45:08.698Z,85.81
2019-02-12T18:50:07.241Z,85.95
2019-02-12T18:54:07.278Z,86.27
2019-02-12T18:59:07.483Z,86.68
2019-02-12T19:04:07.376Z,87
2019-02-12T19:09:07.500Z,87.31
2019-02-12T19:14:07.319Z,87.52
2019-02-12T19:19:07.837Z,87.32
2019-02-12T19:28:08.077Z,85.7
2019-02-12T19:33:07.280Z,86.15
2019-02-12T19:38:07.056Z,85.99
2019-02-12T19:43:07.318Z,86.48
2019-02-12T19:48:06.789Z,86.5
2019-02-12T19:53:07.991Z,86.47
2019-02-12T19:58:07.694Z,86.28
2019-02-12T20:03:07.320Z,85.8
2019-02-12T20:07:07.393Z,84.78
2019-02-12T20:12:07.524Z,85.05
2019-02-12T20:17:07.108Z,86.09
2019-02-12T20:22:07.896Z,86.53
2019-02-12T20:27:08.167Z,87.28
2019-02-12T20:32:07.538Z,87.49
2019-02-12T20:37:07.360Z,88.13
2019-02-12T20:41:07.198Z,88.07
2019-02-12T20:46:07.679Z,85.98
2019-02-12T20:51:07.395Z,85.88
2019-02-12T20:56:07.307Z,86.34
2019-02-12T21:01:07.812Z,86.61
2019-02-12T21:06:08.169Z,86.72
2019-02-12T21:11:08.111Z,86.75
2019-02-12T21:16:07.716Z,86.78
2019-02-12T21:20:07.288Z,86.86
2019-02-12T21:25:06.979Z,86.85
2019-02-12T21:30:09.289Z,86.55
2019-02-12T21:35:06.990Z,85.47
2019-02-12T21:40:07.226Z,84.93
2019-02-12T21:45:08.078Z,85.53
2019-02-12T21:50:07.503Z,85.85
2019-02-12T21:55:07.284Z,86.41
2019-02-12T21:59:07.082Z,86.87
2019-02-12T22:04:08.219Z,86.85
2019-02-12T22:09:08.457Z,85.68
2019-02-12T22:14:07.059Z,85.14
2019-02-12T22:19:07.730Z,85.51
2019-02-12T22:24:07.865Z,86.33
2019-02-12T22:29:07.956Z,87.04
2019-02-12T22:33:06.706Z,88.81
2019-02-12T22:38:07.792Z,89.81
2019-02-12T22:43:06.935Z,90.49
2019-02-12T22:48:08.185Z,90.04
2019-02-12T22:53:06.736Z,89.87
2019-02-12T22:58:07.400Z,88.52
2019-02-12T23:03:07.524Z,87.46
2019-02-12T23:08:07.104Z,87.36
2019-02-12T23:12:07.098Z,87.48
2019-02-12T23:17:06.889Z,87.69
2019-02-12T23:22:06.724Z,87.43
2019-02-12T23:27:07.533Z,87.15
2019-02-12T23:32:07.247Z,86.44
2019-02-12T23:37:06.818Z,85.33
2019-02-12T23:42:06.912Z,85.13
2019-02-12T23:46:06.904Z,85.22
2019-02-12T23:51:06.636Z,85.87
2019-02-12T23:56:06.271Z,85.61
