createdAt,value
2019-02-08T00:02:00.181Z,84.17
2019-02-08T00:08:08.853Z,84.27
2019-02-08T00:14:14.298Z,84.05
2019-02-08T00:20:21.649Z,83.59
2019-02-08T00:26:26.406Z,83.06
2019-02-08T00:32:30.968Z,82.15
2019-02-08T00:38:35.607Z,82.34
2019-02-08T00:44:40.583Z,81.87
2019-02-08T00:50:45.389Z,81.71
2019-02-08T00:56:49.952Z,82.49
2019-02-08T01:02:56.344Z,83.52
2019-02-08T01:09:01.082Z,83.27
2019-02-08T01:15:10.030Z,83.60
2019-02-08T01:21:17.537Z,84.71
2019-02-08T01:27:22.252Z,84.99
2019-02-08T01:33:27.253Z,85.09
2019-02-08T01:39:32.102Z,84.75
2019-02-08T01:45:37.095Z,84.73
2019-02-08T01:51:41.839Z,85.15
2019-02-08T01:57:50.218Z,84.49
2019-02-08T02:03:54.922Z,84.84
2019-02-08T02:09:59.480Z,84.95
2019-02-08T02:16:04.937Z,84.48
2019-02-08T02:22:09.961Z,83.22
2019-02-08T02:28:14.988Z,83.54
2019-02-08T02:34:22.971Z,82.88
2019-02-08T02:40:28.210Z,82.64
2019-02-08T02:46:32.837Z,82.75
2019-02-08T02:52:37.741Z,82.26
2019-02-08T02:58:42.957Z,82.21
2019-02-08T03:04:47.540Z,82.43
2019-02-08T03:10:52.222Z,82.24
2019-02-08T03:16:56.874Z,82.35
2019-02-08T03:23:01.659Z,82.12
2019-02-08T03:29:06.731Z,81.56
2019-02-08T03:35:16.275Z,81.60
2019-02-08T03:41:21.226Z,81.45
2019-02-08T03:47:28.192Z,81.28
2019-02-08T03:53:32.749Z,81.94
2019-02-08T03:59:37.460Z,81.56
2019-02-08T04:05:42.685Z,82.49
2019-02-08T04:11:47.751Z,82.49
2019-02-08T04:17:52.631Z,82.72
2019-02-08T04:24:00.095Z,82.26
2019-02-08T04:30:11.340Z,81.57
2019-02-08T04:36:16.080Z,81.46
2019-02-08T04:42:20.714Z,81.72
2019-02-08T04:48:25.501Z,81.21
2019-02-08T04:54:37.890Z,80.66
2019-02-08T05:00:37.907Z,80.80
2019-02-08T05:06:44.979Z,81.25
2019-02-08T05:12:50.125Z,81.44
2019-02-08T05:18:54.693Z,81.47
2019-02-08T05:24:59.339Z,81.10
2019-02-08T05:31:04.079Z,81.37
2019-02-08T05:37:08.896Z,80.94
2019-02-08T05:43:13.976Z,81.75
2019-02-08T05:49:19.424Z,82.37
2019-02-08T05:55:32.538Z,82.51
2019-02-08T06:01:37.340Z,82.31
2019-02-08T06:07:44.268Z,82.53
2019-02-08T06:13:48.921Z,83.37
2019-02-08T06:19:53.540Z,83.42
2019-02-08T06:25:58.364Z,83.72
2019-02-08T06:32:03.138Z,83.85
2019-02-08T06:38:08.551Z,83.77
2019-02-08T06:44:13.793Z,83.71
2019-02-08T06:50:22.481Z,82.66
2019-02-08T06:56:44.756Z,83.20
2019-02-08T07:03:07.370Z,82.44
2019-02-08T07:09:13.985Z,82.41
2019-02-08T07:15:29.451Z,81.86
2019-02-08T07:21:35.674Z,82.63
2019-02-08T07:27:44.535Z,82.47
2019-02-08T07:33:50.828Z,82.29
2019-02-08T07:40:07.851Z,81.37
2019-02-08T07:46:27.361Z,80.73
2019-02-08T07:52:48.347Z,80.65
2019-02-08T07:59:10.941Z,79.65
2019-02-08T08:05:23.061Z,80.16
2019-02-08T08:11:35.125Z,78.66
2019-02-08T08:17:44.607Z,78.90
2019-02-08T08:23:52.656Z,78.28
2019-02-08T08:30:08.122Z,78.63
2019-02-08T08:36:23.193Z,77.72
2019-02-08T08:42:46.964Z,78.13
2019-02-08T08:48:58.685Z,77.93
2019-02-08T08:55:46.914Z,78.63
2019-02-08T09:02:12.248Z,78.32
2019-02-08T09:08:45.416Z,78.17
2019-02-08T09:15:19.875Z,78.25
2019-02-08T09:22:00.289Z,77.37
2019-02-08T09:28:26.780Z,76.95
2019-02-08T09:34:36.107Z,76.79
2019-02-08T09:41:34.870Z,76.19
2019-02-08T09:48:07.981Z,75.11
2019-02-08T09:54:46.384Z,75.16
2019-02-08T10:01:12.078Z,75.31
2019-02-08T10:07:30.077Z,74.68
2019-02-08T10:14:13.668Z,74.56
2019-02-08T10:20:40.456Z,74.51
2019-02-08T10:27:20.689Z,73.90
2019-02-08T10:34:04.394Z,73.70
2019-02-08T10:40:31.245Z,73.94
2019-02-08T10:47:14.374Z,74.37
2019-02-08T10:54:00.169Z,74.64
2019-02-08T11:00:45.191Z,73.94
2019-02-08T11:07:16.659Z,74.09
2019-02-08T11:13:31.615Z,74.29
2019-02-08T11:19:34.717Z,74.91
2019-02-08T11:25:39.675Z,75.32
2019-02-08T11:31:44.474Z,74.86
2019-02-08T11:37:49.171Z,74.42
2019-02-08T11:43:53.999Z,74.39
2019-02-08T11:50:03.327Z,75.52
2019-02-08T11:56:08.293Z,75.32
2019-02-08T12:02:12.929Z,74.49
2019-02-08T12:08:17.912Z,75.03
2019-02-08T12:14:22.529Z,74.98
2019-02-08T12:20:27.150Z,74.91
2019-02-08T12:26:37.691Z,74.30
2019-02-08T12:32:38.811Z,73.98
2019-02-08T12:38:43.410Z,73.40
2019-02-08T12:44:48.121Z,73.82
2019-02-08T12:50:52.764Z,73.08
2019-02-08T12:56:57.395Z,72.35
2019-02-08T13:03:01.983Z,72.58
2019-02-08T13:09:10.224Z,72.63
2019-02-08T13:15:16.710Z,72.20
2019-02-08T13:21:21.333Z,72.00
2019-02-08T13:27:26.054Z,72.79
2019-02-08T13:33:30.772Z,72.81
2019-02-08T13:39:35.922Z,72.15
2019-02-08T13:45:42.533Z,72.26
2019-02-08T13:51:47.120Z,72.98
2019-02-08T13:57:51.861Z,73.46
2019-02-08T14:03:56.593Z,73.72
2019-02-08T14:10:02.190Z,73.70
2019-02-08T14:16:07.264Z,73.42
2019-02-08T14:22:11.958Z,74.53
2019-02-08T14:28:16.543Z,74.86
2019-02-08T14:34:21.103Z,74.57
2019-02-08T14:40:28.826Z,74.45
2019-02-08T14:46:33.735Z,74.49
2019-02-08T14:52:38.351Z,74.46
2019-02-08T14:58:42.977Z,74.10
2019-02-08T15:04:48.499Z,74.31
2019-02-08T15:10:54.299Z,75.31
2019-02-08T15:16:58.946Z,75.66
2019-02-08T15:23:04.060Z,76.17
2019-02-08T15:29:08.856Z,77.62
2019-02-08T15:35:18.528Z,78.47
2019-02-08T15:41:23.163Z,78.70
2019-02-08T15:47:28.005Z,78.86
2019-02-08T15:53:34.086Z,78.87
2019-02-08T15:59:39.069Z,79.28
2019-02-08T16:05:43.783Z,79.19
2019-02-08T16:17:59.224Z,78.57
2019-02-08T16:24:06.403Z,78.72
2019-02-08T16:30:21.512Z,78.67
2019-02-08T16:36:26.140Z,79.35
2019-02-08T16:42:30.901Z,79.34
2019-02-08T16:48:37.180Z,80.34
2019-02-08T16:54:41.866Z,80.62
2019-02-08T17:00:49.321Z,80.13
2019-02-08T17:06:54.119Z,79.10
2019-02-08T17:12:59.226Z,78.60
2019-02-08T17:19:04.174Z,79.78
2019-02-08T17:25:08.952Z,80.26
2019-02-08T17:31:13.578Z,78.79
2019-02-08T17:37:18.140Z,77.60
2019-02-08T17:43:22.774Z,77.29
2019-02-08T17:49:27.320Z,76.51
2019-02-08T17:55:32.329Z,76.32
2019-02-08T18:01:37.393Z,76.14
2019-02-08T18:07:41.983Z,75.93
2019-02-08T18:13:46.701Z,75.84
2019-02-08T18:19:51.339Z,74.86
2019-02-08T18:25:55.952Z,75.43
2019-02-08T18:32:00.868Z,75.45
2019-02-08T18:38:06.337Z,74.84
2019-02-08T18:44:12.196Z,74.50
2019-02-08T18:50:21.228Z,75.02
2019-02-08T18:56:25.853Z,74.23
2019-02-08T19:02:30.827Z,74.86
2019-02-08T19:08:35.663Z,74.29
2019-02-08T19:14:40.411Z,73.89
2019-02-08T19:20:45.091Z,74.47
2019-02-08T19:26:49.650Z,74.85
2019-02-08T19:32:54.651Z,75.71
2019-02-08T19:38:59.405Z,74.66
2019-02-08T19:45:07.036Z,76.43
2019-02-08T19:51:11.655Z,76.04
2019-02-08T19:57:16.272Z,75.96
2019-02-08T20:03:20.826Z,76.94
2019-02-08T20:09:25.603Z,76.13
2019-02-08T20:15:31.922Z,77.05
2019-02-08T20:21:36.622Z,76.67
2019-02-08T20:27:41.404Z,76.50
2019-02-08T20:33:46.076Z,76.60
2019-02-08T20:39:50.783Z,76.34
2019-02-08T20:45:56.546Z,77.06
2019-02-08T20:52:01.317Z,77.64
2019-02-08T20:58:10.070Z,77.85
2019-02-08T21:04:14.879Z,77.69
2019-02-08T21:10:22.890Z,77.14
2019-02-08T21:16:27.466Z,77.38
2019-02-08T21:22:32.030Z,75.35
2019-02-08T21:28:36.914Z,74.25
2019-02-08T21:34:41.591Z,74.12
2019-02-08T21:40:46.405Z,73.28
2019-02-08T21:46:51.019Z,73.14
2019-02-08T21:52:57.041Z,72.98
2019-02-08T21:59:06.147Z,73.17
2019-02-08T22:05:13.622Z,73.28
2019-02-08T22:11:18.487Z,73.54
2019-02-08T22:23:34.005Z,72.57
2019-02-08T22:29:38.741Z,72.44
2019-02-08T22:35:43.379Z,72.31
2019-02-08T22:41:48.004Z,73.14
2019-02-08T22:47:54.554Z,71.49
2019-02-08T22:53:59.205Z,71.66
2019-02-08T23:00:06.448Z,71.83
2019-02-08T23:06:11.134Z,72.50
2019-02-08T23:12:15.747Z,71.85
2019-02-08T23:18:20.288Z,71.86
2019-02-08T23:24:24.835Z,71.43
2019-02-08T23:30:29.637Z,70.12
2019-02-08T23:36:34.304Z,70.76
2019-02-08T23:42:38.857Z,70.27
2019-02-08T23:48:50.127Z,70.69
2019-02-08T23:54:55.160Z,70.88
