createdAt,value
2023-04-08T00:01:12.264Z,99.90
2023-04-08T00:03:40.888Z,99.90
2023-04-08T00:06:10.550Z,99.90
2023-04-08T00:08:38.494Z,99.90
2023-04-08T00:11:07.168Z,99.90
2023-04-08T00:13:35.309Z,99.90
2023-04-08T00:16:03.334Z,99.90
2023-04-08T00:18:31.476Z,99.90
2023-04-08T00:20:59.422Z,99.90
2023-04-08T00:23:28.818Z,99.90
2023-04-08T00:25:56.844Z,99.90
2023-04-08T00:28:24.831Z,99.90
2023-04-08T00:30:54.183Z,99.90
2023-04-08T00:33:22.232Z,99.90
2023-04-08T00:35:51.068Z,99.90
2023-04-08T00:38:19.071Z,99.90
2023-04-08T00:40:48.482Z,99.90
2023-04-08T00:43:16.994Z,99.90
2023-04-08T00:45:45.008Z,99.90
2023-04-08T00:48:13.052Z,99.90
2023-04-08T00:50:41.174Z,99.90
2023-04-08T00:53:09.191Z,99.90
2023-04-08T00:55:37.226Z,99.90
2023-04-08T00:58:06.596Z,99.90
2023-04-08T01:00:36.191Z,99.90
2023-04-08T01:03:12.438Z,99.90
2023-04-08T01:05:49.808Z,99.90
2023-04-08T01:08:19.768Z,99.90
2023-04-08T01:10:52.309Z,99.90
2023-04-08T01:13:24.803Z,99.90
2023-04-08T01:15:55.065Z,99.90
2023-04-08T01:18:25.065Z,99.90
2023-04-08T01:20:55.170Z,99.90
2023-04-08T01:23:31.018Z,99.90
2023-04-08T01:26:00.498Z,99.90
2023-04-08T01:28:31.721Z,99.90
2023-04-08T01:31:02.097Z,99.90
2023-04-08T01:33:32.627Z,99.90
2023-04-08T01:36:02.014Z,99.90
2023-04-08T01:38:35.530Z,99.90
2023-04-08T01:41:05.693Z,99.90
2023-04-08T01:43:35.321Z,99.90
2023-04-08T01:46:03.551Z,99.90
2023-04-08T01:48:32.370Z,99.90
2023-04-08T01:51:02.080Z,99.90
2023-04-08T01:53:30.089Z,99.90
2023-04-08T01:56:04.309Z,99.90
2023-04-08T01:58:39.237Z,99.90
2023-04-08T02:01:11.400Z,99.90
2023-04-08T02:03:40.021Z,99.90
2023-04-08T02:06:08.098Z,99.90
2023-04-08T02:08:36.536Z,99.90
2023-04-08T02:11:05.095Z,99.90
2023-04-08T02:13:34.758Z,99.90
2023-04-08T02:16:07.913Z,99.90
2023-04-08T02:18:38.309Z,99.90
2023-04-08T02:21:12.126Z,99.90
2023-04-08T02:23:42.570Z,99.90
2023-04-08T02:26:16.670Z,99.90
2023-04-08T02:28:46.880Z,99.90
2023-04-08T02:31:15.777Z,99.90
2023-04-08T02:33:44.452Z,99.90
2023-04-08T02:36:13.427Z,99.90
2023-04-08T02:38:41.404Z,99.90
2023-04-08T02:41:09.417Z,99.90
2023-04-08T02:43:37.440Z,99.90
2023-04-08T02:46:07.395Z,99.90
2023-04-08T02:48:35.483Z,99.90
2023-04-08T02:51:03.645Z,99.90
2023-04-08T02:53:31.705Z,99.90
2023-04-08T02:55:59.728Z,99.90
2023-04-08T02:58:27.769Z,99.90
2023-04-08T03:00:55.809Z,99.90
2023-04-08T03:03:29.349Z,99.90
2023-04-08T03:05:58.400Z,99.90
2023-04-08T03:08:26.527Z,99.90
2023-04-08T03:10:54.519Z,99.90
2023-04-08T03:13:22.525Z,99.90
2023-04-08T03:15:50.587Z,99.90
2023-04-08T03:18:18.843Z,99.90
2023-04-08T03:20:48.176Z,99.90
2023-04-08T03:23:16.452Z,99.90
2023-04-08T03:25:44.436Z,99.90
2023-04-08T03:28:12.432Z,99.90
2023-04-08T03:30:40.604Z,99.90
2023-04-08T03:33:08.890Z,99.90
2023-04-08T03:35:37.493Z,99.90
2023-04-08T03:38:07.011Z,99.90
2023-04-08T03:40:35.027Z,99.90
2023-04-08T03:43:03.035Z,99.90
2023-04-08T03:45:31.011Z,99.90
2023-04-08T03:47:59.053Z,99.90
2023-04-08T03:50:27.081Z,99.90
2023-04-08T03:52:55.043Z,99.90
2023-04-08T03:55:24.488Z,99.90
2023-04-08T03:57:52.462Z,99.90
2023-04-08T04:00:20.454Z,99.90
2023-04-08T04:02:48.483Z,99.90
2023-04-08T04:05:16.575Z,99.90
2023-04-08T04:07:44.544Z,99.90
2023-04-08T04:10:12.704Z,99.90
2023-04-08T04:12:42.081Z,99.90
2023-04-08T04:15:10.686Z,99.90
2023-04-08T04:17:38.688Z,99.90
2023-04-08T04:20:07.647Z,99.90
2023-04-08T04:22:35.630Z,99.90
2023-04-08T04:25:03.569Z,99.90
2023-04-08T04:27:31.540Z,99.90
2023-04-08T04:30:02.114Z,99.90
2023-04-08T04:32:30.367Z,99.90
2023-04-08T04:34:58.334Z,99.90
2023-04-08T04:37:26.473Z,99.90
2023-04-08T04:39:54.454Z,99.90
2023-04-08T04:42:22.438Z,99.90
2023-04-08T04:44:50.418Z,99.90
2023-04-08T04:47:19.844Z,99.90
2023-04-08T04:49:48.352Z,99.90
2023-04-08T04:52:16.324Z,99.90
2023-04-08T04:54:45.461Z,99.90
2023-04-08T04:57:13.430Z,99.90
2023-04-08T04:59:41.402Z,99.90
2023-04-08T05:02:09.453Z,99.90
2023-04-08T05:04:38.904Z,99.90
2023-04-08T05:07:06.975Z,99.90
2023-04-08T05:09:34.988Z,99.90
2023-04-08T05:12:02.992Z,99.90
2023-04-08T05:14:31.402Z,99.90
2023-04-08T05:16:59.347Z,99.90
2023-04-08T05:19:27.406Z,99.90
2023-04-08T05:21:56.810Z,99.90
2023-04-08T05:24:24.781Z,99.90
2023-04-08T05:26:53.406Z,99.90
2023-04-08T05:29:22.017Z,99.90
2023-04-08T05:31:50.107Z,99.90
2023-04-08T05:34:22.963Z,99.90
2023-04-08T05:36:52.870Z,99.90
2023-04-08T05:39:22.255Z,99.90
2023-04-08T05:41:50.513Z,99.90
2023-04-08T05:44:18.737Z,99.90
2023-04-08T05:46:46.747Z,99.90
2023-04-08T05:49:15.767Z,99.90
2023-04-08T05:51:43.787Z,99.90
2023-04-08T05:54:11.956Z,99.90
2023-04-08T05:56:41.305Z,99.90
2023-04-08T05:59:09.362Z,99.90
2023-04-08T06:01:37.478Z,99.90
2023-04-08T06:04:05.929Z,99.90
2023-04-08T06:06:34.033Z,99.90
2023-04-08T06:09:02.036Z,99.90
2023-04-08T06:11:29.967Z,99.90
2023-04-08T06:13:59.363Z,99.90
2023-04-08T06:16:27.367Z,99.90
2023-04-08T06:18:55.354Z,99.90
2023-04-08T06:21:23.374Z,99.90
2023-04-08T06:23:51.603Z,99.90
2023-04-08T06:26:19.580Z,99.90
2023-04-08T06:28:47.593Z,99.90
2023-04-08T06:31:16.963Z,99.90
2023-04-08T06:33:44.928Z,99.90
2023-04-08T06:36:13.463Z,99.90
2023-04-08T06:38:41.417Z,99.90
2023-04-08T06:41:10.031Z,99.90
2023-04-08T06:43:38.484Z,99.90
2023-04-08T06:46:07.090Z,99.90
2023-04-08T06:48:37.884Z,99.90
2023-04-08T06:51:07.768Z,99.90
2023-04-08T06:53:35.827Z,99.90
2023-04-08T06:56:03.825Z,99.90
2023-04-08T06:58:31.891Z,99.90
2023-04-08T07:01:01.275Z,99.90
2023-04-08T07:03:29.393Z,99.90
2023-04-08T07:06:00.130Z,99.90
2023-04-08T07:08:28.304Z,99.90
2023-04-08T07:10:56.623Z,99.90
2023-04-08T07:13:24.770Z,99.90
2023-04-08T07:15:53.295Z,99.90
2023-04-08T07:18:21.819Z,99.90
2023-04-08T07:20:53.952Z,99.90
2023-04-08T07:23:23.781Z,99.90
2023-04-08T07:25:51.804Z,99.90
2023-04-08T07:28:19.768Z,99.90
2023-04-08T07:30:47.895Z,99.90
2023-04-08T07:33:16.188Z,99.90
2023-04-08T07:35:44.191Z,99.90
2023-04-08T07:38:13.462Z,99.90
2023-04-08T07:40:42.809Z,99.90
2023-04-08T07:43:10.810Z,99.90
2023-04-08T07:45:38.799Z,99.30
2023-04-08T07:48:07.233Z,99.20
2023-04-08T07:51:08.502Z,98.70
2023-04-08T07:53:26.561Z,98.50
2023-04-08T07:55:55.927Z,97.80
2023-04-08T07:58:25.325Z,97.70
2023-04-08T08:00:53.920Z,97.40
2023-04-08T08:03:22.049Z,97.60
2023-04-08T08:05:50.357Z,96.80
2023-04-08T08:08:18.319Z,96.60
2023-04-08T08:10:46.281Z,96.10
2023-04-08T08:13:17.422Z,96.30
2023-04-08T08:15:45.497Z,95.60
2023-04-08T08:18:13.465Z,95.60
2023-04-08T08:20:41.455Z,94.90
2023-04-08T08:23:09.417Z,95.30
2023-04-08T08:25:37.492Z,95.50
2023-04-08T08:28:05.778Z,95.00
2023-04-08T08:30:35.110Z,94.70
2023-04-08T08:33:03.153Z,94.30
2023-04-08T08:35:31.554Z,94.50
2023-04-08T08:37:59.544Z,93.80
2023-04-08T08:40:27.496Z,93.40
2023-04-08T08:42:56.554Z,93.90
2023-04-08T08:45:24.562Z,93.80
2023-04-08T08:47:54.251Z,92.70
2023-04-08T08:50:22.340Z,92.00
2023-04-08T08:52:51.300Z,91.30
2023-04-08T08:55:41.427Z,91.00
2023-04-08T08:58:09.015Z,90.90
2023-04-08T09:00:38.686Z,90.40
2023-04-08T09:03:27.807Z,75.70
2023-04-08T09:05:57.359Z,60.80
2023-04-08T09:08:30.437Z,59.60
2023-04-08T09:11:13.281Z,66.60
2023-04-08T09:13:41.575Z,70.00
2023-04-08T09:16:10.896Z,65.60
2023-04-08T09:18:41.219Z,53.20
2023-04-08T09:21:09.237Z,51.20
2023-04-08T09:23:41.946Z,52.80
2023-04-08T09:26:11.393Z,53.90
2023-04-08T09:28:40.491Z,50.70
2023-04-08T09:31:23.925Z,44.70
2023-04-08T09:33:55.884Z,38.10
2023-04-08T09:36:24.068Z,37.10
2023-04-08T09:38:52.018Z,41.40
2023-04-08T09:41:23.487Z,44.40
2023-04-08T09:43:55.757Z,43.50
2023-04-08T09:46:28.859Z,38.20
2023-04-08T09:49:06.327Z,36.00
2023-04-08T09:51:38.153Z,35.10
2023-04-08T09:54:14.298Z,32.00
2023-04-08T09:56:48.951Z,40.60
2023-04-08T09:59:18.667Z,39.70
2023-04-08T10:01:51.362Z,43.90
2023-04-08T10:04:24.060Z,48.30
2023-04-08T10:06:55.549Z,49.40
2023-04-08T10:09:24.076Z,51.00
2023-04-08T10:11:53.689Z,51.10
2023-04-08T10:14:22.227Z,53.60
2023-04-08T10:16:50.451Z,56.00
2023-04-08T10:19:41.345Z,58.50
2023-04-08T10:22:51.715Z,60.50
2023-04-08T10:25:38.087Z,61.70
2023-04-08T10:28:27.308Z,62.40
2023-04-08T10:30:56.618Z,63.00
2023-04-08T10:33:32.914Z,62.00
2023-04-08T10:36:11.298Z,63.10
2023-04-08T10:38:39.616Z,62.00
2023-04-08T10:41:07.745Z,63.30
2023-04-08T10:43:36.651Z,64.90
2023-04-08T10:46:05.123Z,65.10
2023-04-08T10:48:33.325Z,66.90
2023-04-08T10:51:04.854Z,64.70
2023-04-08T10:53:34.682Z,64.80
2023-04-08T10:56:07.632Z,64.60
2023-04-08T10:58:36.476Z,64.10
2023-04-08T11:01:06.817Z,64.00
2023-04-08T11:03:36.094Z,63.10
2023-04-08T11:06:07.479Z,63.60
2023-04-08T11:08:36.745Z,64.80
2023-04-08T11:11:08.865Z,63.30
2023-04-08T11:13:38.250Z,62.20
2023-04-08T11:16:17.783Z,62.50
2023-04-08T11:18:47.999Z,64.40
2023-04-08T11:21:17.791Z,64.10
2023-04-08T11:23:46.489Z,62.60
2023-04-08T11:26:16.326Z,66.10
2023-04-08T11:28:44.723Z,68.10
2023-04-08T11:31:14.316Z,68.80
2023-04-08T11:33:47.496Z,68.80
2023-04-08T11:36:19.118Z,70.50
2023-04-08T11:38:47.978Z,69.60
2023-04-08T11:41:16.884Z,69.50
2023-04-08T11:43:55.414Z,68.30
2023-04-08T11:46:23.942Z,68.70
2023-04-08T11:49:02.163Z,67.80
2023-04-08T11:51:31.841Z,66.80
2023-04-08T11:53:59.866Z,67.80
2023-04-08T11:56:29.060Z,67.80
2023-04-08T11:58:57.314Z,68.20
2023-04-08T12:01:25.806Z,69.20
2023-04-08T12:03:59.322Z,70.00
2023-04-08T12:06:28.218Z,70.70
2023-04-08T12:08:58.122Z,71.60
2023-04-08T12:11:26.241Z,71.60
2023-04-08T12:13:54.368Z,72.10
2023-04-08T12:16:22.507Z,72.80
2023-04-08T12:18:50.545Z,73.30
2023-04-08T12:21:18.621Z,73.30
2023-04-08T12:23:46.801Z,74.00
2023-04-08T12:26:16.155Z,74.40
2023-04-08T12:28:44.124Z,74.10
2023-04-08T12:31:12.172Z,73.70
2023-04-08T12:33:40.371Z,73.50
2023-04-08T12:36:08.679Z,74.50
2023-04-08T12:38:37.398Z,75.80
2023-04-08T12:41:05.451Z,77.70
2023-04-08T12:43:34.799Z,77.80
2023-04-08T12:46:03.275Z,78.20
2023-04-08T12:48:31.227Z,78.50
2023-04-08T12:50:59.542Z,78.40
2023-04-08T12:53:27.698Z,78.20
2023-04-08T12:55:57.637Z,78.50
2023-04-08T12:58:26.310Z,77.30
2023-04-08T13:00:55.928Z,78.60
2023-04-08T13:03:24.197Z,79.80
2023-04-08T13:05:52.381Z,80.70
2023-04-08T13:08:20.416Z,81.40
2023-04-08T13:10:48.400Z,81.40
2023-04-08T13:13:16.657Z,81.10
2023-04-08T13:15:44.814Z,81.10
2023-04-08T13:18:14.895Z,82.10
2023-04-08T13:20:42.865Z,81.90
2023-04-08T13:23:10.886Z,82.60
2023-04-08T13:25:38.868Z,83.00
2023-04-08T13:28:06.859Z,83.70
2023-04-08T13:30:35.011Z,85.20
2023-04-08T13:33:03.118Z,86.10
2023-04-08T13:35:32.733Z,87.70
2023-04-08T13:38:00.716Z,88.80
2023-04-08T13:40:28.899Z,88.90
2023-04-08T13:42:57.319Z,89.70
2023-04-08T13:45:25.502Z,90.30
2023-04-08T13:47:53.495Z,90.50
2023-04-08T13:50:21.613Z,90.60
2023-04-08T13:52:51.143Z,90.60
2023-04-08T13:55:19.218Z,90.30
2023-04-08T13:57:47.212Z,90.40
2023-04-08T14:00:15.829Z,90.30
2023-04-08T14:02:43.981Z,90.70
2023-04-08T14:05:12.005Z,90.80
2023-04-08T14:07:40.034Z,91.10
2023-04-08T14:10:10.913Z,91.20
2023-04-08T14:12:38.884Z,91.60
2023-04-08T14:15:08.019Z,91.50
2023-04-08T14:17:36.305Z,91.80
2023-04-08T14:20:05.586Z,92.00
2023-04-08T14:22:33.567Z,92.40
2023-04-08T14:25:01.589Z,92.40
2023-04-08T14:27:30.923Z,93.20
2023-04-08T14:29:58.892Z,93.10
2023-04-08T14:32:26.995Z,93.10
2023-04-08T14:34:54.992Z,92.80
2023-04-08T14:37:22.950Z,93.00
2023-04-08T14:39:50.979Z,92.80
2023-04-08T14:42:18.904Z,92.20
2023-04-08T14:44:48.248Z,92.30
2023-04-08T14:47:16.209Z,92.60
2023-04-08T14:49:44.177Z,92.80
2023-04-08T14:52:12.158Z,92.80
2023-04-08T14:54:40.140Z,93.40
2023-04-08T14:57:08.199Z,93.50
2023-04-08T14:59:36.458Z,93.80
2023-04-08T15:02:06.080Z,94.10
2023-04-08T15:04:34.213Z,94.50
2023-04-08T15:07:02.941Z,94.10
2023-04-08T15:09:30.978Z,93.80
2023-04-08T15:11:58.959Z,93.70
2023-04-08T15:14:26.950Z,93.40
2023-04-08T15:16:54.915Z,93.60
2023-04-08T15:19:24.280Z,94.10
2023-04-08T15:21:52.344Z,94.10
2023-04-08T15:24:20.511Z,94.60
2023-04-08T15:26:48.445Z,94.40
2023-04-08T15:29:17.114Z,94.60
2023-04-08T15:31:45.088Z,94.80
2023-04-08T15:34:13.049Z,94.90
2023-04-08T15:36:42.358Z,95.00
2023-04-08T15:39:10.325Z,95.00
2023-04-08T15:41:38.322Z,95.50
2023-04-08T15:44:06.460Z,95.10
2023-04-08T15:46:36.844Z,95.60
2023-04-08T15:49:05.490Z,95.50
2023-04-08T15:51:34.417Z,96.20
2023-04-08T15:54:03.919Z,96.00
2023-04-08T15:56:32.158Z,95.70
2023-04-08T15:59:00.157Z,96.00
2023-04-08T16:01:28.215Z,95.90
2023-04-08T16:03:56.667Z,97.10
2023-04-08T16:06:24.702Z,97.80
2023-04-08T16:08:53.125Z,97.80
2023-04-08T16:11:23.554Z,98.10
2023-04-08T16:13:51.545Z,97.90
2023-04-08T16:16:19.810Z,97.30
2023-04-08T16:18:48.668Z,97.70
2023-04-08T16:21:17.241Z,98.00
2023-04-08T16:23:45.248Z,98.20
2023-04-08T16:26:13.764Z,98.20
2023-04-08T16:28:43.424Z,98.30
2023-04-08T16:31:11.587Z,98.00
2023-04-08T16:33:39.634Z,98.30
2023-04-08T16:36:07.832Z,98.30
2023-04-08T16:38:36.000Z,98.20
2023-04-08T16:41:06.259Z,98.70
2023-04-08T16:43:34.220Z,98.30
2023-04-08T16:46:10.881Z,98.20
2023-04-08T16:48:39.233Z,98.20
2023-04-08T16:51:07.492Z,98.10
2023-04-08T16:53:35.845Z,98.60
2023-04-08T16:56:03.883Z,98.70
2023-04-08T16:58:31.970Z,98.40
2023-04-08T17:00:59.981Z,98.10
2023-04-08T17:03:29.396Z,98.40
2023-04-08T17:06:07.103Z,98.70
2023-04-08T17:08:35.444Z,98.60
2023-04-08T17:11:08.182Z,98.70
2023-04-08T17:13:36.221Z,98.30
2023-04-08T17:16:04.655Z,98.40
2023-04-08T17:18:34.419Z,98.70
2023-04-08T17:21:02.413Z,99.00
2023-04-08T17:23:30.468Z,99.30
2023-04-08T17:25:58.499Z,99.40
2023-04-08T17:28:26.548Z,99.70
2023-04-08T17:30:54.492Z,99.90
2023-04-08T17:33:22.471Z,99.90
2023-04-08T17:35:53.462Z,99.90
2023-04-08T17:38:21.584Z,99.90
2023-04-08T17:40:49.551Z,99.90
2023-04-08T17:43:18.020Z,99.90
2023-04-08T17:45:46.979Z,99.90
2023-04-08T17:48:15.079Z,99.90
2023-04-08T17:50:43.086Z,99.90
2023-04-08T17:53:12.408Z,99.90
2023-04-08T17:55:40.419Z,99.90
2023-04-08T17:58:08.425Z,99.90
2023-04-08T18:00:36.424Z,99.90
2023-04-08T18:03:04.975Z,99.90
2023-04-08T18:05:33.128Z,99.90
2023-04-08T18:08:01.093Z,99.90
2023-04-08T18:10:30.478Z,99.90
2023-04-08T18:15:31.973Z,99.90
2023-04-08T18:18:00.022Z,99.90
2023-04-08T18:20:28.772Z,99.90
2023-04-08T18:22:56.913Z,99.90
2023-04-08T18:25:24.899Z,99.90
2023-04-08T18:27:54.201Z,99.90
2023-04-08T18:30:22.267Z,99.90
2023-04-08T18:32:50.219Z,99.90
2023-04-08T18:35:18.499Z,99.90
2023-04-08T18:37:46.843Z,99.90
2023-04-08T18:40:15.370Z,99.90
2023-04-08T18:42:43.343Z,99.90
2023-04-08T18:45:12.810Z,99.90
2023-04-08T18:47:40.837Z,99.90
2023-04-08T18:50:09.311Z,99.90
2023-04-08T18:52:37.510Z,99.90
2023-04-08T18:55:05.958Z,99.90
2023-04-08T18:57:34.514Z,99.90
2023-04-08T19:00:02.570Z,99.90
2023-04-08T19:02:32.157Z,99.90
2023-04-08T19:05:00.159Z,99.90
2023-04-08T19:07:28.389Z,99.90
2023-04-08T19:09:58.567Z,99.90
2023-04-08T19:12:26.732Z,99.90
2023-04-08T19:14:54.993Z,99.90
2023-04-08T19:17:23.069Z,99.90
2023-04-08T19:19:52.437Z,99.90
2023-04-08T19:22:20.828Z,99.90
2023-04-08T19:24:48.824Z,99.90
2023-04-08T19:27:16.808Z,99.90
2023-04-08T19:29:44.823Z,99.90
2023-04-08T19:32:14.251Z,99.90
2023-04-08T19:34:42.463Z,99.90
2023-04-08T19:37:11.841Z,99.90
2023-04-08T19:39:39.802Z,99.90
2023-04-08T19:42:07.996Z,99.90
2023-04-08T19:44:35.925Z,99.90
2023-04-08T19:47:05.999Z,99.90
2023-04-08T19:49:34.004Z,99.90
2023-04-08T19:52:01.965Z,99.90
2023-04-08T19:54:31.253Z,99.90
2023-04-08T19:56:59.401Z,99.90
2023-04-08T19:59:27.399Z,99.90
2023-04-08T20:01:55.494Z,99.90
2023-04-08T20:04:23.635Z,99.90
2023-04-08T20:06:51.698Z,99.90
2023-04-08T20:09:19.678Z,99.90
2023-04-08T20:11:49.034Z,99.90
2023-04-08T20:14:16.996Z,99.90
2023-04-08T20:16:45.040Z,99.90
2023-04-08T20:19:13.013Z,99.90
2023-04-08T20:21:40.975Z,99.90
2023-04-08T20:24:08.922Z,99.90
2023-04-08T20:26:36.917Z,99.90
2023-04-08T20:29:06.611Z,99.90
2023-04-08T20:31:34.680Z,99.90
2023-04-08T20:34:03.567Z,99.90
2023-04-08T20:36:32.757Z,99.90
2023-04-08T20:39:01.078Z,99.90
2023-04-08T20:41:29.465Z,99.90
2023-04-08T20:43:57.450Z,99.90
2023-04-08T20:46:27.152Z,99.90
2023-04-08T20:48:55.154Z,99.90
2023-04-08T20:51:23.088Z,99.90
2023-04-08T20:53:51.057Z,99.90
2023-04-08T20:56:19.057Z,99.90
2023-04-08T20:58:47.030Z,99.90
2023-04-08T21:01:15.088Z,99.90
2023-04-08T21:03:44.507Z,99.90
2023-04-08T21:06:17.299Z,99.90
2023-04-08T21:08:45.332Z,99.90
2023-04-08T21:11:13.524Z,99.90
2023-04-08T21:13:41.582Z,99.90
2023-04-08T21:16:10.156Z,99.90
2023-04-08T21:18:39.817Z,99.90
2023-04-08T21:21:11.197Z,99.90
2023-04-08T21:23:39.163Z,99.90
2023-04-08T21:26:12.088Z,99.90
2023-04-08T21:28:40.815Z,99.90
2023-04-08T21:31:09.597Z,99.90
2023-04-08T21:33:37.841Z,99.90
2023-04-08T21:36:07.088Z,99.90
2023-04-08T21:38:36.561Z,99.90
2023-04-08T21:41:04.565Z,99.90
2023-04-08T21:43:32.857Z,99.90
2023-04-08T21:46:00.948Z,99.90
2023-04-08T21:48:28.924Z,99.90
2023-04-08T21:50:56.911Z,99.90
2023-04-08T21:53:24.947Z,99.90
2023-04-08T21:55:54.286Z,99.90
2023-04-08T21:58:22.381Z,99.90
2023-04-08T22:00:50.754Z,99.90
2023-04-08T22:03:18.913Z,99.90
2023-04-08T22:05:46.982Z,99.90
2023-04-08T22:08:14.926Z,99.90
2023-04-08T22:10:42.931Z,99.90
2023-04-08T22:13:12.502Z,99.90
2023-04-08T22:15:40.482Z,99.90
2023-04-08T22:18:08.587Z,99.90
2023-04-08T22:20:36.668Z,99.90
2023-04-08T22:23:04.631Z,99.90
2023-04-08T22:25:32.638Z,99.90
2023-04-08T22:28:00.623Z,99.90
2023-04-08T22:30:31.055Z,99.90
2023-04-08T22:32:59.088Z,99.90
2023-04-08T22:35:27.163Z,99.90
2023-04-08T22:37:55.231Z,99.90
2023-04-08T22:40:23.403Z,99.90
2023-04-08T22:42:51.418Z,99.90
2023-04-08T22:45:19.515Z,99.90
2023-04-08T22:47:48.813Z,99.90
2023-04-08T22:50:16.818Z,99.90
2023-04-08T22:52:44.864Z,99.90
2023-04-08T22:55:13.036Z,99.90
2023-04-08T22:57:41.058Z,99.90
2023-04-08T23:00:10.213Z,99.90
2023-04-08T23:02:38.454Z,99.90
2023-04-08T23:05:09.066Z,99.90
2023-04-08T23:07:37.054Z,99.90
2023-04-08T23:10:05.527Z,99.90
2023-04-08T23:12:33.493Z,99.90
2023-04-08T23:15:01.539Z,99.90
2023-04-08T23:17:29.563Z,99.90
2023-04-08T23:19:57.604Z,99.90
2023-04-08T23:22:27.059Z,99.90
2023-04-08T23:24:55.000Z,99.90
2023-04-08T23:27:23.084Z,99.90
2023-04-08T23:29:51.116Z,99.90
2023-04-08T23:32:19.136Z,99.90
2023-04-08T23:34:47.150Z,99.90
2023-04-08T23:37:15.454Z,99.90
2023-04-08T23:39:44.792Z,99.90
2023-04-08T23:42:12.768Z,99.90
2023-04-08T23:44:40.893Z,99.90
2023-04-08T23:47:08.861Z,99.90
2023-04-08T23:49:36.821Z,99.90
2023-04-08T23:52:05.552Z,99.90
2023-04-08T23:54:33.843Z,99.90
2023-04-08T23:57:03.180Z,99.90
2023-04-08T23:59:31.153Z,99.90
