createdAt,value
2022-09-23T00:00:59.763Z,101931.47
2022-09-23T00:03:28.683Z,101925.47
2022-09-23T00:06:00.384Z,101927.69
2022-09-23T00:08:27.159Z,101929.28
2022-09-23T00:10:53.787Z,101924.22
2022-09-23T00:13:20.153Z,101925.47
2022-09-23T00:15:46.940Z,101917.06
2022-09-23T00:18:13.461Z,101922.47
2022-09-23T00:20:40.439Z,101919.44
2022-09-23T00:23:07.066Z,101916.41
2022-09-23T00:25:33.759Z,101916.56
2022-09-23T00:28:00.401Z,101911.47
2022-09-23T00:30:27.363Z,101911.16
2022-09-23T00:32:53.828Z,101907.66
2022-09-23T00:35:20.389Z,101908.44
2022-09-23T00:37:46.957Z,101904.16
2022-09-23T00:40:13.599Z,101908.28
2022-09-23T00:42:48.797Z,101902.72
2022-09-23T00:45:16.581Z,101893.00
2022-09-23T00:47:51.211Z,101901.41
2022-09-23T00:50:30.348Z,101896.00
2022-09-23T00:52:59.431Z,101891.88
2022-09-23T00:55:30.315Z,101886.78
2022-09-23T00:57:59.372Z,101887.28
2022-09-23T01:00:25.926Z,101885.84
2022-09-23T01:02:52.514Z,101883.63
2022-09-23T01:05:19.163Z,101883.47
2022-09-23T01:07:46.261Z,101879.66
2022-09-23T01:10:16.363Z,101885.84
2022-09-23T01:13:10.537Z,101885.66
2022-09-23T01:15:54.371Z,101884.06
2022-09-23T01:18:46.972Z,101882.78
2022-09-23T01:21:39.687Z,101881.78
2022-09-23T01:24:30.378Z,101880.03
2022-09-23T01:27:10.501Z,101873.06
2022-09-23T01:29:54.214Z,101878.25
2022-09-23T01:32:42.377Z,101876.66
2022-09-23T01:35:25.704Z,101871.41
2022-09-23T01:38:16.989Z,101861.50
2022-09-23T01:40:56.220Z,101858.03
2022-09-23T01:43:35.937Z,101858.34
2022-09-23T01:46:11.091Z,101858.50
2022-09-23T01:48:51.273Z,101856.63
2022-09-23T01:51:25.936Z,101853.63
2022-09-23T01:54:08.508Z,101860.94
2022-09-23T01:56:50.110Z,101857.44
2022-09-23T01:59:51.965Z,101862.84
2022-09-23T02:02:42.169Z,101858.22
2022-09-23T02:05:38.191Z,101862.31
2022-09-23T02:08:13.779Z,101852.63
2022-09-23T02:10:49.500Z,101854.84
2022-09-23T02:13:42.858Z,101851.31
2022-09-23T02:16:15.639Z,101846.56
2022-09-23T02:19:05.126Z,101847.66
2022-09-23T02:21:36.103Z,101842.88
2022-09-23T02:24:13.796Z,101838.59
2022-09-23T02:26:43.931Z,101837.59
2022-09-23T02:29:19.909Z,101829.03
2022-09-23T02:32:13.756Z,101822.03
2022-09-23T02:34:55.246Z,101824.13
2022-09-23T02:37:34.840Z,101819.22
2022-09-23T02:40:14.274Z,101817.81
2022-09-23T02:43:10.800Z,101808.94
2022-09-23T02:45:39.026Z,101814.63
2022-09-23T02:48:09.760Z,101816.47
2022-09-23T02:50:37.501Z,101809.78
2022-09-23T02:53:04.669Z,101811.16
2022-09-23T02:55:32.295Z,101799.59
2022-09-23T02:58:01.567Z,101802.47
2022-09-23T03:00:54.016Z,101798.19
2022-09-23T03:03:39.371Z,101797.81
2022-09-23T03:06:21.816Z,101805.91
2022-09-23T03:08:54.857Z,101797.34
2022-09-23T03:11:21.767Z,101796.38
2022-09-23T03:14:17.075Z,101795.38
2022-09-23T03:16:58.390Z,101793.03
2022-09-23T03:19:24.703Z,101784.56
2022-09-23T03:22:01.223Z,101786.28
2022-09-23T03:24:34.719Z,101788.69
2022-09-23T03:27:05.454Z,101795.34
2022-09-23T03:29:36.656Z,101788.25
2022-09-23T03:32:05.115Z,101786.94
2022-09-23T03:34:36.036Z,101786.94
2022-09-23T03:37:27.094Z,101785.84
2022-09-23T03:40:01.831Z,101785.06
2022-09-23T03:42:31.559Z,101785.84
2022-09-23T03:44:58.867Z,101779.50
2022-09-23T03:47:27.134Z,101779.81
2022-09-23T03:49:54.051Z,101774.72
2022-09-23T03:52:25.378Z,101772.81
2022-09-23T03:54:52.262Z,101769.34
2022-09-23T03:57:22.167Z,101773.13
2022-09-23T03:59:50.695Z,101771.03
2022-09-23T04:02:18.891Z,101760.25
2022-09-23T04:04:45.376Z,101764.69
2022-09-23T04:07:12.750Z,101764.38
2022-09-23T04:09:39.620Z,101763.91
2022-09-23T04:12:06.684Z,101763.59
2022-09-23T04:14:33.280Z,101761.50
2022-09-23T04:16:59.783Z,101756.44
2022-09-23T04:19:26.156Z,101758.69
2022-09-23T04:21:52.690Z,101762.97
2022-09-23T04:24:19.165Z,101766.94
2022-09-23T04:26:45.715Z,101761.88
2022-09-23T04:29:12.149Z,101761.06
2022-09-23T04:31:38.717Z,101762.81
2022-09-23T04:34:05.268Z,101752.03
2022-09-23T04:36:31.843Z,101754.25
2022-09-23T04:38:58.363Z,101750.59
2022-09-23T04:41:24.780Z,101750.91
2022-09-23T04:43:51.176Z,101747.59
2022-09-23T04:46:17.885Z,101748.09
2022-09-23T04:48:44.530Z,101750.47
2022-09-23T04:51:16.905Z,101755.25
2022-09-23T04:53:45.605Z,101753.34
2022-09-23T04:56:15.179Z,101756.53
2022-09-23T04:58:42.379Z,101750.53
2022-09-23T05:01:10.362Z,101755.28
2022-09-23T05:03:37.626Z,101746.41
2022-09-23T05:06:04.868Z,101754.19
2022-09-23T05:08:31.456Z,101746.56
2022-09-23T05:10:59.461Z,101741.34
2022-09-23T05:13:26.256Z,101744.72
2022-09-23T05:16:08.374Z,101743.47
2022-09-23T05:18:36.246Z,101745.56
2022-09-23T05:21:03.432Z,101736.84
2022-09-23T05:23:30.649Z,101742.72
2022-09-23T05:26:02.320Z,101744.78
2022-09-23T05:28:32.492Z,101744.47
2022-09-23T05:31:20.637Z,101751.44
2022-09-23T05:33:52.993Z,101747.66
2022-09-23T05:36:21.430Z,101748.28
2022-09-23T05:38:50.140Z,101747.19
2022-09-23T05:41:18.556Z,101748.75
2022-09-23T05:43:45.281Z,101750.84
2022-09-23T05:46:14.628Z,101751.94
2022-09-23T05:48:42.384Z,101753.22
2022-09-23T05:51:14.085Z,101754.81
2022-09-23T05:53:41.605Z,101748.78
2022-09-23T05:56:08.179Z,101748.63
2022-09-23T05:58:35.619Z,101755.19
2022-09-23T06:01:09.270Z,101760.91
2022-09-23T06:03:35.835Z,101755.56
2022-09-23T06:06:02.381Z,101747.31
2022-09-23T06:08:28.888Z,101757.50
2022-09-23T06:10:56.289Z,101753.50
2022-09-23T06:13:22.749Z,101754.50
2022-09-23T06:15:49.126Z,101752.56
2022-09-23T06:18:15.636Z,101754.34
2022-09-23T06:20:41.997Z,101755.28
2022-09-23T06:23:11.464Z,101749.09
2022-09-23T06:25:40.677Z,101748.78
2022-09-23T06:28:10.744Z,101751.66
2022-09-23T06:30:37.264Z,101746.72
2022-09-23T06:33:03.661Z,101755.28
2022-09-23T06:35:32.447Z,101750.03
2022-09-23T06:37:59.180Z,101739.25
2022-09-23T06:40:25.691Z,101741.16
2022-09-23T06:42:59.728Z,101753.88
2022-09-23T06:45:27.222Z,101744.47
2022-09-23T06:47:58.237Z,101750.03
2022-09-23T06:50:26.405Z,101748.59
2022-09-23T06:52:56.802Z,101746.47
2022-09-23T06:55:25.138Z,101744.03
2022-09-23T06:57:51.526Z,101742.88
2022-09-23T07:00:18.363Z,101747.88
2022-09-23T07:02:44.972Z,101740.13
2022-09-23T07:05:12.211Z,101751.97
2022-09-23T07:07:39.335Z,101751.91
2022-09-23T07:10:06.613Z,101742.81
2022-09-23T07:12:33.990Z,101740.22
2022-09-23T07:15:00.511Z,101740.16
2022-09-23T07:17:27.679Z,101742.75
2022-09-23T07:19:55.064Z,101739.13
2022-09-23T07:22:25.656Z,101734.94
2022-09-23T07:24:56.004Z,101737.84
2022-09-23T07:27:27.083Z,101737.78
2022-09-23T07:29:54.791Z,101745.44
2022-09-23T07:32:22.846Z,101729.31
2022-09-23T07:34:49.936Z,101739.75
2022-09-23T07:37:17.794Z,101737.75
2022-09-23T07:39:45.480Z,101737.19
2022-09-23T07:42:13.184Z,101737.34
2022-09-23T07:44:43.210Z,101745.94
2022-09-23T07:47:09.779Z,101744.72
2022-09-23T07:49:36.644Z,101744.78
2022-09-23T07:52:04.878Z,101738.91
2022-09-23T07:54:31.826Z,101743.88
2022-09-23T07:56:59.468Z,101746.81
2022-09-23T07:59:26.951Z,101746.25
2022-09-23T08:01:54.771Z,101750.06
2022-09-23T08:04:30.531Z,101745.28
2022-09-23T08:07:03.137Z,101740.50
2022-09-23T08:09:33.504Z,101739.41
2022-09-23T08:12:01.107Z,101746.59
2022-09-23T08:14:27.513Z,101742.25
2022-09-23T08:16:54.140Z,101740.16
2022-09-23T08:19:20.779Z,101737.69
2022-09-23T08:21:47.527Z,101741.56
2022-09-23T08:24:16.930Z,101743.69
2022-09-23T08:26:45.044Z,101744.13
2022-09-23T08:29:16.615Z,101747.94
2022-09-23T08:31:43.664Z,101748.94
2022-09-23T08:34:10.988Z,101741.91
2022-09-23T08:36:38.099Z,101742.69
2022-09-23T08:39:05.944Z,101743.13
2022-09-23T08:42:02.172Z,101743.31
2022-09-23T08:44:50.861Z,101741.25
2022-09-23T08:47:20.462Z,101741.88
2022-09-23T08:50:06.028Z,101734.06
2022-09-23T08:52:42.955Z,101741.88
2022-09-23T08:55:14.976Z,101742.63
2022-09-23T08:58:25.539Z,101748.72
2022-09-23T09:01:22.883Z,101738.66
2022-09-23T09:03:51.937Z,101740.47
2022-09-23T09:06:51.852Z,101742.25
2022-09-23T09:09:25.598Z,101744.78
2022-09-23T09:12:03.915Z,101747.41
2022-09-23T09:14:37.993Z,101736.25
2022-09-23T09:17:13.937Z,101744.09
2022-09-23T09:19:53.515Z,101736.25
2022-09-23T09:22:41.971Z,101733.88
2022-09-23T09:25:24.190Z,101737.13
2022-09-23T09:27:52.517Z,101732.06
2022-09-23T09:30:19.727Z,101735.56
2022-09-23T09:32:59.158Z,101735.53
2022-09-23T09:35:37.833Z,101726.91
2022-09-23T09:38:06.796Z,101726.47
2022-09-23T09:40:35.053Z,101729.09
2022-09-23T09:43:05.711Z,101720.50
2022-09-23T09:46:01.525Z,101723.69
2022-09-23T09:48:38.684Z,101726.88
2022-09-23T09:51:25.228Z,101728.56
2022-09-23T09:53:52.728Z,101721.22
2022-09-23T09:56:32.723Z,101723.44
2022-09-23T09:59:01.935Z,101718.19
2022-09-23T10:01:33.029Z,101712.84
2022-09-23T10:04:03.674Z,101715.75
2022-09-23T10:06:32.987Z,101717.34
2022-09-23T10:09:04.373Z,101718.09
2022-09-23T10:11:32.328Z,101720.00
2022-09-23T10:14:13.470Z,101711.06
2022-09-23T10:16:41.683Z,101706.38
2022-09-23T10:19:28.578Z,101707.53
2022-09-23T10:22:00.335Z,101702.94
2022-09-23T10:24:30.450Z,101699.91
2022-09-23T10:27:01.808Z,101692.91
2022-09-23T10:29:39.831Z,101692.16
2022-09-23T10:32:26.939Z,101694.53
2022-09-23T10:34:57.115Z,101679.66
2022-09-23T10:37:40.949Z,101685.94
2022-09-23T10:40:45.740Z,101682.41
2022-09-23T10:43:54.466Z,101682.34
2022-09-23T10:46:41.299Z,101692.09
2022-09-23T10:49:26.286Z,101686.59
2022-09-23T10:52:18.183Z,101691.25
2022-09-23T10:55:11.558Z,101692.03
2022-09-23T10:57:57.670Z,101695.47
2022-09-23T11:01:02.634Z,101689.66
2022-09-23T11:03:38.569Z,101690.47
2022-09-23T11:06:35.663Z,101692.38
2022-09-23T11:09:24.276Z,101695.13
2022-09-23T11:12:06.700Z,101690.44
2022-09-23T11:14:38.885Z,101690.50
2022-09-23T11:17:41.304Z,101683.84
2022-09-23T11:20:09.395Z,101678.38
2022-09-23T11:22:48.010Z,101676.84
2022-09-23T11:25:34.422Z,101681.56
2022-09-23T11:28:20.358Z,101686.22
2022-09-23T11:31:28.277Z,101689.75
2022-09-23T11:34:01.612Z,101685.84
2022-09-23T11:36:34.836Z,101684.31
2022-09-23T11:39:10.225Z,101679.59
2022-09-23T11:41:39.548Z,101676.50
2022-09-23T11:44:15.326Z,101674.19
2022-09-23T11:46:54.572Z,101669.13
2022-09-23T11:49:40.104Z,101669.91
2022-09-23T11:52:19.596Z,101661.69
2022-09-23T11:54:51.949Z,101664.47
2022-09-23T11:57:45.502Z,101654.25
2022-09-23T12:00:26.469Z,101658.59
2022-09-23T12:03:18.408Z,101652.41
2022-09-23T12:05:47.586Z,101652.81
2022-09-23T12:08:29.253Z,101655.97
2022-09-23T12:10:58.644Z,101649.31
2022-09-23T12:13:43.959Z,101648.94
2022-09-23T12:16:43.840Z,101642.25
2022-09-23T12:19:47.311Z,101645.78
2022-09-23T12:22:54.408Z,101645.00
2022-09-23T12:25:46.509Z,101642.63
2022-09-23T12:28:20.925Z,101631.28
2022-09-23T12:30:49.796Z,101628.13
2022-09-23T12:33:38.892Z,101619.09
2022-09-23T12:36:08.262Z,101618.72
2022-09-23T12:38:38.176Z,101622.25
2022-09-23T12:41:23.910Z,101618.31
2022-09-23T12:43:57.603Z,101615.19
2022-09-23T12:46:27.787Z,101625.00
2022-09-23T12:48:57.239Z,101618.31
2022-09-23T12:51:25.861Z,101615.19
2022-09-23T12:53:59.636Z,101619.91
2022-09-23T12:56:51.739Z,101620.66
2022-09-23T12:59:27.582Z,101610.47
2022-09-23T13:01:55.272Z,101612.84
2022-09-23T13:05:00.122Z,101615.97
2022-09-23T13:07:31.038Z,101613.22
2022-09-23T13:10:18.616Z,101611.66
2022-09-23T13:12:47.258Z,101610.88
2022-09-23T13:15:30.141Z,101611.28
2022-09-23T13:18:18.376Z,101613.63
2022-09-23T13:20:46.924Z,101603.81
2022-09-23T13:23:29.191Z,101602.66
2022-09-23T13:26:10.680Z,101601.09
2022-09-23T13:28:58.543Z,101600.31
2022-09-23T13:31:25.459Z,101599.13
2022-09-23T13:34:01.131Z,101593.63
2022-09-23T13:36:27.563Z,101597.53
2022-09-23T13:39:13.932Z,101591.28
2022-09-23T13:41:42.223Z,101592.00
2022-09-23T13:44:20.316Z,101589.31
2022-09-23T13:46:53.572Z,101585.41
2022-09-23T13:49:22.181Z,101587.38
2022-09-23T13:51:48.561Z,101583.81
2022-09-23T13:54:32.086Z,101582.66
2022-09-23T13:56:58.766Z,101581.50
2022-09-23T13:59:30.171Z,101588.13
2022-09-23T14:02:11.311Z,101589.34
2022-09-23T14:04:38.348Z,101583.03
2022-09-23T14:07:10.965Z,101583.81
2022-09-23T14:09:46.035Z,101579.91
2022-09-23T14:12:13.197Z,101564.22
2022-09-23T14:14:42.150Z,101570.50
2022-09-23T14:17:10.233Z,101562.66
2022-09-23T14:19:37.101Z,101562.28
2022-09-23T14:22:03.801Z,101559.53
2022-09-23T14:24:33.442Z,101560.31
2022-09-23T14:27:32.881Z,101553.25
2022-09-23T14:30:02.590Z,101554.03
2022-09-23T14:32:30.055Z,101559.50
2022-09-23T14:35:06.651Z,101556.38
2022-09-23T14:37:55.007Z,101552.44
2022-09-23T14:40:32.759Z,101543.81
2022-09-23T14:43:06.279Z,101543.41
2022-09-23T14:45:35.674Z,101535.56
2022-09-23T14:48:07.308Z,101540.66
2022-09-23T14:50:39.402Z,101535.19
2022-09-23T14:53:26.942Z,101540.28
2022-09-23T14:56:08.176Z,101536.34
2022-09-23T14:58:52.054Z,101541.81
2022-09-23T15:01:39.737Z,101526.88
2022-09-23T15:04:11.016Z,101537.44
2022-09-23T15:06:39.549Z,101535.84
2022-09-23T15:09:09.306Z,101534.28
2022-09-23T15:11:36.149Z,101538.19
2022-09-23T15:14:33.194Z,101531.91
2022-09-23T15:16:50.150Z,101536.19
2022-09-23T15:19:19.981Z,101527.94
2022-09-23T15:21:47.072Z,101523.94
2022-09-23T15:24:36.103Z,101527.47
2022-09-23T15:27:09.437Z,101521.19
2022-09-23T15:29:37.369Z,101527.81
2022-09-23T15:32:03.840Z,101523.13
2022-09-23T15:34:31.886Z,101519.56
2022-09-23T15:36:58.454Z,101517.56
2022-09-23T15:39:35.508Z,101521.09
2022-09-23T15:42:02.526Z,101521.03
2022-09-23T15:44:29.858Z,101524.56
2022-09-23T15:47:00.107Z,101530.78
2022-09-23T15:49:34.140Z,101515.50
2022-09-23T15:52:02.393Z,101517.06
2022-09-23T15:54:29.682Z,101516.63
2022-09-23T15:57:00.549Z,101512.31
2022-09-23T15:59:28.648Z,101517.75
2022-09-23T16:01:56.863Z,101514.56
2022-09-23T16:04:23.666Z,101511.41
2022-09-23T16:06:50.406Z,101513.69
2022-09-23T16:09:16.814Z,101513.28
2022-09-23T16:11:46.041Z,101515.19
2022-09-23T16:14:19.151Z,101514.78
2022-09-23T16:16:47.985Z,101524.53
2022-09-23T16:19:16.178Z,101520.22
2022-09-23T16:21:43.281Z,101517.03
2022-09-23T16:24:16.856Z,101520.06
2022-09-23T16:26:44.385Z,101513.38
2022-09-23T16:29:11.752Z,101518.78
2022-09-23T16:31:38.608Z,101519.47
2022-09-23T16:34:05.681Z,101519.78
2022-09-23T16:36:34.105Z,101513.84
2022-09-23T16:39:04.142Z,101517.66
2022-09-23T16:41:34.422Z,101518.78
2022-09-23T16:44:02.589Z,101518.31
2022-09-23T16:46:29.669Z,101526.84
2022-09-23T16:48:57.719Z,101519.34
2022-09-23T16:51:40.272Z,101519.28
2022-09-23T16:54:11.521Z,101521.88
2022-09-23T16:56:44.425Z,101517.47
2022-09-23T16:59:12.829Z,101530.28
2022-09-23T17:01:57.927Z,101520.44
2022-09-23T17:04:24.415Z,101520.41
2022-09-23T17:06:52.507Z,101525.81
2022-09-23T17:09:21.084Z,101521.47
2022-09-23T17:11:56.445Z,101526.03
2022-09-23T17:14:23.073Z,101522.03
2022-09-23T17:16:49.646Z,101523.09
2022-09-23T17:19:16.163Z,101518.34
2022-09-23T17:21:42.702Z,101522.16
2022-09-23T17:24:09.816Z,101518.56
2022-09-23T17:26:36.188Z,101516.97
2022-09-23T17:29:02.667Z,101522.78
2022-09-23T17:31:30.716Z,101521.56
2022-09-23T17:33:57.274Z,101518.78
2022-09-23T17:36:23.890Z,101520.66
2022-09-23T17:38:53.553Z,101516.72
2022-09-23T17:41:20.712Z,101515.50
2022-09-23T17:43:48.507Z,101504.19
2022-09-23T17:46:18.806Z,101503.78
2022-09-23T17:48:46.901Z,101494.78
2022-09-23T17:51:15.751Z,101507.28
2022-09-23T17:53:45.223Z,101496.38
2022-09-23T17:56:17.686Z,101497.53
2022-09-23T17:58:45.213Z,101506.88
2022-09-23T18:01:14.497Z,101493.97
2022-09-23T18:03:44.244Z,101500.50
2022-09-23T18:06:10.788Z,101500.06
2022-09-23T18:08:37.742Z,101490.66
2022-09-23T18:11:26.925Z,101495.66
2022-09-23T18:14:05.460Z,101491.31
2022-09-23T18:16:36.078Z,101496.75
2022-09-23T18:19:04.526Z,101498.69
2022-09-23T18:21:33.452Z,101495.19
2022-09-23T18:26:47.537Z,101503.72
2022-09-23T18:29:15.753Z,101504.06
2022-09-23T18:31:44.408Z,101504.00
2022-09-23T18:34:12.914Z,101505.50
2022-09-23T18:36:40.060Z,101506.22
2022-09-23T18:39:07.059Z,101503.84
2022-09-23T18:41:34.307Z,101502.34
2022-09-23T18:44:01.444Z,101503.91
2022-09-23T18:46:29.643Z,101500.41
2022-09-23T18:49:15.230Z,101503.84
2022-09-23T18:52:08.042Z,101500.59
2022-09-23T18:54:34.586Z,101502.03
2022-09-23T18:57:01.358Z,101506.28
2022-09-23T18:59:29.646Z,101510.13
2022-09-23T19:01:57.132Z,101497.22
2022-09-23T19:04:25.403Z,101509.28
2022-09-23T19:06:53.561Z,101508.88
2022-09-23T19:09:19.904Z,101494.44
2022-09-23T19:11:46.639Z,101508.41
2022-09-23T19:14:13.776Z,101504.50
2022-09-23T19:16:40.992Z,101506.78
2022-09-23T19:19:08.151Z,101505.19
2022-09-23T19:21:35.178Z,101499.75
2022-09-23T19:24:04.510Z,101501.28
2022-09-23T19:26:39.641Z,101502.84
2022-09-23T19:29:13.065Z,101508.63
2022-09-23T19:31:40.883Z,101498.91
2022-09-23T19:34:19.262Z,101498.09
2022-09-23T19:36:47.731Z,101505.13
2022-09-23T19:39:18.520Z,101507.84
2022-09-23T19:41:46.029Z,101502.41
2022-09-23T19:44:13.073Z,101503.53
2022-09-23T19:46:42.853Z,101499.69
2022-09-23T19:49:10.437Z,101498.09
2022-09-23T19:51:38.652Z,101498.09
2022-09-23T19:54:07.360Z,101487.59
2022-09-23T19:56:34.515Z,101489.50
2022-09-23T19:59:02.942Z,101491.88
2022-09-23T20:01:30.694Z,101494.59
2022-09-23T20:03:57.112Z,101492.66
2022-09-23T20:06:23.663Z,101488.38
2022-09-23T20:08:50.207Z,101490.31
2022-09-23T20:11:18.050Z,101486.00
2022-09-23T20:13:48.819Z,101481.69
2022-09-23T20:16:19.780Z,101491.47
2022-09-23T20:18:51.523Z,101484.44
2022-09-23T20:21:18.291Z,101478.56
2022-09-23T20:23:44.908Z,101480.50
2022-09-23T20:26:29.609Z,101481.63
2022-09-23T20:28:55.985Z,101486.31
2022-09-23T20:31:23.333Z,101478.84
2022-09-23T20:33:51.502Z,101482.72
2022-09-23T20:36:17.960Z,101475.69
2022-09-23T20:38:44.316Z,101472.56
2022-09-23T20:41:10.836Z,101467.13
2022-09-23T20:43:37.263Z,101467.47
2022-09-23T20:46:05.311Z,101469.75
2022-09-23T20:48:32.044Z,101466.69
2022-09-23T20:51:02.882Z,101464.31
2022-09-23T20:53:29.530Z,101463.50
2022-09-23T20:55:58.282Z,101461.59
2022-09-23T20:58:30.287Z,101454.56
2022-09-23T21:01:04.454Z,101465.09
2022-09-23T21:03:32.041Z,101465.47
2022-09-23T21:06:05.910Z,101463.09
2022-09-23T21:08:33.655Z,101459.94
2022-09-23T21:11:05.004Z,101451.00
2022-09-23T21:13:33.710Z,101454.09
2022-09-23T21:16:09.988Z,101451.72
2022-09-23T21:18:37.961Z,101447.41
2022-09-23T21:21:05.936Z,101443.47
2022-09-23T21:23:38.551Z,101444.25
2022-09-23T21:26:13.852Z,101448.16
2022-09-23T21:28:45.741Z,101453.94
2022-09-23T21:31:22.378Z,101443.78
2022-09-23T21:33:53.381Z,101451.50
2022-09-23T21:36:20.439Z,101447.97
2022-09-23T21:38:46.977Z,101447.97
2022-09-23T21:41:13.646Z,101442.13
2022-09-23T21:43:40.592Z,101439.75
2022-09-23T21:46:09.777Z,101443.63
2022-09-23T21:48:41.067Z,101445.53
2022-09-23T21:51:14.190Z,101437.78
2022-09-23T21:53:42.206Z,101443.22
2022-09-23T21:56:11.806Z,101445.94
2022-09-23T21:58:39.645Z,101446.28
2022-09-23T22:01:17.988Z,101446.63
2022-09-23T22:03:49.993Z,101450.84
2022-09-23T22:06:21.235Z,101444.63
2022-09-23T22:08:50.158Z,101439.53
2022-09-23T22:11:37.692Z,101441.13
2022-09-23T22:14:07.201Z,101440.69
2022-09-23T22:16:33.943Z,101441.84
2022-09-23T22:19:07.012Z,101437.19
2022-09-23T22:21:36.673Z,101433.69
2022-09-23T22:24:04.968Z,101440.25
2022-09-23T22:26:34.037Z,101445.69
2022-09-23T22:29:19.080Z,101438.69
2022-09-23T22:32:04.305Z,101435.16
2022-09-23T22:34:49.197Z,101431.31
2022-09-23T22:37:19.425Z,101438.69
2022-09-23T22:39:46.354Z,101424.28
2022-09-23T22:42:16.199Z,101429.72
2022-09-23T22:44:42.836Z,101428.59
2022-09-23T22:47:10.212Z,101425.09
2022-09-23T22:49:37.209Z,101425.88
2022-09-23T22:52:08.049Z,101423.94
2022-09-23T22:54:35.438Z,101425.88
2022-09-23T22:57:05.159Z,101422.00
2022-09-23T22:59:31.565Z,101422.38
2022-09-23T23:02:00.171Z,101420.78
2022-09-23T23:04:27.126Z,101417.28
2022-09-23T23:06:53.690Z,101422.72
2022-09-23T23:09:20.217Z,101418.06
2022-09-23T23:11:47.101Z,101418.06
2022-09-23T23:14:16.344Z,101420.00
2022-09-23T23:16:45.094Z,101417.28
2022-09-23T23:19:13.996Z,101417.28
2022-09-23T23:21:43.511Z,101413.41
2022-09-23T23:24:18.458Z,101411.50
2022-09-23T23:26:45.545Z,101410.31
2022-09-23T23:29:13.563Z,101413.84
2022-09-23T23:31:40.921Z,101412.28
2022-09-23T23:34:11.947Z,101409.56
2022-09-23T23:36:39.390Z,101402.53
2022-09-23T23:39:05.793Z,101403.69
2022-09-23T23:41:32.186Z,101396.31
2022-09-23T23:44:00.438Z,101404.47
2022-09-23T23:46:29.146Z,101403.34
2022-09-23T23:48:56.814Z,101404.47
2022-09-23T23:51:26.277Z,101403.69
2022-09-23T23:53:53.923Z,101401.31
2022-09-23T23:56:24.927Z,101401.69
2022-09-23T23:58:59.729Z,101403.25
