createdAt,value
2019-03-20T00:00:27.854Z,18.20
2019-03-20T00:01:27.826Z,19.00
2019-03-20T00:02:27.802Z,18.90
2019-03-20T00:03:27.779Z,18.00
2019-03-20T00:04:27.754Z,18.60
2019-03-20T00:05:27.731Z,19.00
2019-03-20T00:06:27.706Z,19.20
2019-03-20T00:07:27.680Z,18.20
2019-03-20T00:08:27.658Z,18.10
2019-03-20T00:09:27.630Z,18.10
2019-03-20T00:10:27.607Z,18.20
2019-03-20T00:11:27.582Z,19.50
2019-03-20T00:12:27.554Z,19.40
2019-03-20T00:13:27.565Z,20.40
2019-03-20T00:14:27.504Z,19.80
2019-03-20T00:15:27.488Z,19.70
2019-03-20T00:16:27.454Z,19.00
2019-03-20T00:17:27.430Z,18.80
2019-03-20T00:18:27.408Z,18.70
2019-03-20T00:19:27.380Z,20.20
2019-03-20T00:20:27.360Z,20.10
2019-03-20T00:21:27.332Z,19.60
2019-03-20T00:22:27.307Z,19.10
2019-03-20T00:23:27.288Z,18.30
2019-03-20T00:24:27.254Z,17.70
2019-03-20T00:25:27.239Z,18.00
2019-03-20T00:26:27.211Z,19.00
2019-03-20T00:27:27.188Z,18.40
2019-03-20T00:28:27.163Z,18.50
2019-03-20T00:29:27.131Z,18.60
2019-03-20T00:30:27.110Z,18.60
2019-03-20T00:31:27.086Z,18.60
2019-03-20T00:32:27.063Z,18.30
2019-03-20T00:33:27.037Z,18.80
2019-03-20T00:34:27.014Z,19.50
2019-03-20T00:35:26.988Z,19.00
2019-03-20T00:36:26.957Z,18.70
2019-03-20T00:37:26.946Z,18.60
2019-03-20T00:38:26.911Z,18.30
2019-03-20T00:39:26.889Z,19.10
2019-03-20T00:40:26.865Z,18.40
2019-03-20T00:41:26.838Z,19.10
2019-03-20T00:42:26.815Z,18.70
2019-03-20T00:43:26.789Z,18.20
2019-03-20T00:44:26.770Z,18.40
2019-03-20T00:45:26.741Z,17.70
2019-03-20T00:46:26.714Z,17.60
2019-03-20T00:47:26.689Z,17.40
2019-03-20T00:48:26.663Z,18.50
2019-03-20T00:49:26.639Z,18.10
2019-03-20T00:50:26.621Z,17.30
2019-03-20T00:51:26.587Z,17.80
2019-03-20T00:52:26.571Z,17.20
2019-03-20T00:53:26.541Z,17.50
2019-03-20T00:54:26.513Z,17.90
2019-03-20T00:55:26.487Z,17.90
2019-03-20T00:56:26.464Z,17.40
2019-03-20T00:57:26.443Z,17.80
2019-03-20T00:58:26.417Z,17.90
2019-03-20T00:59:26.394Z,18.80
2019-03-20T01:00:26.367Z,18.00
2019-03-20T01:01:26.341Z,18.40
2019-03-20T01:02:26.313Z,19.40
2019-03-20T01:03:26.289Z,17.70
2019-03-20T01:04:26.269Z,18.70
2019-03-20T01:05:26.245Z,17.70
2019-03-20T01:06:26.228Z,18.00
2019-03-20T01:07:26.189Z,17.50
2019-03-20T01:08:26.169Z,17.40
2019-03-20T01:09:26.143Z,16.70
2019-03-20T01:10:26.117Z,16.00
2019-03-20T01:11:26.092Z,16.00
2019-03-20T01:12:26.071Z,16.10
2019-03-20T01:13:26.042Z,16.30
2019-03-20T01:14:26.019Z,16.00
2019-03-20T01:15:25.994Z,15.90
2019-03-20T01:16:25.971Z,16.70
2019-03-20T01:17:25.941Z,15.80
2019-03-20T01:18:25.921Z,16.00
2019-03-20T01:19:25.892Z,16.30
2019-03-20T01:20:25.875Z,16.30
2019-03-20T01:21:25.841Z,16.00
2019-03-20T01:22:25.819Z,15.80
2019-03-20T01:23:25.798Z,15.80
2019-03-20T01:24:25.771Z,16.10
2019-03-20T01:25:25.744Z,15.70
2019-03-20T01:26:25.718Z,15.80
2019-03-20T01:27:25.694Z,15.80
2019-03-20T01:28:25.668Z,15.90
2019-03-20T01:29:25.639Z,16.70
2019-03-20T01:30:25.618Z,15.80
2019-03-20T01:31:25.598Z,15.40
2019-03-20T01:32:25.572Z,15.40
2019-03-20T01:33:25.549Z,15.80
2019-03-20T01:34:25.577Z,15.50
2019-03-20T01:35:25.491Z,15.80
2019-03-20T01:36:25.473Z,16.00
2019-03-20T01:37:25.451Z,14.80
2019-03-20T01:38:25.423Z,15.30
2019-03-20T01:39:25.427Z,15.70
2019-03-20T01:40:25.371Z,15.50
2019-03-20T01:41:25.345Z,15.60
2019-03-20T01:42:25.325Z,15.90
2019-03-20T01:43:25.294Z,14.70
2019-03-20T01:44:25.268Z,14.80
2019-03-20T01:45:25.246Z,14.70
2019-03-20T01:46:25.218Z,15.40
2019-03-20T01:47:25.195Z,15.20
2019-03-20T01:48:25.170Z,15.30
2019-03-20T01:49:25.148Z,15.10
2019-03-20T01:50:25.130Z,14.50
2019-03-20T01:51:25.095Z,14.50
2019-03-20T01:52:25.066Z,14.10
2019-03-20T01:53:25.086Z,14.00
2019-03-20T01:54:25.019Z,14.70
2019-03-20T01:55:24.992Z,14.20
2019-03-20T01:56:24.967Z,14.20
2019-03-20T01:57:24.943Z,14.00
2019-03-20T01:58:24.922Z,14.00
2019-03-20T01:59:24.891Z,14.40
2019-03-20T02:00:24.864Z,14.90
2019-03-20T02:01:24.847Z,14.20
2019-03-20T02:02:24.819Z,13.90
2019-03-20T02:03:24.799Z,14.60
2019-03-20T02:04:24.768Z,14.00
2019-03-20T02:05:35.283Z,14.90
2019-03-20T02:06:24.722Z,14.30
2019-03-20T02:07:24.694Z,14.10
2019-03-20T02:08:24.668Z,14.40
2019-03-20T02:09:24.650Z,15.10
2019-03-20T02:10:24.622Z,13.90
2019-03-20T02:11:24.594Z,14.90
2019-03-20T02:12:24.566Z,14.30
2019-03-20T02:13:24.544Z,14.20
2019-03-20T02:14:24.516Z,13.80
2019-03-20T02:15:24.491Z,13.80
2019-03-20T02:16:24.464Z,14.10
2019-03-20T02:17:24.445Z,15.00
2019-03-20T02:18:24.415Z,13.60
2019-03-20T02:19:24.391Z,13.90
2019-03-20T02:20:24.370Z,13.90
2019-03-20T02:21:24.340Z,14.40
2019-03-20T02:22:24.316Z,14.40
2019-03-20T02:23:24.294Z,14.20
2019-03-20T02:24:24.272Z,14.10
2019-03-20T02:25:24.243Z,13.90
2019-03-20T02:26:24.220Z,14.60
2019-03-20T02:27:24.192Z,14.10
2019-03-20T02:28:24.166Z,13.50
2019-03-20T02:29:24.137Z,13.80
2019-03-20T02:30:24.119Z,14.10
2019-03-20T02:31:24.092Z,14.20
2019-03-20T02:32:24.067Z,14.10
2019-03-20T02:33:24.043Z,14.60
2019-03-20T02:34:24.020Z,14.30
2019-03-20T02:35:23.990Z,14.70
2019-03-20T02:36:23.974Z,14.80
2019-03-20T02:37:23.951Z,14.50
2019-03-20T02:38:23.917Z,14.00
2019-03-20T02:39:23.892Z,14.60
2019-03-20T02:40:23.865Z,14.80
2019-03-20T02:41:23.849Z,14.10
2019-03-20T02:42:23.817Z,14.70
2019-03-20T02:43:23.796Z,13.90
2019-03-20T02:44:23.777Z,14.00
2019-03-20T02:45:23.745Z,14.30
2019-03-20T02:46:23.712Z,14.80
2019-03-20T02:47:23.690Z,14.40
2019-03-20T02:48:23.665Z,14.40
2019-03-20T02:49:23.635Z,14.80
2019-03-20T02:50:23.629Z,13.90
2019-03-20T02:51:23.589Z,14.20
2019-03-20T02:52:23.567Z,14.20
2019-03-20T02:53:23.541Z,14.40
2019-03-20T02:54:23.513Z,14.20
2019-03-20T02:55:23.536Z,14.90
2019-03-20T02:56:23.464Z,14.40
2019-03-20T02:57:23.441Z,14.20
2019-03-20T02:58:23.417Z,13.90
2019-03-20T02:59:23.388Z,14.60
2019-03-20T03:00:23.368Z,14.20
2019-03-20T03:01:23.416Z,13.60
2019-03-20T03:02:23.322Z,13.70
2019-03-20T03:03:23.291Z,13.60
2019-03-20T03:04:23.266Z,13.70
2019-03-20T03:05:23.239Z,14.70
2019-03-20T03:06:23.212Z,13.20
2019-03-20T03:07:23.196Z,14.40
2019-03-20T03:08:23.178Z,15.00
2019-03-20T03:09:23.198Z,14.10
2019-03-20T03:10:23.164Z,14.60
2019-03-20T03:11:23.088Z,13.90
2019-03-20T03:12:23.059Z,14.80
2019-03-20T03:13:23.037Z,13.50
2019-03-20T03:14:23.014Z,13.00
2019-03-20T03:15:22.988Z,13.90
2019-03-20T03:16:22.962Z,14.30
2019-03-20T03:17:22.940Z,13.50
2019-03-20T03:18:22.908Z,14.00
2019-03-20T03:19:22.889Z,14.50
2019-03-20T03:20:22.863Z,13.90
2019-03-20T03:21:22.839Z,14.10
2019-03-20T03:22:22.820Z,14.60
2019-03-20T03:23:22.790Z,14.30
2019-03-20T03:24:22.766Z,14.10
2019-03-20T03:25:22.745Z,13.80
2019-03-20T03:26:22.715Z,14.00
2019-03-20T03:27:22.684Z,14.30
2019-03-20T03:28:22.659Z,13.90
2019-03-20T03:29:22.639Z,14.20
2019-03-20T03:30:22.623Z,14.30
2019-03-20T03:31:22.597Z,13.50
2019-03-20T03:32:22.567Z,14.70
2019-03-20T03:33:22.553Z,14.20
2019-03-20T03:34:22.537Z,13.90
2019-03-20T03:35:22.479Z,13.90
2019-03-20T03:36:22.468Z,14.30
2019-03-20T03:37:22.429Z,13.60
2019-03-20T03:38:22.405Z,13.80
2019-03-20T03:39:22.378Z,13.30
2019-03-20T03:40:22.360Z,14.00
2019-03-20T03:41:22.361Z,14.10
2019-03-20T03:42:22.302Z,13.20
2019-03-20T03:43:24.238Z,13.50
2019-03-20T03:44:22.259Z,13.60
2019-03-20T03:45:22.238Z,13.50
2019-03-20T03:46:22.203Z,13.20
2019-03-20T03:47:22.178Z,13.50
2019-03-20T03:48:22.152Z,13.40
2019-03-20T03:49:22.128Z,13.20
2019-03-20T03:50:22.112Z,13.80
2019-03-20T03:51:22.075Z,14.00
2019-03-20T03:52:22.050Z,13.80
2019-03-20T03:53:22.038Z,13.40
2019-03-20T03:54:22.016Z,13.30
2019-03-20T03:55:21.982Z,13.90
2019-03-20T03:56:21.953Z,13.30
2019-03-20T03:57:21.927Z,13.70
2019-03-20T03:58:21.900Z,13.40
2019-03-20T03:59:21.881Z,13.40
2019-03-20T04:00:21.863Z,13.20
2019-03-20T04:01:21.824Z,13.10
2019-03-20T04:02:21.838Z,13.30
2019-03-20T04:03:21.800Z,13.40
2019-03-20T04:04:21.767Z,12.30
2019-03-20T04:05:21.723Z,12.90
2019-03-20T04:06:34.940Z,12.90
2019-03-20T04:07:23.718Z,13.20
2019-03-20T04:08:21.648Z,13.30
2019-03-20T04:09:21.620Z,12.90
2019-03-20T04:10:21.597Z,13.40
2019-03-20T04:11:21.575Z,13.40
2019-03-20T04:12:21.547Z,14.10
2019-03-20T04:13:21.522Z,12.90
2019-03-20T04:14:21.495Z,13.30
2019-03-20T04:15:21.469Z,13.80
2019-03-20T04:16:21.443Z,14.00
2019-03-20T04:17:21.417Z,14.00
2019-03-20T04:18:21.396Z,13.00
2019-03-20T04:19:21.374Z,13.90
2019-03-20T04:20:21.346Z,13.80
2019-03-20T04:21:21.318Z,13.70
2019-03-20T04:22:21.297Z,13.60
2019-03-20T04:23:21.269Z,13.60
2019-03-20T04:24:21.243Z,13.50
2019-03-20T04:25:21.220Z,13.60
2019-03-20T04:26:21.192Z,13.80
2019-03-20T04:27:21.165Z,13.20
2019-03-20T04:28:21.144Z,13.60
2019-03-20T04:29:21.112Z,13.20
2019-03-20T04:30:21.089Z,12.60
2019-03-20T04:31:21.066Z,13.10
2019-03-20T04:32:21.040Z,12.60
2019-03-20T04:33:21.025Z,13.20
2019-03-20T04:34:20.992Z,13.30
2019-03-20T04:35:20.969Z,12.70
2019-03-20T04:36:20.938Z,12.80
2019-03-20T04:37:20.908Z,12.90
2019-03-20T04:38:20.881Z,12.70
2019-03-20T04:39:20.857Z,12.90
2019-03-20T04:40:20.835Z,12.70
2019-03-20T04:41:20.808Z,13.10
2019-03-20T04:42:20.789Z,13.40
2019-03-20T04:43:20.762Z,12.70
2019-03-20T04:44:20.735Z,12.60
2019-03-20T04:45:20.710Z,13.60
2019-03-20T04:46:20.691Z,13.60
2019-03-20T04:47:20.658Z,14.10
2019-03-20T04:48:20.640Z,13.50
2019-03-20T04:49:20.604Z,13.80
2019-03-20T04:50:20.591Z,12.60
2019-03-20T04:51:20.558Z,13.90
2019-03-20T04:52:20.532Z,12.90
2019-03-20T04:53:20.500Z,13.40
2019-03-20T04:54:20.478Z,13.20
2019-03-20T04:55:20.456Z,12.90
2019-03-20T04:56:20.428Z,13.60
2019-03-20T04:57:20.402Z,14.40
2019-03-20T04:58:20.378Z,14.30
2019-03-20T04:59:20.359Z,13.50
2019-03-20T05:00:20.325Z,13.70
2019-03-20T05:01:20.302Z,14.00
2019-03-20T05:02:20.280Z,13.80
2019-03-20T05:03:20.251Z,13.40
2019-03-20T05:04:20.235Z,13.10
2019-03-20T05:05:20.207Z,13.20
2019-03-20T05:06:20.180Z,13.70
2019-03-20T05:07:20.159Z,13.50
2019-03-20T05:08:20.126Z,13.60
2019-03-20T05:09:20.104Z,13.70
2019-03-20T05:10:20.088Z,15.50
2019-03-20T05:11:20.048Z,14.80
2019-03-20T05:12:20.028Z,14.90
2019-03-20T05:13:19.999Z,15.40
2019-03-20T05:14:19.972Z,14.50
2019-03-20T05:15:19.944Z,15.00
2019-03-20T05:16:19.919Z,14.70
2019-03-20T05:17:19.898Z,14.30
2019-03-20T05:18:19.870Z,14.50
2019-03-20T05:19:19.847Z,14.90
2019-03-20T05:20:19.822Z,14.60
2019-03-20T05:21:19.792Z,14.30
2019-03-20T05:22:19.774Z,14.20
2019-03-20T05:23:19.754Z,14.00
2019-03-20T05:24:19.718Z,13.80
2019-03-20T05:25:19.694Z,14.00
2019-03-20T05:26:19.671Z,13.50
2019-03-20T05:27:19.643Z,13.70
2019-03-20T05:28:19.613Z,14.50
2019-03-20T05:29:19.590Z,14.10
2019-03-20T05:30:19.567Z,15.70
2019-03-20T05:31:19.546Z,14.30
2019-03-20T05:32:19.793Z,14.20
2019-03-20T05:33:19.496Z,15.80
2019-03-20T05:34:19.462Z,15.10
2019-03-20T05:35:19.476Z,17.10
2019-03-20T05:36:19.413Z,20.60
2019-03-20T05:37:19.384Z,21.30
2019-03-20T05:38:19.366Z,21.60
2019-03-20T05:39:19.344Z,21.50
2019-03-20T05:40:19.312Z,20.30
2019-03-20T05:41:19.295Z,19.30
2019-03-20T05:42:19.261Z,20.80
2019-03-20T05:43:19.234Z,19.70
2019-03-20T05:44:19.215Z,20.20
2019-03-20T05:45:19.185Z,19.60
2019-03-20T05:46:19.158Z,18.50
2019-03-20T05:47:19.138Z,18.00
2019-03-20T05:48:19.107Z,16.40
2019-03-20T05:49:19.080Z,20.60
2019-03-20T05:50:19.061Z,23.70
2019-03-20T05:51:19.032Z,23.90
2019-03-20T05:52:19.003Z,29.40
2019-03-20T05:53:18.986Z,29.50
2019-03-20T05:54:18.961Z,27.30
2019-03-20T05:55:18.933Z,26.60
2019-03-20T05:56:18.901Z,24.10
2019-03-20T05:57:18.879Z,22.30
2019-03-20T05:58:18.853Z,21.00
2019-03-20T05:59:18.827Z,19.30
2019-03-20T06:00:18.797Z,18.10
2019-03-20T06:01:18.779Z,18.80
2019-03-20T06:02:18.760Z,17.20
2019-03-20T06:03:18.732Z,18.10
2019-03-20T06:04:18.699Z,18.90
2019-03-20T06:05:18.678Z,19.10
2019-03-20T06:06:18.653Z,19.70
2019-03-20T06:07:21.877Z,20.80
2019-03-20T06:08:18.599Z,20.70
2019-03-20T06:09:18.629Z,20.80
2019-03-20T06:10:18.548Z,19.50
2019-03-20T06:11:18.521Z,19.60
2019-03-20T06:12:18.498Z,19.40
2019-03-20T06:13:18.475Z,18.70
2019-03-20T06:14:18.453Z,18.40
2019-03-20T06:15:18.423Z,18.50
2019-03-20T06:16:18.395Z,18.10
2019-03-20T06:17:18.371Z,17.40
2019-03-20T06:18:18.347Z,17.40
2019-03-20T06:19:18.326Z,17.60
2019-03-20T06:20:18.295Z,18.20
2019-03-20T06:21:18.274Z,17.30
2019-03-20T06:22:18.250Z,19.10
2019-03-20T06:23:18.225Z,18.90
2019-03-20T06:24:18.197Z,17.50
2019-03-20T06:25:21.062Z,19.00
2019-03-20T06:26:18.150Z,18.20
2019-03-20T06:27:18.121Z,17.50
2019-03-20T06:28:18.097Z,17.70
2019-03-20T06:29:20.108Z,18.30
2019-03-20T06:30:18.050Z,19.20
2019-03-20T06:31:18.889Z,18.40
2019-03-20T06:32:17.994Z,17.90
2019-03-20T06:33:17.972Z,17.10
2019-03-20T06:34:17.944Z,16.90
2019-03-20T06:35:17.938Z,17.50
2019-03-20T06:36:17.893Z,17.50
2019-03-20T06:37:17.870Z,17.10
2019-03-20T06:38:17.844Z,16.50
2019-03-20T06:39:17.827Z,16.60
2019-03-20T06:40:17.801Z,16.70
2019-03-20T06:41:17.769Z,15.50
2019-03-20T06:42:17.746Z,16.60
2019-03-20T06:43:17.727Z,16.50
2019-03-20T06:44:17.693Z,15.90
2019-03-20T06:45:17.672Z,16.20
2019-03-20T06:46:17.648Z,17.60
2019-03-20T06:47:17.635Z,17.20
2019-03-20T06:48:17.600Z,17.30
2019-03-20T06:49:17.572Z,17.40
2019-03-20T06:50:17.555Z,17.60
2019-03-20T06:51:17.527Z,17.10
2019-03-20T06:52:17.498Z,16.80
2019-03-20T06:53:17.482Z,16.90
2019-03-20T06:54:17.453Z,16.40
2019-03-20T06:55:17.427Z,16.10
2019-03-20T06:56:17.402Z,16.40
2019-03-20T06:57:17.380Z,15.10
2019-03-20T06:58:17.350Z,15.80
2019-03-20T06:59:17.325Z,16.10
2019-03-20T07:00:17.303Z,16.00
2019-03-20T07:01:17.279Z,15.20
2019-03-20T07:02:17.254Z,15.70
2019-03-20T07:03:17.232Z,15.20
2019-03-20T07:04:17.206Z,14.60
2019-03-20T07:05:17.190Z,14.40
2019-03-20T07:06:17.160Z,15.40
2019-03-20T07:07:17.146Z,16.10
2019-03-20T07:08:17.109Z,22.80
2019-03-20T07:09:17.085Z,17.40
2019-03-20T07:10:17.065Z,22.70
2019-03-20T07:11:17.038Z,17.00
2019-03-20T07:12:17.010Z,16.10
2019-03-20T07:13:16.986Z,15.40
2019-03-20T07:14:16.962Z,15.60
2019-03-20T07:15:16.939Z,15.70
2019-03-20T07:16:16.910Z,15.70
2019-03-20T07:17:16.890Z,15.20
2019-03-20T07:18:16.863Z,15.80
2019-03-20T07:19:16.840Z,14.50
2019-03-20T07:20:16.816Z,15.40
2019-03-20T07:21:18.628Z,15.30
2019-03-20T07:22:16.768Z,15.20
2019-03-20T07:23:16.751Z,15.00
2019-03-20T07:24:16.724Z,13.80
2019-03-20T07:25:16.699Z,14.70
2019-03-20T07:26:16.677Z,14.20
2019-03-20T07:27:16.655Z,14.30
2019-03-20T07:28:16.626Z,15.10
2019-03-20T07:29:16.610Z,13.90
2019-03-20T07:30:16.587Z,14.70
2019-03-20T07:31:16.561Z,15.00
2019-03-20T07:32:16.584Z,14.60
2019-03-20T07:33:16.510Z,14.10
2019-03-20T07:34:16.494Z,13.80
2019-03-20T07:35:16.468Z,13.90
2019-03-20T07:36:16.445Z,13.30
2019-03-20T07:37:16.424Z,13.30
2019-03-20T07:38:16.401Z,13.00
2019-03-20T07:39:16.382Z,12.90
2019-03-20T07:40:16.358Z,12.80
2019-03-20T07:41:16.337Z,13.10
2019-03-20T07:42:16.310Z,13.00
2019-03-20T07:43:16.290Z,12.20
2019-03-20T07:44:16.272Z,12.50
2019-03-20T07:45:16.250Z,12.80
2019-03-20T07:46:16.230Z,11.90
2019-03-20T07:47:16.210Z,11.60
2019-03-20T07:48:22.111Z,11.70
2019-03-20T07:49:16.167Z,11.80
2019-03-20T07:50:16.148Z,12.60
2019-03-20T07:51:16.131Z,11.40
2019-03-20T07:52:16.108Z,10.60
2019-03-20T07:53:16.090Z,11.60
2019-03-20T07:54:16.076Z,11.20
2019-03-20T07:55:16.050Z,11.30
2019-03-20T07:56:16.031Z,11.40
2019-03-20T07:57:16.012Z,11.20
2019-03-20T07:58:16.000Z,10.80
2019-03-20T07:59:15.980Z,10.90
2019-03-20T08:00:15.965Z,10.60
2019-03-20T08:01:15.943Z,13.20
2019-03-20T08:02:15.929Z,11.40
2019-03-20T08:03:15.912Z,10.70
2019-03-20T08:04:15.887Z,11.40
2019-03-20T08:05:15.873Z,10.90
2019-03-20T08:06:15.855Z,10.70
2019-03-20T08:07:15.843Z,10.80
2019-03-20T08:08:15.825Z,10.40
2019-03-20T08:09:15.846Z,10.80
2019-03-20T08:10:15.792Z,10.70
2019-03-20T08:11:15.777Z,11.10
2019-03-20T08:12:15.763Z,10.70
2019-03-20T08:13:15.811Z,10.90
2019-03-20T08:14:15.735Z,10.90
2019-03-20T08:15:15.715Z,11.30
2019-03-20T08:16:15.698Z,11.30
2019-03-20T08:17:15.681Z,11.40
2019-03-20T08:18:15.668Z,11.30
2019-03-20T08:19:15.653Z,11.70
2019-03-20T08:20:15.641Z,11.50
2019-03-20T08:21:15.627Z,11.10
2019-03-20T08:22:15.613Z,11.30
2019-03-20T08:23:15.599Z,11.50
2019-03-20T08:24:15.583Z,11.40
2019-03-20T08:25:15.573Z,11.30
2019-03-20T08:26:15.557Z,11.70
2019-03-20T08:27:15.548Z,10.90
2019-03-20T08:28:15.530Z,11.20
2019-03-20T08:29:15.517Z,11.20
2019-03-20T08:30:15.505Z,11.50
2019-03-20T08:31:15.494Z,11.70
2019-03-20T08:32:15.477Z,11.20
2019-03-20T08:33:15.467Z,10.50
2019-03-20T08:34:15.453Z,10.60
2019-03-20T08:35:15.437Z,11.00
2019-03-20T08:36:15.429Z,11.50
2019-03-20T08:37:15.415Z,11.10
2019-03-20T08:38:18.548Z,10.40
2019-03-20T08:39:15.396Z,11.30
2019-03-20T08:40:15.383Z,10.80
2019-03-20T08:41:15.373Z,11.00
2019-03-20T08:42:15.356Z,10.70
2019-03-20T08:43:15.345Z,10.40
2019-03-20T08:44:15.332Z,10.50
2019-03-20T08:45:15.321Z,10.80
2019-03-20T08:46:15.307Z,10.80
2019-03-20T08:47:15.302Z,10.90
2019-03-20T08:48:15.288Z,11.90
2019-03-20T08:49:15.275Z,15.80
2019-03-20T08:50:15.264Z,14.50
2019-03-20T08:51:15.251Z,12.00
2019-03-20T08:52:15.239Z,10.60
2019-03-20T08:53:15.230Z,10.70
2019-03-20T08:54:15.215Z,10.70
2019-03-20T08:55:15.211Z,11.20
2019-03-20T08:56:15.192Z,11.50
2019-03-20T08:57:15.182Z,11.60
2019-03-20T08:58:15.173Z,10.50
2019-03-20T08:59:15.161Z,11.00
2019-03-20T09:00:15.147Z,10.80
2019-03-20T09:01:15.143Z,11.40
2019-03-20T09:02:15.131Z,10.90
2019-03-20T09:03:15.120Z,10.50
2019-03-20T09:04:15.116Z,11.30
2019-03-20T09:05:15.097Z,11.30
2019-03-20T09:06:15.085Z,10.20
2019-03-20T09:07:15.080Z,9.90
2019-03-20T09:08:15.062Z,10.10
2019-03-20T09:09:15.056Z,10.80
2019-03-20T09:10:15.051Z,9.60
2019-03-20T09:11:15.071Z,10.20
2019-03-20T09:12:15.024Z,10.10
2019-03-20T09:13:15.014Z,10.50
2019-03-20T09:14:15.058Z,10.70
2019-03-20T09:15:14.998Z,11.20
2019-03-20T09:16:14.981Z,10.60
2019-03-20T09:17:14.977Z,11.40
2019-03-20T09:18:14.962Z,11.10
2019-03-20T09:19:14.954Z,11.40
2019-03-20T09:20:14.945Z,10.30
2019-03-20T09:21:14.933Z,10.40
2019-03-20T09:22:14.922Z,11.20
2019-03-20T09:23:14.912Z,11.00
2019-03-20T09:24:14.902Z,11.40
2019-03-20T09:25:14.910Z,10.90
2019-03-20T09:26:14.881Z,11.50
2019-03-20T09:27:14.874Z,11.20
2019-03-20T09:28:14.864Z,11.60
2019-03-20T09:29:18.836Z,11.30
2019-03-20T09:30:14.844Z,11.00
2019-03-20T09:31:14.838Z,11.60
2019-03-20T09:32:14.826Z,10.90
2019-03-20T09:33:14.816Z,11.30
2019-03-20T09:34:14.808Z,11.50
2019-03-20T09:35:14.798Z,11.00
2019-03-20T09:36:14.788Z,11.40
2019-03-20T09:37:14.779Z,10.60
2019-03-20T09:38:14.781Z,10.20
2019-03-20T09:39:14.764Z,10.90
2019-03-20T09:40:14.746Z,11.50
2019-03-20T09:41:14.746Z,12.00
2019-03-20T09:42:14.734Z,10.60
2019-03-20T09:43:14.723Z,11.10
2019-03-20T09:44:14.714Z,11.40
2019-03-20T09:45:14.705Z,11.60
2019-03-20T09:46:14.695Z,11.50
2019-03-20T09:47:14.694Z,11.40
2019-03-20T09:48:14.678Z,11.90
2019-03-20T09:49:14.670Z,11.90
2019-03-20T09:50:14.659Z,11.90
2019-03-20T09:51:14.654Z,12.00
2019-03-20T09:52:14.646Z,11.80
2019-03-20T09:53:14.638Z,11.80
2019-03-20T09:54:14.636Z,11.70
2019-03-20T09:55:14.621Z,11.70
2019-03-20T09:56:14.615Z,12.00
2019-03-20T09:57:14.602Z,11.60
2019-03-20T09:58:14.595Z,11.70
2019-03-20T09:59:14.590Z,11.60
2019-03-20T10:00:14.584Z,11.20
2019-03-20T10:01:14.575Z,11.90
2019-03-20T10:02:14.566Z,10.90
2019-03-20T10:03:14.560Z,11.20
2019-03-20T10:04:14.554Z,11.30
2019-03-20T10:05:14.550Z,11.10
2019-03-20T10:06:14.542Z,11.10
2019-03-20T10:07:14.535Z,11.10
2019-03-20T10:08:14.524Z,10.60
2019-03-20T10:09:14.514Z,10.60
2019-03-20T10:10:14.513Z,11.10
2019-03-20T10:11:14.502Z,11.50
2019-03-20T10:12:14.496Z,11.30
2019-03-20T10:13:14.487Z,11.50
2019-03-20T10:14:14.482Z,11.60
2019-03-20T10:15:14.478Z,12.00
2019-03-20T10:16:14.470Z,12.30
2019-03-20T10:17:14.465Z,13.10
2019-03-20T10:18:14.455Z,12.00
2019-03-20T10:19:14.495Z,12.40
2019-03-20T10:20:14.452Z,11.90
2019-03-20T10:21:14.440Z,12.60
2019-03-20T10:22:14.437Z,12.10
2019-03-20T10:23:14.427Z,12.20
2019-03-20T10:24:14.419Z,12.60
2019-03-20T10:25:14.407Z,12.20
2019-03-20T10:26:14.408Z,12.10
2019-03-20T10:27:14.399Z,11.60
2019-03-20T10:28:14.395Z,11.30
2019-03-20T10:29:14.387Z,11.40
2019-03-20T10:30:14.384Z,11.80
2019-03-20T10:31:14.375Z,12.00
2019-03-20T10:32:14.367Z,12.40
2019-03-20T10:33:16.500Z,11.50
2019-03-20T10:34:14.360Z,12.30
2019-03-20T10:35:14.348Z,11.60
2019-03-20T10:36:14.341Z,12.50
2019-03-20T10:37:14.339Z,12.10
2019-03-20T10:38:14.331Z,12.20
2019-03-20T10:39:14.392Z,11.80
2019-03-20T10:40:14.327Z,11.40
2019-03-20T10:41:14.315Z,11.40
2019-03-20T10:42:14.309Z,10.90
2019-03-20T10:43:14.303Z,11.40
2019-03-20T10:44:14.297Z,11.50
2019-03-20T10:45:14.292Z,11.60
2019-03-20T10:46:14.288Z,11.40
2019-03-20T10:47:14.279Z,11.10
2019-03-20T10:48:14.275Z,11.50
2019-03-20T10:49:14.269Z,11.90
2019-03-20T10:50:14.265Z,12.00
2019-03-20T10:51:14.261Z,11.70
2019-03-20T10:52:14.253Z,12.00
2019-03-20T10:53:14.247Z,11.80
2019-03-20T10:54:16.520Z,12.50
2019-03-20T10:55:14.242Z,13.00
2019-03-20T10:56:14.241Z,13.20
2019-03-20T10:57:14.231Z,12.20
2019-03-20T10:58:14.225Z,11.90
2019-03-20T10:59:14.214Z,12.20
2019-03-20T11:00:14.207Z,12.10
2019-03-20T11:01:14.211Z,11.70
2019-03-20T11:02:14.198Z,11.20
2019-03-20T11:03:14.201Z,12.00
2019-03-20T11:04:14.191Z,12.00
2019-03-20T11:05:14.181Z,11.80
2019-03-20T11:06:14.182Z,11.80
2019-03-20T11:07:14.184Z,12.20
2019-03-20T11:08:14.174Z,11.80
2019-03-20T11:09:18.586Z,12.40
2019-03-20T11:10:14.165Z,12.00
2019-03-20T11:11:14.167Z,13.20
2019-03-20T11:12:14.149Z,13.10
2019-03-20T11:13:14.147Z,12.70
2019-03-20T11:14:14.171Z,12.60
2019-03-20T11:15:14.142Z,13.10
2019-03-20T11:16:14.128Z,13.60
2019-03-20T11:17:14.128Z,13.00
2019-03-20T11:18:14.124Z,13.40
2019-03-20T11:19:14.115Z,13.70
2019-03-20T11:20:14.113Z,12.70
2019-03-20T11:21:14.101Z,13.80
2019-03-20T11:22:18.743Z,12.40
2019-03-20T11:23:14.089Z,12.00
2019-03-20T11:24:15.273Z,12.40
2019-03-20T11:25:14.083Z,12.00
2019-03-20T11:26:14.075Z,12.20
2019-03-20T11:27:14.076Z,12.30
2019-03-20T11:28:14.068Z,12.30
2019-03-20T11:29:14.062Z,12.50
2019-03-20T11:30:14.055Z,12.70
2019-03-20T11:31:14.055Z,13.10
2019-03-20T11:32:14.488Z,12.40
2019-03-20T11:33:14.040Z,10.80
2019-03-20T11:34:14.030Z,12.20
2019-03-20T11:35:14.026Z,12.20
2019-03-20T11:36:14.016Z,12.00
2019-03-20T11:37:14.019Z,13.00
2019-03-20T11:38:14.004Z,13.90
2019-03-20T11:39:13.998Z,12.80
2019-03-20T11:40:13.993Z,12.80
2019-03-20T11:41:13.983Z,13.20
2019-03-20T11:42:13.984Z,11.90
2019-03-20T11:43:13.975Z,13.00
2019-03-20T11:44:13.976Z,12.70
2019-03-20T11:45:13.968Z,12.30
2019-03-20T11:46:13.952Z,13.20
2019-03-20T11:47:13.948Z,12.60
2019-03-20T11:48:13.942Z,13.10
2019-03-20T11:49:13.938Z,13.80
2019-03-20T11:50:13.931Z,12.80
2019-03-20T11:51:13.929Z,13.10
2019-03-20T11:52:13.914Z,13.10
2019-03-20T11:53:13.908Z,13.20
2019-03-20T11:54:13.908Z,12.90
2019-03-20T11:55:13.898Z,13.20
2019-03-20T11:56:13.904Z,12.20
2019-03-20T11:57:13.886Z,12.60
2019-03-20T11:58:13.881Z,12.40
2019-03-20T11:59:13.862Z,12.10
2019-03-20T12:00:13.862Z,12.40
2019-03-20T12:01:13.850Z,13.30
2019-03-20T12:02:13.846Z,12.60
2019-03-20T12:03:13.837Z,13.10
2019-03-20T12:04:13.835Z,12.20
2019-03-20T12:05:13.822Z,11.20
2019-03-20T12:06:13.823Z,12.20
2019-03-20T12:07:13.806Z,12.00
2019-03-20T12:08:13.796Z,12.30
2019-03-20T12:09:13.787Z,12.60
2019-03-20T12:10:13.776Z,12.10
2019-03-20T12:11:15.830Z,12.80
2019-03-20T12:12:13.764Z,11.30
2019-03-20T12:13:13.752Z,11.80
2019-03-20T12:14:13.746Z,11.20
2019-03-20T12:15:13.736Z,12.00
2019-03-20T12:16:13.729Z,12.50
2019-03-20T12:17:13.719Z,11.80
2019-03-20T12:18:13.714Z,12.30
2019-03-20T12:19:13.706Z,12.90
2019-03-20T12:20:13.692Z,12.10
2019-03-20T12:21:13.687Z,12.40
2019-03-20T12:22:13.677Z,12.10
2019-03-20T12:23:13.672Z,12.10
2019-03-20T12:24:13.652Z,12.20
2019-03-20T12:25:13.642Z,12.10
2019-03-20T12:26:13.635Z,11.70
2019-03-20T12:27:15.306Z,12.30
2019-03-20T12:28:13.617Z,11.50
2019-03-20T12:29:13.611Z,12.00
2019-03-20T12:30:13.595Z,11.40
2019-03-20T12:31:13.582Z,11.20
2019-03-20T12:32:13.578Z,12.10
2019-03-20T12:33:13.831Z,11.00
2019-03-20T12:34:13.556Z,11.90
2019-03-20T12:35:13.542Z,11.20
2019-03-20T12:36:13.533Z,11.90
2019-03-20T12:37:13.519Z,10.80
2019-03-20T12:38:15.138Z,10.90
2019-03-20T12:39:13.499Z,11.10
2019-03-20T12:40:13.490Z,10.70
2019-03-20T12:41:13.477Z,11.90
2019-03-20T12:42:13.471Z,11.30
2019-03-20T12:43:13.456Z,11.10
2019-03-20T12:44:13.440Z,10.30
2019-03-20T12:45:13.438Z,11.30
2019-03-20T12:46:13.418Z,11.60
2019-03-20T12:47:13.410Z,11.00
2019-03-20T12:48:13.395Z,12.20
2019-03-20T12:49:13.391Z,11.90
2019-03-20T12:50:13.380Z,11.70
2019-03-20T12:51:13.361Z,11.20
2019-03-20T12:52:13.351Z,10.70