createdAt,value
2022-10-30T00:00:48.951Z,13.50
2022-10-30T00:03:17.329Z,13.50
2022-10-30T00:05:48.838Z,13.50
2022-10-30T00:08:17.833Z,13.50
2022-10-30T00:10:45.724Z,13.50
2022-10-30T00:13:14.274Z,13.50
2022-10-30T00:15:54.290Z,13.50
2022-10-30T00:18:21.901Z,13.50
2022-10-30T00:20:49.007Z,13.50
2022-10-30T00:23:16.049Z,13.50
2022-10-30T00:25:43.104Z,13.40
2022-10-30T00:28:10.091Z,13.40
2022-10-30T00:30:37.142Z,13.40
2022-10-30T00:33:04.842Z,13.40
2022-10-30T00:35:32.269Z,13.30
2022-10-30T00:38:01.580Z,13.30
2022-10-30T00:40:29.089Z,13.30
2022-10-30T00:42:56.226Z,13.30
2022-10-30T00:45:23.187Z,13.30
2022-10-30T00:47:58.388Z,13.30
2022-10-30T00:50:34.918Z,13.30
2022-10-30T00:53:14.959Z,13.30
2022-10-30T00:55:46.519Z,13.30
2022-10-30T00:58:18.010Z,13.20
2022-10-30T01:00:51.034Z,13.20
2022-10-30T01:03:20.646Z,13.20
2022-10-30T01:05:52.679Z,13.20
2022-10-30T01:08:20.487Z,13.20
2022-10-30T01:10:48.835Z,13.20
2022-10-30T01:13:17.296Z,13.20
2022-10-30T01:16:01.839Z,13.20
2022-10-30T01:18:51.747Z,13.20
2022-10-30T01:21:39.826Z,13.20
2022-10-30T01:24:28.981Z,13.10
2022-10-30T01:27:04.834Z,13.10
2022-10-30T01:29:52.538Z,13.10
2022-10-30T01:32:43.787Z,13.10
2022-10-30T01:35:29.528Z,13.10
2022-10-30T01:38:19.549Z,13.10
2022-10-30T01:40:46.553Z,13.10
2022-10-30T01:43:13.772Z,13.10
2022-10-30T01:46:13.811Z,13.00
2022-10-30T01:48:58.555Z,13.00
2022-10-30T01:51:55.336Z,13.00
2022-10-30T01:54:40.790Z,13.00
2022-10-30T01:57:41.935Z,13.00
2022-10-30T02:00:12.301Z,12.90
2022-10-30T02:02:39.434Z,12.90
2022-10-30T02:05:09.436Z,12.90
2022-10-30T02:07:37.047Z,12.90
2022-10-30T02:10:05.298Z,12.90
2022-10-30T02:12:32.566Z,12.90
2022-10-30T02:15:00.933Z,13.00
2022-10-30T02:17:28.605Z,12.90
2022-10-30T02:19:56.156Z,12.90
2022-10-30T02:22:25.249Z,12.90
2022-10-30T02:24:52.263Z,12.90
2022-10-30T02:27:19.228Z,12.90
2022-10-30T02:29:46.146Z,12.90
2022-10-30T02:32:13.124Z,12.90
2022-10-30T02:34:40.103Z,12.90
2022-10-30T02:37:07.044Z,12.90
2022-10-30T02:39:34.014Z,12.90
2022-10-30T02:42:02.224Z,12.90
2022-10-30T02:44:29.146Z,13.00
2022-10-30T02:46:56.093Z,12.90
2022-10-30T02:49:23.010Z,12.90
2022-10-30T02:51:49.998Z,12.90
2022-10-30T02:54:16.991Z,12.90
2022-10-30T02:56:43.954Z,12.90
2022-10-30T02:59:11.079Z,12.90
2022-10-30T03:01:38.141Z,12.90
2022-10-30T03:04:05.398Z,12.90
2022-10-30T03:06:32.990Z,12.90
2022-10-30T03:09:00.093Z,12.90
2022-10-30T03:11:27.285Z,12.90
2022-10-30T03:13:55.050Z,12.90
2022-10-30T03:16:29.604Z,13.00
2022-10-30T03:18:57.658Z,12.90
2022-10-30T03:21:26.689Z,12.90
2022-10-30T03:23:55.284Z,12.90
2022-10-30T03:26:23.257Z,12.90
2022-10-30T03:28:50.203Z,12.90
2022-10-30T03:31:19.150Z,12.90
2022-10-30T03:33:46.502Z,12.90
2022-10-30T03:36:14.949Z,12.80
2022-10-30T03:38:42.305Z,12.80
2022-10-30T03:41:09.861Z,12.80
2022-10-30T03:43:36.789Z,12.80
2022-10-30T03:46:04.018Z,12.80
2022-10-30T03:48:31.224Z,12.90
2022-10-30T03:50:59.799Z,12.90
2022-10-30T03:53:28.740Z,12.90
2022-10-30T03:56:01.410Z,12.90
2022-10-30T03:58:30.412Z,12.90
2022-10-30T04:01:05.874Z,12.90
2022-10-30T04:03:33.763Z,12.90
2022-10-30T04:06:00.952Z,12.90
2022-10-30T04:08:27.947Z,12.90
2022-10-30T04:10:55.015Z,12.90
2022-10-30T04:13:22.060Z,12.90
2022-10-30T04:15:56.210Z,12.90
2022-10-30T04:18:25.910Z,12.90
2022-10-30T04:20:53.248Z,12.90
2022-10-30T04:23:21.655Z,12.90
2022-10-30T04:25:49.241Z,12.90
2022-10-30T04:28:16.470Z,12.90
2022-10-30T04:30:43.939Z,12.80
2022-10-30T04:33:12.970Z,12.80
2022-10-30T04:35:41.190Z,12.90
2022-10-30T04:38:10.605Z,12.90
2022-10-30T04:40:39.684Z,12.90
2022-10-30T04:43:07.990Z,12.90
2022-10-30T04:45:35.784Z,12.80
2022-10-30T04:48:07.018Z,12.80
2022-10-30T04:50:34.906Z,12.80
2022-10-30T04:53:07.269Z,12.80
2022-10-30T04:55:34.796Z,12.80
2022-10-30T04:58:05.047Z,12.80
2022-10-30T05:00:32.445Z,12.80
2022-10-30T05:03:03.083Z,12.80
2022-10-30T05:05:31.072Z,12.80
2022-10-30T05:07:58.513Z,12.80
2022-10-30T05:10:26.196Z,12.80
2022-10-30T05:12:54.519Z,12.80
2022-10-30T05:15:22.077Z,12.80
2022-10-30T05:17:53.935Z,12.80
2022-10-30T05:20:21.903Z,12.80
2022-10-30T05:22:56.759Z,12.80
2022-10-30T05:25:24.416Z,12.80
2022-10-30T05:27:51.563Z,12.70
2022-10-30T05:30:18.587Z,12.70
2022-10-30T05:32:45.611Z,12.70
2022-10-30T05:35:12.805Z,12.70
2022-10-30T05:37:39.813Z,12.70
2022-10-30T05:40:07.392Z,12.70
2022-10-30T05:42:34.325Z,12.70
2022-10-30T05:45:02.221Z,12.70
2022-10-30T05:47:29.576Z,12.60
2022-10-30T05:49:56.553Z,12.60
2022-10-30T05:52:23.692Z,12.50
2022-10-30T05:54:50.577Z,12.50
2022-10-30T05:57:17.516Z,12.50
2022-10-30T05:59:44.526Z,12.60
2022-10-30T06:02:11.696Z,12.60
2022-10-30T06:04:38.675Z,12.60
2022-10-30T06:07:05.762Z,12.60
2022-10-30T06:09:32.754Z,12.60
2022-10-30T06:11:59.774Z,12.70
2022-10-30T06:14:26.648Z,12.70
2022-10-30T06:16:53.643Z,12.70
2022-10-30T06:19:20.756Z,12.70
2022-10-30T06:21:48.342Z,12.70
2022-10-30T06:24:15.383Z,12.70
2022-10-30T06:26:42.359Z,12.70
2022-10-30T06:29:09.368Z,12.70
2022-10-30T06:31:36.309Z,12.70
2022-10-30T06:34:03.849Z,12.70
2022-10-30T06:36:30.854Z,12.80
2022-10-30T06:38:57.884Z,12.80
2022-10-30T06:41:29.075Z,12.80
2022-10-30T06:43:57.489Z,12.80
2022-10-30T06:46:27.385Z,12.80
2022-10-30T06:48:58.247Z,12.80
2022-10-30T06:51:25.457Z,12.80
2022-10-30T06:53:52.458Z,12.80
2022-10-30T06:56:19.408Z,12.80
2022-10-30T06:58:46.356Z,12.80
2022-10-30T07:01:13.515Z,12.80
2022-10-30T07:03:40.727Z,12.80
2022-10-30T07:06:08.620Z,12.80
2022-10-30T07:08:35.647Z,12.80
2022-10-30T07:11:02.655Z,12.80
2022-10-30T07:13:29.705Z,12.80
2022-10-30T07:15:58.841Z,12.80
2022-10-30T07:18:25.922Z,12.80
2022-10-30T07:20:56.890Z,12.80
2022-10-30T07:23:24.130Z,12.80
2022-10-30T07:25:51.113Z,12.80
2022-10-30T07:28:18.072Z,12.80
2022-10-30T07:30:45.056Z,12.80
2022-10-30T07:33:12.099Z,12.80
2022-10-30T07:35:39.052Z,12.80
2022-10-30T07:38:11.365Z,12.90
2022-10-30T07:40:38.531Z,12.90
2022-10-30T07:43:06.142Z,12.90
2022-10-30T07:45:33.858Z,12.90
2022-10-30T07:48:01.963Z,13.00
2022-10-30T07:50:29.733Z,13.00
2022-10-30T07:52:57.470Z,13.10
2022-10-30T07:55:25.044Z,13.10
2022-10-30T07:57:55.410Z,13.10
2022-10-30T08:00:23.176Z,13.20
2022-10-30T08:02:52.012Z,13.10
2022-10-30T08:05:19.841Z,13.30
2022-10-30T08:07:48.528Z,13.30
2022-10-30T08:10:16.039Z,13.40
2022-10-30T08:12:44.835Z,13.40
2022-10-30T08:15:12.977Z,13.40
2022-10-30T08:17:45.384Z,13.50
2022-10-30T08:20:14.279Z,13.40
2022-10-30T08:22:47.347Z,13.40
2022-10-30T08:25:15.084Z,13.40
2022-10-30T08:28:00.978Z,13.40
2022-10-30T08:30:31.622Z,13.40
2022-10-30T08:33:04.760Z,13.40
2022-10-30T08:35:32.929Z,13.30
2022-10-30T08:38:06.010Z,13.30
2022-10-30T08:40:33.647Z,13.40
2022-10-30T08:43:03.645Z,13.50
2022-10-30T08:45:31.421Z,13.40
2022-10-30T08:48:04.342Z,13.50
2022-10-30T08:50:33.202Z,13.40
2022-10-30T08:53:05.713Z,13.50
2022-10-30T08:55:33.897Z,13.60
2022-10-30T08:58:01.494Z,13.50
2022-10-30T09:00:29.547Z,13.50
2022-10-30T09:02:57.429Z,13.40
2022-10-30T09:05:25.641Z,13.40
2022-10-30T09:07:58.323Z,13.50
2022-10-30T09:10:25.925Z,13.60
2022-10-30T09:12:57.603Z,13.60
2022-10-30T09:15:26.161Z,13.70
2022-10-30T09:18:02.150Z,13.80
2022-10-30T09:20:30.784Z,13.70
2022-10-30T09:22:58.487Z,13.70
2022-10-30T09:25:26.403Z,13.70
2022-10-30T09:27:53.710Z,13.60
2022-10-30T09:30:21.177Z,13.60
2022-10-30T09:32:59.275Z,13.70
2022-10-30T09:35:27.088Z,13.70
2022-10-30T09:37:54.575Z,13.80
2022-10-30T09:40:45.153Z,13.90
2022-10-30T09:43:47.375Z,14.00
2022-10-30T09:46:31.584Z,14.10
2022-10-30T09:49:41.016Z,14.10
2022-10-30T09:52:32.097Z,14.20
2022-10-30T09:55:13.816Z,14.20
2022-10-30T09:58:01.416Z,14.20
2022-10-30T10:00:37.366Z,14.20
2022-10-30T10:03:34.446Z,14.20
2022-10-30T10:06:03.870Z,14.10
2022-10-30T10:09:03.529Z,14.00
2022-10-30T10:11:36.223Z,14.00
2022-10-30T10:14:27.055Z,14.10
2022-10-30T10:16:59.813Z,14.00
2022-10-30T10:20:10.507Z,14.10
2022-10-30T10:22:43.429Z,14.10
2022-10-30T10:25:15.176Z,14.20
2022-10-30T10:27:56.009Z,14.20
2022-10-30T10:30:47.366Z,14.30
2022-10-30T10:36:05.564Z,14.30
2022-10-30T10:38:32.925Z,14.40
2022-10-30T10:41:24.040Z,14.60
2022-10-30T10:44:00.980Z,14.70
2022-10-30T10:46:49.802Z,14.70
2022-10-30T10:49:35.787Z,14.70
2022-10-30T10:52:12.369Z,14.80
2022-10-30T10:54:46.357Z,14.70
2022-10-30T10:57:24.701Z,14.80
2022-10-30T10:59:57.368Z,14.80
2022-10-30T11:02:42.507Z,14.80
2022-10-30T11:05:33.137Z,14.90
2022-10-30T11:08:15.178Z,15.00
2022-10-30T11:10:42.550Z,15.00
2022-10-30T11:13:15.096Z,15.00
2022-10-30T11:16:04.222Z,15.10
2022-10-30T11:18:35.212Z,14.90
2022-10-30T11:21:22.539Z,14.80
2022-10-30T11:23:50.693Z,14.80
2022-10-30T11:26:20.898Z,14.70
2022-10-30T11:28:50.898Z,14.80
2022-10-30T11:31:28.003Z,14.80
2022-10-30T11:33:55.550Z,14.80
2022-10-30T11:36:24.785Z,14.70
2022-10-30T11:38:52.699Z,14.70
2022-10-30T11:41:21.530Z,14.60
2022-10-30T11:43:49.548Z,14.50
2022-10-30T11:46:23.811Z,14.60
2022-10-30T11:48:55.419Z,14.60
2022-10-30T11:51:37.752Z,14.60
2022-10-30T11:54:07.295Z,14.70
2022-10-30T11:56:35.816Z,14.70
2022-10-30T11:59:05.755Z,14.70
2022-10-30T12:01:37.205Z,14.70
2022-10-30T12:04:27.079Z,14.60
2022-10-30T12:07:12.550Z,14.60
2022-10-30T12:09:47.810Z,14.60
2022-10-30T12:12:40.113Z,14.60
2022-10-30T12:15:18.178Z,14.60
2022-10-30T12:18:01.126Z,14.60
2022-10-30T12:20:29.665Z,14.60
2022-10-30T12:22:57.932Z,14.60
2022-10-30T12:25:29.673Z,14.60
2022-10-30T12:28:15.806Z,14.60
2022-10-30T12:30:54.793Z,14.50
2022-10-30T12:33:33.449Z,14.60
2022-10-30T12:36:04.391Z,14.60
2022-10-30T12:38:48.308Z,14.70
2022-10-30T12:41:37.937Z,14.60
2022-10-30T12:44:11.091Z,14.60
2022-10-30T12:47:01.964Z,14.60
2022-10-30T12:49:50.392Z,14.60
2022-10-30T12:52:20.919Z,14.50
2022-10-30T12:55:19.598Z,14.60
2022-10-30T12:58:14.498Z,14.50
2022-10-30T13:01:11.502Z,14.50
2022-10-30T13:03:56.543Z,14.50
2022-10-30T13:06:35.197Z,14.40
2022-10-30T13:09:17.709Z,14.40
2022-10-30T13:12:05.022Z,14.50
2022-10-30T13:14:42.827Z,14.50
2022-10-30T13:17:12.534Z,14.50
2022-10-30T13:19:47.077Z,14.40
2022-10-30T13:22:36.654Z,14.40
2022-10-30T13:25:15.656Z,14.30
2022-10-30T13:28:06.539Z,14.30
2022-10-30T13:30:40.939Z,14.20
2022-10-30T13:33:40.585Z,14.20
2022-10-30T13:36:12.146Z,14.10
2022-10-30T13:39:21.184Z,14.10
2022-10-30T13:42:00.495Z,14.10
2022-10-30T13:44:45.300Z,14.20
2022-10-30T13:47:25.062Z,14.20
2022-10-30T13:50:27.520Z,14.10
2022-10-30T13:53:00.718Z,14.20
2022-10-30T13:58:30.809Z,14.20
2022-10-30T14:01:19.830Z,14.20
2022-10-30T14:03:53.012Z,14.20
2022-10-30T14:06:55.516Z,14.20
2022-10-30T14:09:32.774Z,14.20
2022-10-30T14:13:01.394Z,14.10
2022-10-30T14:15:31.500Z,14.10
2022-10-30T14:18:13.923Z,14.10
2022-10-30T14:20:50.814Z,14.10
2022-10-30T14:23:23.670Z,14.10
2022-10-30T14:26:02.905Z,14.10
2022-10-30T14:28:35.401Z,14.10
2022-10-30T14:31:08.117Z,13.90
2022-10-30T14:33:45.000Z,13.90
2022-10-30T14:36:25.787Z,13.90
2022-10-30T14:39:01.348Z,13.90
2022-10-30T14:41:38.712Z,13.80
2022-10-30T14:44:42.319Z,13.80
2022-10-30T14:47:27.801Z,13.80
2022-10-30T14:50:04.458Z,13.80
2022-10-30T14:52:49.828Z,13.80
2022-10-30T14:55:36.440Z,13.70
2022-10-30T14:58:03.592Z,13.70
2022-10-30T15:00:40.123Z,13.80
2022-10-30T15:03:16.290Z,13.70
2022-10-30T15:05:49.274Z,13.70
2022-10-30T15:09:01.133Z,13.80
2022-10-30T15:11:40.285Z,13.70
2022-10-30T15:14:21.015Z,13.70
2022-10-30T15:16:53.123Z,13.60
2022-10-30T15:19:26.321Z,13.60
2022-10-30T15:21:58.613Z,13.60
2022-10-30T15:24:32.413Z,13.50
2022-10-30T15:27:02.647Z,13.50
2022-10-30T15:29:35.785Z,13.50
2022-10-30T15:32:19.473Z,13.50
2022-10-30T15:34:56.030Z,13.50
2022-10-30T15:37:26.101Z,13.40
2022-10-30T15:40:17.766Z,13.40
2022-10-30T15:42:47.643Z,13.30
2022-10-30T15:45:25.960Z,13.30
2022-10-30T15:48:03.042Z,13.30
2022-10-30T15:50:32.351Z,13.30
2022-10-30T15:53:01.157Z,13.30
2022-10-30T15:55:31.821Z,13.30
2022-10-30T15:58:05.453Z,13.20
2022-10-30T16:00:38.375Z,13.20
2022-10-30T16:03:23.870Z,13.20
2022-10-30T16:05:51.816Z,13.20
2022-10-30T16:08:24.899Z,13.20
2022-10-30T16:10:56.553Z,13.10
2022-10-30T16:13:29.180Z,13.10
2022-10-30T16:15:57.088Z,13.10
2022-10-30T16:18:28.846Z,13.10
2022-10-30T16:21:08.893Z,13.00
2022-10-30T16:23:42.840Z,13.00
2022-10-30T16:26:33.885Z,13.00
2022-10-30T16:29:18.211Z,13.00
2022-10-30T16:31:50.342Z,13.00
2022-10-30T16:34:26.582Z,13.00
2022-10-30T16:36:58.549Z,12.90
2022-10-30T16:39:27.558Z,12.90
2022-10-30T16:41:59.316Z,13.00
2022-10-30T16:44:29.857Z,13.00
2022-10-30T16:47:08.410Z,13.00
2022-10-30T16:49:36.793Z,13.00
2022-10-30T16:52:07.634Z,12.90
2022-10-30T16:54:41.345Z,12.90
2022-10-30T16:57:20.658Z,12.90
2022-10-30T16:59:53.475Z,12.90
2022-10-30T17:02:23.886Z,12.90
2022-10-30T17:04:58.174Z,12.80
2022-10-30T17:07:30.736Z,12.90
2022-10-30T17:09:59.338Z,12.90
2022-10-30T17:12:29.776Z,12.90
2022-10-30T17:15:16.805Z,12.90
2022-10-30T17:17:44.425Z,13.00
2022-10-30T17:20:30.004Z,13.00
2022-10-30T17:23:20.684Z,13.00
2022-10-30T17:25:49.865Z,13.00
2022-10-30T17:28:29.874Z,13.10
2022-10-30T17:30:57.738Z,13.10
2022-10-30T17:33:36.102Z,13.10
2022-10-30T17:36:05.557Z,13.20
2022-10-30T17:38:33.266Z,13.20
2022-10-30T17:41:01.826Z,13.10
2022-10-30T17:43:31.789Z,13.10
2022-10-30T17:46:00.139Z,13.10
2022-10-30T17:48:29.641Z,13.00
2022-10-30T17:50:58.070Z,12.90
2022-10-30T17:53:27.378Z,13.00
2022-10-30T17:56:27.172Z,12.90
2022-10-30T17:58:56.056Z,13.00
2022-10-30T18:01:27.716Z,12.90
2022-10-30T18:03:57.849Z,12.90
2022-10-30T18:06:28.084Z,13.00
2022-10-30T18:08:56.242Z,13.00
2022-10-30T18:11:27.330Z,13.00
2022-10-30T18:13:57.853Z,13.00
2022-10-30T18:16:26.295Z,13.10
2022-10-30T18:18:54.764Z,13.10
2022-10-30T18:21:27.904Z,13.10
2022-10-30T18:23:56.576Z,13.10
2022-10-30T18:26:26.769Z,13.20
2022-10-30T18:28:55.693Z,13.20
2022-10-30T18:31:24.980Z,13.20
2022-10-30T18:33:54.044Z,13.20
2022-10-30T18:36:23.932Z,13.10
2022-10-30T18:38:56.855Z,13.10
2022-10-30T18:41:32.937Z,13.10
2022-10-30T18:44:02.120Z,13.10
2022-10-30T18:46:32.450Z,13.10
2022-10-30T18:49:01.528Z,13.10
2022-10-30T18:51:29.990Z,13.10
2022-10-30T18:53:58.025Z,13.10
2022-10-30T18:56:28.289Z,13.10
2022-10-30T18:59:00.673Z,13.10
2022-10-30T19:01:33.771Z,13.10
2022-10-30T19:04:04.452Z,13.10
2022-10-30T19:06:38.933Z,13.10
2022-10-30T19:09:07.902Z,13.10
2022-10-30T19:11:40.668Z,13.10
2022-10-30T19:14:14.242Z,13.10
2022-10-30T19:16:45.151Z,13.10
2022-10-30T19:19:16.912Z,13.10
2022-10-30T19:21:46.294Z,13.20
2022-10-30T19:24:17.257Z,13.10
2022-10-30T19:26:45.254Z,13.10
2022-10-30T19:29:13.244Z,13.20
2022-10-30T19:31:41.180Z,13.20
2022-10-30T19:34:09.338Z,13.20
2022-10-30T19:36:38.386Z,13.20
2022-10-30T19:39:13.298Z,13.10
2022-10-30T19:41:42.800Z,13.20
2022-10-30T19:44:10.777Z,13.20
2022-10-30T19:46:39.136Z,13.20
2022-10-30T19:49:25.482Z,13.20
2022-10-30T19:51:53.625Z,13.20
2022-10-30T19:54:24.857Z,13.20
2022-10-30T19:56:52.910Z,13.20
2022-10-30T19:59:20.653Z,13.20
2022-10-30T20:01:48.752Z,13.10
2022-10-30T20:04:16.463Z,13.10
2022-10-30T20:06:43.887Z,13.10
2022-10-30T20:09:16.108Z,13.00
2022-10-30T20:11:44.335Z,13.00
2022-10-30T20:14:12.317Z,12.90
2022-10-30T20:16:40.794Z,12.90
2022-10-30T20:19:27.944Z,12.90
2022-10-30T20:21:55.935Z,12.90
2022-10-30T20:24:24.591Z,13.00
2022-10-30T20:26:53.884Z,13.00
2022-10-30T20:29:21.637Z,12.90
2022-10-30T20:31:49.499Z,12.90
2022-10-30T20:34:16.955Z,12.90
2022-10-30T20:36:47.448Z,12.90
2022-10-30T20:39:15.271Z,12.80
2022-10-30T20:41:44.311Z,12.80
2022-10-30T20:44:15.227Z,12.80
2022-10-30T20:46:42.786Z,12.80
2022-10-30T20:49:17.123Z,12.80
2022-10-30T20:51:46.756Z,12.90
2022-10-30T20:54:15.201Z,12.80
2022-10-30T20:56:42.510Z,12.80
2022-10-30T20:59:10.517Z,12.70
2022-10-30T21:01:39.057Z,12.70
2022-10-30T21:04:07.219Z,12.70
2022-10-30T21:06:35.325Z,12.80
2022-10-30T21:09:09.025Z,12.80
2022-10-30T21:11:36.586Z,12.80
2022-10-30T21:14:04.265Z,12.80
2022-10-30T21:16:32.017Z,12.90
2022-10-30T21:18:59.636Z,12.80
2022-10-30T21:21:27.205Z,12.80
2022-10-30T21:23:55.401Z,12.90
2022-10-30T21:26:23.766Z,12.90
2022-10-30T21:28:51.267Z,12.90
2022-10-30T21:31:18.748Z,12.80
2022-10-30T21:33:45.898Z,12.80
2022-10-30T21:36:22.642Z,12.80
2022-10-30T21:38:49.902Z,12.80
2022-10-30T21:41:25.062Z,12.80
2022-10-30T21:43:56.335Z,12.90
2022-10-30T21:46:25.207Z,12.90
2022-10-30T21:48:52.630Z,12.90
2022-10-30T21:51:26.554Z,12.90
2022-10-30T21:53:55.253Z,12.90
2022-10-30T21:56:25.223Z,12.90
2022-10-30T21:58:55.238Z,12.90
2022-10-30T22:01:28.602Z,12.90
2022-10-30T22:03:56.261Z,13.00
2022-10-30T22:06:23.677Z,13.00
2022-10-30T22:08:53.080Z,13.00
2022-10-30T22:11:22.455Z,13.00
2022-10-30T22:13:54.999Z,13.00
2022-10-30T22:16:23.841Z,13.00
2022-10-30T22:18:51.364Z,13.00
2022-10-30T22:21:18.978Z,13.00
2022-10-30T22:23:46.401Z,13.00
2022-10-30T22:26:16.026Z,13.00
2022-10-30T22:28:43.952Z,13.00
2022-10-30T22:31:16.209Z,13.00
2022-10-30T22:33:47.083Z,13.00
2022-10-30T22:36:17.770Z,13.00
2022-10-30T22:38:46.182Z,13.00
2022-10-30T22:41:16.963Z,13.00
2022-10-30T22:43:48.734Z,13.00
2022-10-30T22:46:18.059Z,13.00
2022-10-30T22:48:46.342Z,13.00
2022-10-30T22:51:16.789Z,13.00
2022-10-30T22:53:46.478Z,13.00
2022-10-30T22:56:22.671Z,13.00
2022-10-30T22:58:51.496Z,13.00
2022-10-30T23:01:23.483Z,12.90
2022-10-30T23:03:52.418Z,12.90
2022-10-30T23:06:20.362Z,12.90
2022-10-30T23:08:48.407Z,12.90
2022-10-30T23:11:16.012Z,12.90
2022-10-30T23:13:43.210Z,12.90
2022-10-30T23:16:15.020Z,12.90
2022-10-30T23:18:42.377Z,12.90
2022-10-30T23:21:15.723Z,12.90
2022-10-30T23:23:43.897Z,12.90
2022-10-30T23:26:20.647Z,12.80
2022-10-30T23:28:49.392Z,12.90
2022-10-30T23:31:26.944Z,12.90
2022-10-30T23:33:59.466Z,12.90
2022-10-30T23:36:27.624Z,12.90
2022-10-30T23:38:56.568Z,12.90
2022-10-30T23:41:27.377Z,12.90
2022-10-30T23:43:59.203Z,12.90
2022-10-30T23:46:27.593Z,12.90
2022-10-30T23:48:55.607Z,12.80
2022-10-30T23:51:23.682Z,12.80
2022-10-30T23:53:51.825Z,12.80
2022-10-30T23:56:19.970Z,12.80
2022-10-30T23:58:49.128Z,12.80
