createdAt,value
2023-04-18T00:02:17.310Z,9.13
2023-04-18T00:04:48.736Z,9.11
2023-04-18T00:07:19.889Z,9.09
2023-04-18T00:09:50.328Z,9.09
2023-04-18T00:12:20.963Z,9.09
2023-04-18T00:14:52.158Z,9.08
2023-04-18T00:17:22.561Z,9.07
2023-04-18T00:19:54.462Z,9.06
2023-04-18T00:22:25.228Z,9.07
2023-04-18T00:24:55.616Z,9.07
2023-04-18T00:27:26.165Z,9.06
2023-04-18T00:29:56.487Z,9.05
2023-04-18T00:32:26.778Z,9.05
2023-04-18T00:34:57.097Z,9.03
2023-04-18T00:37:27.421Z,9.02
2023-04-18T00:39:57.756Z,9.01
2023-04-18T00:42:29.451Z,8.99
2023-04-18T00:44:59.943Z,8.97
2023-04-18T00:47:30.379Z,8.96
2023-04-18T00:50:01.001Z,8.96
2023-04-18T00:52:33.756Z,8.96
2023-04-18T00:55:05.026Z,8.97
2023-04-18T00:57:36.073Z,8.93
2023-04-18T01:00:10.113Z,8.92
2023-04-18T01:02:41.188Z,8.90
2023-04-18T01:05:12.491Z,8.89
2023-04-18T01:07:43.850Z,8.87
2023-04-18T01:10:14.637Z,8.88
2023-04-18T01:12:45.487Z,8.88
2023-04-18T01:15:15.849Z,8.88
2023-04-18T01:17:46.692Z,8.87
2023-04-18T01:20:17.223Z,8.86
2023-04-18T01:22:47.640Z,8.85
2023-04-18T01:25:17.950Z,8.86
2023-04-18T01:27:48.373Z,8.84
2023-04-18T01:30:18.872Z,8.84
2023-04-18T01:32:49.272Z,8.85
2023-04-18T01:35:19.751Z,8.84
2023-04-18T01:37:50.124Z,8.83
2023-04-18T01:40:20.688Z,8.81
2023-04-18T01:42:51.065Z,8.80
2023-04-18T01:45:22.908Z,8.79
2023-04-18T01:47:53.244Z,8.77
2023-04-18T01:50:23.982Z,8.76
2023-04-18T01:52:54.330Z,8.77
2023-04-18T01:55:24.663Z,8.77
2023-04-18T01:57:54.985Z,8.76
2023-04-18T02:00:25.962Z,8.75
2023-04-18T02:02:56.324Z,8.75
2023-04-18T02:05:27.381Z,8.73
2023-04-18T02:07:57.741Z,8.70
2023-04-18T02:10:28.215Z,8.70
2023-04-18T02:12:58.558Z,8.69
2023-04-18T02:15:29.045Z,8.67
2023-04-18T02:18:00.506Z,8.66
2023-04-18T02:20:31.715Z,8.66
2023-04-18T02:23:06.501Z,8.65
2023-04-18T02:25:36.824Z,8.63
2023-04-18T02:28:07.419Z,8.62
2023-04-18T02:30:37.815Z,8.60
2023-04-18T02:33:08.215Z,8.60
2023-04-18T02:35:40.628Z,8.60
2023-04-18T02:38:13.815Z,8.61
2023-04-18T02:40:44.283Z,8.60
2023-04-18T02:43:14.878Z,8.58
2023-04-18T02:45:45.394Z,8.58
2023-04-18T02:48:15.883Z,8.58
2023-04-18T02:50:47.896Z,8.56
2023-04-18T02:53:18.776Z,8.55
2023-04-18T02:56:09.824Z,8.55
2023-04-18T02:58:59.081Z,8.54
2023-04-18T03:01:44.658Z,8.54
2023-04-18T03:04:18.356Z,8.53
2023-04-18T03:06:59.340Z,8.51
2023-04-18T03:09:30.424Z,8.51
2023-04-18T03:12:04.901Z,8.50
2023-04-18T03:14:35.715Z,8.51
2023-04-18T03:17:06.139Z,8.51
2023-04-18T03:19:41.113Z,8.50
2023-04-18T03:22:14.052Z,8.48
2023-04-18T03:25:00.172Z,8.47
2023-04-18T03:27:52.435Z,8.46
2023-04-18T03:30:24.531Z,8.45
2023-04-18T03:32:58.713Z,8.45
2023-04-18T03:35:29.352Z,8.45
2023-04-18T03:38:00.297Z,8.44
2023-04-18T03:40:36.654Z,8.44
2023-04-18T03:43:11.614Z,8.44
2023-04-18T03:45:42.102Z,8.43
2023-04-18T03:48:12.448Z,8.43
2023-04-18T03:50:45.045Z,8.43
2023-04-18T03:53:15.589Z,8.42
2023-04-18T03:55:46.102Z,8.41
2023-04-18T03:58:18.142Z,8.41
2023-04-18T04:00:50.115Z,8.39
2023-04-18T04:03:20.705Z,8.39
2023-04-18T04:05:51.463Z,8.38
2023-04-18T04:08:23.042Z,8.39
2023-04-18T04:10:53.396Z,8.40
2023-04-18T04:13:23.910Z,8.39
2023-04-18T04:15:54.415Z,8.39
2023-04-18T04:18:30.979Z,8.40
2023-04-18T04:21:04.040Z,8.41
2023-04-18T04:23:43.592Z,8.39
2023-04-18T04:26:17.044Z,8.39
2023-04-18T04:28:53.972Z,8.39
2023-04-18T04:31:26.783Z,8.38
2023-04-18T04:33:57.201Z,8.40
2023-04-18T04:36:28.270Z,8.41
2023-04-18T04:38:59.995Z,8.41
2023-04-18T04:41:37.654Z,8.39
2023-04-18T04:44:09.585Z,8.38
2023-04-18T04:46:40.438Z,8.37
2023-04-18T04:49:15.559Z,8.37
2023-04-18T04:51:45.999Z,8.37
2023-04-18T04:54:17.063Z,8.37
2023-04-18T04:56:47.609Z,8.37
2023-04-18T04:59:18.446Z,8.36
2023-04-18T05:01:49.563Z,8.36
2023-04-18T05:04:20.440Z,8.36
2023-04-18T05:06:51.872Z,8.36
2023-04-18T05:09:22.190Z,8.39
2023-04-18T05:11:52.527Z,8.41
2023-04-18T05:14:22.876Z,8.41
2023-04-18T05:16:53.221Z,8.41
2023-04-18T05:19:23.670Z,8.43
2023-04-18T05:21:53.995Z,8.44
2023-04-18T05:24:24.372Z,8.45
2023-04-18T05:26:54.865Z,8.46
2023-04-18T05:29:25.729Z,8.47
2023-04-18T05:31:56.117Z,8.49
2023-04-18T05:34:26.544Z,8.49
2023-04-18T05:36:57.025Z,8.48
2023-04-18T05:39:27.447Z,8.49
2023-04-18T05:41:58.424Z,8.51
2023-04-18T05:44:29.340Z,8.52
2023-04-18T05:46:59.657Z,8.53
2023-04-18T05:49:30.253Z,8.54
2023-04-18T05:52:00.697Z,8.54
2023-04-18T05:54:31.099Z,8.57
2023-04-18T05:57:04.278Z,8.62
2023-04-18T05:59:34.929Z,8.66
2023-04-18T06:02:05.267Z,8.66
2023-04-18T06:04:35.904Z,8.69
2023-04-18T06:07:06.351Z,8.70
2023-04-18T06:09:36.765Z,8.73
2023-04-18T06:12:07.586Z,8.77
2023-04-18T06:14:38.129Z,8.78
2023-04-18T06:17:12.478Z,8.80
2023-04-18T06:19:42.810Z,8.81
2023-04-18T06:22:13.113Z,8.81
2023-04-18T06:24:43.405Z,8.81
2023-04-18T06:27:24.412Z,8.82
2023-04-18T06:30:00.804Z,8.82
2023-04-18T06:32:31.185Z,8.83
2023-04-18T06:35:01.523Z,8.85
2023-04-18T06:37:31.798Z,8.87
2023-04-18T06:40:02.151Z,8.88
2023-04-18T06:42:32.421Z,8.91
2023-04-18T06:45:03.545Z,8.95
2023-04-18T06:47:34.131Z,8.98
2023-04-18T06:50:04.636Z,9.02
2023-04-18T06:52:35.481Z,9.04
2023-04-18T06:55:06.708Z,9.05
2023-04-18T06:57:37.083Z,9.02
2023-04-18T07:00:10.409Z,9.03
2023-04-18T07:02:41.588Z,9.04
2023-04-18T07:05:12.536Z,9.01
2023-04-18T07:07:42.870Z,9.03
2023-04-18T07:10:14.897Z,9.04
2023-04-18T07:12:45.355Z,9.06
2023-04-18T07:15:18.016Z,9.08
2023-04-18T07:17:48.688Z,9.09
2023-04-18T07:20:19.034Z,9.12
2023-04-18T07:22:49.378Z,9.15
2023-04-18T07:25:20.211Z,9.18
2023-04-18T07:27:51.403Z,9.22
2023-04-18T07:30:21.870Z,9.25
2023-04-18T07:32:52.143Z,9.29
2023-04-18T07:35:22.472Z,9.32
2023-04-18T07:37:53.625Z,9.37
2023-04-18T07:40:24.380Z,9.41
2023-04-18T07:42:54.668Z,9.47
2023-04-18T07:45:25.035Z,9.53
2023-04-18T07:47:55.707Z,9.56
2023-04-18T07:50:26.955Z,9.62
2023-04-18T07:52:57.283Z,9.67
2023-04-18T07:55:27.698Z,9.71
2023-04-18T07:57:58.025Z,9.76
2023-04-18T08:00:28.764Z,9.85
2023-04-18T08:02:59.307Z,9.95
2023-04-18T08:05:29.989Z,10.01
2023-04-18T08:08:00.398Z,10.01
2023-04-18T08:10:31.014Z,10.02
2023-04-18T08:13:01.441Z,10.03
2023-04-18T08:15:32.980Z,10.02
2023-04-18T08:18:03.736Z,10.01
2023-04-18T08:20:34.483Z,10.02
2023-04-18T08:23:07.953Z,10.04
2023-04-18T08:25:40.866Z,10.03
2023-04-18T08:28:11.608Z,10.03
2023-04-18T08:30:43.220Z,10.10
2023-04-18T08:33:13.604Z,10.17
2023-04-18T08:35:44.297Z,10.20
2023-04-18T08:38:14.757Z,10.23
2023-04-18T08:40:45.854Z,10.29
2023-04-18T08:43:16.769Z,10.31
2023-04-18T08:45:48.321Z,10.33
2023-04-18T08:48:19.778Z,10.37
2023-04-18T08:50:50.092Z,10.45
2023-04-18T08:53:21.153Z,10.51
2023-04-18T08:55:56.986Z,10.53
2023-04-18T08:58:27.711Z,10.56
2023-04-18T09:00:58.044Z,10.58
2023-04-18T09:03:40.723Z,10.58
2023-04-18T09:06:16.404Z,10.57
2023-04-18T09:08:58.824Z,10.59
2023-04-18T09:11:33.403Z,10.58
2023-04-18T09:14:04.324Z,10.58
2023-04-18T09:16:47.925Z,10.65
2023-04-18T09:19:19.042Z,10.73
2023-04-18T09:22:00.883Z,10.77
2023-04-18T09:24:32.525Z,10.86
2023-04-18T09:27:04.215Z,10.96
2023-04-18T09:29:49.375Z,11.03
2023-04-18T09:32:26.956Z,11.12
2023-04-18T09:35:03.954Z,11.21
2023-04-18T09:37:36.570Z,11.27
2023-04-18T09:40:19.191Z,11.36
2023-04-18T09:42:52.346Z,11.43
2023-04-18T09:45:23.749Z,11.55
2023-04-18T09:47:55.768Z,11.67
2023-04-18T09:50:26.267Z,11.74
2023-04-18T09:52:58.431Z,11.74
2023-04-18T09:55:31.668Z,11.70
2023-04-18T09:58:04.756Z,11.64
2023-04-18T10:00:38.207Z,11.56
2023-04-18T10:03:10.445Z,11.51
2023-04-18T10:05:42.583Z,11.52
2023-04-18T10:08:13.936Z,11.57
2023-04-18T10:10:44.329Z,11.57
2023-04-18T10:13:18.628Z,11.54
2023-04-18T10:15:51.499Z,11.53
2023-04-18T10:18:25.282Z,11.53
2023-04-18T10:21:04.277Z,11.53
2023-04-18T10:23:39.479Z,11.51
2023-04-18T10:26:10.599Z,11.42
2023-04-18T10:28:56.846Z,11.32
2023-04-18T10:31:29.184Z,11.28
2023-04-18T10:34:05.339Z,11.26
2023-04-18T10:36:36.769Z,11.29
2023-04-18T10:39:25.505Z,11.34
2023-04-18T10:41:55.954Z,11.32
2023-04-18T10:44:27.540Z,11.31
2023-04-18T10:47:32.855Z,11.29
2023-04-18T10:50:06.752Z,11.25
2023-04-18T10:52:37.493Z,11.29
2023-04-18T10:55:18.812Z,11.34
2023-04-18T10:57:50.580Z,11.45
2023-04-18T11:00:23.682Z,11.70
2023-04-18T11:03:00.033Z,12.08
2023-04-18T11:05:31.512Z,12.37
2023-04-18T11:08:01.876Z,12.48
2023-04-18T11:10:32.185Z,12.62
2023-04-18T11:13:06.627Z,12.75
2023-04-18T11:15:39.960Z,12.75
2023-04-18T11:18:11.821Z,12.77
2023-04-18T11:20:47.683Z,12.88
2023-04-18T11:23:24.979Z,13.04
2023-04-18T11:25:58.266Z,13.16
2023-04-18T11:28:29.543Z,13.15
2023-04-18T11:31:02.936Z,13.17
2023-04-18T11:33:33.406Z,12.99
2023-04-18T11:36:03.799Z,12.84
2023-04-18T11:38:34.637Z,12.70
2023-04-18T11:41:06.127Z,12.64
2023-04-18T11:43:36.549Z,12.56
2023-04-18T11:46:07.519Z,12.43
2023-04-18T11:48:39.497Z,12.34
2023-04-18T11:51:30.367Z,12.35
2023-04-18T11:54:00.751Z,12.34
2023-04-18T11:56:34.571Z,12.34
2023-04-18T11:59:11.928Z,12.32
2023-04-18T12:01:42.318Z,12.32
2023-04-18T12:04:12.819Z,12.31
2023-04-18T12:06:49.458Z,12.31
2023-04-18T12:09:20.316Z,12.28
2023-04-18T12:12:01.581Z,12.23
2023-04-18T12:14:31.933Z,12.18
2023-04-18T12:17:05.367Z,12.15
2023-04-18T12:19:36.012Z,12.12
2023-04-18T12:22:06.787Z,12.16
2023-04-18T12:24:37.907Z,12.19
2023-04-18T12:27:08.460Z,12.23
2023-04-18T12:29:39.663Z,12.21
2023-04-18T12:32:10.074Z,12.21
2023-04-18T12:34:40.473Z,12.19
2023-04-18T12:37:10.858Z,12.19
2023-04-18T12:39:41.241Z,12.15
2023-04-18T12:42:11.645Z,12.16
2023-04-18T12:44:41.932Z,12.27
2023-04-18T12:47:12.402Z,12.43
2023-04-18T12:49:42.818Z,12.64
2023-04-18T12:52:13.154Z,12.85
2023-04-18T12:54:43.550Z,12.98
2023-04-18T12:57:13.836Z,13.11
2023-04-18T12:59:44.198Z,13.29
2023-04-18T13:02:14.800Z,13.42
2023-04-18T13:04:45.470Z,13.42
2023-04-18T13:07:16.201Z,13.40
2023-04-18T13:09:47.505Z,13.39
2023-04-18T13:12:17.904Z,13.42
2023-04-18T13:14:48.573Z,13.52
2023-04-18T13:17:19.342Z,13.67
2023-04-18T13:19:50.125Z,14.04
2023-04-18T13:22:22.111Z,14.35
2023-04-18T13:24:53.162Z,14.58
2023-04-18T13:27:23.779Z,14.49
2023-04-18T13:29:55.218Z,14.32
2023-04-18T13:32:26.352Z,14.40
2023-04-18T13:34:56.695Z,14.52
2023-04-18T13:37:27.049Z,14.46
2023-04-18T13:39:57.514Z,14.66
2023-04-18T13:42:27.875Z,14.79
2023-04-18T13:44:59.930Z,14.72
2023-04-18T13:47:30.376Z,14.65
2023-04-18T13:50:00.724Z,15.02
2023-04-18T13:52:31.495Z,14.65
2023-04-18T13:55:01.867Z,14.26
2023-04-18T13:57:33.727Z,13.97
2023-04-18T14:00:06.477Z,14.03
2023-04-18T14:02:42.621Z,13.98
2023-04-18T14:05:13.364Z,13.80
2023-04-18T14:07:43.790Z,13.59
2023-04-18T14:10:14.634Z,13.39
2023-04-18T14:12:44.949Z,13.23
2023-04-18T14:15:18.945Z,13.11
2023-04-18T14:17:49.360Z,13.06
2023-04-18T14:20:19.869Z,13.10
2023-04-18T14:22:53.261Z,13.21
2023-04-18T14:25:23.834Z,13.32
2023-04-18T14:28:08.839Z,13.41
2023-04-18T14:30:40.457Z,13.43
2023-04-18T14:33:11.189Z,13.41
2023-04-18T14:35:41.533Z,13.46
2023-04-18T14:38:12.171Z,13.57
2023-04-18T14:40:42.868Z,13.62
2023-04-18T14:43:14.005Z,13.66
2023-04-18T14:45:44.356Z,13.70
2023-04-18T14:48:14.729Z,13.72
2023-04-18T14:50:45.177Z,13.75
2023-04-18T14:53:15.558Z,13.79
2023-04-18T14:55:47.261Z,13.90
2023-04-18T14:58:17.546Z,14.04
2023-04-18T15:00:49.035Z,14.26
2023-04-18T15:03:19.547Z,14.89
2023-04-18T15:05:50.018Z,16.38
2023-04-18T15:08:20.752Z,17.96
2023-04-18T15:10:51.125Z,19.25
2023-04-18T15:13:21.623Z,19.13
2023-04-18T15:15:56.195Z,18.33
2023-04-18T15:18:27.036Z,18.04
2023-04-18T15:20:58.234Z,17.49
2023-04-18T15:23:28.817Z,16.83
2023-04-18T15:25:59.625Z,16.45
2023-04-18T15:28:30.525Z,16.14
2023-04-18T15:31:01.151Z,15.86
2023-04-18T15:33:31.491Z,15.54
2023-04-18T15:36:01.786Z,15.17
2023-04-18T15:38:33.204Z,14.78
2023-04-18T15:41:03.672Z,14.56
2023-04-18T15:43:33.982Z,14.34
2023-04-18T15:46:04.525Z,14.13
2023-04-18T15:48:36.423Z,13.95
2023-04-18T15:51:07.202Z,13.82
2023-04-18T15:53:37.524Z,13.72
2023-04-18T15:56:08.167Z,13.65
2023-04-18T15:58:38.520Z,13.55
2023-04-18T16:01:09.403Z,13.46
2023-04-18T16:03:39.829Z,13.40
2023-04-18T16:06:11.858Z,13.32
2023-04-18T16:08:42.240Z,13.27
2023-04-18T16:11:13.407Z,13.22
2023-04-18T16:13:44.203Z,13.14
2023-04-18T16:16:14.614Z,13.07
2023-04-18T16:18:45.236Z,13.00
2023-04-18T16:21:16.871Z,12.95
2023-04-18T16:23:47.328Z,12.90
2023-04-18T16:26:17.618Z,12.85
2023-04-18T16:28:48.695Z,12.82
2023-04-18T16:31:19.095Z,12.79
2023-04-18T16:33:52.500Z,12.75
2023-04-18T16:36:23.107Z,12.72
2023-04-18T16:38:53.473Z,12.69
2023-04-18T16:41:23.826Z,12.65
2023-04-18T16:43:54.331Z,12.62
2023-04-18T16:46:25.517Z,12.59
2023-04-18T16:48:55.967Z,12.57
2023-04-18T16:51:28.904Z,12.54
2023-04-18T16:53:59.232Z,12.54
2023-04-18T16:56:29.519Z,12.54
2023-04-18T16:58:59.837Z,12.54
2023-04-18T17:01:30.186Z,12.53
2023-04-18T17:04:00.680Z,12.53
2023-04-18T17:06:33.671Z,12.52
2023-04-18T17:09:07.103Z,12.51
2023-04-18T17:11:39.686Z,12.49
2023-04-18T17:14:10.677Z,12.47
2023-04-18T17:16:41.826Z,12.44
2023-04-18T17:19:12.800Z,12.43
2023-04-18T17:21:44.068Z,12.41
2023-04-18T17:24:14.363Z,12.38
2023-04-18T17:26:46.373Z,12.35
2023-04-18T17:29:17.075Z,12.32
2023-04-18T17:31:47.525Z,12.29
2023-04-18T17:34:18.107Z,12.26
2023-04-18T17:36:48.727Z,12.24
2023-04-18T17:39:19.041Z,12.21
2023-04-18T17:41:49.443Z,12.19
2023-04-18T17:44:19.760Z,12.17
2023-04-18T17:46:50.652Z,12.15
2023-04-18T17:49:21.857Z,12.14
2023-04-18T17:51:52.172Z,12.13
2023-04-18T17:54:22.545Z,12.11
2023-04-18T17:56:52.950Z,12.10
2023-04-18T17:59:23.354Z,12.07
2023-04-18T18:01:53.817Z,12.05
2023-04-18T18:04:26.554Z,12.03
2023-04-18T18:06:58.316Z,12.02
2023-04-18T18:09:28.669Z,12.00
2023-04-18T18:11:59.457Z,11.98
2023-04-18T18:14:29.873Z,11.98
2023-04-18T18:17:00.780Z,11.96
2023-04-18T18:19:31.641Z,11.94
2023-04-18T18:22:01.998Z,11.92
2023-04-18T18:24:32.321Z,11.91
2023-04-18T18:27:02.608Z,11.88
2023-04-18T18:29:32.932Z,11.87
2023-04-18T18:32:03.217Z,11.85
2023-04-18T18:34:33.612Z,11.83
2023-04-18T18:37:04.321Z,11.82
2023-04-18T18:39:34.882Z,11.79
2023-04-18T18:42:05.293Z,11.78
2023-04-18T18:44:36.456Z,11.77
2023-04-18T18:47:07.163Z,11.75
2023-04-18T18:49:37.576Z,11.73
2023-04-18T18:52:09.419Z,11.72
2023-04-18T18:54:40.053Z,11.70
2023-04-18T18:57:10.463Z,11.70
2023-04-18T18:59:41.504Z,11.68
2023-04-18T19:02:14.193Z,11.67
2023-04-18T19:04:44.813Z,11.66
2023-04-18T19:07:15.967Z,11.66
2023-04-18T19:09:46.450Z,11.64
2023-04-18T19:12:16.964Z,11.65
2023-04-18T19:14:47.364Z,11.63
2023-04-18T19:17:19.168Z,11.62
2023-04-18T19:19:51.955Z,11.62
2023-04-18T19:22:24.863Z,11.62
2023-04-18T19:24:55.607Z,11.61
2023-04-18T19:27:27.057Z,11.61
2023-04-18T19:29:57.850Z,11.60
2023-04-18T19:32:28.279Z,11.60
2023-04-18T19:34:58.714Z,11.59
2023-04-18T19:37:30.162Z,11.59
2023-04-18T19:40:00.504Z,11.58
2023-04-18T19:42:31.096Z,11.58
2023-04-18T19:45:01.384Z,11.57
2023-04-18T19:47:33.923Z,11.57
2023-04-18T19:50:04.697Z,11.56
2023-04-18T19:52:37.706Z,11.55
2023-04-18T19:55:09.781Z,11.55
2023-04-18T19:57:44.018Z,11.53
2023-04-18T20:00:16.475Z,11.52
2023-04-18T20:02:47.450Z,11.51
2023-04-18T20:05:19.067Z,11.51
2023-04-18T20:07:50.230Z,11.49
2023-04-18T20:10:22.282Z,11.48
2023-04-18T20:12:52.700Z,11.46
2023-04-18T20:15:24.331Z,11.47
2023-04-18T20:17:54.781Z,11.45
2023-04-18T20:20:25.815Z,11.44
2023-04-18T20:22:56.221Z,11.43
2023-04-18T20:25:26.569Z,11.42
2023-04-18T20:27:56.898Z,11.41
2023-04-18T20:30:27.421Z,11.40
2023-04-18T20:32:57.798Z,11.39
2023-04-18T20:35:29.668Z,11.38
2023-04-18T20:38:01.679Z,11.36
2023-04-18T20:40:33.580Z,11.36
2023-04-18T20:43:04.371Z,11.36
2023-04-18T20:45:37.413Z,11.35
2023-04-18T20:48:08.862Z,11.34
2023-04-18T20:50:40.052Z,11.33
2023-04-18T20:53:10.411Z,11.32
2023-04-18T20:55:40.734Z,11.31
2023-04-18T20:58:11.007Z,11.30
2023-04-18T21:00:42.809Z,11.28
2023-04-18T21:03:15.532Z,11.29
2023-04-18T21:05:51.902Z,11.29
2023-04-18T21:08:22.267Z,11.28
2023-04-18T21:10:52.864Z,11.27
2023-04-18T21:13:23.317Z,11.27
2023-04-18T21:15:53.672Z,11.26
2023-04-18T21:18:24.030Z,11.24
2023-04-18T21:20:54.342Z,11.22
2023-04-18T21:23:25.381Z,11.21
2023-04-18T21:25:55.688Z,11.19
2023-04-18T21:28:26.028Z,11.18
2023-04-18T21:30:56.313Z,11.16
2023-04-18T21:33:26.840Z,11.14
2023-04-18T21:35:57.215Z,11.11
2023-04-18T21:38:27.661Z,11.09
2023-04-18T21:40:58.010Z,11.07
2023-04-18T21:43:30.339Z,11.05
2023-04-18T21:46:00.865Z,11.04
2023-04-18T21:48:31.184Z,11.02
2023-04-18T21:51:01.517Z,11.00
2023-04-18T21:53:31.903Z,10.99
2023-04-18T21:56:02.215Z,10.97
2023-04-18T21:58:32.681Z,10.96
2023-04-18T22:01:04.343Z,10.95
2023-04-18T22:03:35.498Z,10.94
2023-04-18T22:06:06.389Z,10.92
2023-04-18T22:08:36.717Z,10.89
2023-04-18T22:11:09.901Z,10.88
2023-04-18T22:13:40.320Z,10.87
2023-04-18T22:16:11.834Z,10.85
2023-04-18T22:18:42.323Z,10.84
2023-04-18T22:21:12.587Z,10.83
2023-04-18T22:23:42.991Z,10.82
2023-04-18T22:26:13.427Z,10.82
2023-04-18T22:28:44.187Z,10.80
2023-04-18T22:31:14.555Z,10.78
2023-04-18T22:33:47.540Z,10.76
2023-04-18T22:36:17.997Z,10.73
2023-04-18T22:38:48.310Z,10.69
2023-04-18T22:41:18.662Z,10.67
2023-04-18T22:43:48.955Z,10.65
2023-04-18T22:46:19.570Z,10.63
2023-04-18T22:48:50.454Z,10.60
2023-04-18T22:51:20.778Z,10.58
2023-04-18T22:53:51.118Z,10.56
2023-04-18T22:56:21.468Z,10.54
2023-04-18T22:58:52.179Z,10.52
2023-04-18T23:01:22.622Z,10.50
2023-04-18T23:03:53.261Z,10.48
2023-04-18T23:06:23.863Z,10.46
2023-04-18T23:08:54.524Z,10.43
2023-04-18T23:11:24.872Z,10.42
2023-04-18T23:13:55.151Z,10.39
2023-04-18T23:16:25.651Z,10.35
2023-04-18T23:18:58.686Z,10.30
2023-04-18T23:21:30.346Z,10.28
2023-04-18T23:24:00.933Z,10.25
2023-04-18T23:26:31.200Z,10.21
2023-04-18T23:29:01.539Z,10.19
2023-04-18T23:31:32.996Z,10.16
2023-04-18T23:34:03.453Z,10.11
2023-04-18T23:36:33.850Z,10.08
2023-04-18T23:39:05.409Z,10.05
2023-04-18T23:41:35.767Z,10.02
2023-04-18T23:44:06.422Z,10.00
2023-04-18T23:46:36.892Z,9.97
2023-04-18T23:49:07.415Z,9.94
2023-04-18T23:51:38.973Z,9.91
2023-04-18T23:54:09.334Z,9.87
2023-04-18T23:56:39.657Z,9.85
2023-04-18T23:59:09.966Z,9.82
