createdAt,value
2022-09-06T00:00:27.585Z,4.90
2022-09-06T00:02:55.879Z,5.53
2022-09-06T00:05:25.729Z,6.22
2022-09-06T00:07:53.919Z,7.18
2022-09-06T00:10:22.277Z,5.30
2022-09-06T00:12:50.806Z,6.05
2022-09-06T00:15:19.264Z,5.65
2022-09-06T00:17:47.652Z,5.57
2022-09-06T00:20:16.553Z,5.75
2022-09-06T00:22:46.121Z,6.95
2022-09-06T00:25:14.752Z,6.43
2022-09-06T00:27:43.016Z,6.05
2022-09-06T00:30:12.609Z,6.30
2022-09-06T00:32:41.289Z,6.30
2022-09-06T00:35:09.464Z,7.18
2022-09-06T00:37:37.678Z,6.53
2022-09-06T00:40:08.750Z,7.40
2022-09-06T00:42:36.959Z,6.63
2022-09-06T00:45:07.441Z,5.68
2022-09-06T00:47:36.910Z,6.87
2022-09-06T00:50:06.067Z,6.75
2022-09-06T00:52:35.723Z,6.63
2022-09-06T00:55:04.338Z,6.85
2022-09-06T00:57:35.101Z,6.50
2022-09-06T01:00:06.055Z,6.88
2022-09-06T01:02:34.356Z,6.50
2022-09-06T01:05:03.675Z,5.70
2022-09-06T01:07:46.624Z,5.25
2022-09-06T01:10:29.804Z,6.57
2022-09-06T01:13:20.858Z,5.80
2022-09-06T01:15:56.216Z,6.07
2022-09-06T01:18:37.908Z,5.38
2022-09-06T01:21:22.673Z,6.53
2022-09-06T01:24:09.266Z,5.93
2022-09-06T01:27:12.936Z,6.00
2022-09-06T01:29:48.860Z,7.45
2022-09-06T01:32:25.570Z,7.03
2022-09-06T01:34:59.811Z,5.97
2022-09-06T01:37:28.178Z,6.70
2022-09-06T01:39:56.291Z,6.97
2022-09-06T01:42:29.505Z,7.05
2022-09-06T01:45:02.814Z,5.85
2022-09-06T01:47:39.880Z,6.78
2022-09-06T01:50:30.964Z,6.50
2022-09-06T01:53:04.946Z,5.82
2022-09-06T01:55:40.587Z,6.05
2022-09-06T01:58:30.227Z,6.80
2022-09-06T02:01:07.535Z,8.70
2022-09-06T02:03:43.596Z,7.15
2022-09-06T02:06:17.164Z,6.43
2022-09-06T02:08:49.880Z,7.20
2022-09-06T02:11:18.481Z,6.22
2022-09-06T02:13:52.285Z,6.07
2022-09-06T02:16:26.350Z,5.88
2022-09-06T02:19:00.436Z,5.78
2022-09-06T02:21:32.913Z,5.80
2022-09-06T02:24:04.803Z,7.05
2022-09-06T02:26:38.901Z,7.22
2022-09-06T02:29:08.053Z,6.45
2022-09-06T02:31:41.438Z,6.65
2022-09-06T02:34:10.980Z,6.57
2022-09-06T02:36:39.385Z,5.75
2022-09-06T02:39:08.024Z,6.18
2022-09-06T02:41:36.953Z,5.78
2022-09-06T02:44:05.256Z,6.15
2022-09-06T02:46:33.560Z,5.28
2022-09-06T02:49:03.874Z,6.25
2022-09-06T02:51:32.278Z,5.55
2022-09-06T02:54:00.467Z,5.38
2022-09-06T02:56:28.701Z,6.55
2022-09-06T02:58:56.789Z,6.20
2022-09-06T03:01:24.987Z,7.20
2022-09-06T03:03:53.321Z,5.10
2022-09-06T03:06:22.818Z,5.32
2022-09-06T03:08:51.591Z,4.95
2022-09-06T03:11:19.713Z,5.13
2022-09-06T03:13:47.906Z,5.43
2022-09-06T03:16:16.145Z,6.43
2022-09-06T03:18:44.403Z,4.53
2022-09-06T03:21:12.775Z,6.63
2022-09-06T03:23:42.360Z,6.47
2022-09-06T03:26:10.589Z,5.95
2022-09-06T03:28:39.293Z,5.20
2022-09-06T03:31:07.668Z,6.60
2022-09-06T03:33:36.103Z,4.85
2022-09-06T03:36:04.910Z,5.10
2022-09-06T03:38:33.082Z,5.05
2022-09-06T03:41:02.673Z,3.90
2022-09-06T03:43:32.370Z,5.90
2022-09-06T03:46:00.660Z,4.90
2022-09-06T03:48:30.817Z,5.05
2022-09-06T03:51:00.574Z,4.50
2022-09-06T03:53:30.695Z,4.72
2022-09-06T03:55:59.410Z,5.20
2022-09-06T03:58:31.882Z,5.65
2022-09-06T04:01:05.702Z,3.78
2022-09-06T04:03:35.097Z,4.82
2022-09-06T04:06:03.807Z,4.10
2022-09-06T04:08:32.343Z,5.55
2022-09-06T04:11:01.278Z,5.75
2022-09-06T04:13:31.857Z,3.88
2022-09-06T04:16:00.389Z,3.90
2022-09-06T04:18:28.795Z,4.38
2022-09-06T04:20:57.518Z,6.68
2022-09-06T04:23:26.618Z,4.50
2022-09-06T04:25:56.944Z,4.18
2022-09-06T04:28:26.800Z,5.13
2022-09-06T04:31:01.973Z,4.18
2022-09-06T04:33:34.112Z,5.05
2022-09-06T04:36:03.752Z,5.88
2022-09-06T04:38:35.967Z,3.65
2022-09-06T04:41:04.509Z,4.28
2022-09-06T04:43:32.889Z,3.38
2022-09-06T04:46:06.545Z,3.88
2022-09-06T04:48:34.774Z,4.10
2022-09-06T04:51:02.960Z,3.85
2022-09-06T04:53:31.412Z,4.43
2022-09-06T04:55:59.940Z,4.50
2022-09-06T04:58:28.213Z,5.85
2022-09-06T05:00:56.523Z,4.60
2022-09-06T05:03:26.129Z,5.10
2022-09-06T05:05:54.184Z,6.40
2022-09-06T05:08:22.376Z,4.93
2022-09-06T05:10:52.877Z,6.32
2022-09-06T05:13:21.055Z,4.88
2022-09-06T05:15:49.198Z,4.50
2022-09-06T05:18:17.398Z,5.28
2022-09-06T05:20:52.933Z,5.00
2022-09-06T05:23:21.430Z,5.07
2022-09-06T05:25:50.039Z,5.18
2022-09-06T05:28:18.703Z,5.95
2022-09-06T05:30:47.738Z,5.07
2022-09-06T05:33:21.602Z,3.75
2022-09-06T05:35:51.171Z,4.00
2022-09-06T05:38:19.282Z,4.60
2022-09-06T05:40:47.488Z,5.13
2022-09-06T05:43:15.665Z,5.10
2022-09-06T05:45:43.850Z,5.45
2022-09-06T05:48:11.974Z,4.72
2022-09-06T05:50:40.227Z,5.75
2022-09-06T05:53:09.760Z,4.82
2022-09-06T05:55:42.325Z,6.00
2022-09-06T05:58:11.364Z,5.45
2022-09-06T06:00:39.526Z,6.70
2022-09-06T06:03:07.765Z,4.93
2022-09-06T06:05:36.334Z,5.07
2022-09-06T06:08:04.530Z,6.07
2022-09-06T06:10:38.449Z,7.10
2022-09-06T06:13:06.958Z,6.30
2022-09-06T06:15:35.008Z,4.65
2022-09-06T06:18:03.162Z,4.97
2022-09-06T06:20:31.346Z,4.90
2022-09-06T06:22:59.447Z,4.80
2022-09-06T06:25:27.552Z,5.15
2022-09-06T06:27:57.108Z,5.18
2022-09-06T06:30:25.309Z,4.75
2022-09-06T06:32:53.365Z,4.45
2022-09-06T06:35:21.586Z,5.15
2022-09-06T06:37:49.654Z,4.38
2022-09-06T06:40:17.923Z,4.93
2022-09-06T06:42:46.097Z,4.55
2022-09-06T06:45:15.773Z,3.97
2022-09-06T06:47:44.005Z,5.40
2022-09-06T06:50:12.143Z,3.75
2022-09-06T06:52:41.362Z,3.83
2022-09-06T06:55:10.430Z,4.22
2022-09-06T06:57:38.639Z,4.03
2022-09-06T07:00:07.744Z,3.95
2022-09-06T07:02:37.360Z,5.32
2022-09-06T07:07:54.431Z,4.55
2022-09-06T07:10:37.798Z,5.13
2022-09-06T07:13:06.295Z,4.30
2022-09-06T07:15:34.510Z,3.33
2022-09-06T07:18:04.059Z,3.28
2022-09-06T07:26:09.215Z,4.03
2022-09-06T07:28:37.405Z,4.07
2022-09-06T07:31:06.048Z,2.80
2022-09-06T07:33:37.841Z,3.85
2022-09-06T07:36:08.351Z,4.18
2022-09-06T07:38:37.508Z,3.67
2022-09-06T07:41:07.504Z,3.40
2022-09-06T07:43:36.660Z,4.25
2022-09-06T07:46:07.024Z,3.45
2022-09-06T07:48:38.404Z,3.58
2022-09-06T07:53:36.842Z,3.63
2022-09-06T07:56:07.552Z,4.72
2022-09-06T07:58:36.173Z,4.97
2022-09-06T08:01:27.534Z,4.30
2022-09-06T08:03:58.422Z,4.43
2022-09-06T08:06:28.180Z,4.40
2022-09-06T08:11:31.734Z,4.50
2022-09-06T08:14:01.346Z,4.75
2022-09-06T08:16:31.270Z,4.70
2022-09-06T08:19:02.706Z,4.35
2022-09-06T08:24:01.971Z,4.60
2022-09-06T08:26:32.123Z,4.45
2022-09-06T08:29:02.037Z,5.13
2022-09-06T08:31:31.730Z,5.10
2022-09-06T08:34:02.490Z,4.38
2022-09-06T08:36:31.450Z,4.63
2022-09-06T08:39:00.263Z,5.88
2022-09-06T08:41:32.311Z,5.30
2022-09-06T08:46:58.747Z,6.65
2022-09-06T08:49:31.784Z,6.32
2022-09-06T08:52:22.766Z,4.80
2022-09-06T08:55:00.147Z,6.15
2022-09-06T08:57:43.092Z,5.22
2022-09-06T09:00:14.216Z,5.13
2022-09-06T09:02:45.470Z,5.35
2022-09-06T09:05:23.396Z,4.43
2022-09-06T09:08:01.673Z,5.10
2022-09-06T09:10:32.728Z,5.97
2022-09-06T09:13:03.827Z,6.30
2022-09-06T09:15:34.309Z,5.38
2022-09-06T09:18:05.551Z,5.60
2022-09-06T09:20:35.193Z,5.22
2022-09-06T09:23:03.448Z,6.10
2022-09-06T09:25:34.244Z,5.07
2022-09-06T09:28:03.501Z,4.70
2022-09-06T09:30:49.557Z,6.18
2022-09-06T09:33:26.606Z,5.38
2022-09-06T09:35:57.466Z,5.05
2022-09-06T09:38:28.546Z,5.10
2022-09-06T09:40:59.270Z,5.25
2022-09-06T09:43:31.217Z,5.13
2022-09-06T09:46:15.710Z,6.03
2022-09-06T09:48:49.814Z,6.15
2022-09-06T09:51:27.319Z,6.32
2022-09-06T09:53:58.056Z,4.97
2022-09-06T09:56:35.405Z,6.82
2022-09-06T09:59:04.940Z,5.05
2022-09-06T10:01:34.431Z,3.42
2022-09-06T10:07:10.706Z,3.47
2022-09-06T10:09:42.707Z,4.82
2022-09-06T10:12:17.713Z,5.72
2022-09-06T10:14:48.649Z,6.80
2022-09-06T10:17:22.406Z,5.32
2022-09-06T10:19:50.677Z,5.10
2022-09-06T10:22:29.913Z,5.60
2022-09-06T10:25:30.786Z,5.78
2022-09-06T10:28:29.696Z,13.90
2022-09-06T10:31:30.482Z,9.60
2022-09-06T10:34:12.116Z,8.25
2022-09-06T10:39:26.836Z,6.75
2022-09-06T10:42:04.818Z,6.60
2022-09-06T10:44:47.590Z,4.93
2022-09-06T10:47:17.283Z,4.55
2022-09-06T10:49:47.929Z,5.13
2022-09-06T10:52:21.509Z,5.17
2022-09-06T10:54:52.003Z,4.75
2022-09-06T11:00:15.107Z,4.97
2022-09-06T11:05:45.568Z,5.47
2022-09-06T11:11:17.173Z,5.55
2022-09-06T11:13:45.285Z,5.57
2022-09-06T11:16:21.737Z,4.07
2022-09-06T11:18:56.140Z,5.60
2022-09-06T11:21:50.119Z,6.82
2022-09-06T11:24:31.609Z,4.47
2022-09-06T11:29:33.678Z,5.72
2022-09-06T11:32:19.291Z,8.25
2022-09-06T11:34:54.917Z,6.03
2022-09-06T11:37:28.250Z,5.18
2022-09-06T11:43:17.231Z,8.30
2022-09-06T11:45:48.681Z,5.95
2022-09-06T11:51:33.326Z,4.90
2022-09-06T11:54:27.002Z,4.57
2022-09-06T11:57:03.627Z,4.65
2022-09-06T11:59:41.736Z,4.43
2022-09-06T12:02:32.525Z,4.38
2022-09-06T12:05:17.437Z,4.97
2022-09-06T12:08:30.291Z,5.28
2022-09-06T12:11:04.374Z,5.97
2022-09-06T12:13:49.228Z,6.25
2022-09-06T12:16:19.705Z,6.10
2022-09-06T12:18:57.128Z,5.77
2022-09-06T12:21:52.120Z,6.03
2022-09-06T12:24:56.317Z,5.47
2022-09-06T12:27:26.955Z,6.00
2022-09-06T12:29:59.587Z,8.03
2022-09-06T12:32:37.186Z,6.88
2022-09-06T12:37:57.560Z,6.95
2022-09-06T12:40:27.959Z,3.53
2022-09-06T12:42:56.960Z,3.78
2022-09-06T12:45:27.679Z,5.00
2022-09-06T12:48:09.848Z,3.30
2022-09-06T12:50:38.405Z,3.92
2022-09-06T12:53:24.780Z,4.25
2022-09-06T12:56:05.488Z,4.13
2022-09-06T12:58:33.778Z,4.10
2022-09-06T13:01:09.532Z,3.25
2022-09-06T13:03:45.314Z,3.63
2022-09-06T13:06:24.497Z,3.95
2022-09-06T13:08:57.324Z,4.43
2022-09-06T13:11:31.657Z,3.92
2022-09-06T13:14:00.504Z,5.40
2022-09-06T13:16:33.326Z,4.18
2022-09-06T13:19:15.556Z,3.67
2022-09-06T13:21:46.110Z,5.88
2022-09-06T13:24:21.884Z,5.37
2022-09-06T13:26:51.015Z,4.57
2022-09-06T13:29:27.386Z,6.15
2022-09-06T13:31:58.496Z,5.63
2022-09-06T13:34:30.435Z,5.78
2022-09-06T13:37:05.104Z,5.70
2022-09-06T13:39:36.032Z,5.97
2022-09-06T13:42:07.674Z,5.90
2022-09-06T13:47:05.116Z,6.93
2022-09-06T13:49:35.002Z,4.85
2022-09-06T13:52:05.155Z,5.43
2022-09-06T13:54:34.169Z,6.03
2022-09-06T13:57:02.885Z,4.30
2022-09-06T13:59:31.788Z,4.65
2022-09-06T14:02:03.502Z,4.45
2022-09-06T14:04:32.128Z,5.75
2022-09-06T14:07:01.985Z,4.70
2022-09-06T14:09:30.759Z,2.90
2022-09-06T14:11:58.998Z,4.07
2022-09-06T14:14:27.308Z,2.65
2022-09-06T14:16:55.514Z,4.35
2022-09-06T14:19:24.462Z,5.25
2022-09-06T14:21:52.638Z,3.78
2022-09-06T14:24:22.169Z,3.50
2022-09-06T14:26:50.505Z,3.72
2022-09-06T14:29:19.168Z,3.45
2022-09-06T14:31:48.513Z,3.70
2022-09-06T14:34:17.035Z,5.38
2022-09-06T14:36:45.228Z,4.80
2022-09-06T14:39:13.358Z,4.68
2022-09-06T14:41:43.022Z,3.35
2022-09-06T14:44:11.877Z,4.65
2022-09-06T14:46:40.248Z,4.25
2022-09-06T14:49:11.322Z,3.70
2022-09-06T14:51:39.945Z,5.00
2022-09-06T14:54:10.508Z,4.80
2022-09-06T14:56:40.936Z,5.90
2022-09-06T14:59:11.342Z,4.00
2022-09-06T15:01:40.991Z,4.65
2022-09-06T15:04:11.235Z,5.47
2022-09-06T15:06:44.283Z,4.45
2022-09-06T15:09:12.490Z,4.10
2022-09-06T15:11:43.364Z,4.25
2022-09-06T15:14:17.672Z,5.15
2022-09-06T15:16:46.612Z,3.95
2022-09-06T15:19:15.812Z,3.13
2022-09-06T15:21:44.548Z,5.53
2022-09-06T15:24:12.746Z,3.75
2022-09-06T15:26:41.230Z,3.65
2022-09-06T15:29:09.893Z,3.67
2022-09-06T15:31:40.224Z,3.53
2022-09-06T15:34:09.119Z,3.42
2022-09-06T15:36:38.402Z,4.93
2022-09-06T15:39:07.619Z,3.42
2022-09-06T15:41:37.788Z,3.45
2022-09-06T15:44:09.729Z,2.50
2022-09-06T15:46:45.927Z,2.88
2022-09-06T15:49:17.042Z,2.33
2022-09-06T15:51:45.550Z,2.20
2022-09-06T15:54:15.280Z,1.63
2022-09-06T15:56:42.604Z,1.30
2022-09-06T15:59:11.237Z,2.25
2022-09-06T16:01:39.761Z,2.30
2022-09-06T16:04:09.462Z,2.00
2022-09-06T16:06:39.809Z,2.13
2022-09-06T16:09:09.823Z,1.88
2022-09-06T16:11:38.735Z,1.73
2022-09-06T16:14:09.361Z,2.05
2022-09-06T16:16:39.895Z,2.57
2022-09-06T16:19:10.042Z,2.00
2022-09-06T16:21:40.132Z,1.90
2022-09-06T16:24:10.311Z,2.25
2022-09-06T16:26:41.749Z,1.50
2022-09-06T16:31:40.593Z,1.35
2022-09-06T16:34:10.925Z,1.50
2022-09-06T16:36:39.519Z,1.30
2022-09-06T16:39:08.806Z,1.40
2022-09-06T16:41:40.913Z,1.95
2022-09-06T16:44:10.327Z,1.35
2022-09-06T16:46:40.265Z,1.83
2022-09-06T16:49:08.504Z,1.25
2022-09-06T16:51:38.067Z,1.45
2022-09-06T16:54:06.420Z,1.13
2022-09-06T16:56:36.118Z,1.23
2022-09-06T16:59:06.626Z,1.63
2022-09-06T17:01:36.559Z,1.58
2022-09-06T17:04:06.337Z,1.40
2022-09-06T17:06:38.362Z,1.80
2022-09-06T17:09:08.020Z,2.35
2022-09-06T17:11:37.329Z,1.73
2022-09-06T17:14:05.606Z,1.95
2022-09-06T17:16:51.441Z,1.80
2022-09-06T17:19:19.793Z,1.75
2022-09-06T17:21:48.420Z,1.30
2022-09-06T17:24:18.339Z,1.50
2022-09-06T17:26:46.695Z,1.20
2022-09-06T17:29:14.851Z,1.67
2022-09-06T17:31:43.408Z,1.80
2022-09-06T17:34:11.753Z,2.38
2022-09-06T17:36:39.863Z,2.10
2022-09-06T17:39:10.724Z,1.88
2022-09-06T17:41:42.045Z,1.80
2022-09-06T17:44:12.132Z,1.48
2022-09-06T17:46:52.005Z,1.80
2022-09-06T17:49:27.231Z,1.83
2022-09-06T17:51:55.358Z,1.85
2022-09-06T17:54:23.584Z,1.85
2022-09-06T17:56:53.354Z,1.88
2022-09-06T17:59:21.997Z,1.60
2022-09-06T18:01:50.197Z,1.73
2022-09-06T18:04:19.510Z,1.73
2022-09-06T18:06:48.003Z,2.03
2022-09-06T18:09:18.084Z,2.17
2022-09-06T18:11:47.467Z,2.90
2022-09-06T18:14:21.038Z,2.25
2022-09-06T18:16:49.541Z,2.13
2022-09-06T18:19:18.883Z,2.08
2022-09-06T18:21:49.252Z,2.25
2022-09-06T18:24:17.699Z,2.10
2022-09-06T18:26:46.781Z,2.58
2022-09-06T18:29:18.603Z,2.15
2022-09-06T18:31:47.252Z,2.53
2022-09-06T18:34:16.574Z,3.03
2022-09-06T18:36:44.786Z,2.13
2022-09-06T18:39:13.596Z,2.22
2022-09-06T18:41:59.440Z,2.67
2022-09-06T18:44:33.058Z,1.85
2022-09-06T18:47:02.664Z,2.15
2022-09-06T18:49:32.554Z,3.05
2022-09-06T18:52:01.164Z,2.63
2022-09-06T18:54:30.076Z,2.50
2022-09-06T18:56:58.389Z,1.80
2022-09-06T18:59:26.540Z,1.95
2022-09-06T19:01:56.461Z,1.98
2022-09-06T19:04:24.941Z,2.50
2022-09-06T19:06:53.205Z,1.75
2022-09-06T19:09:21.569Z,3.05
2022-09-06T19:11:51.742Z,2.28
2022-09-06T19:14:20.619Z,2.50
2022-09-06T19:16:50.297Z,1.98
2022-09-06T19:19:21.529Z,1.88
2022-09-06T19:21:49.987Z,2.40
2022-09-06T19:24:18.188Z,3.25
2022-09-06T19:26:47.541Z,1.70
2022-09-06T19:29:17.816Z,3.67
2022-09-06T19:31:47.422Z,1.92
2022-09-06T19:34:16.336Z,2.22
2022-09-06T19:36:47.179Z,2.28
2022-09-06T19:39:17.130Z,3.05
2022-09-06T19:41:47.418Z,2.72
2022-09-06T19:44:16.294Z,2.58
2022-09-06T19:46:47.149Z,2.92
2022-09-06T19:49:17.493Z,2.15
2022-09-06T19:51:51.094Z,2.53
2022-09-06T19:54:19.423Z,2.42
2022-09-06T19:56:48.343Z,2.53
2022-09-06T19:59:17.868Z,1.80
2022-09-06T20:01:47.821Z,2.90
2022-09-06T20:04:16.383Z,2.30
2022-09-06T20:06:44.848Z,2.53
2022-09-06T20:09:16.023Z,2.05
2022-09-06T20:11:44.833Z,2.88
2022-09-06T20:14:13.568Z,3.25
2022-09-06T20:16:43.135Z,3.45
2022-09-06T20:19:14.408Z,3.13
2022-09-06T20:21:43.054Z,3.10
2022-09-06T20:24:11.220Z,2.30
2022-09-06T20:26:40.980Z,2.72
2022-09-06T20:29:09.204Z,3.67
2022-09-06T20:31:39.178Z,2.15
2022-09-06T20:34:08.523Z,2.35
2022-09-06T20:36:36.975Z,2.55
2022-09-06T20:39:06.005Z,3.08
2022-09-06T20:41:34.994Z,3.05
2022-09-06T20:44:05.326Z,2.55
2022-09-06T20:46:35.461Z,2.88
2022-09-06T20:49:06.785Z,2.60
2022-09-06T20:51:36.345Z,2.88
2022-09-06T20:54:06.550Z,3.00
2022-09-06T20:56:37.869Z,3.05
2022-09-06T20:59:09.687Z,3.85
2022-09-06T21:01:41.450Z,2.92
2022-09-06T21:04:10.982Z,5.05
2022-09-06T21:06:40.247Z,3.28
2022-09-06T21:09:11.645Z,3.03
2022-09-06T21:11:40.651Z,3.28
2022-09-06T21:14:10.967Z,3.22
2022-09-06T21:16:40.789Z,2.75
2022-09-06T21:19:10.500Z,2.70
2022-09-06T21:21:39.220Z,2.10
2022-09-06T21:24:09.626Z,2.47
2022-09-06T21:26:38.245Z,3.92
2022-09-06T21:29:06.673Z,2.15
2022-09-06T21:31:38.248Z,2.92
2022-09-06T21:34:11.484Z,2.67
2022-09-06T21:36:43.701Z,2.72
2022-09-06T21:39:13.497Z,2.30
2022-09-06T21:41:43.330Z,3.35
2022-09-06T21:44:12.307Z,3.78
2022-09-06T21:46:42.246Z,3.50
2022-09-06T21:49:13.225Z,3.40
2022-09-06T21:51:42.165Z,3.28
2022-09-06T21:54:10.733Z,3.03
2022-09-06T21:56:40.236Z,3.65
2022-09-06T21:59:09.229Z,3.08
2022-09-06T22:01:39.875Z,3.60
2022-09-06T22:04:09.770Z,2.70
2022-09-06T22:06:38.137Z,3.88
2022-09-06T22:09:11.188Z,3.17
2022-09-06T22:11:42.611Z,3.35
2022-09-06T22:14:13.712Z,2.92
2022-09-06T22:16:42.691Z,3.97
2022-09-06T22:19:12.744Z,2.95
2022-09-06T22:21:42.362Z,3.75
2022-09-06T22:24:12.281Z,3.53
2022-09-06T22:26:42.080Z,2.50
2022-09-06T22:29:11.983Z,3.17
2022-09-06T22:31:41.327Z,2.78
2022-09-06T22:34:11.811Z,3.83
2022-09-06T22:36:40.063Z,4.07
2022-09-06T22:39:09.643Z,4.03
2022-09-06T22:41:38.100Z,3.70
2022-09-06T22:44:07.349Z,3.22
2022-09-06T22:46:37.160Z,2.63
2022-09-06T22:49:05.649Z,3.13
2022-09-06T22:51:35.258Z,3.75
2022-09-06T22:54:03.437Z,3.80
2022-09-06T22:56:31.871Z,4.07
2022-09-06T22:59:00.220Z,4.00
2022-09-06T23:01:28.855Z,3.90
2022-09-06T23:03:56.973Z,4.30
2022-09-06T23:06:25.050Z,5.00
2022-09-06T23:08:54.695Z,4.15
2022-09-06T23:11:22.941Z,4.20
2022-09-06T23:13:51.017Z,5.30
2022-09-06T23:16:21.054Z,5.00
2022-09-06T23:18:49.806Z,4.38
2022-09-06T23:21:19.579Z,5.28
2022-09-06T23:23:49.099Z,4.32
2022-09-06T23:26:20.551Z,3.50
2022-09-06T23:28:51.731Z,3.33
2022-09-06T23:31:19.936Z,3.45
2022-09-06T23:33:48.129Z,3.65
2022-09-06T23:36:16.370Z,4.65
2022-09-06T23:38:44.753Z,4.20
2022-09-06T23:41:13.496Z,3.95
2022-09-06T23:43:44.631Z,3.67
2022-09-06T23:46:14.724Z,3.17
2022-09-06T23:48:43.424Z,4.53
2022-09-06T23:51:12.104Z,6.35
2022-09-06T23:53:40.487Z,3.22
2022-09-06T23:56:08.757Z,5.88
2022-09-06T23:58:37.680Z,4.95
