createdAt,value
2022-09-27T00:00:11.700Z,10.4
2022-09-27T00:03:12.312Z,10.5
2022-09-27T00:06:11.771Z,10.5
2022-09-27T00:09:11.822Z,10.5
2022-09-27T00:12:11.754Z,10.5
2022-09-27T00:15:11.777Z,10.6
2022-09-27T00:18:11.702Z,10.6
2022-09-27T00:21:11.740Z,10.6
2022-09-27T00:24:11.693Z,10.6
2022-09-27T00:27:11.705Z,10.6
2022-09-27T00:30:11.714Z,10.6
2022-09-27T00:33:11.717Z,10.8
2022-09-27T00:36:11.704Z,10.8
2022-09-27T00:39:13.014Z,10.8
2022-09-27T00:42:11.738Z,10.8
2022-09-27T00:45:11.652Z,10.8
2022-09-27T00:48:11.871Z,10.9
2022-09-27T00:51:11.798Z,10.9
2022-09-27T00:54:11.807Z,10.9
2022-09-27T00:57:11.754Z,10.9
2022-09-27T01:00:11.743Z,10.9
2022-09-27T01:03:12.036Z,11
2022-09-27T01:06:11.627Z,11
2022-09-27T01:09:11.871Z,11
2022-09-27T01:12:11.687Z,11
2022-09-27T01:15:11.763Z,11
2022-09-27T01:18:11.738Z,11
2022-09-27T01:21:11.919Z,11
2022-09-27T01:24:11.703Z,10.9
2022-09-27T01:27:11.667Z,10.9
2022-09-27T01:30:11.682Z,10.9
2022-09-27T01:33:11.667Z,10.9
2022-09-27T01:36:11.761Z,10.8
2022-09-27T01:39:11.753Z,10.8
2022-09-27T01:42:22.305Z,10.8
2022-09-27T01:45:11.608Z,10.8
2022-09-27T01:48:11.775Z,10.8
2022-09-27T01:51:11.673Z,10.8
2022-09-27T01:54:11.806Z,10.8
2022-09-27T01:57:11.700Z,10.8
2022-09-27T02:00:11.716Z,10.8
2022-09-27T02:03:12.272Z,10.8
2022-09-27T02:06:12.846Z,10.8
2022-09-27T02:09:11.802Z,10.9
2022-09-27T02:12:11.668Z,10.9
2022-09-27T02:15:11.715Z,10.9
2022-09-27T02:18:11.813Z,10.9
2022-09-27T02:21:11.654Z,10.8
2022-09-27T02:24:11.819Z,10.8
2022-09-27T02:27:11.725Z,10.8
2022-09-27T02:30:11.775Z,10.9
2022-09-27T02:33:11.713Z,10.9
2022-09-27T02:36:11.794Z,10.9
2022-09-27T02:39:11.785Z,10.9
2022-09-27T02:42:11.701Z,10.9
2022-09-27T02:45:11.657Z,10.9
2022-09-27T02:48:11.708Z,10.9
2022-09-27T02:51:11.636Z,10.9
2022-09-27T02:54:11.703Z,10.9
2022-09-27T02:57:11.691Z,10.9
2022-09-27T03:00:11.795Z,10.9
2022-09-27T03:03:12.229Z,10.9
2022-09-27T03:06:11.703Z,10.9
2022-09-27T03:09:11.680Z,10.9
2022-09-27T03:12:11.767Z,10.8
2022-09-27T03:15:11.656Z,10.8
2022-09-27T03:18:11.849Z,10.6
2022-09-27T03:21:11.703Z,10.6
2022-09-27T03:24:11.708Z,10.5
2022-09-27T03:27:11.768Z,10.5
2022-09-27T03:30:11.942Z,10.5
2022-09-27T03:33:11.760Z,10.5
2022-09-27T03:36:11.714Z,10.5
2022-09-27T03:39:11.753Z,10.5
2022-09-27T03:42:11.663Z,10.4
2022-09-27T03:45:11.712Z,10.4
2022-09-27T03:48:11.786Z,10.4
2022-09-27T03:51:11.759Z,10.4
2022-09-27T03:54:11.716Z,10.4
2022-09-27T03:57:11.687Z,10.3
2022-09-27T04:00:11.903Z,10.3
2022-09-27T04:03:11.749Z,10.3
2022-09-27T04:06:11.724Z,10.3
2022-09-27T04:09:11.876Z,10.4
2022-09-27T04:12:11.727Z,10.4
2022-09-27T04:15:11.899Z,10.4
2022-09-27T04:18:11.678Z,10.4
2022-09-27T04:21:11.668Z,10.4
2022-09-27T04:24:11.806Z,10.4
2022-09-27T04:27:11.751Z,10.4
2022-09-27T04:30:11.777Z,10.4
2022-09-27T04:33:11.739Z,10.4
2022-09-27T04:36:11.749Z,10.4
2022-09-27T04:39:11.904Z,10.4
2022-09-27T04:42:11.720Z,10.4
2022-09-27T04:45:11.754Z,10.4
2022-09-27T04:48:11.670Z,10.4
2022-09-27T04:51:11.668Z,10.4
2022-09-27T04:54:11.686Z,10.4
2022-09-27T04:57:11.631Z,10.5
2022-09-27T05:00:11.728Z,10.5
2022-09-27T05:03:11.966Z,10.5
2022-09-27T05:06:11.683Z,10.5
2022-09-27T05:09:11.703Z,10.5
2022-09-27T05:12:11.832Z,10.6
2022-09-27T05:15:11.694Z,10.6
2022-09-27T05:18:11.789Z,10.6
2022-09-27T05:21:12.255Z,10.6
2022-09-27T05:24:11.794Z,10.6
2022-09-27T05:27:11.667Z,10.6
2022-09-27T05:30:12.009Z,10.6
2022-09-27T05:33:11.661Z,10.8
2022-09-27T05:36:11.796Z,10.8
2022-09-27T05:39:11.850Z,10.8
2022-09-27T05:42:11.749Z,10.8
2022-09-27T05:45:11.808Z,10.8
2022-09-27T05:48:11.759Z,10.9
2022-09-27T05:51:11.684Z,10.9
2022-09-27T05:54:11.731Z,10.9
2022-09-27T05:57:11.915Z,10.9
2022-09-27T06:00:11.862Z,11
2022-09-27T06:03:12.425Z,11
2022-09-27T06:06:11.722Z,11
2022-09-27T06:12:11.787Z,11.1
2022-09-27T06:15:11.724Z,11.3
2022-09-27T06:18:11.788Z,11.3
2022-09-27T06:21:11.747Z,11.4
2022-09-27T06:24:11.685Z,11.4
2022-09-27T06:27:11.669Z,11.4
2022-09-27T06:30:12.221Z,11.3
2022-09-27T06:33:11.743Z,11.3
2022-09-27T06:36:12.103Z,11.1
2022-09-27T06:39:11.866Z,11
2022-09-27T06:42:11.812Z,11
2022-09-27T06:45:11.734Z,11
2022-09-27T06:48:11.759Z,11
2022-09-27T06:51:11.729Z,11
2022-09-27T06:54:11.698Z,11.1
2022-09-27T06:57:13.948Z,11.1
2022-09-27T07:00:11.832Z,11.3
2022-09-27T07:03:11.719Z,11.3
2022-09-27T07:06:11.724Z,11.3
2022-09-27T07:09:11.921Z,11.3
2022-09-27T07:12:11.779Z,11.3
2022-09-27T07:15:11.824Z,11.3
2022-09-27T07:18:11.713Z,11.3
2022-09-27T07:21:11.881Z,11.1
2022-09-27T07:24:11.810Z,11
2022-09-27T07:27:11.735Z,11
2022-09-27T07:30:11.877Z,11
2022-09-27T07:33:11.743Z,11.1
2022-09-27T07:36:11.729Z,11.3
2022-09-27T07:39:11.908Z,11.3
2022-09-27T07:42:11.717Z,11.4
2022-09-27T07:45:17.248Z,11.4
2022-09-27T07:48:11.665Z,11.5
2022-09-27T07:51:11.797Z,11.6
2022-09-27T07:54:19.586Z,11.5
2022-09-27T07:57:11.771Z,11.6
2022-09-27T08:00:11.875Z,12
2022-09-27T08:03:11.706Z,12.6
2022-09-27T08:06:11.861Z,13.3
2022-09-27T08:09:11.957Z,14
2022-09-27T08:12:11.730Z,14.7
2022-09-27T08:15:11.728Z,15.4
2022-09-27T08:18:11.675Z,15.4
2022-09-27T08:21:11.767Z,15
2022-09-27T08:24:11.748Z,14.4
2022-09-27T08:27:17.395Z,14
2022-09-27T08:30:11.825Z,13.8
2022-09-27T08:33:11.862Z,13.9
2022-09-27T08:36:11.686Z,14.1
2022-09-27T08:39:11.895Z,13.8
2022-09-27T08:42:11.792Z,13.4
2022-09-27T08:45:15.031Z,13.4
2022-09-27T08:48:11.787Z,13
2022-09-27T08:51:11.737Z,13.1
2022-09-27T08:54:11.922Z,13.1
2022-09-27T08:57:11.778Z,13.1
2022-09-27T09:00:11.809Z,13
2022-09-27T09:03:11.742Z,13.1
2022-09-27T09:06:11.805Z,13.5
2022-09-27T09:09:11.725Z,13.4
2022-09-27T09:12:11.731Z,13
2022-09-27T09:15:11.713Z,13
2022-09-27T09:18:11.839Z,13
2022-09-27T09:21:11.741Z,13.1
2022-09-27T09:24:11.943Z,13.5
2022-09-27T09:27:11.711Z,14.3
2022-09-27T09:30:11.758Z,15.5
2022-09-27T09:33:11.793Z,17.5
2022-09-27T09:36:11.750Z,20.6
2022-09-27T09:39:11.730Z,22.2
2022-09-27T09:42:11.824Z,23.3
2022-09-27T09:45:11.717Z,22.6
2022-09-27T09:48:11.837Z,21.8
2022-09-27T09:51:11.744Z,20.9
2022-09-27T09:54:11.849Z,19.3
2022-09-27T09:57:11.796Z,18
2022-09-27T10:00:11.771Z,16.8
2022-09-27T10:03:11.799Z,15.5
2022-09-27T10:06:11.777Z,14.6
2022-09-27T10:09:11.791Z,14.1
2022-09-27T10:12:11.748Z,15
2022-09-27T10:15:11.929Z,17.2
2022-09-27T10:18:11.808Z,17.5
2022-09-27T10:21:11.742Z,17.6
2022-09-27T10:24:20.204Z,18
2022-09-27T10:27:11.796Z,19
2022-09-27T10:30:11.825Z,19.6
2022-09-27T10:33:11.721Z,18.6
2022-09-27T10:36:11.771Z,19.4
2022-09-27T10:39:11.854Z,19.4
2022-09-27T10:42:11.795Z,19.4
2022-09-27T10:45:11.840Z,18.4
2022-09-27T10:48:11.761Z,17.8
2022-09-27T10:51:11.939Z,16.8
2022-09-27T10:54:11.945Z,16.1
2022-09-27T10:57:11.753Z,16.3
2022-09-27T11:00:11.783Z,16.4
2022-09-27T11:03:11.705Z,16.5
2022-09-27T11:06:11.662Z,16.8
2022-09-27T11:09:11.749Z,17.9
2022-09-27T11:12:11.776Z,18.5
2022-09-27T11:15:11.826Z,21.5
2022-09-27T11:18:11.777Z,25.9
2022-09-27T11:21:11.750Z,25.4
2022-09-27T11:24:12.030Z,25.5
2022-09-27T11:27:11.702Z,28.6
2022-09-27T11:30:11.737Z,31
2022-09-27T11:33:11.707Z,32.6
2022-09-27T11:36:11.742Z,31.9
2022-09-27T11:39:14.136Z,29.6
2022-09-27T11:42:11.799Z,28
2022-09-27T11:48:12.484Z,27.6
2022-09-27T11:51:11.697Z,26.5
2022-09-27T11:54:11.906Z,27.6
2022-09-27T11:57:11.806Z,29.5
2022-09-27T12:00:11.739Z,30.8
2022-09-27T12:03:12.204Z,31.4
2022-09-27T12:06:18.481Z,32
2022-09-27T12:09:11.909Z,31.1
2022-09-27T12:12:11.711Z,28
2022-09-27T12:15:18.426Z,26.5
2022-09-27T12:18:11.770Z,27.5
2022-09-27T12:21:11.827Z,26.6
2022-09-27T12:24:11.776Z,25.6
2022-09-27T12:27:11.835Z,25
2022-09-27T12:30:11.874Z,27
2022-09-27T12:33:11.787Z,27.5
2022-09-27T12:36:11.783Z,31.2
2022-09-27T12:39:11.845Z,31.8
2022-09-27T12:42:11.816Z,28.7
2022-09-27T12:45:11.852Z,27.1
2022-09-27T12:48:11.828Z,25.8
2022-09-27T12:51:11.865Z,24.6
2022-09-27T12:54:11.835Z,24.4
2022-09-27T12:57:14.657Z,26.6
2022-09-27T13:00:11.858Z,24.4
2022-09-27T13:03:34.888Z,23
2022-09-27T13:06:11.754Z,22.5
2022-09-27T13:09:11.877Z,23.1
2022-09-27T13:12:11.736Z,27.8
2022-09-27T13:15:11.806Z,25.1
2022-09-27T13:18:11.777Z,23.3
2022-09-27T13:21:11.820Z,21.8
2022-09-27T13:24:11.713Z,21.5
2022-09-27T13:27:11.825Z,21
2022-09-27T13:30:11.859Z,19.6
2022-09-27T13:33:11.729Z,18.4
2022-09-27T13:36:11.748Z,18
2022-09-27T13:39:11.931Z,17.8
2022-09-27T13:42:11.804Z,17.4
2022-09-27T13:45:11.775Z,17.5
2022-09-27T13:48:11.678Z,19
2022-09-27T13:51:11.793Z,19.3
2022-09-27T13:54:17.478Z,19.3
2022-09-27T13:57:11.673Z,19.8
2022-09-27T14:00:11.792Z,19.9
2022-09-27T14:03:11.692Z,20.8
2022-09-27T14:06:17.692Z,21.4
2022-09-27T14:09:11.937Z,21
2022-09-27T14:12:11.866Z,20.5
2022-09-27T14:15:12.064Z,22
2022-09-27T14:18:11.728Z,24.5
2022-09-27T14:21:11.697Z,26.9
2022-09-27T14:24:11.823Z,29.9
2022-09-27T14:27:11.816Z,30.5
2022-09-27T14:30:11.964Z,32.6
2022-09-27T14:33:11.779Z,32.6
2022-09-27T14:36:11.744Z,33.1
2022-09-27T14:39:11.870Z,33.2
2022-09-27T14:42:11.725Z,33.9
2022-09-27T14:45:11.894Z,34.1
2022-09-27T14:48:11.691Z,30.1
2022-09-27T14:51:23.201Z,26.1
2022-09-27T14:54:11.742Z,22.9
2022-09-27T14:57:11.729Z,20
2022-09-27T15:00:11.757Z,17.5
2022-09-27T15:03:12.770Z,15.5
2022-09-27T15:06:11.780Z,14.3
2022-09-27T15:09:12.033Z,13.3
2022-09-27T15:12:11.907Z,12.4
2022-09-27T15:15:11.707Z,11.9
2022-09-27T15:18:11.783Z,11.4
2022-09-27T15:21:11.705Z,10.9
2022-09-27T15:24:11.859Z,10.6
2022-09-27T15:27:11.794Z,10.3
2022-09-27T15:30:11.997Z,10
2022-09-27T15:33:11.742Z,9.9
2022-09-27T15:36:11.779Z,9.8
2022-09-27T15:39:15.303Z,9.8
2022-09-27T15:42:11.728Z,9.6
2022-09-27T15:45:11.768Z,9.8
2022-09-27T15:48:11.853Z,9.8
2022-09-27T15:51:11.723Z,9.9
2022-09-27T15:54:11.772Z,10
2022-09-27T15:57:11.716Z,10.1
2022-09-27T16:00:11.927Z,10.1
2022-09-27T16:03:11.772Z,10.1
2022-09-27T16:06:11.725Z,9.9
2022-09-27T16:09:11.983Z,9.9
2022-09-27T16:12:11.802Z,9.8
2022-09-27T16:15:11.767Z,9.8
2022-09-27T16:18:11.783Z,9.6
2022-09-27T16:21:11.738Z,9.6
2022-09-27T16:24:17.939Z,9.5
2022-09-27T16:27:11.819Z,9.6
2022-09-27T16:30:11.861Z,9.6
2022-09-27T16:33:11.712Z,9.6
2022-09-27T16:36:11.698Z,9.6
2022-09-27T16:39:11.892Z,9.6
2022-09-27T16:42:11.774Z,9.6
2022-09-27T16:45:23.636Z,9.5
2022-09-27T16:48:11.694Z,9.4
2022-09-27T16:51:11.797Z,9.4
2022-09-27T16:54:11.900Z,9.3
2022-09-27T16:57:11.695Z,9.1
2022-09-27T17:00:11.892Z,9.1
2022-09-27T17:03:11.694Z,9.1
2022-09-27T17:06:11.771Z,9
2022-09-27T17:09:11.726Z,9
2022-09-27T17:12:16.570Z,9
2022-09-27T17:15:11.767Z,9
2022-09-27T17:18:11.778Z,9
2022-09-27T17:21:11.680Z,8.9
2022-09-27T17:24:11.857Z,8.9
2022-09-27T17:27:11.664Z,8.9
2022-09-27T17:30:11.746Z,8.9
2022-09-27T17:33:11.728Z,8.8
2022-09-27T17:36:11.747Z,8.8
2022-09-27T17:39:11.736Z,8.6
2022-09-27T17:42:11.690Z,8.5
2022-09-27T17:45:11.715Z,8.4
2022-09-27T17:48:16.081Z,8.4
2022-09-27T17:51:11.788Z,8.3
2022-09-27T17:54:11.898Z,8.4
2022-09-27T17:57:11.878Z,8.4
2022-09-27T18:00:11.814Z,8.4
2022-09-27T18:03:12.233Z,8.5
2022-09-27T18:06:11.714Z,8.5
2022-09-27T18:09:11.752Z,8.5
2022-09-27T18:12:11.683Z,8.5
2022-09-27T18:15:11.697Z,8.5
2022-09-27T18:18:11.743Z,8.6
2022-09-27T18:21:11.793Z,8.5
2022-09-27T18:24:11.914Z,8.5
2022-09-27T18:27:11.843Z,8.6
2022-09-27T18:30:11.756Z,8.6
2022-09-27T18:33:11.396Z,8.6
2022-09-27T18:36:11.497Z,8.6
2022-09-27T18:39:11.697Z,8.6
2022-09-27T18:42:11.710Z,8.6
2022-09-27T18:45:11.692Z,8.6
2022-09-27T18:48:11.769Z,8.6
2022-09-27T18:51:11.711Z,8.6
2022-09-27T18:54:11.917Z,8.6
2022-09-27T18:57:11.801Z,8.6
2022-09-27T19:00:11.757Z,8.6
2022-09-27T19:03:11.789Z,8.6
2022-09-27T19:06:11.728Z,8.6
2022-09-27T19:09:11.931Z,8.6
2022-09-27T19:12:11.699Z,8.6
2022-09-27T19:15:11.689Z,8.8
2022-09-27T19:18:11.727Z,8.8
2022-09-27T19:21:16.994Z,8.8
2022-09-27T19:24:11.727Z,8.8
2022-09-27T19:27:11.725Z,8.8
2022-09-27T19:30:11.878Z,8.8
2022-09-27T19:33:11.690Z,8.8
2022-09-27T19:36:11.677Z,8.8
2022-09-27T19:39:11.759Z,8.8
2022-09-27T19:42:11.648Z,8.8
2022-09-27T19:45:17.980Z,8.8
2022-09-27T19:48:11.673Z,8.8
2022-09-27T19:51:11.726Z,8.8
2022-09-27T19:54:11.743Z,8.8
2022-09-27T19:57:11.820Z,8.8
2022-09-27T20:00:11.728Z,8.8
2022-09-27T20:03:12.256Z,8.8
2022-09-27T20:06:11.709Z,8.9
2022-09-27T20:09:11.971Z,8.9
2022-09-27T20:12:11.674Z,8.9
2022-09-27T20:15:11.683Z,8.9
2022-09-27T20:18:16.095Z,8.9
2022-09-27T20:21:11.767Z,8.8
2022-09-27T20:24:11.692Z,8.9
2022-09-27T20:27:11.756Z,8.8
2022-09-27T20:30:11.735Z,8.8
2022-09-27T20:33:11.682Z,8.8
2022-09-27T20:36:11.725Z,8.8
2022-09-27T20:39:14.623Z,8.8
2022-09-27T20:42:11.703Z,8.8
2022-09-27T20:45:11.862Z,8.8
2022-09-27T20:48:11.711Z,8.8
2022-09-27T20:51:16.150Z,8.8
2022-09-27T20:54:11.977Z,8.8
2022-09-27T20:57:11.691Z,8.8
2022-09-27T21:00:11.792Z,8.8
2022-09-27T21:03:11.666Z,8.8
2022-09-27T21:06:11.722Z,8.8
2022-09-27T21:09:11.820Z,8.8
2022-09-27T21:12:11.653Z,8.8
2022-09-27T21:15:11.695Z,8.8
2022-09-27T21:18:11.687Z,8.8
2022-09-27T21:21:11.718Z,8.8
2022-09-27T21:24:11.694Z,8.8
2022-09-27T21:27:11.721Z,8.8
2022-09-27T21:30:11.772Z,8.8
2022-09-27T21:33:11.820Z,8.8
2022-09-27T21:36:11.734Z,8.8
2022-09-27T21:39:11.895Z,8.8
2022-09-27T21:42:11.718Z,8.8
2022-09-27T21:45:11.683Z,8.8
2022-09-27T21:48:11.669Z,8.8
2022-09-27T21:51:11.700Z,8.8
2022-09-27T21:54:11.743Z,8.8
2022-09-27T21:57:11.710Z,8.8
2022-09-27T22:00:11.973Z,8.8
2022-09-27T22:03:11.719Z,8.8
2022-09-27T22:06:11.724Z,8.8
2022-09-27T22:09:11.749Z,8.8
2022-09-27T22:12:11.678Z,8.8
2022-09-27T22:15:11.837Z,8.8
2022-09-27T22:18:11.734Z,8.6
2022-09-27T22:21:11.783Z,8.6
2022-09-27T22:24:18.704Z,8.6
2022-09-27T22:27:11.689Z,8.6
2022-09-27T22:30:11.864Z,8.6
2022-09-27T22:33:11.671Z,8.6
2022-09-27T22:36:11.809Z,8.6
2022-09-27T22:39:11.878Z,8.6
2022-09-27T22:42:11.689Z,8.6
2022-09-27T22:45:11.774Z,8.6
2022-09-27T22:48:11.634Z,8.6
2022-09-27T22:51:11.720Z,8.5
2022-09-27T22:54:11.778Z,8.5
2022-09-27T22:57:11.739Z,8.4
2022-09-27T23:00:11.957Z,8.3
2022-09-27T23:03:11.686Z,8.3
2022-09-27T23:06:11.696Z,8.1
2022-09-27T23:09:11.784Z,8.1
2022-09-27T23:12:11.770Z,8.1
2022-09-27T23:15:11.723Z,8.1
2022-09-27T23:18:11.703Z,8.1
2022-09-27T23:21:11.728Z,8.1
2022-09-27T23:24:11.744Z,8.1
2022-09-27T23:27:11.682Z,8.1
2022-09-27T23:30:11.831Z,8.1
2022-09-27T23:33:11.655Z,8.1
2022-09-27T23:36:11.815Z,8
2022-09-27T23:39:11.759Z,8
2022-09-27T23:42:11.746Z,8
2022-09-27T23:45:11.830Z,8
2022-09-27T23:48:11.707Z,8
2022-09-27T23:51:11.735Z,8
2022-09-27T23:54:12.029Z,8
2022-09-27T23:57:11.639Z,8.1
