createdAt,value
2024-04-22T00:00:48.390Z,92684.00
2024-04-22T00:01:48.649Z,92682.00
2024-04-22T00:02:48.897Z,92680.00
2024-04-22T00:03:49.027Z,92681.00
2024-04-22T00:04:49.342Z,92682.00
2024-04-22T00:05:49.508Z,92682.00
2024-04-22T00:06:49.739Z,92677.00
2024-04-22T00:07:50.015Z,92679.00
2024-04-22T00:08:50.246Z,92679.00
2024-04-22T00:09:50.480Z,92678.00
2024-04-22T00:10:50.803Z,92676.00
2024-04-22T00:11:51.049Z,92676.00
2024-04-22T00:12:51.229Z,92676.00
2024-04-22T00:13:51.459Z,92677.00
2024-04-22T00:14:51.763Z,92674.00
2024-04-22T00:15:51.991Z,92676.00
2024-04-22T00:16:52.376Z,92675.00
2024-04-22T00:17:52.541Z,92675.00
2024-04-22T00:18:52.797Z,92675.00
2024-04-22T00:19:53.058Z,92674.00
2024-04-22T00:20:53.291Z,92672.00
2024-04-22T00:21:53.571Z,92674.00
2024-04-22T00:22:53.803Z,92674.00
2024-04-22T00:23:54.540Z,92674.00
2024-04-22T00:24:54.383Z,92675.00
2024-04-22T00:25:54.600Z,92674.00
2024-04-22T00:26:54.824Z,92676.00
2024-04-22T00:27:55.131Z,92675.00
2024-04-22T00:28:55.398Z,92674.00
2024-04-22T00:29:55.601Z,92676.00
2024-04-22T00:30:55.914Z,92676.00
2024-04-22T00:31:56.153Z,92678.00
2024-04-22T00:32:56.356Z,92680.00
2024-04-22T00:33:56.587Z,92680.00
2024-04-22T00:34:56.756Z,92681.00
2024-04-22T00:35:57.009Z,92680.00
2024-04-22T00:36:57.244Z,92681.00
2024-04-22T00:37:57.480Z,92681.00
2024-04-22T00:38:57.641Z,92680.00
2024-04-22T00:39:57.861Z,92679.00
2024-04-22T00:40:58.102Z,92680.00
2024-04-22T00:41:58.333Z,92679.00
2024-04-22T00:42:58.536Z,92680.00
2024-04-22T00:43:58.769Z,92680.00
2024-04-22T00:44:59.054Z,92679.00
2024-04-22T00:45:59.268Z,92677.00
2024-04-22T00:46:59.598Z,92678.00
2024-04-22T00:47:59.835Z,92678.00
2024-04-22T00:49:00.039Z,92676.00
2024-04-22T00:50:00.298Z,92679.00
2024-04-22T00:51:00.531Z,92676.00
2024-04-22T00:52:00.777Z,92678.00
2024-04-22T00:53:00.988Z,92676.00
2024-04-22T00:54:01.268Z,92675.00
2024-04-22T00:55:01.485Z,92674.00
2024-04-22T00:56:01.719Z,92673.00
2024-04-22T00:57:01.923Z,92672.00
2024-04-22T00:58:02.144Z,92671.00
2024-04-22T00:59:02.410Z,92671.00
2024-04-22T01:00:02.592Z,92668.00
2024-04-22T01:01:02.872Z,92667.00
2024-04-22T01:02:03.049Z,92665.00
2024-04-22T01:03:03.305Z,92664.00
2024-04-22T01:04:03.540Z,92662.00
2024-04-22T01:05:03.777Z,92661.00
2024-04-22T01:06:04.048Z,92659.00
2024-04-22T01:07:04.404Z,92656.00
2024-04-22T01:08:04.674Z,92655.00
2024-04-22T01:09:04.798Z,92653.00
2024-04-22T01:10:05.115Z,92652.00
2024-04-22T01:11:05.246Z,92651.00
2024-04-22T01:12:05.485Z,92649.00
2024-04-22T01:13:05.705Z,92648.00
2024-04-22T01:14:05.990Z,92646.00
2024-04-22T01:15:06.144Z,92646.00
2024-04-22T01:16:06.461Z,92644.00
2024-04-22T01:17:06.690Z,92643.00
2024-04-22T01:18:06.922Z,92642.00
2024-04-22T01:19:07.222Z,92642.00
2024-04-22T01:20:07.369Z,92641.00
2024-04-22T01:21:07.650Z,92641.00
2024-04-22T01:22:07.893Z,92638.00
2024-04-22T01:23:08.041Z,92638.00
2024-04-22T01:24:08.300Z,92637.00
2024-04-22T01:25:08.543Z,92636.00
2024-04-22T01:26:08.757Z,92634.00
2024-04-22T01:27:09.019Z,92632.00
2024-04-22T01:28:09.249Z,92632.00
2024-04-22T01:29:09.432Z,92631.00
2024-04-22T01:30:09.663Z,92629.00
2024-04-22T01:31:09.929Z,92628.00
2024-04-22T01:32:10.189Z,92628.00
2024-04-22T01:33:10.487Z,92627.00
2024-04-22T01:34:10.691Z,92626.00
2024-04-22T01:35:10.892Z,92625.00
2024-04-22T01:36:11.067Z,92626.00
2024-04-22T01:37:11.389Z,92623.00
2024-04-22T01:38:11.583Z,92625.00
2024-04-22T01:39:11.807Z,92623.00
2024-04-22T01:40:12.131Z,92624.00
2024-04-22T01:41:12.355Z,92623.00
2024-04-22T01:42:12.603Z,92622.00
2024-04-22T01:43:12.886Z,92624.00
2024-04-22T01:44:13.115Z,92623.00
2024-04-22T01:45:13.403Z,92622.00
2024-04-22T01:46:13.672Z,92621.00
2024-04-22T01:47:13.939Z,92622.00
2024-04-22T01:48:14.109Z,92621.00
2024-04-22T01:49:14.395Z,92622.00
2024-04-22T01:50:14.612Z,92622.00
2024-04-22T01:51:14.851Z,92620.00
2024-04-22T01:52:15.223Z,92621.00
2024-04-22T01:53:15.366Z,92620.00
2024-04-22T01:54:15.735Z,92620.00
2024-04-22T01:55:15.914Z,92620.00
2024-04-22T01:56:16.170Z,92619.00
2024-04-22T01:57:16.435Z,92621.00
2024-04-22T01:58:16.659Z,92618.00
2024-04-22T01:59:16.885Z,92618.00
2024-04-22T02:00:17.136Z,92616.00
2024-04-22T02:01:17.493Z,92618.00
2024-04-22T02:02:17.695Z,92616.00
2024-04-22T02:03:17.908Z,92616.00
2024-04-22T02:04:18.150Z,92617.00
2024-04-22T02:05:18.327Z,92617.00
2024-04-22T02:06:18.590Z,92615.00
2024-04-22T02:07:18.896Z,92615.00
2024-04-22T02:08:19.132Z,92615.00
2024-04-22T02:09:19.305Z,92616.00
2024-04-22T02:10:23.516Z,92617.00
2024-04-22T02:11:19.624Z,92614.00
2024-04-22T02:12:19.540Z,92614.00
2024-04-22T02:13:19.542Z,92614.00
2024-04-22T02:14:19.520Z,92610.00
2024-04-22T02:15:19.531Z,92610.00
2024-04-22T02:16:19.505Z,92611.00
2024-04-22T02:17:19.492Z,92610.00
2024-04-22T02:18:19.493Z,92609.00
2024-04-22T02:19:19.483Z,92608.00
2024-04-22T02:20:19.450Z,92609.00
2024-04-22T02:21:19.430Z,92611.00
2024-04-22T02:22:19.441Z,92609.00
2024-04-22T02:23:19.429Z,92608.00
2024-04-22T02:24:19.493Z,92606.00
2024-04-22T02:25:19.573Z,92607.00
2024-04-22T02:26:19.588Z,92605.00
2024-04-22T02:27:19.661Z,92606.00
2024-04-22T02:28:19.801Z,92603.00
2024-04-22T02:29:19.760Z,92603.00
2024-04-22T02:30:19.825Z,92604.00
2024-04-22T02:31:19.935Z,92603.00
2024-04-22T02:32:19.918Z,92604.00
2024-04-22T02:33:20.083Z,92604.00
2024-04-22T02:34:20.037Z,92602.00
2024-04-22T02:35:20.098Z,92603.00
2024-04-22T02:36:20.131Z,92601.00
2024-04-22T02:37:20.209Z,92604.00
2024-04-22T02:38:20.263Z,92603.00
2024-04-22T02:39:20.317Z,92601.00
2024-04-22T02:40:20.422Z,92598.00
2024-04-22T02:41:20.455Z,92600.00
2024-04-22T02:42:20.507Z,92597.00
2024-04-22T02:43:20.589Z,92599.00
2024-04-22T02:44:20.590Z,92600.00
2024-04-22T02:45:20.644Z,92599.00
2024-04-22T02:46:20.864Z,92599.00
2024-04-22T02:47:21.049Z,92599.00
2024-04-22T02:48:21.328Z,92601.00
2024-04-22T02:49:21.535Z,92597.00
2024-04-22T02:50:21.720Z,92600.00
2024-04-22T02:51:21.920Z,92594.00
2024-04-22T02:52:22.196Z,92596.00
2024-04-22T02:53:22.382Z,92592.00
2024-04-22T02:54:22.613Z,92592.00
2024-04-22T02:55:22.830Z,92593.00
2024-04-22T02:56:23.050Z,92590.00
2024-04-22T02:57:23.272Z,92592.00
2024-04-22T02:58:23.565Z,92593.00
2024-04-22T02:59:23.689Z,92590.00
2024-04-22T03:00:23.896Z,92591.00
2024-04-22T03:01:24.137Z,92592.00
2024-04-22T03:02:24.466Z,92591.00
2024-04-22T03:03:24.631Z,92591.00
2024-04-22T03:04:24.874Z,92590.00
2024-04-22T03:05:25.100Z,92589.00
2024-04-22T03:06:25.276Z,92589.00
2024-04-22T03:07:25.572Z,92586.00
2024-04-22T03:08:25.786Z,92586.00
2024-04-22T03:09:25.926Z,92585.00
2024-04-22T03:10:26.218Z,92583.00
2024-04-22T03:11:26.491Z,92583.00
2024-04-22T03:12:26.634Z,92583.00
2024-04-22T03:13:26.987Z,92584.00
2024-04-22T03:14:27.140Z,92583.00
2024-04-22T03:15:27.384Z,92582.00
2024-04-22T03:16:27.699Z,92581.00
2024-04-22T03:17:27.972Z,92579.00
2024-04-22T03:18:28.136Z,92579.00
2024-04-22T03:19:28.389Z,92578.00
2024-04-22T03:20:28.627Z,92577.00
2024-04-22T03:21:28.854Z,92578.00
2024-04-22T03:22:29.141Z,92578.00
2024-04-22T03:23:29.302Z,92576.00
2024-04-22T03:24:29.507Z,92574.00
2024-04-22T03:25:29.757Z,92573.00
2024-04-22T03:26:29.959Z,92573.00
2024-04-22T03:27:30.208Z,92573.00
2024-04-22T03:28:30.448Z,92572.00
2024-04-22T03:29:30.643Z,92571.00
2024-04-22T03:30:30.877Z,92572.00
2024-04-22T03:31:31.149Z,92570.00
2024-04-22T03:32:31.426Z,92572.00
2024-04-22T03:33:31.576Z,92571.00
2024-04-22T03:34:31.833Z,92574.00
2024-04-22T03:35:32.039Z,92574.00
2024-04-22T03:36:32.270Z,92574.00
2024-04-22T03:37:32.538Z,92573.00
2024-04-22T03:38:32.727Z,92574.00
2024-04-22T03:39:32.960Z,92574.00
2024-04-22T03:40:33.210Z,92575.00
2024-04-22T03:41:34.088Z,92575.00
2024-04-22T03:42:33.457Z,92574.00
2024-04-22T03:43:33.533Z,92574.00
2024-04-22T03:44:33.566Z,92572.00
2024-04-22T03:45:33.588Z,92573.00
2024-04-22T03:46:33.640Z,92573.00
2024-04-22T03:47:33.749Z,92572.00
2024-04-22T03:48:33.707Z,92569.00
2024-04-22T03:49:33.755Z,92569.00
2024-04-22T03:50:33.780Z,92571.00
2024-04-22T03:51:34.577Z,92568.00
2024-04-22T03:52:33.891Z,92568.00
2024-04-22T03:53:33.876Z,92567.00
2024-04-22T03:54:33.924Z,92566.00
2024-04-22T03:55:33.958Z,92564.00
2024-04-22T03:56:33.961Z,92565.00
2024-04-22T03:57:34.022Z,92565.00
2024-04-22T03:58:34.099Z,92566.00
2024-04-22T03:59:34.062Z,92565.00
2024-04-22T04:00:34.124Z,92566.00
2024-04-22T04:01:34.191Z,92566.00
2024-04-22T04:02:34.176Z,92566.00
2024-04-22T04:03:34.278Z,92566.00
2024-04-22T04:04:34.322Z,92566.00
2024-04-22T04:05:34.320Z,92563.00
2024-04-22T04:06:34.300Z,92563.00
2024-04-22T04:07:34.396Z,92564.00
2024-04-22T04:08:34.375Z,92563.00
2024-04-22T04:09:34.401Z,92565.00
2024-04-22T04:10:34.499Z,92567.00
2024-04-22T04:11:34.519Z,92568.00
2024-04-22T04:12:34.518Z,92569.00
2024-04-22T04:13:34.575Z,92570.00
2024-04-22T04:14:34.588Z,92567.00
2024-04-22T04:15:34.634Z,92565.00
2024-04-22T04:16:34.752Z,92563.00
2024-04-22T04:17:34.819Z,92566.00
2024-04-22T04:18:34.798Z,92563.00
2024-04-22T04:19:34.892Z,92563.00
2024-04-22T04:20:34.896Z,92561.00
2024-04-22T04:21:34.931Z,92563.00
2024-04-22T04:22:34.995Z,92563.00
2024-04-22T04:23:35.018Z,92564.00
2024-04-22T04:24:35.054Z,92565.00
2024-04-22T04:25:35.145Z,92564.00
2024-04-22T04:26:35.156Z,92565.00
2024-04-22T04:27:35.167Z,92566.00
2024-04-22T04:28:35.274Z,92569.00
2024-04-22T04:29:35.205Z,92567.00
2024-04-22T04:30:35.244Z,92568.00
2024-04-22T04:31:35.348Z,92569.00
2024-04-22T04:32:35.407Z,92572.00
2024-04-22T04:33:35.326Z,92568.00
2024-04-22T04:34:35.387Z,92572.00
2024-04-22T04:35:35.365Z,92573.00
2024-04-22T04:36:35.390Z,92573.00
2024-04-22T04:37:35.444Z,92574.00
2024-04-22T04:38:35.447Z,92576.00
2024-04-22T04:39:35.472Z,92575.00
2024-04-22T04:40:35.558Z,92575.00
2024-04-22T04:41:35.543Z,92576.00
2024-04-22T04:42:35.559Z,92573.00
2024-04-22T04:43:35.617Z,92574.00
2024-04-22T04:44:35.598Z,92575.00
2024-04-22T04:45:42.895Z,92575.00
2024-04-22T04:46:42.987Z,92574.00
2024-04-22T04:47:43.263Z,92576.00
2024-04-22T04:48:43.391Z,92575.00
2024-04-22T04:49:43.750Z,92576.00
2024-04-22T04:50:43.818Z,92576.00
2024-04-22T04:51:44.044Z,92574.00
2024-04-22T04:52:44.305Z,92575.00
2024-04-22T04:53:44.506Z,92573.00
2024-04-22T04:54:44.752Z,92574.00
2024-04-22T04:55:45.024Z,92574.00
2024-04-22T04:56:45.175Z,92573.00
2024-04-22T04:57:45.390Z,92572.00
2024-04-22T04:58:45.658Z,92570.00
2024-04-22T04:59:45.861Z,92571.00
2024-04-22T05:00:46.194Z,92571.00
2024-04-22T05:01:46.487Z,92568.00
2024-04-22T05:02:46.595Z,92568.00
2024-04-22T05:03:46.802Z,92568.00
2024-04-22T05:04:47.091Z,92568.00
2024-04-22T05:05:47.260Z,92567.00
2024-04-22T05:06:47.487Z,92569.00
2024-04-22T05:07:47.823Z,92569.00
2024-04-22T05:08:48.017Z,92568.00
2024-04-22T05:09:48.254Z,92566.00
2024-04-22T05:10:48.625Z,92567.00
2024-04-22T05:11:48.792Z,92567.00
2024-04-22T05:12:48.970Z,92564.00
2024-04-22T05:13:49.238Z,92568.00
2024-04-22T05:14:49.424Z,92565.00
2024-04-22T05:15:49.615Z,92568.00
2024-04-22T05:16:49.874Z,92568.00
2024-04-22T05:17:50.080Z,92567.00
2024-04-22T05:18:50.308Z,92565.00
2024-04-22T05:19:50.515Z,92564.00
2024-04-22T05:20:50.672Z,92565.00
2024-04-22T05:21:50.894Z,92565.00
2024-04-22T05:22:51.103Z,92565.00
2024-04-22T05:23:51.270Z,92566.00
2024-04-22T05:24:51.501Z,92565.00
2024-04-22T05:25:51.737Z,92563.00
2024-04-22T05:26:51.881Z,92565.00
2024-04-22T05:27:52.066Z,92564.00
2024-04-22T05:28:52.399Z,92564.00
2024-04-22T05:29:52.548Z,92565.00
2024-04-22T05:30:52.746Z,92565.00
2024-04-22T05:31:52.939Z,92564.00
2024-04-22T05:32:53.144Z,92564.00
2024-04-22T05:33:53.355Z,92565.00
2024-04-22T05:34:53.535Z,92565.00
2024-04-22T05:35:53.836Z,92567.00
2024-04-22T05:36:54.062Z,92567.00
2024-04-22T05:37:54.229Z,92564.00
2024-04-22T05:38:54.406Z,92565.00
2024-04-22T05:39:54.649Z,92563.00
2024-04-22T05:40:54.878Z,92562.00
2024-04-22T05:41:55.034Z,92564.00
2024-04-22T05:42:55.183Z,92563.00
2024-04-22T05:43:55.360Z,92563.00
2024-04-22T05:44:55.603Z,92562.00
2024-04-22T05:45:55.802Z,92562.00
2024-04-22T05:46:56.011Z,92563.00
2024-04-22T05:47:56.307Z,92564.00
2024-04-22T05:48:56.462Z,92563.00
2024-04-22T05:49:56.708Z,92563.00
2024-04-22T05:50:56.810Z,92562.00
2024-04-22T05:51:57.037Z,92562.00
2024-04-22T05:52:57.271Z,92562.00
2024-04-22T05:53:57.457Z,92563.00
2024-04-22T05:54:57.701Z,92562.00
2024-04-22T05:55:57.900Z,92564.00
2024-04-22T05:56:58.089Z,92561.00
2024-04-22T05:57:58.336Z,92561.00
2024-04-22T05:58:58.517Z,92561.00
2024-04-22T05:59:58.775Z,92559.00
2024-04-22T06:00:58.985Z,92563.00
2024-04-22T06:01:59.304Z,92565.00
2024-04-22T06:02:59.469Z,92564.00
2024-04-22T06:03:59.678Z,92563.00
2024-04-22T06:05:00.004Z,92566.00
2024-04-22T06:06:00.236Z,92565.00
2024-04-22T06:07:00.423Z,92564.00
2024-04-22T06:08:00.649Z,92564.00
2024-04-22T06:09:00.816Z,92565.00
2024-04-22T06:10:01.091Z,92566.00
2024-04-22T06:11:01.346Z,92566.00
2024-04-22T06:12:10.881Z,92564.00
2024-04-22T06:13:02.619Z,92566.00
2024-04-22T06:14:01.496Z,92567.00
2024-04-22T06:15:01.524Z,92569.00
2024-04-22T06:16:01.610Z,92568.00
2024-04-22T06:17:01.618Z,92568.00
2024-04-22T06:18:01.541Z,92570.00
2024-04-22T06:19:01.498Z,92570.00
2024-04-22T06:20:01.522Z,92570.00
2024-04-22T06:21:01.547Z,92570.00
2024-04-22T06:22:01.565Z,92570.00
2024-04-22T06:23:01.614Z,92569.00
2024-04-22T06:24:01.618Z,92569.00
2024-04-22T06:25:01.640Z,92571.00
2024-04-22T06:26:01.681Z,92572.00
2024-04-22T06:27:01.667Z,92573.00
2024-04-22T06:28:01.650Z,92573.00
2024-04-22T06:29:01.664Z,92571.00
2024-04-22T06:30:01.720Z,92573.00
2024-04-22T06:31:01.778Z,92572.00
2024-04-22T06:32:01.816Z,92573.00
2024-04-22T06:33:01.837Z,92571.00
2024-04-22T06:34:01.806Z,92569.00
2024-04-22T06:35:01.780Z,92568.00
2024-04-22T06:36:01.820Z,92570.00
2024-04-22T06:37:01.849Z,92568.00
2024-04-22T06:38:01.831Z,92570.00
2024-04-22T06:39:01.871Z,92573.00
2024-04-22T06:40:01.914Z,92572.00
2024-04-22T06:41:01.892Z,92574.00
2024-04-22T06:42:01.904Z,92573.00
2024-04-22T06:43:23.953Z,92573.00
2024-04-22T06:44:01.963Z,92574.00
2024-04-22T06:45:01.978Z,92571.00
2024-04-22T06:46:01.999Z,92571.00
2024-04-22T06:47:02.140Z,92570.00
2024-04-22T06:48:02.483Z,92569.00
2024-04-22T06:49:02.116Z,92569.00
2024-04-22T06:50:02.101Z,92569.00
2024-04-22T06:51:02.118Z,92569.00
2024-04-22T06:52:02.205Z,92566.00
2024-04-22T06:53:02.140Z,92567.00
2024-04-22T06:54:02.248Z,92568.00
2024-04-22T07:20:13.916Z,92555.00
2024-04-22T07:20:49.960Z,92556.00
2024-04-22T07:21:49.185Z,92558.00
2024-04-22T07:22:49.944Z,92560.00
2024-04-22T07:23:49.225Z,92560.00
2024-04-22T07:24:57.288Z,92561.00
2024-04-22T07:25:50.943Z,92558.00
2024-04-22T07:26:49.332Z,92557.00
2024-04-22T07:27:49.139Z,92559.00
2024-04-22T07:28:49.268Z,92556.00
2024-04-22T07:29:49.139Z,92554.00
2024-04-22T07:30:49.141Z,92551.00
2024-04-22T07:31:49.188Z,92550.00
2024-04-22T07:32:49.239Z,92550.00
2024-04-22T07:33:49.194Z,92549.00
2024-04-22T07:34:49.176Z,92548.00
2024-04-22T07:35:49.191Z,92549.00
2024-04-22T07:36:49.133Z,92549.00
2024-04-22T07:37:49.268Z,92548.00
2024-04-22T07:38:49.135Z,92550.00
2024-04-22T07:39:51.859Z,92548.00
2024-04-22T07:40:49.292Z,92551.00
2024-04-22T07:41:49.203Z,92548.00
2024-04-22T07:42:49.103Z,92550.00
2024-04-22T07:43:49.119Z,92550.00
2024-04-22T07:44:49.136Z,92546.00
2024-04-22T07:45:49.126Z,92546.00
2024-04-22T07:46:49.138Z,92550.00
2024-04-22T07:47:49.153Z,92546.00
2024-04-22T07:48:50.062Z,92546.00
2024-04-22T07:49:49.036Z,92543.00
2024-04-22T07:50:48.988Z,92543.00
2024-04-22T07:51:49.052Z,92543.00
2024-04-22T07:52:48.993Z,92539.00
2024-04-22T07:53:48.941Z,92540.00
2024-04-22T07:54:48.935Z,92540.00
2024-04-22T07:55:48.988Z,92540.00
2024-04-22T07:56:50.186Z,92541.00
2024-04-22T07:57:48.963Z,92537.00
2024-04-22T07:58:49.078Z,92539.00
2024-04-22T07:59:49.110Z,92537.00
2024-04-22T08:00:49.142Z,92538.00
2024-04-22T08:01:49.305Z,92538.00
2024-04-22T08:02:49.360Z,92538.00
2024-04-22T08:03:49.524Z,92541.00
2024-04-22T08:04:49.712Z,92537.00
2024-04-22T08:05:49.908Z,92538.00
2024-04-22T08:06:50.074Z,92539.00
2024-04-22T08:15:12.716Z,92535.00
2024-04-22T08:15:48.748Z,92537.00
2024-04-22T08:16:47.856Z,92538.00
2024-04-22T08:17:46.277Z,92536.00
2024-04-22T08:19:13.531Z,92537.00
2024-04-22T08:19:47.176Z,92539.00
2024-04-22T08:20:48.047Z,92538.00
2024-04-22T08:21:47.353Z,92537.00
2024-04-22T08:25:19.321Z,92533.00
2024-04-22T08:25:57.007Z,92533.00
2024-04-22T08:26:54.925Z,92532.00
2024-04-22T08:27:55.256Z,92532.00
2024-04-22T08:29:22.012Z,92529.00
2024-04-22T08:29:55.218Z,92528.00
2024-04-22T08:30:55.286Z,92527.00
2024-04-22T08:31:54.998Z,92527.00
2024-04-22T08:32:55.044Z,92527.00
2024-04-22T08:33:55.021Z,92526.00
2024-04-22T08:34:54.972Z,92524.00
2024-04-22T08:35:54.969Z,92524.00
2024-04-22T08:36:55.467Z,92525.00
2024-04-22T08:37:54.937Z,92524.00
2024-04-22T08:38:54.917Z,92524.00
2024-04-22T08:39:54.933Z,92524.00
2024-04-22T08:40:54.936Z,92521.00
2024-04-22T08:41:54.884Z,92522.00
2024-04-22T08:42:54.862Z,92519.00
2024-04-22T08:43:54.874Z,92520.00
2024-04-22T08:44:54.841Z,92519.00
2024-04-22T08:45:54.834Z,92517.00
2024-04-22T08:46:55.620Z,92517.00
2024-04-22T08:47:55.002Z,92515.00
2024-04-22T08:48:54.783Z,92517.00
2024-04-22T08:49:54.788Z,92517.00
2024-04-22T08:50:54.755Z,92515.00
2024-04-22T08:51:54.735Z,92513.00
2024-04-22T08:52:56.759Z,92516.00
2024-04-22T08:53:54.708Z,92518.00
2024-04-22T08:54:54.740Z,92517.00
2024-04-22T08:55:54.797Z,92513.00
2024-04-22T08:56:54.823Z,92511.00
2024-04-22T08:57:54.849Z,92510.00
2024-04-22T08:58:54.898Z,92514.00
2024-04-22T08:59:54.875Z,92513.00
2024-04-22T09:00:54.998Z,92514.00
2024-04-22T09:01:55.521Z,92513.00
2024-04-22T09:02:54.978Z,92512.00
2024-04-22T09:03:55.489Z,92511.00
2024-04-22T09:04:55.200Z,92512.00
2024-04-22T09:05:55.095Z,92511.00
2024-04-22T09:06:55.059Z,92512.00
2024-04-22T09:07:55.258Z,92513.00
2024-04-22T09:08:55.081Z,92513.00
2024-04-22T09:10:11.138Z,92511.00
2024-04-22T09:11:27.148Z,92512.00
2024-04-22T09:12:08.406Z,92513.00
2024-04-22T09:12:56.018Z,92507.00
2024-04-22T09:13:55.158Z,92505.00
2024-04-22T09:14:55.039Z,92505.00
2024-04-22T09:15:55.113Z,92505.00
2024-04-22T09:16:54.981Z,92505.00
2024-04-22T09:17:55.074Z,92505.00
2024-04-22T09:18:54.945Z,92500.00
2024-04-22T09:19:54.994Z,92502.00
2024-04-22T09:20:55.092Z,92501.00
2024-04-22T09:21:54.833Z,92500.00
2024-04-22T09:22:54.889Z,92499.00
2024-04-22T09:23:56.622Z,92500.00
2024-04-22T09:24:54.692Z,92498.00
2024-04-22T09:25:54.695Z,92496.00
2024-04-22T09:26:55.724Z,92498.00
2024-04-22T09:27:54.599Z,92495.00
2024-04-22T09:28:54.642Z,92491.00
2024-04-22T09:29:54.562Z,92495.00
2024-04-22T09:30:54.525Z,92493.00
2024-04-22T09:31:54.743Z,92496.00
2024-04-22T09:32:54.778Z,92493.00
2024-04-22T09:33:54.732Z,92495.00
2024-04-22T09:34:54.599Z,92496.00
2024-04-22T09:35:54.576Z,92494.00
2024-04-22T09:36:54.406Z,92495.00
2024-04-22T09:37:54.402Z,92496.00
2024-04-22T09:38:54.399Z,92493.00
2024-04-22T09:39:54.383Z,92495.00
2024-04-22T09:40:54.405Z,92495.00
2024-04-22T09:41:54.437Z,92497.00
2024-04-22T09:42:54.433Z,92500.00
2024-04-22T09:43:57.888Z,92499.00
2024-04-22T09:44:54.463Z,92498.00
2024-04-22T09:45:54.610Z,92501.00
2024-04-22T09:46:54.456Z,92500.00
2024-04-22T09:47:54.474Z,92501.00
2024-04-22T09:48:55.178Z,92502.00
2024-04-22T09:49:54.561Z,92503.00
2024-04-22T09:50:54.278Z,92502.00
2024-04-22T09:51:54.226Z,92504.00
2024-04-22T09:52:54.233Z,92505.00
2024-04-22T09:53:54.398Z,92504.00
2024-04-22T09:54:54.197Z,92503.00
2024-04-22T09:55:54.161Z,92505.00
2024-04-22T09:56:54.086Z,92508.00
2024-04-22T09:57:54.067Z,92506.00
2024-04-22T09:58:54.126Z,92505.00
2024-04-22T09:59:54.101Z,92501.00
2024-04-22T10:00:54.071Z,92502.00
2024-04-22T10:01:54.132Z,92502.00
2024-04-22T10:02:54.225Z,92501.00
2024-04-22T10:03:54.137Z,92499.00
2024-04-22T10:04:54.210Z,92498.00
2024-04-22T10:05:54.387Z,92497.00
2024-04-22T10:06:53.985Z,92496.00
2024-04-22T10:07:54.061Z,92497.00
2024-04-22T10:08:53.995Z,92497.00
2024-04-22T10:09:53.856Z,92498.00
2024-04-22T10:10:54.664Z,92492.00
2024-04-22T10:11:53.984Z,92493.00
2024-04-22T10:12:53.779Z,92493.00
2024-04-22T10:13:53.729Z,92495.00
2024-04-22T10:14:53.716Z,92492.00
2024-04-22T10:15:53.822Z,92492.00
2024-04-22T10:16:54.094Z,92489.00
2024-04-22T10:17:54.363Z,92488.00
2024-04-22T10:18:54.837Z,92484.00
2024-04-22T10:19:55.093Z,92486.00
2024-04-22T10:20:55.002Z,92487.00
2024-04-22T10:21:55.234Z,92486.00
2024-04-22T10:22:55.435Z,92485.00
2024-04-22T10:23:56.501Z,92479.00
2024-04-22T10:24:55.689Z,92479.00
2024-04-22T10:25:55.700Z,92482.00
2024-04-22T10:27:04.846Z,92482.00
2024-04-22T10:27:56.620Z,92478.00
2024-04-22T10:28:55.619Z,92480.00
2024-04-22T10:29:55.735Z,92481.00
2024-04-22T10:30:55.575Z,92476.00
2024-04-22T10:31:56.575Z,92476.00
2024-04-22T10:32:55.586Z,92475.00
2024-04-22T10:33:55.561Z,92470.00
2024-04-22T10:34:55.531Z,92470.00
2024-04-22T10:35:55.443Z,92470.00
2024-04-22T10:36:57.331Z,92470.00
2024-04-22T10:37:55.454Z,92476.00
2024-04-22T10:38:55.363Z,92473.00
2024-04-22T10:39:55.347Z,92472.00
2024-04-22T10:40:55.382Z,92472.00
2024-04-22T10:41:55.375Z,92470.00
2024-04-22T10:42:55.313Z,92469.00
2024-04-22T10:43:55.337Z,92469.00
2024-04-22T10:44:55.258Z,92467.00
2024-04-22T10:45:55.235Z,92466.00
2024-04-22T10:46:55.256Z,92467.00
2024-04-22T10:48:05.276Z,92463.00
2024-04-22T10:48:56.210Z,92463.00
2024-04-22T10:49:55.247Z,92463.00
2024-04-22T10:50:55.098Z,92463.00
2024-04-22T10:51:56.072Z,92462.00
2024-04-22T10:52:55.080Z,92463.00
2024-04-22T10:53:55.207Z,92460.00
2024-04-22T10:54:55.017Z,92456.00
2024-04-22T10:55:54.993Z,92455.00
2024-04-22T10:56:54.949Z,92456.00
2024-04-22T10:57:54.919Z,92453.00
2024-04-22T10:58:54.962Z,92452.00
2024-04-22T10:59:54.892Z,92451.00
2024-04-22T11:00:54.913Z,92451.00
2024-04-22T11:01:54.910Z,92450.00
2024-04-22T11:02:55.897Z,92451.00
2024-04-22T11:03:54.838Z,92449.00
2024-04-22T11:04:55.057Z,92448.00
2024-04-22T11:05:54.792Z,92454.00
2024-04-22T11:06:54.779Z,92444.00
2024-04-22T11:07:54.807Z,92446.00
2024-04-22T11:08:54.738Z,92447.00
2024-04-22T11:09:54.695Z,92445.00
2024-04-22T11:10:54.756Z,92443.00
2024-04-22T11:11:54.767Z,92445.00
2024-04-22T11:12:54.587Z,92445.00
2024-04-22T11:13:54.520Z,92442.00
2024-04-22T11:14:54.497Z,92443.00
2024-04-22T11:15:54.513Z,92446.00
2024-04-22T11:16:54.479Z,92443.00
2024-04-22T11:17:54.462Z,92444.00
2024-04-22T11:18:54.509Z,92445.00
2024-04-22T11:19:54.734Z,92445.00
2024-04-22T11:20:55.033Z,92445.00
2024-04-22T11:21:55.061Z,92445.00
2024-04-22T11:22:55.412Z,92443.00
2024-04-22T11:23:55.673Z,92444.00
2024-04-22T11:24:55.833Z,92446.00
2024-04-22T11:25:56.073Z,92447.00
2024-04-22T11:26:56.291Z,92448.00
2024-04-22T11:27:56.509Z,92447.00
2024-04-22T11:28:56.778Z,92448.00
2024-04-22T11:29:57.039Z,92445.00
2024-04-22T11:30:57.272Z,92446.00
2024-04-22T11:31:57.515Z,92446.00
2024-04-22T11:32:57.729Z,92443.00
2024-04-22T11:33:57.873Z,92445.00
2024-04-22T11:34:58.097Z,92443.00
2024-04-22T11:35:58.349Z,92445.00
2024-04-22T11:36:58.568Z,92448.00
2024-04-22T11:37:58.823Z,92445.00
2024-04-22T11:38:59.054Z,92446.00
2024-04-22T11:39:59.259Z,92446.00
2024-04-22T11:40:59.541Z,92444.00
2024-04-22T11:41:59.707Z,92443.00
2024-04-22T11:42:59.956Z,92441.00
2024-04-22T11:44:00.119Z,92443.00
2024-04-22T11:45:02.839Z,92442.00
2024-04-22T11:46:00.301Z,92445.00
2024-04-22T11:47:00.387Z,92444.00
2024-04-22T11:48:00.343Z,92445.00
2024-04-22T11:49:00.187Z,92443.00
2024-04-22T11:50:00.171Z,92441.00
2024-04-22T11:51:00.089Z,92441.00
2024-04-22T11:52:00.057Z,92440.00
2024-04-22T11:53:05.625Z,92443.00
2024-04-22T11:54:00.972Z,92443.00
2024-04-22T11:54:59.929Z,92442.00
2024-04-22T11:55:59.908Z,92444.00
2024-04-22T11:56:59.856Z,92446.00
2024-04-22T11:57:59.787Z,92443.00
2024-04-22T11:58:59.784Z,92443.00
2024-04-22T11:59:59.732Z,92444.00
2024-04-22T12:00:59.770Z,92442.00
2024-04-22T12:01:59.690Z,92442.00
2024-04-22T12:03:01.480Z,92441.00
2024-04-22T12:03:59.707Z,92439.00
2024-04-22T12:04:59.981Z,92434.00
2024-04-22T12:05:59.693Z,92434.00
2024-04-22T12:06:59.630Z,92437.00
2024-04-22T12:07:59.659Z,92438.00
2024-04-22T12:09:03.036Z,92434.00
2024-04-22T12:10:01.521Z,92436.00
2024-04-22T12:11:00.588Z,92435.00
2024-04-22T12:11:59.618Z,92436.00
2024-04-22T12:12:59.606Z,92434.00
2024-04-22T12:13:59.551Z,92431.00
2024-04-22T12:15:00.997Z,92431.00
2024-04-22T12:15:59.626Z,92434.00
2024-04-22T12:16:59.531Z,92433.00
2024-04-22T12:17:59.495Z,92433.00
2024-04-22T12:18:59.599Z,92434.00
2024-04-22T12:19:59.387Z,92436.00