createdAt,value
2022-10-30T00:01:11.404Z,20.85
2022-10-30T00:03:38.066Z,14.02
2022-10-30T00:06:06.699Z,14.98
2022-10-30T00:08:33.430Z,16.83
2022-10-30T00:11:05.754Z,28.75
2022-10-30T00:13:32.441Z,18.75
2022-10-30T00:15:58.872Z,25.60
2022-10-30T00:18:25.429Z,18.17
2022-10-30T00:20:51.974Z,18.13
2022-10-30T00:23:19.961Z,23.15
2022-10-30T00:25:46.660Z,27.77
2022-10-30T00:28:13.377Z,25.83
2022-10-30T00:30:40.016Z,19.80
2022-10-30T00:33:06.586Z,22.35
2022-10-30T00:35:33.165Z,20.65
2022-10-30T00:38:00.803Z,26.05
2022-10-30T00:40:29.312Z,26.08
2022-10-30T00:42:55.821Z,23.65
2022-10-30T00:45:22.358Z,19.60
2022-10-30T00:47:52.938Z,23.10
2022-10-30T00:50:23.133Z,28.42
2022-10-30T00:52:52.895Z,35.45
2022-10-30T00:55:23.519Z,27.60
2022-10-30T00:57:52.006Z,28.92
2022-10-30T01:00:21.009Z,33.42
2022-10-30T01:02:49.313Z,36.78
2022-10-30T01:05:18.510Z,25.50
2022-10-30T01:07:45.063Z,44.17
2022-10-30T01:10:13.244Z,32.13
2022-10-30T01:12:40.950Z,30.92
2022-10-30T01:15:10.106Z,23.77
2022-10-30T01:17:55.103Z,32.28
2022-10-30T01:20:37.983Z,27.52
2022-10-30T01:23:16.769Z,30.88
2022-10-30T01:25:53.298Z,27.60
2022-10-30T01:28:34.855Z,22.80
2022-10-30T01:31:13.887Z,22.45
2022-10-30T01:33:54.278Z,23.23
2022-10-30T01:36:27.725Z,32.72
2022-10-30T01:41:23.072Z,31.27
2022-10-30T01:43:54.815Z,32.55
2022-10-30T01:46:38.706Z,25.50
2022-10-30T01:49:30.484Z,24.40
2022-10-30T01:52:06.799Z,22.08
2022-10-30T01:54:40.485Z,28.20
2022-10-30T01:57:12.580Z,23.00
2022-10-30T01:59:44.425Z,21.40
2022-10-30T02:02:13.309Z,27.75
2022-10-30T02:04:41.004Z,26.65
2022-10-30T02:07:07.746Z,22.60
2022-10-30T02:09:34.502Z,21.80
2022-10-30T02:12:02.527Z,26.63
2022-10-30T02:14:32.697Z,34.53
2022-10-30T02:17:02.799Z,21.85
2022-10-30T02:19:30.806Z,22.38
2022-10-30T02:21:58.831Z,28.77
2022-10-30T02:24:25.377Z,18.48
2022-10-30T02:26:51.865Z,24.67
2022-10-30T02:29:18.402Z,17.70
2022-10-30T02:31:45.082Z,27.83
2022-10-30T02:34:11.838Z,30.10
2022-10-30T02:36:38.360Z,22.73
2022-10-30T02:39:06.204Z,28.52
2022-10-30T02:41:33.272Z,40.47
2022-10-30T02:43:59.790Z,22.25
2022-10-30T02:46:26.523Z,21.20
2022-10-30T02:48:53.070Z,25.38
2022-10-30T02:51:19.625Z,25.40
2022-10-30T02:53:46.194Z,23.38
2022-10-30T02:56:14.474Z,24.77
2022-10-30T02:58:41.390Z,24.73
2022-10-30T03:01:09.529Z,25.50
2022-10-30T03:03:36.402Z,17.60
2022-10-30T03:06:04.163Z,23.77
2022-10-30T03:08:30.920Z,18.50
2022-10-30T03:11:01.789Z,20.88
2022-10-30T03:13:31.831Z,21.02
2022-10-30T03:16:02.445Z,23.40
2022-10-30T03:18:29.593Z,26.88
2022-10-30T03:20:57.216Z,25.85
2022-10-30T03:23:23.778Z,23.92
2022-10-30T03:25:52.804Z,20.85
2022-10-30T03:28:19.348Z,28.98
2022-10-30T03:30:47.393Z,28.92
2022-10-30T03:33:13.934Z,26.27
2022-10-30T03:35:40.645Z,24.65
2022-10-30T03:38:07.221Z,25.20
2022-10-30T03:40:33.805Z,30.02
2022-10-30T03:43:00.794Z,36.70
2022-10-30T03:45:27.719Z,30.50
2022-10-30T03:47:56.081Z,31.23
2022-10-30T03:50:22.875Z,36.08
2022-10-30T03:52:49.679Z,30.58
2022-10-30T03:55:16.474Z,32.15
2022-10-30T03:57:42.977Z,37.80
2022-10-30T04:00:11.053Z,31.88
2022-10-30T04:02:37.693Z,26.95
2022-10-30T04:05:06.049Z,28.92
2022-10-30T04:07:32.512Z,36.53
2022-10-30T04:09:59.149Z,40.85
2022-10-30T04:12:25.647Z,31.92
2022-10-30T04:14:52.169Z,37.25
2022-10-30T04:17:18.658Z,39.20
2022-10-30T04:19:45.239Z,45.70
2022-10-30T04:22:13.309Z,33.72
2022-10-30T04:24:39.857Z,47.17
2022-10-30T04:27:06.609Z,35.05
2022-10-30T04:29:33.158Z,28.13
2022-10-30T04:31:59.722Z,35.00
2022-10-30T04:34:26.266Z,39.33
2022-10-30T04:36:52.754Z,48.25
2022-10-30T04:39:20.932Z,46.90
2022-10-30T04:41:47.449Z,39.80
2022-10-30T04:44:14.049Z,32.60
2022-10-30T04:46:40.561Z,31.95
2022-10-30T04:49:07.423Z,38.00
2022-10-30T04:51:34.050Z,35.78
2022-10-30T04:54:00.575Z,27.98
2022-10-30T04:56:28.482Z,28.00
2022-10-30T04:58:55.040Z,32.08
2022-10-30T05:01:21.640Z,36.17
2022-10-30T05:03:50.657Z,35.40
2022-10-30T05:06:23.149Z,27.30
2022-10-30T05:08:49.822Z,27.48
2022-10-30T05:11:16.596Z,29.25
2022-10-30T05:13:44.424Z,28.10
2022-10-30T05:16:10.941Z,28.50
2022-10-30T05:18:37.488Z,28.67
2022-10-30T05:21:04.233Z,27.00
2022-10-30T05:23:30.829Z,23.02
2022-10-30T05:25:59.577Z,23.25
2022-10-30T05:28:26.142Z,24.02
2022-10-30T05:30:54.375Z,23.98
2022-10-30T05:33:21.931Z,28.25
2022-10-30T05:35:50.042Z,24.05
2022-10-30T05:38:16.640Z,47.50
2022-10-30T05:40:46.658Z,32.13
2022-10-30T05:43:13.275Z,34.13
2022-10-30T05:45:39.887Z,29.77
2022-10-30T05:48:07.900Z,28.15
2022-10-30T05:50:34.678Z,31.38
2022-10-30T05:53:02.898Z,32.42
2022-10-30T05:55:29.739Z,41.08
2022-10-30T05:57:57.629Z,33.92
2022-10-30T06:00:24.532Z,23.55
2022-10-30T06:02:51.384Z,25.48
2022-10-30T06:05:19.258Z,26.63
2022-10-30T06:07:45.781Z,28.88
2022-10-30T06:10:12.440Z,26.27
2022-10-30T06:12:38.956Z,26.80
2022-10-30T06:15:06.182Z,35.00
2022-10-30T06:17:32.768Z,27.30
2022-10-30T06:19:59.243Z,28.67
2022-10-30T06:22:27.165Z,37.25
2022-10-30T06:24:53.906Z,31.30
2022-10-30T06:27:20.438Z,30.10
2022-10-30T06:29:46.949Z,32.72
2022-10-30T06:32:13.504Z,27.98
2022-10-30T06:34:40.025Z,27.58
2022-10-30T06:37:06.618Z,26.92
2022-10-30T06:39:34.593Z,26.25
2022-10-30T06:42:01.103Z,25.55
2022-10-30T06:44:27.759Z,24.60
2022-10-30T06:46:54.682Z,23.38
2022-10-30T06:49:21.291Z,30.95
2022-10-30T06:51:49.166Z,27.23
2022-10-30T06:54:15.871Z,20.02
2022-10-30T06:56:43.687Z,24.90
2022-10-30T06:59:10.606Z,25.20
2022-10-30T07:01:37.202Z,25.92
2022-10-30T07:04:03.966Z,23.67
2022-10-30T07:06:30.556Z,31.80
2022-10-30T07:08:57.298Z,28.48
2022-10-30T07:11:23.817Z,26.48
2022-10-30T07:13:51.682Z,22.73
2022-10-30T07:16:18.152Z,26.08
2022-10-30T07:18:44.658Z,23.33
2022-10-30T07:21:11.183Z,26.40
2022-10-30T07:23:37.676Z,21.38
2022-10-30T07:26:04.635Z,32.40
2022-10-30T07:28:31.163Z,24.77
2022-10-30T07:30:59.687Z,22.17
2022-10-30T07:33:26.295Z,26.85
2022-10-30T07:35:52.828Z,28.98
2022-10-30T07:38:19.370Z,24.27
2022-10-30T07:40:52.377Z,24.60
2022-10-30T07:43:19.105Z,25.38
2022-10-30T07:45:45.684Z,21.98
2022-10-30T07:48:13.689Z,22.98
2022-10-30T07:50:40.246Z,22.20
2022-10-30T07:53:06.764Z,25.75
2022-10-30T07:55:33.248Z,26.40
2022-10-30T07:58:00.174Z,25.85
2022-10-30T08:00:27.183Z,28.05
2022-10-30T08:02:57.246Z,19.77
2022-10-30T08:05:28.872Z,26.48
2022-10-30T08:07:56.631Z,32.60
2022-10-30T08:10:23.387Z,28.13
2022-10-30T08:12:49.942Z,28.88
2022-10-30T08:15:16.750Z,23.20
2022-10-30T08:17:44.650Z,26.70
2022-10-30T08:20:12.849Z,28.83
2022-10-30T08:22:48.403Z,24.45
2022-10-30T08:25:16.253Z,26.65
2022-10-30T08:27:50.328Z,29.95
2022-10-30T08:30:17.121Z,23.98
2022-10-30T08:32:43.671Z,27.90
2022-10-30T08:35:10.205Z,22.05
2022-10-30T08:37:36.708Z,20.92
2022-10-30T08:40:05.823Z,21.23
2022-10-30T08:42:32.397Z,27.63
2022-10-30T08:44:59.183Z,19.48
2022-10-30T08:47:25.695Z,20.40
2022-10-30T08:49:52.179Z,31.77
2022-10-30T08:52:18.891Z,22.65
2022-10-30T08:54:45.379Z,28.73
2022-10-30T08:57:13.278Z,18.90
2022-10-30T08:59:39.871Z,22.13
2022-10-30T09:02:07.968Z,20.00
2022-10-30T09:04:34.628Z,20.80
2022-10-30T09:07:01.343Z,14.65
2022-10-30T09:09:28.017Z,21.15
2022-10-30T09:11:54.720Z,25.13
2022-10-30T09:14:22.596Z,18.25
2022-10-30T09:16:49.108Z,24.58
2022-10-30T09:19:18.704Z,19.05
2022-10-30T09:21:45.429Z,19.30
2022-10-30T09:24:11.917Z,22.67
2022-10-30T09:26:38.403Z,17.65
2022-10-30T09:29:05.027Z,26.75
2022-10-30T09:31:32.893Z,15.07
2022-10-30T09:33:59.529Z,18.85
2022-10-30T09:36:26.102Z,20.70
2022-10-30T09:38:52.649Z,17.33
2022-10-30T09:41:50.133Z,22.17
2022-10-30T09:44:28.688Z,19.40
2022-10-30T09:47:09.349Z,20.45
2022-10-30T09:49:51.169Z,17.60
2022-10-30T09:52:26.354Z,20.17
2022-10-30T09:55:15.540Z,21.70
2022-10-30T09:57:49.198Z,24.40
2022-10-30T10:00:19.630Z,16.85
2022-10-30T10:03:03.121Z,18.00
2022-10-30T10:05:38.339Z,19.15
2022-10-30T10:08:09.665Z,24.25
2022-10-30T10:10:39.666Z,13.88
2022-10-30T10:13:14.872Z,18.15
2022-10-30T10:15:47.344Z,15.30
2022-10-30T10:18:23.461Z,20.77
2022-10-30T10:20:56.080Z,18.90
2022-10-30T10:23:33.236Z,14.93
2022-10-30T10:26:08.787Z,11.80
2022-10-30T10:28:52.390Z,22.75
2022-10-30T10:31:35.802Z,18.73
2022-10-30T10:34:35.582Z,18.77
2022-10-30T10:37:11.557Z,19.50
2022-10-30T10:39:52.303Z,14.88
2022-10-30T10:42:24.577Z,25.40
2022-10-30T10:45:12.377Z,19.10
2022-10-30T10:48:01.218Z,17.23
2022-10-30T10:50:34.191Z,20.67
2022-10-30T10:53:05.866Z,18.25
2022-10-30T10:55:35.289Z,18.52
2022-10-30T10:58:11.384Z,19.77
2022-10-30T11:00:40.007Z,17.02
2022-10-30T11:03:13.647Z,12.70
2022-10-30T11:05:46.675Z,21.67
2022-10-30T11:08:18.296Z,17.52
2022-10-30T11:10:46.244Z,18.65
2022-10-30T11:13:13.378Z,18.80
2022-10-30T11:15:50.262Z,17.52
2022-10-30T11:18:16.976Z,16.42
2022-10-30T11:20:56.773Z,16.70
2022-10-30T11:23:38.286Z,19.58
2022-10-30T11:26:25.193Z,16.63
2022-10-30T11:28:54.788Z,14.93
2022-10-30T11:31:24.145Z,15.32
2022-10-30T11:33:51.446Z,14.52
2022-10-30T11:36:22.881Z,20.85
2022-10-30T11:38:49.895Z,12.25
2022-10-30T11:41:17.397Z,12.85
2022-10-30T11:43:44.842Z,13.90
2022-10-30T11:46:19.873Z,20.67
2022-10-30T11:48:46.949Z,22.65
2022-10-30T11:51:13.803Z,20.17
2022-10-30T11:53:47.860Z,13.25
2022-10-30T11:56:16.433Z,18.10
2022-10-30T11:58:45.934Z,17.45
2022-10-30T12:01:19.371Z,17.38
2022-10-30T12:06:18.545Z,14.43
2022-10-30T12:09:01.909Z,18.90
2022-10-30T12:11:30.826Z,12.32
2022-10-30T12:13:58.330Z,16.58
2022-10-30T12:16:25.877Z,17.58
2022-10-30T12:19:03.037Z,22.08
2022-10-30T12:21:37.025Z,14.40
2022-10-30T12:24:13.126Z,17.05
2022-10-30T12:26:40.399Z,14.02
2022-10-30T12:29:13.569Z,15.77
2022-10-30T12:31:46.063Z,20.67
2022-10-30T12:34:25.722Z,16.53
2022-10-30T12:36:56.579Z,16.13
2022-10-30T12:39:31.281Z,22.48
2022-10-30T12:42:02.232Z,16.80
2022-10-30T12:44:33.770Z,15.55
2022-10-30T12:47:05.312Z,15.93
2022-10-30T12:49:40.178Z,15.70
2022-10-30T12:52:13.794Z,20.75
2022-10-30T12:54:49.571Z,15.15
2022-10-30T12:57:20.283Z,21.83
2022-10-30T12:59:56.618Z,17.42
2022-10-30T13:02:36.480Z,20.15
2022-10-30T13:05:13.433Z,19.75
2022-10-30T13:07:47.681Z,16.88
2022-10-30T13:10:25.877Z,15.90
2022-10-30T13:12:56.979Z,15.05
2022-10-30T13:15:26.801Z,18.33
2022-10-30T13:17:55.902Z,12.20
2022-10-30T13:20:23.273Z,21.15
2022-10-30T13:22:58.249Z,13.10
2022-10-30T13:25:32.973Z,16.00
2022-10-30T13:28:06.794Z,14.55
2022-10-30T13:30:39.322Z,12.05
2022-10-30T13:33:15.135Z,17.17
2022-10-30T13:35:50.247Z,14.00
2022-10-30T13:38:38.700Z,18.30
2022-10-30T13:41:18.898Z,15.18
2022-10-30T13:43:54.918Z,14.10
2022-10-30T13:46:30.364Z,18.00
2022-10-30T13:49:11.984Z,16.00
2022-10-30T13:51:42.247Z,17.42
2022-10-30T13:54:21.044Z,11.52
2022-10-30T13:56:50.275Z,16.48
2022-10-30T13:59:44.670Z,18.55
2022-10-30T14:02:27.193Z,17.73
2022-10-30T14:04:59.572Z,15.65
2022-10-30T14:07:34.887Z,14.48
2022-10-30T14:10:06.328Z,15.23
2022-10-30T14:12:51.506Z,17.23
2022-10-30T14:15:26.424Z,9.70
2022-10-30T14:18:32.404Z,15.90
2022-10-30T14:21:19.776Z,19.02
2022-10-30T14:23:46.458Z,18.50
2022-10-30T14:26:21.482Z,26.27
2022-10-30T14:28:51.240Z,17.27
2022-10-30T14:31:19.985Z,11.20
2022-10-30T14:33:48.965Z,15.18
2022-10-30T14:36:22.099Z,18.63
2022-10-30T14:38:53.910Z,26.80
2022-10-30T14:41:48.474Z,22.20
2022-10-30T14:44:34.481Z,24.67
2022-10-30T14:47:20.548Z,31.10
2022-10-30T14:49:50.229Z,27.88
2022-10-30T14:52:28.819Z,30.40
2022-10-30T14:55:05.607Z,22.23
2022-10-30T14:57:46.630Z,18.88
2022-10-30T15:00:45.151Z,23.10
2022-10-30T15:03:27.877Z,16.02
2022-10-30T15:05:57.488Z,14.70
2022-10-30T15:08:49.850Z,22.15
2022-10-30T15:11:35.579Z,16.55
2022-10-30T15:14:16.256Z,17.85
2022-10-30T15:16:51.260Z,33.25
2022-10-30T15:19:21.041Z,20.83
2022-10-30T15:21:51.319Z,20.27
2022-10-30T15:24:19.671Z,23.35
2022-10-30T15:26:49.599Z,25.23
2022-10-30T15:29:19.926Z,15.00
2022-10-30T15:31:58.556Z,17.20
2022-10-30T15:34:26.799Z,17.00
2022-10-30T15:36:53.299Z,22.27
2022-10-30T15:39:20.068Z,21.60
2022-10-30T15:41:48.746Z,14.27
2022-10-30T15:44:19.290Z,16.48
2022-10-30T15:46:47.755Z,18.65
2022-10-30T15:49:24.800Z,18.85
2022-10-30T15:51:51.391Z,20.05
2022-10-30T15:54:20.376Z,19.42
2022-10-30T15:57:17.891Z,13.82
2022-10-30T15:59:35.542Z,21.50
2022-10-30T16:02:02.327Z,14.50
2022-10-30T16:04:35.390Z,16.33
2022-10-30T16:07:16.429Z,19.25
2022-10-30T16:09:51.964Z,15.98
2022-10-30T16:12:18.644Z,19.33
2022-10-30T16:14:45.303Z,22.40
2022-10-30T16:17:12.113Z,25.95
2022-10-30T16:19:45.367Z,25.27
2022-10-30T16:22:16.116Z,25.35
2022-10-30T16:24:42.894Z,21.35
2022-10-30T16:27:16.474Z,28.90
2022-10-30T16:29:44.154Z,19.90
2022-10-30T16:34:47.637Z,20.95
2022-10-30T16:37:19.488Z,16.30
2022-10-30T16:39:48.421Z,27.98
2022-10-30T16:42:19.958Z,26.88
2022-10-30T16:44:46.726Z,15.70
2022-10-30T16:47:24.660Z,15.98
2022-10-30T16:49:55.362Z,24.20
2022-10-30T16:52:26.654Z,26.48
2022-10-30T16:54:59.865Z,15.45
2022-10-30T16:57:28.706Z,22.23
2022-10-30T16:59:57.537Z,14.90
2022-10-30T17:02:27.499Z,14.98
2022-10-30T17:05:08.610Z,18.65
2022-10-30T17:07:37.778Z,14.27
2022-10-30T17:10:31.481Z,17.45
2022-10-30T17:13:36.708Z,21.48
2022-10-30T17:16:24.694Z,19.73
2022-10-30T17:18:53.213Z,27.80
2022-10-30T17:21:23.464Z,24.80
2022-10-30T17:23:52.894Z,28.13
2022-10-30T17:26:19.683Z,24.30
2022-10-30T17:28:47.238Z,22.15
2022-10-30T17:31:28.051Z,25.73
2022-10-30T17:34:11.313Z,22.95
2022-10-30T17:36:40.047Z,23.92
2022-10-30T17:39:06.873Z,18.02
2022-10-30T17:41:33.623Z,22.48
2022-10-30T17:44:00.663Z,20.30
2022-10-30T17:46:27.332Z,17.58
2022-10-30T17:48:54.321Z,26.85
2022-10-30T17:51:20.922Z,19.13
2022-10-30T17:53:49.246Z,20.23
2022-10-30T17:56:19.615Z,18.95
2022-10-30T17:58:46.269Z,18.17
2022-10-30T18:01:16.195Z,24.00
2022-10-30T18:03:42.837Z,30.42
2022-10-30T18:06:15.203Z,17.67
2022-10-30T18:08:45.051Z,27.38
2022-10-30T18:11:17.999Z,17.77
2022-10-30T18:13:44.568Z,21.23
2022-10-30T18:16:12.590Z,16.98
2022-10-30T18:18:39.292Z,16.70
2022-10-30T18:21:06.234Z,13.50
2022-10-30T18:23:51.439Z,17.48
2022-10-30T18:26:22.939Z,14.82
2022-10-30T18:28:49.621Z,11.90
2022-10-30T18:31:18.491Z,20.30
2022-10-30T18:33:45.501Z,14.05
2022-10-30T18:36:13.723Z,25.70
2022-10-30T18:38:40.383Z,17.48
2022-10-30T18:41:13.868Z,18.73
2022-10-30T18:46:13.906Z,21.93
2022-10-30T18:48:40.549Z,23.38
2022-10-30T18:51:15.382Z,13.23
2022-10-30T18:53:42.026Z,16.38
2022-10-30T18:56:09.934Z,25.63
2022-10-30T18:58:36.741Z,63.10
2022-10-30T19:01:12.982Z,74.18
2022-10-30T19:03:39.703Z,50.45
2022-10-30T19:06:11.147Z,65.43
2022-10-30T19:08:38.157Z,89.25
2022-10-30T19:11:05.173Z,69.55
2022-10-30T19:13:31.739Z,78.70
2022-10-30T19:16:00.713Z,90.50
2022-10-30T19:18:29.147Z,66.43
2022-10-30T19:21:04.337Z,63.15
2022-10-30T19:23:33.330Z,64.78
2022-10-30T19:25:59.996Z,50.00
2022-10-30T19:28:26.709Z,60.97
2022-10-30T19:30:53.373Z,53.33
2022-10-30T19:33:21.725Z,70.47
2022-10-30T19:35:54.853Z,77.68
2022-10-30T19:38:23.284Z,88.03
2022-10-30T19:40:50.215Z,76.13
2022-10-30T19:43:16.997Z,64.35
2022-10-30T19:45:43.631Z,64.10
2022-10-30T19:48:14.416Z,67.43
2022-10-30T19:50:42.014Z,65.65
2022-10-30T19:53:10.403Z,61.08
2022-10-30T19:55:38.885Z,53.78
2022-10-30T19:58:06.722Z,47.30
2022-10-30T20:00:35.395Z,54.38
2022-10-30T20:03:02.897Z,48.85
2022-10-30T20:05:31.909Z,50.28
2022-10-30T20:08:02.179Z,45.20
2022-10-30T20:10:32.827Z,38.20
2022-10-30T20:12:59.378Z,28.58
2022-10-30T20:15:27.005Z,31.77
2022-10-30T20:17:54.245Z,29.20
2022-10-30T20:20:23.304Z,29.02
2022-10-30T20:22:50.155Z,25.23
2022-10-30T20:25:17.797Z,22.52
2022-10-30T20:27:46.246Z,16.17
2022-10-30T20:30:16.201Z,16.73
2022-10-30T20:32:42.852Z,13.43
2022-10-30T20:35:11.314Z,15.80
2022-10-30T20:37:37.986Z,21.35
2022-10-30T20:40:10.412Z,20.45
2022-10-30T20:42:37.449Z,20.88
2022-10-30T20:45:07.072Z,21.92
2022-10-30T20:47:33.597Z,13.93
2022-10-30T20:50:00.142Z,14.10
2022-10-30T20:52:26.760Z,19.80
2022-10-30T20:54:53.279Z,13.85
2022-10-30T20:57:19.855Z,23.73
2022-10-30T20:59:46.341Z,16.95
2022-10-30T21:02:14.640Z,15.98
2022-10-30T21:04:41.234Z,22.45
2022-10-30T21:07:07.773Z,15.88
2022-10-30T21:09:34.413Z,16.58
2022-10-30T21:12:01.072Z,12.88
2022-10-30T21:14:27.703Z,19.85
2022-10-30T21:16:54.389Z,16.83
2022-10-30T21:19:22.217Z,16.70
2022-10-30T21:21:48.762Z,18.60
2022-10-30T21:24:15.323Z,15.35
2022-10-30T21:26:41.936Z,24.45
2022-10-30T21:29:08.725Z,22.25
2022-10-30T21:31:35.492Z,16.50
2022-10-30T21:34:01.986Z,26.70
2022-10-30T21:36:29.852Z,20.75
2022-10-30T21:38:58.257Z,26.10
2022-10-30T21:41:25.223Z,22.02
2022-10-30T21:43:53.525Z,21.05
2022-10-30T21:46:21.389Z,18.58
2022-10-30T21:48:48.428Z,16.00
2022-10-30T21:51:17.511Z,16.95
2022-10-30T21:53:46.487Z,21.13
2022-10-30T21:56:15.507Z,22.30
2022-10-30T21:58:42.213Z,22.35
2022-10-30T22:01:14.534Z,27.45
2022-10-30T22:03:41.410Z,16.77
2022-10-30T22:06:09.733Z,14.25
2022-10-30T22:08:36.330Z,14.45
2022-10-30T22:11:05.940Z,22.75
2022-10-30T22:13:32.624Z,18.08
2022-10-30T22:15:59.198Z,18.88
2022-10-30T22:18:26.098Z,18.77
2022-10-30T22:20:58.889Z,22.30
2022-10-30T22:23:25.567Z,17.55
2022-10-30T22:25:55.638Z,16.98
2022-10-30T22:28:23.926Z,18.30
2022-10-30T22:30:50.585Z,21.88
2022-10-30T22:33:17.582Z,15.25
2022-10-30T22:35:44.598Z,21.15
2022-10-30T22:38:11.870Z,17.60
2022-10-30T22:40:38.636Z,19.75
2022-10-30T22:43:05.222Z,21.33
2022-10-30T22:45:33.079Z,18.58
2022-10-30T22:47:59.797Z,18.58
2022-10-30T22:50:26.644Z,16.83
2022-10-30T22:52:53.139Z,18.98
2022-10-30T22:55:19.810Z,23.52
2022-10-30T22:57:46.281Z,20.63
2022-10-30T23:00:18.195Z,21.75
2022-10-30T23:02:47.431Z,26.23
2022-10-30T23:05:14.152Z,18.75
2022-10-30T23:07:40.704Z,20.55
2022-10-30T23:10:08.104Z,72.35
2022-10-30T23:12:34.633Z,584.83
2022-10-30T23:15:01.124Z,595.22
2022-10-30T23:17:27.641Z,602.67
2022-10-30T23:19:55.646Z,524.83
2022-10-30T23:22:22.200Z,384.38
2022-10-30T23:24:48.702Z,350.33
2022-10-30T23:27:15.338Z,233.20
2022-10-30T23:29:41.964Z,139.45
2022-10-30T23:32:08.784Z,98.72
2022-10-30T23:34:35.367Z,41.55
2022-10-30T23:37:03.173Z,56.47
2022-10-30T23:39:29.643Z,42.67
2022-10-30T23:41:56.265Z,33.92
2022-10-30T23:44:22.805Z,28.38
2022-10-30T23:46:49.454Z,19.23
2022-10-30T23:49:16.095Z,23.65
2022-10-30T23:51:42.597Z,23.33
2022-10-30T23:54:10.532Z,24.30
2022-10-30T23:56:37.150Z,19.63
2022-10-30T23:59:03.834Z,18.75
