createdAt,value
2022-11-04T01:05:10.404Z,99944.75
2022-11-04T01:10:13.457Z,99956.22
2022-11-04T01:15:16.613Z,99977.56
2022-11-04T01:20:24.017Z,99996.03
2022-11-04T01:25:26.027Z,100000.88
2022-11-04T01:30:27.808Z,99995.38
2022-11-04T01:35:29.691Z,99992.38
2022-11-04T01:40:36.627Z,100023.22
2022-11-04T01:45:38.353Z,100022.34
2022-11-04T01:50:40.538Z,100038.38
2022-11-04T01:55:49.552Z,100020.56
2022-11-04T02:00:51.335Z,100013.31
2022-11-04T02:05:54.735Z,100021.28
2022-11-04T02:11:02.056Z,100019.50
2022-11-04T02:16:10.648Z,100013.78
2022-11-04T02:21:27.327Z,100026.06
2022-11-04T02:26:53.318Z,100023.78
2022-11-04T02:32:45.559Z,100032.13
2022-11-04T02:38:03.464Z,100025.59
2022-11-04T02:43:12.963Z,100037.84
2022-11-04T02:48:39.002Z,100032.44
2022-11-04T02:54:18.134Z,100029.53
2022-11-04T02:59:42.124Z,100051.00
2022-11-04T03:04:47.309Z,100060.66
2022-11-04T03:09:53.479Z,100063.75
2022-11-04T03:15:02.426Z,100059.47
2022-11-04T03:20:10.539Z,100090.00
2022-11-04T03:25:12.538Z,100106.03
2022-11-04T03:30:22.269Z,100116.84
2022-11-04T03:35:25.271Z,100112.84
2022-11-04T03:40:27.030Z,100110.31
2022-11-04T03:45:29.447Z,100113.94
2022-11-04T03:50:39.610Z,100114.41
2022-11-04T03:56:14.665Z,100115.66
2022-11-04T04:01:50.041Z,100144.00
2022-11-04T04:06:56.719Z,100141.72
2022-11-04T04:12:05.677Z,100144.53
2022-11-04T04:17:19.229Z,100150.13
2022-11-04T04:22:47.436Z,100168.22
2022-11-04T04:27:51.951Z,100160.28
2022-11-04T04:32:59.569Z,100153.63
2022-11-04T04:38:24.932Z,100157.25
2022-11-04T04:43:45.300Z,100155.94
2022-11-04T04:48:46.974Z,100169.25
2022-11-04T04:53:48.585Z,100162.16
2022-11-04T04:58:50.503Z,100162.28
2022-11-04T05:03:52.115Z,100173.53
2022-11-04T05:08:53.763Z,100171.28
2022-11-04T05:13:55.468Z,100178.25
2022-11-04T05:18:57.110Z,100184.97
2022-11-04T05:23:58.681Z,100194.22
2022-11-04T05:29:03.108Z,100192.88
2022-11-04T05:34:05.915Z,100209.75
2022-11-04T05:39:08.369Z,100210.69
2022-11-04T05:44:10.902Z,100203.97
2022-11-04T05:49:12.672Z,100201.50
2022-11-04T05:54:14.321Z,100208.41
2022-11-04T05:59:15.873Z,100221.00
2022-11-04T06:04:19.577Z,100225.00
2022-11-04T06:09:21.251Z,100219.31
2022-11-04T06:14:24.199Z,100227.97
2022-11-04T06:19:25.817Z,100228.22
2022-11-04T06:24:27.525Z,100232.84
2022-11-04T06:29:29.617Z,100242.41
2022-11-04T06:34:31.299Z,100246.41
2022-11-04T06:39:32.982Z,100260.31
2022-11-04T06:44:35.037Z,100266.25
2022-11-04T06:49:36.619Z,100276.28
2022-11-04T06:54:38.245Z,100288.81
2022-11-04T06:59:40.031Z,100294.03
2022-11-04T07:04:41.651Z,100300.41
2022-11-04T07:09:43.314Z,100304.50
2022-11-04T07:14:45.141Z,100309.22
2022-11-04T07:19:47.009Z,100322.59
2022-11-04T07:24:49.502Z,100330.00
2022-11-04T07:29:51.304Z,100341.34
2022-11-04T07:34:52.876Z,100347.91
2022-11-04T07:39:54.567Z,100357.28
2022-11-04T07:44:56.346Z,100348.47
2022-11-04T07:49:58.097Z,100358.16
2022-11-04T07:54:59.765Z,100363.00
2022-11-04T08:22:32.662Z,100406.97
2022-11-04T08:27:34.789Z,100409.19
2022-11-04T08:32:36.407Z,100406.78
2022-11-04T08:37:38.625Z,100412.97
2022-11-04T08:42:40.298Z,100414.19
2022-11-04T08:47:41.971Z,100418.84
2022-11-04T08:52:44.274Z,100418.00
2022-11-04T08:57:45.894Z,100429.44
2022-11-04T09:02:47.563Z,100423.56
2022-11-04T09:07:49.393Z,100425.72
2022-11-04T09:12:51.018Z,100427.34
2022-11-04T09:17:52.726Z,100441.28
2022-11-04T09:22:55.854Z,100458.56
2022-11-04T09:27:57.610Z,100458.72
2022-11-04T09:32:59.303Z,100459.34
2022-11-04T09:38:01.681Z,100470.25
2022-11-04T09:43:44.277Z,100473.41
2022-11-04T09:48:50.799Z,100488.53
2022-11-04T09:54:10.794Z,100493.63
2022-11-04T09:59:19.153Z,100514.13
2022-11-04T10:04:20.796Z,100527.56
2022-11-04T10:09:57.486Z,100546.88
2022-11-04T10:15:22.488Z,100542.06
2022-11-04T10:20:50.701Z,100553.13
2022-11-04T10:26:16.032Z,100558.41
2022-11-04T10:31:19.288Z,100577.31
2022-11-04T10:36:21.593Z,100573.41
2022-11-04T10:41:46.012Z,100583.28
2022-11-04T10:47:15.373Z,100583.34
2022-11-04T10:52:22.112Z,100587.53
2022-11-04T10:57:25.701Z,100588.97
2022-11-04T11:02:36.486Z,100607.41
2022-11-04T11:07:38.542Z,100618.44
2022-11-04T11:12:51.430Z,100618.53
2022-11-04T11:18:01.290Z,100623.94
2022-11-04T11:23:10.002Z,100650.06
2022-11-04T11:28:31.496Z,100675.44
2022-11-04T11:33:34.662Z,100678.22
2022-11-04T11:38:36.379Z,100691.03
2022-11-04T11:43:42.769Z,100682.81
2022-11-04T11:48:51.382Z,100682.81
2022-11-04T11:54:14.280Z,100682.56
2022-11-04T12:10:51.133Z,100700.41
2022-11-04T12:16:15.903Z,100701.16
2022-11-04T12:21:33.561Z,100699.09
2022-11-04T12:26:53.417Z,100701.16
2022-11-04T12:31:58.773Z,100691.75
2022-11-04T12:37:21.019Z,100703.16
2022-11-04T12:42:34.573Z,100709.78
2022-11-04T12:47:42.901Z,100719.22
2022-11-04T12:53:12.988Z,100712.19
2022-11-04T12:58:43.400Z,100722.84
2022-11-04T13:04:10.940Z,100740.34
2022-11-04T13:09:18.557Z,100739.88
2022-11-04T13:14:57.323Z,100755.00
2022-11-04T13:20:17.139Z,100767.25
2022-11-04T13:25:36.521Z,100780.75
2022-11-04T13:31:06.907Z,100776.41
2022-11-04T13:36:53.347Z,100772.63
2022-11-04T13:42:26.037Z,100784.97
2022-11-04T13:47:36.481Z,100795.47
2022-11-04T13:52:52.574Z,100803.72
2022-11-04T13:58:01.819Z,100801.19
2022-11-04T14:03:40.243Z,100814.31
2022-11-04T14:09:22.132Z,100816.69
2022-11-04T14:14:25.900Z,100818.28
2022-11-04T14:19:57.240Z,100824.31
2022-11-04T14:25:04.618Z,100833.44
2022-11-04T14:30:08.088Z,100823.91
2022-11-04T14:35:18.513Z,100832.53
2022-11-04T14:40:46.183Z,100853.38
2022-11-04T14:45:48.027Z,100861.66
2022-11-04T14:50:54.249Z,100867.09
2022-11-04T14:56:16.729Z,100873.13
2022-11-04T15:01:29.844Z,100881.13
2022-11-04T15:06:53.281Z,100885.97
2022-11-04T15:12:26.132Z,100903.84
2022-11-04T15:17:32.968Z,100900.78
2022-11-04T15:22:37.874Z,100904.22
2022-11-04T15:27:41.230Z,100906.22
2022-11-04T15:33:02.697Z,100905.38
2022-11-04T15:38:04.588Z,100920.88
2022-11-04T15:43:07.021Z,100919.66
2022-11-04T15:48:29.905Z,100927.06
2022-11-04T15:53:34.977Z,100928.22
2022-11-04T15:58:36.918Z,100938.88
2022-11-04T16:03:38.641Z,100948.19
2022-11-04T16:08:40.401Z,100944.47
2022-11-04T16:13:43.207Z,100962.03
2022-11-04T16:18:51.437Z,100966.88
2022-11-04T16:24:04.119Z,100974.97
2022-11-04T16:29:09.712Z,100981.22
2022-11-04T16:34:13.987Z,100988.16
2022-11-04T16:39:15.729Z,100990.63
2022-11-04T16:44:22.680Z,100986.50
2022-11-04T16:49:24.529Z,101002.16
2022-11-04T16:54:27.506Z,101013.53
2022-11-04T16:59:29.234Z,101022.72
2022-11-04T17:04:31.077Z,101026.72
2022-11-04T17:09:33.896Z,101026.38
2022-11-04T17:14:36.264Z,101029.97
2022-11-04T17:19:38.044Z,101026.75
2022-11-04T17:24:39.842Z,101029.84
2022-11-04T17:29:41.609Z,101037.81
2022-11-04T17:34:43.823Z,101038.34
2022-11-04T17:39:45.558Z,101039.22
2022-11-04T17:44:47.301Z,101054.41
2022-11-04T17:49:49.040Z,101071.31
2022-11-04T17:54:50.690Z,101066.09
2022-11-04T17:59:52.724Z,101072.50
2022-11-04T18:04:54.427Z,101089.31
2022-11-04T18:09:56.816Z,101099.50
2022-11-04T18:14:58.520Z,101101.22
2022-11-04T18:20:00.293Z,101108.47
2022-11-04T18:25:02.315Z,101111.06
2022-11-04T18:30:04.465Z,101120.72
2022-11-04T18:35:06.667Z,101125.03
2022-11-04T18:40:09.018Z,101130.19
2022-11-04T18:45:11.097Z,101137.78
2022-11-04T18:50:12.741Z,101141.59
2022-11-04T18:55:14.448Z,101145.75
2022-11-04T19:00:17.360Z,101143.31
2022-11-04T19:05:19.264Z,101143.00
2022-11-04T19:10:21.012Z,101138.34
2022-11-04T19:15:22.924Z,101144.53
2022-11-04T19:20:26.395Z,101146.91
2022-11-04T19:25:28.486Z,101142.09
2022-11-04T19:30:31.440Z,101139.19
2022-11-04T19:35:36.054Z,101140.25
2022-11-04T19:40:37.733Z,101157.47
2022-11-04T19:45:41.931Z,101159.16
2022-11-04T19:50:49.138Z,101159.34
2022-11-04T19:55:53.502Z,101163.31
2022-11-04T20:00:55.309Z,101172.94
2022-11-04T20:05:57.542Z,101182.19
2022-11-04T20:11:05.571Z,101185.31
2022-11-04T20:16:32.213Z,101197.84
2022-11-04T20:21:36.907Z,101208.31
2022-11-04T20:26:39.877Z,101198.88
2022-11-04T20:31:41.723Z,101199.59
2022-11-04T20:36:43.723Z,101201.28
2022-11-04T20:41:46.430Z,101213.34
2022-11-04T20:46:50.116Z,101224.84
2022-11-04T20:51:55.420Z,101235.84
2022-11-04T20:56:57.320Z,101220.69
2022-11-04T21:01:59.718Z,101251.94
2022-11-04T21:07:02.822Z,101250.75
2022-11-04T21:12:04.944Z,101253.25
2022-11-04T21:17:06.833Z,101261.84
2022-11-04T21:22:08.630Z,101263.25
2022-11-04T21:27:10.303Z,101271.00
2022-11-04T21:32:13.394Z,101280.16
2022-11-04T21:37:15.043Z,101289.41
2022-11-04T21:42:16.915Z,101298.22
2022-11-04T21:47:18.715Z,101298.75
2022-11-04T21:52:20.426Z,101294.66
2022-11-04T21:57:22.598Z,101304.13
2022-11-04T22:02:24.812Z,101300.16
2022-11-04T22:07:45.290Z,101298.94
2022-11-04T22:12:51.097Z,101301.53
2022-11-04T22:17:53.226Z,101312.72
2022-11-04T22:22:54.915Z,101309.28
2022-11-04T22:27:56.708Z,101308.25
2022-11-04T22:32:58.328Z,101303.06
2022-11-04T22:37:59.981Z,101312.84
2022-11-04T22:43:01.720Z,101311.88
2022-11-04T22:48:03.533Z,101324.25
2022-11-04T22:53:05.472Z,101313.94
2022-11-04T22:58:07.218Z,101312.03
2022-11-04T23:03:16.723Z,101308.06
2022-11-04T23:08:18.752Z,101308.75
2022-11-04T23:13:38.948Z,101303.44
2022-11-04T23:18:43.475Z,101302.91
2022-11-04T23:24:03.946Z,101308.03
2022-11-04T23:29:24.630Z,101302.03
2022-11-04T23:34:45.134Z,101298.91
2022-11-04T23:39:48.756Z,101300.78
2022-11-04T23:45:14.814Z,101307.25
2022-11-04T23:50:35.213Z,101313.22
2022-11-04T23:55:55.671Z,101316.41
