createdAt,value
2019-03-19T04:01:00.717Z,99.90
2019-03-19T04:03:29.416Z,99.90
2019-03-19T04:05:58.011Z,99.80
2019-03-19T04:08:26.553Z,99.80
2019-03-19T04:10:55.507Z,99.90
2019-03-19T04:13:24.063Z,99.90
2019-03-19T04:15:52.680Z,99.80
2019-03-19T04:18:21.556Z,99.80
2019-03-19T04:20:50.128Z,99.60
2019-03-19T04:23:18.716Z,99.50
2019-03-19T04:25:47.587Z,99.50
2019-03-19T04:28:16.270Z,99.60
2019-03-19T04:30:44.847Z,99.40
2019-03-19T04:33:13.433Z,99.40
2019-03-19T04:35:42.457Z,99.40
2019-03-19T04:38:11.212Z,99.40
2019-03-19T04:40:39.851Z,99.70
2019-03-19T04:43:08.686Z,99.70
2019-03-19T04:45:37.255Z,99.70
2019-03-19T04:48:05.851Z,99.80
2019-03-19T04:50:34.415Z,99.70
2019-03-19T04:53:03.006Z,99.70
2019-03-19T04:55:31.820Z,99.90
2019-03-19T04:58:00.374Z,99.90
2019-03-19T05:00:28.964Z,99.90
2019-03-19T05:02:57.888Z,99.90
2019-03-19T05:05:26.559Z,99.90
2019-03-19T05:07:55.764Z,99.90
2019-03-19T05:10:24.322Z,99.90
2019-03-19T05:12:52.907Z,99.90
2019-03-19T05:15:21.471Z,99.90
2019-03-19T05:17:50.091Z,99.90
2019-03-19T05:20:18.695Z,99.90
2019-03-19T05:22:47.291Z,99.90
2019-03-19T05:25:16.001Z,99.90
2019-03-19T05:27:44.548Z,99.90
2019-03-19T05:30:13.139Z,99.90
2019-03-19T05:32:41.779Z,99.90
2019-03-19T05:35:10.387Z,99.90
2019-03-19T05:37:39.291Z,99.90
2019-03-19T05:40:13.286Z,99.90
2019-03-19T05:42:41.867Z,99.90
2019-03-19T05:45:10.884Z,99.90
2019-03-19T05:47:40.668Z,99.90
2019-03-19T05:50:10.445Z,99.90
2019-03-19T05:52:39.119Z,99.90
2019-03-19T05:55:08.077Z,99.90
2019-03-19T05:57:48.430Z,99.90
2019-03-19T06:00:08.099Z,99.90
2019-03-19T06:02:36.683Z,99.90
2019-03-19T06:05:05.922Z,99.90
2019-03-19T06:07:34.514Z,99.90
2019-03-19T06:10:03.279Z,99.70
2019-03-19T06:12:31.840Z,99.90
2019-03-19T06:15:00.730Z,99.80
2019-03-19T06:17:29.320Z,99.60
2019-03-19T06:19:58.175Z,99.40
2019-03-19T06:22:26.747Z,99.40
2019-03-19T06:24:55.310Z,99.30
2019-03-19T06:27:23.900Z,99.20
2019-03-19T06:29:52.518Z,99.20
2019-03-19T06:32:21.239Z,99.00
2019-03-19T06:34:49.803Z,98.80
2019-03-19T06:37:18.643Z,98.50
2019-03-19T06:39:47.226Z,98.50
2019-03-19T06:42:15.791Z,98.20
2019-03-19T06:44:44.379Z,97.80
2019-03-19T06:47:13.288Z,97.70
2019-03-19T06:49:41.847Z,97.50
2019-03-19T06:52:10.427Z,97.40
2019-03-19T06:54:38.994Z,97.20
2019-03-19T06:57:07.578Z,97.60
2019-03-19T06:59:36.419Z,97.20
2019-03-19T07:02:05.003Z,97.70
2019-03-19T07:04:33.606Z,97.50
2019-03-19T07:07:02.183Z,97.00
2019-03-19T07:09:30.774Z,96.60
2019-03-19T07:12:01.454Z,96.10
2019-03-19T07:14:29.618Z,96.10
2019-03-19T07:16:58.211Z,96.40
2019-03-19T07:19:26.833Z,96.50
2019-03-19T07:21:55.735Z,96.70
2019-03-19T07:24:24.293Z,96.80
2019-03-19T07:26:52.858Z,96.10
2019-03-19T07:29:21.447Z,94.60
2019-03-19T07:31:50.368Z,94.50
2019-03-19T07:34:18.955Z,93.60
2019-03-19T07:36:47.524Z,93.10
2019-03-19T07:39:16.106Z,92.30
2019-03-19T07:41:44.695Z,90.80
2019-03-19T07:44:13.254Z,90.00
2019-03-19T07:46:41.922Z,87.70
2019-03-19T07:49:10.487Z,85.10
2019-03-19T07:51:39.048Z,82.50
2019-03-19T07:54:07.675Z,80.50
2019-03-19T07:56:36.246Z,75.50
2019-03-19T07:59:04.851Z,73.30
2019-03-19T08:01:33.415Z,70.60
2019-03-19T08:04:02.003Z,66.80
2019-03-19T08:06:32.682Z,62.00
2019-03-19T08:09:00.953Z,59.00
2019-03-19T08:11:29.555Z,57.30
2019-03-19T08:13:58.122Z,54.40
2019-03-19T08:16:27.810Z,49.70
2019-03-19T08:18:56.451Z,50.10
2019-03-19T08:21:25.054Z,49.30
2019-03-19T08:23:53.642Z,45.50
2019-03-19T08:26:22.553Z,45.20
2019-03-19T08:28:55.290Z,46.10
2019-03-19T08:31:21.422Z,47.50
2019-03-19T08:33:50.078Z,47.20
2019-03-19T08:36:18.654Z,44.90
2019-03-19T08:38:47.214Z,42.50
2019-03-19T08:41:15.778Z,42.20
2019-03-19T08:43:44.363Z,44.30
2019-03-19T08:46:13.262Z,44.40
2019-03-19T08:48:41.882Z,44.60
2019-03-19T08:51:10.474Z,45.20
2019-03-19T08:53:39.049Z,47.00
2019-03-19T08:56:07.619Z,45.10
2019-03-19T08:58:36.482Z,41.80
2019-03-19T09:01:05.082Z,43.40
2019-03-19T09:03:33.643Z,44.10
2019-03-19T09:06:02.544Z,43.80
2019-03-19T09:08:31.127Z,43.10
2019-03-19T09:10:59.694Z,42.80
2019-03-19T09:13:28.278Z,43.60
2019-03-19T09:15:56.843Z,41.50
2019-03-19T09:18:25.439Z,42.00
2019-03-19T09:20:54.157Z,41.40
2019-03-19T09:23:22.813Z,38.10
2019-03-19T09:25:51.394Z,39.20
2019-03-19T09:28:20.007Z,36.40
2019-03-19T09:30:48.586Z,37.60
2019-03-19T09:33:17.147Z,39.60
2019-03-19T09:35:45.710Z,39.20
2019-03-19T09:38:14.362Z,37.30
2019-03-19T09:40:43.223Z,38.80
2019-03-19T09:43:11.815Z,39.90
2019-03-19T09:45:40.366Z,38.60
2019-03-19T09:48:08.931Z,38.20
2019-03-19T09:50:37.520Z,36.10
2019-03-19T09:53:06.167Z,35.10
2019-03-19T09:55:34.879Z,36.60
2019-03-19T09:58:03.443Z,36.50
2019-03-19T10:00:32.002Z,37.90
2019-03-19T10:03:00.897Z,36.80
2019-03-19T10:05:29.474Z,35.70
2019-03-19T10:07:58.051Z,33.30
2019-03-19T10:10:26.637Z,32.90
2019-03-19T10:12:55.218Z,33.50
2019-03-19T10:15:23.816Z,33.60
2019-03-19T10:17:52.379Z,31.20
2019-03-19T10:20:20.980Z,30.20
2019-03-19T10:22:49.541Z,29.80
2019-03-19T10:25:18.146Z,31.90
2019-03-19T10:27:46.844Z,30.60
2019-03-19T10:30:16.886Z,30.60
2019-03-19T10:32:45.466Z,30.40
2019-03-19T10:35:14.053Z,32.60
2019-03-19T10:37:42.618Z,33.80
2019-03-19T10:40:11.202Z,37.10
2019-03-19T10:42:39.816Z,38.00
2019-03-19T10:45:09.194Z,41.90
2019-03-19T10:47:37.756Z,43.70
2019-03-19T10:50:08.962Z,42.80
2019-03-19T10:52:37.531Z,45.50
2019-03-19T10:55:06.173Z,47.90
2019-03-19T10:57:34.739Z,49.50
2019-03-19T11:00:10.994Z,51.70
2019-03-19T11:02:39.582Z,51.70
2019-03-19T11:05:09.543Z,51.40
2019-03-19T11:07:38.142Z,51.60
2019-03-19T11:10:06.757Z,53.10
2019-03-19T11:12:35.937Z,54.30
2019-03-19T11:15:05.445Z,55.20
2019-03-19T11:17:33.994Z,56.10
2019-03-19T11:20:02.939Z,56.60
2019-03-19T11:22:33.415Z,58.50
2019-03-19T11:25:02.150Z,59.10
2019-03-19T11:27:30.765Z,61.30
2019-03-19T11:30:00.174Z,62.30
2019-03-19T11:32:29.535Z,60.50
2019-03-19T11:34:58.119Z,60.60
2019-03-19T11:37:26.677Z,61.40
2019-03-19T11:39:55.249Z,60.80
2019-03-19T11:42:23.816Z,60.50
2019-03-19T11:44:52.373Z,60.00
2019-03-19T11:47:20.990Z,59.90
2019-03-19T11:49:49.567Z,57.80
2019-03-19T11:52:18.164Z,56.60
2019-03-19T11:54:46.726Z,54.40
2019-03-19T11:57:15.291Z,52.90
2019-03-19T11:59:43.866Z,47.50
2019-03-19T12:02:12.426Z,43.10
2019-03-19T12:04:41.006Z,39.20
2019-03-19T12:07:09.566Z,38.40
2019-03-19T12:09:40.044Z,38.90
2019-03-19T12:12:08.446Z,41.20
2019-03-19T12:14:37.358Z,45.40
2019-03-19T12:17:05.942Z,48.00
2019-03-19T12:19:34.502Z,49.80
2019-03-19T12:22:03.086Z,51.90
2019-03-19T12:24:32.733Z,53.50
2019-03-19T12:27:01.530Z,52.70
2019-03-19T12:29:30.110Z,53.00
2019-03-19T12:31:58.679Z,54.00
2019-03-19T12:34:27.274Z,54.00
2019-03-19T12:36:55.870Z,54.20
2019-03-19T12:39:24.466Z,54.30
2019-03-19T12:41:53.054Z,54.40
2019-03-19T12:44:21.890Z,51.80
2019-03-19T12:46:50.514Z,51.00
2019-03-19T12:49:19.077Z,50.70
2019-03-19T12:51:47.645Z,50.60
2019-03-19T12:54:37.813Z,51.60
2019-03-19T12:57:05.814Z,51.60
2019-03-19T12:59:34.398Z,51.70
2019-03-19T13:02:02.995Z,51.50
2019-03-19T13:04:31.647Z,50.50
2019-03-19T13:07:00.231Z,51.10
2019-03-19T13:09:28.794Z,49.50
2019-03-19T13:11:57.379Z,48.10
2019-03-19T13:14:25.949Z,45.90
2019-03-19T13:16:54.523Z,43.30
2019-03-19T13:19:23.102Z,42.70
2019-03-19T13:21:51.662Z,40.30
2019-03-19T13:24:20.250Z,38.20
2019-03-19T13:26:48.852Z,36.90
2019-03-19T13:29:17.416Z,35.10
2019-03-19T13:31:46.015Z,34.70
2019-03-19T13:34:14.583Z,34.80
2019-03-19T13:36:43.474Z,33.60
2019-03-19T13:39:12.047Z,34.50
2019-03-19T13:41:40.607Z,34.60
2019-03-19T13:44:11.270Z,33.60
2019-03-19T13:46:39.495Z,36.10
2019-03-19T13:49:08.078Z,37.90
2019-03-19T13:51:36.648Z,38.70
2019-03-19T13:54:05.299Z,40.20
2019-03-19T13:56:33.883Z,42.40
2019-03-19T13:59:02.459Z,44.80
2019-03-19T14:01:31.156Z,44.20
2019-03-19T14:03:59.718Z,43.90
2019-03-19T14:06:28.608Z,44.00
2019-03-19T14:08:57.178Z,45.20
2019-03-19T14:11:25.741Z,45.20
2019-03-19T14:13:55.754Z,44.40
2019-03-19T14:16:24.571Z,44.80
2019-03-19T14:18:53.375Z,45.30
2019-03-19T14:21:21.959Z,44.60
2019-03-19T14:23:50.521Z,44.90
2019-03-19T14:26:19.102Z,44.00
2019-03-19T14:28:48.027Z,45.40
2019-03-19T14:31:16.686Z,44.40
2019-03-19T14:33:45.647Z,45.20
2019-03-19T14:36:14.211Z,45.80
2019-03-19T14:38:47.045Z,45.50
2019-03-19T14:41:13.170Z,46.20
2019-03-19T14:43:42.067Z,45.10
2019-03-19T14:46:10.674Z,45.70
2019-03-19T14:48:39.258Z,45.20
2019-03-19T14:51:07.860Z,44.60
2019-03-19T14:53:36.422Z,45.40
2019-03-19T14:56:05.159Z,44.80
2019-03-19T14:58:33.744Z,45.90
2019-03-19T15:01:02.307Z,45.70
2019-03-19T15:03:30.914Z,45.80
2019-03-19T15:05:59.504Z,46.50
2019-03-19T15:08:28.410Z,46.30
2019-03-19T15:10:56.999Z,47.20
2019-03-19T15:13:26.118Z,46.40
2019-03-19T15:15:54.715Z,45.70
2019-03-19T15:18:23.634Z,46.00
2019-03-19T15:20:53.119Z,48.00
2019-03-19T15:23:21.885Z,49.70
2019-03-19T15:25:50.549Z,49.50
2019-03-19T15:28:19.567Z,48.80
2019-03-19T15:30:48.166Z,48.30
2019-03-19T15:33:16.738Z,48.70
2019-03-19T15:35:45.624Z,48.80
2019-03-19T15:38:14.269Z,48.80
2019-03-19T15:40:42.911Z,48.60
2019-03-19T15:43:11.839Z,49.20
2019-03-19T15:45:40.674Z,49.90
2019-03-19T15:48:09.440Z,50.10
2019-03-19T15:50:38.015Z,49.20
2019-03-19T15:53:06.618Z,49.90
2019-03-19T15:55:35.237Z,49.70
2019-03-19T15:58:03.863Z,49.20
2019-03-19T16:00:32.519Z,48.00
2019-03-19T16:03:01.082Z,47.00
2019-03-19T16:05:29.658Z,47.80
2019-03-19T16:07:58.218Z,48.50
2019-03-19T16:10:26.777Z,48.70
2019-03-19T16:12:55.692Z,49.80
2019-03-19T16:15:24.374Z,50.10
2019-03-19T16:17:52.953Z,50.10
2019-03-19T16:20:21.515Z,49.70
2019-03-19T16:22:50.082Z,49.70
2019-03-19T16:25:18.666Z,49.20
2019-03-19T16:27:47.288Z,50.10
2019-03-19T16:30:15.938Z,50.40
2019-03-19T16:32:44.549Z,50.70
2019-03-19T16:35:13.113Z,50.40
2019-03-19T16:37:41.702Z,50.30
2019-03-19T16:40:13.083Z,51.00
2019-03-19T16:42:41.935Z,51.00
2019-03-19T16:45:10.537Z,50.70
2019-03-19T16:47:39.171Z,51.40
2019-03-19T16:50:08.867Z,51.50
2019-03-19T16:52:37.424Z,52.10
2019-03-19T16:55:06.144Z,52.40
2019-03-19T16:57:34.751Z,52.90
2019-03-19T17:00:03.375Z,52.40
2019-03-19T17:02:31.997Z,52.90
2019-03-19T17:05:00.598Z,52.90
2019-03-19T17:07:29.234Z,54.00
2019-03-19T17:09:57.797Z,53.60
2019-03-19T17:12:26.358Z,53.70
2019-03-19T17:14:55.250Z,53.70
2019-03-19T17:17:23.882Z,54.20
2019-03-19T17:19:52.458Z,54.10
2019-03-19T17:22:21.014Z,53.80
2019-03-19T17:24:49.590Z,54.10
2019-03-19T17:27:18.196Z,54.70
2019-03-19T17:29:46.746Z,55.10
2019-03-19T17:32:15.338Z,55.00
2019-03-19T17:34:44.020Z,55.00
2019-03-19T17:37:12.579Z,56.00
2019-03-19T17:39:43.263Z,56.30
2019-03-19T17:42:11.859Z,56.10
2019-03-19T17:44:40.493Z,56.60
2019-03-19T17:47:09.161Z,56.70
2019-03-19T17:49:37.966Z,57.40
2019-03-19T17:52:06.578Z,57.00
2019-03-19T17:54:35.134Z,57.20
2019-03-19T17:57:03.690Z,58.10
2019-03-19T17:59:32.303Z,57.30
2019-03-19T18:02:01.189Z,58.00
2019-03-19T18:04:29.822Z,58.40
2019-03-19T18:06:58.379Z,58.10
2019-03-19T18:09:26.938Z,58.60
2019-03-19T18:11:55.547Z,59.00
2019-03-19T18:14:24.252Z,59.80
2019-03-19T18:16:52.854Z,59.70
2019-03-19T18:19:21.451Z,60.60
2019-03-19T18:21:50.359Z,60.60
2019-03-19T18:24:18.911Z,60.60
2019-03-19T18:26:47.850Z,60.40
2019-03-19T18:29:16.718Z,60.90
2019-03-19T18:31:45.297Z,61.10
2019-03-19T18:34:13.899Z,60.50
2019-03-19T18:36:42.490Z,61.00
2019-03-19T18:39:11.046Z,61.00
2019-03-19T18:41:39.629Z,61.80
2019-03-19T18:44:08.209Z,61.90
2019-03-19T18:46:36.762Z,61.90
2019-03-19T18:49:05.346Z,62.10
2019-03-19T18:51:33.915Z,62.30
2019-03-19T18:54:02.469Z,63.20
2019-03-19T18:56:31.055Z,64.00
2019-03-19T18:58:59.868Z,65.20
2019-03-19T19:01:28.506Z,64.50
2019-03-19T19:03:57.114Z,65.00
2019-03-19T19:06:25.917Z,65.50
2019-03-19T19:08:54.591Z,65.60
2019-03-19T19:11:23.183Z,66.10
2019-03-19T19:13:51.978Z,66.50
2019-03-19T19:16:20.660Z,67.00
2019-03-19T19:18:49.533Z,67.40
2019-03-19T19:21:18.874Z,67.30
2019-03-19T19:23:48.184Z,67.80
2019-03-19T19:26:17.374Z,68.80
2019-03-19T19:28:47.347Z,68.80
2019-03-19T19:31:16.017Z,69.20
2019-03-19T19:33:44.643Z,69.60
2019-03-19T19:36:13.289Z,70.00
2019-03-19T19:38:41.925Z,70.70
2019-03-19T19:41:10.794Z,71.20
2019-03-19T19:43:39.466Z,71.20
2019-03-19T19:46:08.136Z,72.00
2019-03-19T19:48:37.024Z,72.90
2019-03-19T19:51:05.605Z,73.50
2019-03-19T19:53:34.175Z,74.30
2019-03-19T19:56:02.899Z,74.90
2019-03-19T19:58:31.506Z,75.90
2019-03-19T20:01:00.171Z,76.60
2019-03-19T20:03:28.858Z,77.70
2019-03-19T20:05:57.428Z,78.20
2019-03-19T20:08:26.010Z,79.10
2019-03-19T20:10:54.711Z,80.00
2019-03-19T20:13:42.591Z,80.90
2019-03-19T20:16:11.187Z,81.20
2019-03-19T20:18:39.823Z,81.70
2019-03-19T20:21:08.466Z,82.80
2019-03-19T20:23:37.050Z,82.50
2019-03-19T20:26:05.618Z,83.10
2019-03-19T20:28:34.228Z,83.60
2019-03-19T20:31:02.805Z,83.80
2019-03-19T20:33:31.682Z,84.60
2019-03-19T20:36:00.243Z,84.90
2019-03-19T20:38:29.169Z,84.70
2019-03-19T20:40:57.746Z,86.10
2019-03-19T20:43:26.645Z,85.90
2019-03-19T20:45:55.520Z,86.10
2019-03-19T20:48:24.365Z,85.90
2019-03-19T20:50:53.658Z,86.50
2019-03-19T20:53:22.326Z,86.30
2019-03-19T20:55:51.174Z,87.00
2019-03-19T20:58:19.734Z,86.90
2019-03-19T21:00:48.323Z,87.40
2019-03-19T21:03:16.886Z,87.70
2019-03-19T21:05:45.454Z,88.30
2019-03-19T21:08:14.040Z,88.90
2019-03-19T21:10:42.598Z,89.10
2019-03-19T21:13:11.160Z,89.40
2019-03-19T21:15:39.738Z,89.90
2019-03-19T21:18:08.335Z,89.80
2019-03-19T21:20:36.895Z,90.10
2019-03-19T21:23:05.545Z,90.20
2019-03-19T21:25:34.129Z,90.20
2019-03-19T21:28:13.192Z,90.40
2019-03-19T21:30:32.999Z,90.50
2019-03-19T21:33:01.559Z,90.80
2019-03-19T21:35:30.195Z,90.90
2019-03-19T21:37:58.778Z,91.00
2019-03-19T21:40:27.347Z,91.30
2019-03-19T21:42:55.928Z,91.40
2019-03-19T21:45:24.535Z,91.40
2019-03-19T21:47:53.103Z,91.20
2019-03-19T21:50:21.662Z,91.30
2019-03-19T21:52:50.363Z,91.10
2019-03-19T21:55:18.914Z,91.30
2019-03-19T21:57:47.499Z,91.50
2019-03-19T22:00:16.783Z,91.60
2019-03-19T22:02:45.349Z,91.50
2019-03-19T22:05:13.909Z,91.50
2019-03-19T22:07:42.507Z,91.60
2019-03-19T22:10:12.302Z,91.80
2019-03-19T22:12:40.905Z,91.80
2019-03-19T22:15:13.498Z,91.70
2019-03-19T22:17:42.062Z,91.90
2019-03-19T22:20:10.643Z,91.90
2019-03-19T22:22:39.223Z,92.00
2019-03-19T22:25:09.122Z,92.00
2019-03-19T22:27:37.758Z,92.00
2019-03-19T22:30:07.649Z,92.10
2019-03-19T22:32:36.206Z,92.20
2019-03-19T22:35:05.201Z,92.40
2019-03-19T22:37:33.777Z,92.40
2019-03-19T22:40:02.341Z,92.50
2019-03-19T22:42:30.923Z,92.30
2019-03-19T22:44:59.554Z,92.50
2019-03-19T22:47:28.180Z,92.70
2019-03-19T22:49:57.055Z,92.60
2019-03-19T22:52:25.630Z,92.80
2019-03-19T22:54:54.524Z,92.80
2019-03-19T22:57:23.462Z,92.80
2019-03-19T22:59:52.159Z,92.90
