createdAt,value
2023-02-13T00:01:07.232Z,3.83
2023-02-13T00:03:35.469Z,4.70
2023-02-13T00:06:03.532Z,4.23
2023-02-13T00:08:31.556Z,4.17
2023-02-13T00:10:59.792Z,4.10
2023-02-13T00:13:29.261Z,3.67
2023-02-13T00:15:58.961Z,3.90
2023-02-13T00:18:27.437Z,5.10
2023-02-13T00:21:02.693Z,4.87
2023-02-13T00:23:32.098Z,3.47
2023-02-13T00:26:02.231Z,4.03
2023-02-13T00:28:31.676Z,4.40
2023-02-13T00:31:05.234Z,4.23
2023-02-13T00:33:33.340Z,4.03
2023-02-13T00:36:06.966Z,4.27
2023-02-13T00:38:35.415Z,3.50
2023-02-13T00:41:03.855Z,4.00
2023-02-13T00:43:34.180Z,4.90
2023-02-13T00:46:02.252Z,3.57
2023-02-13T00:48:32.366Z,5.50
2023-02-13T00:51:00.649Z,5.23
2023-02-13T00:53:31.284Z,4.77
2023-02-13T00:55:59.354Z,3.80
2023-02-13T00:58:28.835Z,5.37
2023-02-13T01:01:00.264Z,4.23
2023-02-13T01:03:28.539Z,4.70
2023-02-13T01:05:57.783Z,4.43
2023-02-13T01:08:28.233Z,3.50
2023-02-13T01:10:57.504Z,3.90
2023-02-13T01:13:26.022Z,3.93
2023-02-13T01:15:55.540Z,5.43
2023-02-13T01:18:25.360Z,5.10
2023-02-13T01:21:01.588Z,4.80
2023-02-13T01:23:32.234Z,4.27
2023-02-13T01:26:00.947Z,5.00
2023-02-13T01:28:29.452Z,4.53
2023-02-13T01:30:59.131Z,4.80
2023-02-13T01:33:30.471Z,3.67
2023-02-13T01:36:00.188Z,5.13
2023-02-13T01:38:29.131Z,4.93
2023-02-13T01:40:57.348Z,3.87
2023-02-13T01:43:26.096Z,5.30
2023-02-13T01:45:58.732Z,5.37
2023-02-13T01:48:31.457Z,5.77
2023-02-13T01:51:05.847Z,5.63
2023-02-13T01:53:38.055Z,5.50
2023-02-13T01:56:12.919Z,6.50
2023-02-13T01:58:43.725Z,6.73
2023-02-13T02:01:12.791Z,5.73
2023-02-13T02:03:46.991Z,6.23
2023-02-13T02:06:19.945Z,5.17
2023-02-13T02:08:50.120Z,5.97
2023-02-13T02:11:28.768Z,4.50
2023-02-13T02:13:58.920Z,6.50
2023-02-13T02:16:34.184Z,5.80
2023-02-13T02:19:12.122Z,6.50
2023-02-13T02:21:50.984Z,5.17
2023-02-13T02:25:14.612Z,6.00
2023-02-13T02:28:08.985Z,5.63
2023-02-13T02:31:18.702Z,6.00
2023-02-13T02:33:57.674Z,4.50
2023-02-13T02:36:41.064Z,5.87
2023-02-13T02:39:18.581Z,5.30
2023-02-13T02:41:59.245Z,5.63
2023-02-13T02:44:34.340Z,5.60
2023-02-13T02:47:28.369Z,5.17
2023-02-13T02:50:07.499Z,6.87
2023-02-13T02:52:56.564Z,5.90
2023-02-13T02:55:36.476Z,6.60
2023-02-13T02:58:30.429Z,5.27
2023-02-13T03:01:21.309Z,5.80
2023-02-13T03:04:08.653Z,4.40
2023-02-13T03:06:43.345Z,5.57
2023-02-13T03:09:33.978Z,5.50
2023-02-13T03:12:20.834Z,5.10
2023-02-13T03:14:48.873Z,4.80
2023-02-13T03:17:36.187Z,4.60
2023-02-13T03:20:34.433Z,5.50
2023-02-13T03:23:17.658Z,5.27
2023-02-13T03:26:01.257Z,5.10
2023-02-13T03:29:05.721Z,5.27
2023-02-13T03:31:39.140Z,4.90
2023-02-13T03:34:10.343Z,5.13
2023-02-13T03:37:05.719Z,4.93
2023-02-13T03:39:47.646Z,5.40
2023-02-13T03:42:22.802Z,5.17
2023-02-13T03:45:10.100Z,4.37
2023-02-13T03:47:39.546Z,5.40
2023-02-13T03:50:10.105Z,6.80
2023-02-13T03:52:43.827Z,5.13
2023-02-13T03:55:33.640Z,4.17
2023-02-13T03:58:26.177Z,5.63
2023-02-13T04:00:58.721Z,5.00
2023-02-13T04:03:32.563Z,5.37
2023-02-13T04:06:06.571Z,6.23
2023-02-13T04:08:34.640Z,3.80
2023-02-13T04:11:11.255Z,5.17
2023-02-13T04:13:47.032Z,7.00
2023-02-13T04:16:19.580Z,5.47
2023-02-13T04:18:49.437Z,5.43
2023-02-13T04:21:17.412Z,5.17
2023-02-13T04:23:45.415Z,5.87
2023-02-13T04:26:19.401Z,4.47
2023-02-13T04:28:47.446Z,5.73
2023-02-13T04:31:15.907Z,4.33
2023-02-13T04:33:43.974Z,6.07
2023-02-13T04:36:11.985Z,4.40
2023-02-13T04:38:39.981Z,4.97
2023-02-13T04:41:08.089Z,5.07
2023-02-13T04:43:37.570Z,5.27
2023-02-13T04:46:06.205Z,5.10
2023-02-13T04:48:34.248Z,5.60
2023-02-13T04:51:02.251Z,5.03
2023-02-13T04:53:30.326Z,5.40
2023-02-13T04:55:58.386Z,4.57
2023-02-13T04:58:26.479Z,6.00
2023-02-13T05:00:56.125Z,4.90
2023-02-13T05:03:24.366Z,5.20
2023-02-13T05:05:52.473Z,5.20
2023-02-13T05:08:20.555Z,5.50
2023-02-13T05:10:49.183Z,4.67
2023-02-13T05:13:17.258Z,5.80
2023-02-13T05:15:45.298Z,4.30
2023-02-13T05:18:15.514Z,5.20
2023-02-13T05:20:43.510Z,6.13
2023-02-13T05:23:23.274Z,3.53
2023-02-13T05:25:51.646Z,5.00
2023-02-13T05:28:48.473Z,4.53
2023-02-13T05:31:16.559Z,6.57
2023-02-13T05:33:45.962Z,6.30
2023-02-13T05:36:14.034Z,5.00
2023-02-13T05:38:42.229Z,5.23
2023-02-13T05:41:10.207Z,4.70
2023-02-13T05:43:38.199Z,6.00
2023-02-13T05:46:07.636Z,5.57
2023-02-13T05:48:36.287Z,4.30
2023-02-13T05:51:07.287Z,6.37
2023-02-13T05:53:36.160Z,6.73
2023-02-13T05:56:05.880Z,5.27
2023-02-13T05:58:34.873Z,5.63
2023-02-13T06:01:03.056Z,5.07
2023-02-13T06:03:33.155Z,6.97
2023-02-13T06:06:01.286Z,6.80
2023-02-13T06:08:30.911Z,4.80
2023-02-13T06:10:59.372Z,5.00
2023-02-13T06:13:27.740Z,6.60
2023-02-13T06:15:55.905Z,6.27
2023-02-13T06:18:26.508Z,7.10
2023-02-13T06:20:54.659Z,4.97
2023-02-13T06:23:22.824Z,7.57
2023-02-13T06:25:53.317Z,5.10
2023-02-13T06:28:21.460Z,7.03
2023-02-13T06:30:52.220Z,5.57
2023-02-13T06:33:20.395Z,6.90
2023-02-13T06:35:48.557Z,6.23
2023-02-13T06:38:19.008Z,6.70
2023-02-13T06:40:47.364Z,6.50
2023-02-13T06:43:17.871Z,6.10
2023-02-13T06:45:46.881Z,6.00
2023-02-13T06:48:15.628Z,7.80
2023-02-13T06:50:43.955Z,7.00
2023-02-13T06:53:12.459Z,7.20
2023-02-13T06:55:40.525Z,6.70
2023-02-13T06:58:08.670Z,7.40
2023-02-13T07:00:38.471Z,5.53
2023-02-13T07:03:08.109Z,6.73
2023-02-13T07:05:36.351Z,6.17
2023-02-13T07:08:04.355Z,8.60
2023-02-13T07:10:32.475Z,7.03
2023-02-13T07:13:06.328Z,7.07
2023-02-13T07:15:35.466Z,7.77
2023-02-13T07:18:05.586Z,6.17
2023-02-13T07:20:34.065Z,7.50
2023-02-13T07:23:02.688Z,5.27
2023-02-13T07:25:31.449Z,6.00
2023-02-13T07:28:03.641Z,5.27
2023-02-13T07:30:32.247Z,6.93
2023-02-13T07:33:01.804Z,6.73
2023-02-13T07:38:24.875Z,6.83
2023-02-13T07:40:52.902Z,7.67
2023-02-13T07:43:21.060Z,5.97
2023-02-13T07:45:49.734Z,7.30
2023-02-13T07:48:17.811Z,7.30
2023-02-13T07:50:45.840Z,6.80
2023-02-13T07:53:13.873Z,8.30
2023-02-13T07:55:44.066Z,6.73
2023-02-13T07:58:12.343Z,6.63
2023-02-13T08:00:40.461Z,4.87
2023-02-13T08:03:08.601Z,5.93
2023-02-13T08:05:37.024Z,6.60
2023-02-13T08:08:05.374Z,6.90
2023-02-13T08:10:50.883Z,6.23
2023-02-13T08:13:20.680Z,6.27
2023-02-13T08:15:49.113Z,6.73
2023-02-13T08:18:18.918Z,4.80
2023-02-13T08:20:48.513Z,5.27
2023-02-13T08:23:16.705Z,4.93
2023-02-13T08:25:45.045Z,4.50
2023-02-13T08:28:13.442Z,4.80
2023-02-13T08:30:42.918Z,4.73
2023-02-13T08:33:10.967Z,4.97
2023-02-13T08:35:43.140Z,5.50
2023-02-13T08:38:11.319Z,4.40
2023-02-13T08:40:39.390Z,2.77
2023-02-13T08:43:08.481Z,5.60
2023-02-13T08:45:37.633Z,4.30
2023-02-13T08:48:07.579Z,5.00
2023-02-13T08:50:37.147Z,5.63
2023-02-13T08:53:05.736Z,3.17
2023-02-13T08:55:33.794Z,4.50
2023-02-13T08:58:02.703Z,4.60
2023-02-13T09:00:31.135Z,4.13
2023-02-13T09:03:02.747Z,3.90
2023-02-13T09:05:32.981Z,4.10
2023-02-13T09:08:02.827Z,4.27
2023-02-13T09:10:31.122Z,4.77
2023-02-13T09:12:59.410Z,5.03
2023-02-13T09:15:27.475Z,4.47
2023-02-13T09:17:55.741Z,4.30
2023-02-13T09:20:23.848Z,4.33
2023-02-13T09:22:53.325Z,4.57
2023-02-13T09:25:21.712Z,4.03
2023-02-13T09:27:49.758Z,3.57
2023-02-13T09:30:23.353Z,5.33
2023-02-13T09:32:52.139Z,4.40
2023-02-13T09:35:20.306Z,4.10
2023-02-13T09:37:48.619Z,3.70
2023-02-13T09:40:23.903Z,4.83
2023-02-13T09:42:53.807Z,5.10
2023-02-13T09:45:24.098Z,5.23
2023-02-13T09:47:53.159Z,5.33
2023-02-13T09:50:24.882Z,4.73
2023-02-13T09:52:55.511Z,4.20
2023-02-13T09:55:29.888Z,4.13
2023-02-13T09:58:03.999Z,4.37
2023-02-13T10:00:36.078Z,4.90
2023-02-13T10:03:28.941Z,4.50
2023-02-13T10:06:07.660Z,4.50
2023-02-13T10:09:11.617Z,4.90
2023-02-13T10:11:55.093Z,4.63
2023-02-13T10:14:28.202Z,4.37
2023-02-13T10:17:02.416Z,5.80
2023-02-13T10:19:36.999Z,3.70
2023-02-13T10:22:11.476Z,4.87
2023-02-13T10:24:44.000Z,5.10
2023-02-13T10:27:21.966Z,4.53
2023-02-13T10:30:06.869Z,4.80
2023-02-13T10:32:48.195Z,4.50
2023-02-13T10:35:28.736Z,4.97
2023-02-13T10:37:59.289Z,4.20
2023-02-13T10:40:33.741Z,4.63
2023-02-13T10:43:10.270Z,4.50
2023-02-13T10:45:53.239Z,4.50
2023-02-13T10:48:45.588Z,4.23
2023-02-13T10:51:20.694Z,4.40
2023-02-13T10:54:03.048Z,4.90
2023-02-13T10:56:34.715Z,4.03
2023-02-13T10:59:31.087Z,4.20
2023-02-13T11:02:04.387Z,4.13
2023-02-13T11:04:33.256Z,4.57
2023-02-13T11:07:03.643Z,4.30
2023-02-13T11:09:34.978Z,4.13
2023-02-13T11:12:25.843Z,3.80
2023-02-13T11:15:00.318Z,3.73
2023-02-13T11:17:30.864Z,4.60
2023-02-13T11:20:01.255Z,4.00
2023-02-13T11:22:34.341Z,4.10
2023-02-13T11:28:12.970Z,4.30
2023-02-13T11:37:17.949Z,4.73
2023-02-13T11:42:53.172Z,4.53
2023-02-13T11:45:24.433Z,5.93
2023-02-13T11:47:54.858Z,4.47
2023-02-13T11:50:26.892Z,3.80
2023-02-13T11:52:58.937Z,4.83
2023-02-13T11:55:31.946Z,4.70
2023-02-13T11:58:02.677Z,4.83
2023-02-13T12:00:37.673Z,5.00
2023-02-13T12:03:26.728Z,4.67
2023-02-13T12:06:14.015Z,5.00
2023-02-13T12:08:45.807Z,4.50
2023-02-13T12:11:23.391Z,3.80
2023-02-13T12:13:52.498Z,5.00
2023-02-13T12:16:31.140Z,4.60
2023-02-13T12:19:03.305Z,4.90
2023-02-13T12:21:43.228Z,3.83
2023-02-13T12:24:23.136Z,4.10
2023-02-13T12:26:59.577Z,4.53
2023-02-13T12:29:57.016Z,4.93
2023-02-13T12:32:36.267Z,4.50
2023-02-13T12:35:20.592Z,5.10
2023-02-13T12:38:04.262Z,4.17
2023-02-13T12:40:58.155Z,3.73
2023-02-13T12:43:54.398Z,4.43
2023-02-13T12:46:31.020Z,4.70
2023-02-13T12:49:10.247Z,4.17
2023-02-13T12:51:50.323Z,3.23
2023-02-13T12:54:35.257Z,4.30
2023-02-13T12:57:24.876Z,4.33
2023-02-13T13:00:09.798Z,3.90
2023-02-13T13:02:50.751Z,4.53
2023-02-13T13:05:30.169Z,5.30
2023-02-13T13:08:27.294Z,4.27
2023-02-13T13:11:12.624Z,4.00
2023-02-13T13:13:54.803Z,4.40
2023-02-13T13:16:34.102Z,4.00
2023-02-13T13:19:11.324Z,4.47
2023-02-13T13:21:47.915Z,4.60
2023-02-13T13:24:28.395Z,3.97
2023-02-13T13:26:57.759Z,3.80
2023-02-13T13:29:33.715Z,3.77
2023-02-13T13:32:04.716Z,4.00
2023-02-13T13:34:35.473Z,4.20
2023-02-13T13:37:11.753Z,4.30
2023-02-13T13:39:48.290Z,4.07
2023-02-13T13:42:24.604Z,4.90
2023-02-13T13:45:12.512Z,4.73
2023-02-13T13:47:53.277Z,4.37
2023-02-13T13:50:24.522Z,4.47
2023-02-13T13:53:14.738Z,4.57
2023-02-13T13:56:06.779Z,4.73
2023-02-13T13:58:45.737Z,3.67
2023-02-13T14:01:27.334Z,5.00
2023-02-13T14:03:56.797Z,3.67
2023-02-13T14:06:26.303Z,4.23
2023-02-13T14:09:03.052Z,4.67
2023-02-13T14:11:45.086Z,4.80
2023-02-13T14:14:53.559Z,4.80
2023-02-13T14:17:54.779Z,4.33
2023-02-13T14:20:39.761Z,4.10
2023-02-13T14:23:15.498Z,4.57
2023-02-13T14:25:43.643Z,4.60
2023-02-13T14:28:23.075Z,4.10
2023-02-13T14:30:54.017Z,5.67
2023-02-13T14:33:28.537Z,4.30
2023-02-13T14:36:07.069Z,3.83
2023-02-13T14:38:36.552Z,4.40
2023-02-13T14:41:07.393Z,4.60
2023-02-13T14:43:52.087Z,4.57
2023-02-13T14:46:34.293Z,3.63
2023-02-13T14:49:08.907Z,4.13
2023-02-13T14:51:41.047Z,5.03
2023-02-13T14:54:20.215Z,4.63
2023-02-13T14:56:51.126Z,3.80
2023-02-13T14:59:23.430Z,5.83
2023-02-13T15:01:54.820Z,5.00
2023-02-13T15:04:31.997Z,3.80
2023-02-13T15:07:02.680Z,5.07
2023-02-13T15:09:38.849Z,4.97
2023-02-13T15:12:26.152Z,4.77
2023-02-13T15:14:54.462Z,4.37
2023-02-13T15:17:25.425Z,4.10
2023-02-13T15:19:57.739Z,3.83
2023-02-13T15:22:34.753Z,4.40
2023-02-13T15:25:03.213Z,3.40
2023-02-13T15:27:35.447Z,3.37
2023-02-13T15:30:06.881Z,4.33
2023-02-13T15:32:37.733Z,4.40
2023-02-13T15:35:24.417Z,4.10
2023-02-13T15:37:52.732Z,3.23
2023-02-13T15:40:26.321Z,4.10
2023-02-13T15:42:55.411Z,4.33
2023-02-13T15:45:26.113Z,4.70
2023-02-13T15:47:56.194Z,4.13
2023-02-13T15:50:31.304Z,4.10
2023-02-13T15:53:00.978Z,4.30
2023-02-13T15:55:31.858Z,3.27
2023-02-13T15:58:02.016Z,3.80
2023-02-13T16:00:35.032Z,3.07
2023-02-13T16:03:05.214Z,3.37
2023-02-13T16:05:41.448Z,3.80
2023-02-13T16:08:38.133Z,4.40
2023-02-13T16:11:31.554Z,3.70
2023-02-13T16:14:07.344Z,4.07
2023-02-13T16:16:45.509Z,3.77
2023-02-13T16:19:25.762Z,4.27
2023-02-13T16:21:57.377Z,4.30
2023-02-13T16:24:27.342Z,3.83
2023-02-13T16:26:55.779Z,3.60
2023-02-13T16:29:27.284Z,3.20
2023-02-13T16:32:05.473Z,3.60
2023-02-13T16:34:33.596Z,4.60
2023-02-13T16:37:03.386Z,3.30
2023-02-13T16:39:32.947Z,3.70
2023-02-13T16:42:02.424Z,5.07
2023-02-13T16:44:32.766Z,3.80
2023-02-13T16:47:02.544Z,3.87
2023-02-13T16:49:33.310Z,4.53
2023-02-13T16:52:12.413Z,4.57
2023-02-13T16:54:53.700Z,4.00
2023-02-13T16:57:27.050Z,3.73
2023-02-13T17:00:03.868Z,3.23
2023-02-13T17:02:33.048Z,3.73
2023-02-13T17:05:21.357Z,3.30
2023-02-13T17:07:53.162Z,4.00
2023-02-13T17:10:27.102Z,3.50
2023-02-13T17:12:58.266Z,3.30
2023-02-13T17:15:27.982Z,4.00
2023-02-13T17:17:56.313Z,3.73
2023-02-13T17:20:26.375Z,3.53
2023-02-13T17:22:57.260Z,4.07
2023-02-13T17:25:28.082Z,4.63
2023-02-13T17:27:57.649Z,4.47
2023-02-13T17:30:27.685Z,4.60
2023-02-13T17:32:59.916Z,3.83
2023-02-13T17:35:27.928Z,3.80
2023-02-13T17:37:57.668Z,4.87
2023-02-13T17:40:29.481Z,3.83
2023-02-13T17:42:58.930Z,3.67
2023-02-13T17:45:29.168Z,4.60
2023-02-13T17:47:58.051Z,3.50
2023-02-13T17:50:26.893Z,4.37
2023-02-13T17:52:55.725Z,5.47
2023-02-13T17:55:27.034Z,4.87
2023-02-13T17:57:57.507Z,4.70
2023-02-13T18:00:27.892Z,4.87
2023-02-13T18:02:56.403Z,5.57
2023-02-13T18:05:24.432Z,5.13
2023-02-13T18:07:52.484Z,6.20
2023-02-13T18:10:23.148Z,7.57
2023-02-13T18:12:53.966Z,7.40
2023-02-13T18:15:22.469Z,10.23
2023-02-13T18:17:50.668Z,8.00
2023-02-13T18:20:20.614Z,9.07
2023-02-13T18:22:50.456Z,9.10
2023-02-13T18:25:19.353Z,8.80
2023-02-13T18:27:48.043Z,8.07
2023-02-13T18:30:19.989Z,7.30
2023-02-13T18:32:53.558Z,7.23
2023-02-13T18:35:22.323Z,6.53
2023-02-13T18:37:50.344Z,5.43
2023-02-13T18:40:18.782Z,9.17
2023-02-13T18:42:46.838Z,8.73
2023-02-13T18:45:14.917Z,6.80
2023-02-13T18:47:44.306Z,6.43
2023-02-13T18:50:12.719Z,6.63
2023-02-13T18:52:40.761Z,6.10
2023-02-13T18:55:09.347Z,5.30
2023-02-13T18:57:37.419Z,6.87
2023-02-13T19:00:07.126Z,5.30
2023-02-13T19:02:35.413Z,5.13
2023-02-13T19:05:06.296Z,5.80
2023-02-13T19:07:34.434Z,6.20
2023-02-13T19:10:02.484Z,4.80
2023-02-13T19:12:31.256Z,4.60
2023-02-13T19:14:59.731Z,5.10
2023-02-13T19:17:27.834Z,5.57
2023-02-13T19:19:56.028Z,5.00
2023-02-13T19:22:25.449Z,5.20
2023-02-13T19:24:53.495Z,4.50
2023-02-13T19:27:21.710Z,3.93
2023-02-13T19:29:49.735Z,4.27
2023-02-13T19:32:17.814Z,5.17
2023-02-13T19:34:46.867Z,5.60
2023-02-13T19:37:14.917Z,5.23
2023-02-13T19:39:44.278Z,4.53
2023-02-13T19:42:12.437Z,4.80
2023-02-13T19:44:40.759Z,4.80
2023-02-13T19:47:08.764Z,5.63
2023-02-13T19:49:36.726Z,4.73
2023-02-13T19:52:04.800Z,4.73
2023-02-13T19:54:33.998Z,3.43
2023-02-13T19:57:05.641Z,3.90
2023-02-13T19:59:33.651Z,4.97
2023-02-13T20:02:02.079Z,5.20
2023-02-13T20:04:30.084Z,4.67
2023-02-13T20:06:58.645Z,4.70
2023-02-13T20:09:26.629Z,4.47
2023-02-13T20:11:54.687Z,3.30
2023-02-13T20:14:24.053Z,4.90
2023-02-13T20:16:52.056Z,3.83
2023-02-13T20:19:20.155Z,3.67
2023-02-13T20:21:48.338Z,2.90
2023-02-13T20:24:16.567Z,4.27
2023-02-13T20:26:44.605Z,3.57
2023-02-13T20:29:13.072Z,3.23
2023-02-13T20:31:42.935Z,2.90
2023-02-13T20:34:11.911Z,3.90
2023-02-13T20:36:40.130Z,3.80
2023-02-13T20:39:09.278Z,3.93
2023-02-13T20:41:38.994Z,4.40
2023-02-13T20:44:09.010Z,4.33
2023-02-13T20:46:39.234Z,2.97
2023-02-13T20:49:08.955Z,4.00
2023-02-13T20:51:37.120Z,4.07
2023-02-13T20:54:06.172Z,2.70
2023-02-13T20:56:34.214Z,3.60
2023-02-13T20:59:03.467Z,3.33
2023-02-13T21:01:34.103Z,2.70
2023-02-13T21:04:03.149Z,2.40
2023-02-13T21:06:34.326Z,3.33
2023-02-13T21:09:03.539Z,3.20
2023-02-13T21:11:32.707Z,3.57
2023-02-13T21:14:01.483Z,3.57
2023-02-13T21:16:31.840Z,3.00
2023-02-13T21:19:02.539Z,2.83
2023-02-13T21:21:34.259Z,2.90
2023-02-13T21:24:06.912Z,2.33
2023-02-13T21:26:36.532Z,2.67
2023-02-13T21:29:05.821Z,2.90
2023-02-13T21:31:36.106Z,3.17
2023-02-13T21:34:06.419Z,3.20
2023-02-13T21:36:37.706Z,3.63
2023-02-13T21:39:06.985Z,2.77
2023-02-13T21:41:37.280Z,2.77
2023-02-13T21:44:05.711Z,4.20
2023-02-13T21:46:35.196Z,3.10
2023-02-13T21:49:05.682Z,2.33
2023-02-13T21:51:36.623Z,3.07
2023-02-13T21:54:06.761Z,2.40
2023-02-13T21:56:37.053Z,3.07
2023-02-13T21:59:06.120Z,2.70
2023-02-13T22:01:46.641Z,2.63
2023-02-13T22:04:15.664Z,3.40
2023-02-13T22:06:49.440Z,3.60
2023-02-13T22:09:18.926Z,3.43
2023-02-13T22:11:47.180Z,2.90
2023-02-13T22:14:18.020Z,3.13
2023-02-13T22:16:47.502Z,2.80
2023-02-13T22:19:17.125Z,2.40
2023-02-13T22:21:46.738Z,3.70
2023-02-13T22:24:14.776Z,3.00
2023-02-13T22:26:45.169Z,3.80
2023-02-13T22:29:14.873Z,3.40
2023-02-13T22:31:43.051Z,3.17
2023-02-13T22:34:13.397Z,2.93
2023-02-13T22:36:42.788Z,2.93
2023-02-13T22:39:13.340Z,2.97
2023-02-13T22:41:44.397Z,2.60
2023-02-13T22:44:12.466Z,3.37
2023-02-13T22:46:40.593Z,3.00
2023-02-13T22:49:08.897Z,2.87
2023-02-13T22:51:37.983Z,3.07
2023-02-13T22:54:06.696Z,2.57
2023-02-13T22:56:36.144Z,3.27
2023-02-13T22:59:04.571Z,3.50
2023-02-13T23:01:32.548Z,2.90
2023-02-13T23:04:01.008Z,3.00
2023-02-13T23:06:29.293Z,3.17
2023-02-13T23:08:57.800Z,2.97
2023-02-13T23:11:44.931Z,3.33
2023-02-13T23:14:15.131Z,3.60
2023-02-13T23:17:01.007Z,2.77
2023-02-13T23:19:30.390Z,3.10
2023-02-13T23:21:58.740Z,4.50
2023-02-13T23:24:27.050Z,2.77
2023-02-13T23:26:55.111Z,2.70
2023-02-13T23:29:25.230Z,3.40
2023-02-13T23:31:54.140Z,2.90
2023-02-13T23:34:22.395Z,2.80
2023-02-13T23:36:50.712Z,3.27
2023-02-13T23:39:19.809Z,3.07
2023-02-13T23:41:48.237Z,2.67
2023-02-13T23:44:16.303Z,4.03
2023-02-13T23:46:46.611Z,2.60
2023-02-13T23:49:14.970Z,3.10
2023-02-13T23:51:43.318Z,3.53
2023-02-13T23:54:15.547Z,3.27
2023-02-13T23:56:43.789Z,2.70
2023-02-13T23:59:12.125Z,3.77
