createdAt,value
2019-02-02T00:01:44.246Z,23.98
2019-02-02T00:04:17.626Z,21.35
2019-02-02T00:06:47.087Z,24.00
2019-02-02T00:09:16.572Z,21.93
2019-02-02T00:11:46.356Z,22.80
2019-02-02T00:14:18.386Z,23.42
2019-02-02T00:16:47.533Z,23.67
2019-02-02T00:19:16.676Z,23.32
2019-02-02T00:21:45.763Z,25.72
2019-02-02T00:24:18.109Z,25.60
2019-02-02T00:26:47.201Z,26.30
2019-02-02T00:29:25.030Z,25.75
2019-02-02T00:31:53.878Z,24.23
2019-02-02T00:34:23.047Z,24.72
2019-02-02T00:36:55.168Z,25.37
2019-02-02T00:39:24.418Z,23.50
2019-02-02T00:42:00.577Z,25.25
2019-02-02T00:44:27.076Z,26.30
2019-02-02T00:46:56.215Z,24.57
2019-02-02T00:49:25.011Z,26.85
2019-02-02T00:51:58.478Z,27.52
2019-02-02T00:54:27.626Z,27.95
2019-02-02T00:56:56.621Z,28.25
2019-02-02T00:59:25.681Z,26.05
2019-02-02T01:01:54.821Z,30.17
2019-02-02T01:04:23.846Z,29.07
2019-02-02T01:06:52.776Z,29.23
2019-02-02T01:09:25.415Z,31.00
2019-02-02T01:11:54.675Z,30.23
2019-02-02T01:14:23.503Z,29.42
2019-02-02T01:16:52.768Z,29.10
2019-02-02T01:19:27.294Z,28.25
2019-02-02T01:21:56.664Z,31.60
2019-02-02T01:24:25.926Z,32.48
2019-02-02T01:26:55.298Z,30.82
2019-02-02T01:29:24.416Z,30.77
2019-02-02T01:31:53.484Z,31.25
2019-02-02T01:34:25.484Z,31.90
2019-02-02T01:36:57.003Z,31.85
2019-02-02T01:39:25.177Z,32.80
2019-02-02T01:41:54.169Z,32.40
2019-02-02T01:44:23.260Z,30.35
2019-02-02T01:46:56.894Z,32.30
2019-02-02T01:49:25.875Z,32.28
2019-02-02T01:51:54.997Z,34.70
2019-02-02T01:54:23.759Z,34.83
2019-02-02T01:56:52.633Z,34.63
2019-02-02T01:59:22.343Z,33.18
2019-02-02T02:01:54.333Z,33.90
2019-02-02T02:04:23.315Z,32.58
2019-02-02T02:06:53.197Z,36.45
2019-02-02T02:09:25.850Z,33.25
2019-02-02T02:11:57.194Z,33.98
2019-02-02T02:14:26.767Z,31.35
2019-02-02T02:16:55.707Z,33.67
2019-02-02T02:19:25.009Z,33.53
2019-02-02T02:21:56.817Z,33.98
2019-02-02T02:24:25.704Z,33.45
2019-02-02T02:26:54.871Z,37.05
2019-02-02T02:29:23.869Z,37.33
2019-02-02T02:31:52.794Z,37.63
2019-02-02T02:34:22.105Z,35.90
2019-02-02T02:36:53.036Z,35.70
2019-02-02T02:39:30.090Z,35.35
2019-02-02T02:41:59.141Z,39.03
2019-02-02T02:44:31.170Z,36.73
2019-02-02T02:47:06.994Z,36.15
2019-02-02T02:49:35.540Z,37.35
2019-02-02T02:52:09.821Z,38.20
2019-02-02T02:54:38.851Z,38.70
2019-02-02T02:57:08.163Z,35.70
2019-02-02T02:59:37.181Z,38.33
2019-02-02T03:02:06.209Z,37.80
2019-02-02T03:04:37.052Z,38.20
2019-02-02T03:07:06.075Z,37.53
2019-02-02T03:09:35.179Z,36.48
2019-02-02T03:12:04.369Z,38.17
2019-02-02T03:14:33.976Z,35.70
2019-02-02T03:17:03.309Z,35.25
2019-02-02T03:19:32.744Z,38.85
2019-02-02T03:22:06.791Z,35.08
2019-02-02T03:24:36.167Z,36.93
2019-02-02T03:27:05.223Z,37.15
2019-02-02T03:29:36.638Z,36.17
2019-02-02T03:32:05.804Z,37.05
2019-02-02T03:34:34.867Z,36.25
2019-02-02T03:37:03.881Z,36.90
2019-02-02T03:39:33.124Z,36.55
2019-02-02T03:42:10.488Z,37.13
2019-02-02T03:44:52.036Z,37.48
2019-02-02T03:47:20.948Z,35.25
2019-02-02T03:49:57.575Z,37.03
2019-02-02T03:52:32.654Z,38.83
2019-02-02T03:55:05.261Z,38.25
2019-02-02T03:57:34.391Z,39.25
2019-02-02T04:00:04.453Z,37.28
2019-02-02T04:02:35.497Z,37.88
2019-02-02T04:05:05.471Z,37.38
2019-02-02T04:07:34.433Z,35.58
2019-02-02T04:10:03.599Z,38.33
2019-02-02T04:12:39.452Z,37.90
2019-02-02T04:15:10.909Z,39.05
2019-02-02T04:17:40.103Z,35.70
2019-02-02T04:20:16.474Z,39.25
2019-02-02T04:22:45.645Z,36.10
2019-02-02T04:25:15.265Z,39.38
2019-02-02T04:27:44.424Z,39.20
2019-02-02T04:30:17.642Z,38.33
2019-02-02T04:32:46.554Z,38.90
2019-02-02T04:35:15.614Z,34.95
2019-02-02T04:37:47.677Z,39.27
2019-02-02T04:40:16.915Z,37.05
2019-02-02T04:42:45.770Z,36.40
2019-02-02T04:45:18.695Z,37.50
2019-02-02T04:47:47.906Z,36.23
2019-02-02T04:50:17.327Z,36.05
2019-02-02T04:52:46.433Z,38.10
2019-02-02T04:55:18.987Z,33.60
2019-02-02T04:57:48.154Z,37.28
2019-02-02T05:00:22.412Z,36.88
2019-02-02T05:02:51.549Z,35.98
2019-02-02T05:05:23.821Z,36.70
2019-02-02T05:07:52.850Z,36.10
2019-02-02T05:10:22.361Z,35.40
2019-02-02T05:12:51.665Z,35.40
2019-02-02T05:15:20.817Z,38.25
2019-02-02T05:17:49.759Z,34.43
2019-02-02T05:20:21.449Z,34.13
2019-02-02T05:22:50.599Z,34.65
2019-02-02T05:25:19.774Z,33.70
2019-02-02T05:27:49.042Z,37.20
2019-02-02T05:30:23.597Z,36.38
2019-02-02T05:32:52.625Z,36.65
2019-02-02T05:35:22.029Z,34.80
2019-02-02T05:37:51.092Z,37.40
2019-02-02T05:40:20.303Z,37.08
2019-02-02T05:42:51.248Z,37.40
2019-02-02T05:45:20.792Z,34.73
2019-02-02T05:47:49.883Z,34.55
2019-02-02T05:50:20.324Z,36.68
2019-02-02T05:52:49.488Z,34.43
2019-02-02T05:55:22.057Z,35.90
2019-02-02T05:57:50.982Z,34.15
2019-02-02T06:00:44.081Z,34.50
2019-02-02T06:03:13.264Z,34.60
2019-02-02T06:05:44.458Z,35.35
2019-02-02T06:08:13.669Z,33.35
2019-02-02T06:10:46.212Z,35.25
2019-02-02T06:13:17.337Z,36.45
2019-02-02T06:15:46.305Z,36.50
2019-02-02T06:18:20.047Z,35.25
2019-02-02T06:20:58.042Z,37.05
2019-02-02T06:23:30.136Z,35.05
2019-02-02T06:25:59.139Z,35.92
2019-02-02T06:28:29.521Z,35.03
2019-02-02T06:31:01.977Z,36.35
2019-02-02T06:33:30.861Z,33.92
2019-02-02T06:36:05.879Z,35.55
2019-02-02T06:38:34.787Z,38.17
2019-02-02T06:41:03.996Z,38.78
2019-02-02T06:43:32.993Z,33.20
2019-02-02T06:46:01.966Z,34.67
2019-02-02T06:48:33.094Z,33.73
2019-02-02T06:51:01.575Z,35.45
2019-02-02T06:53:30.663Z,34.55
2019-02-02T06:55:59.525Z,35.43
2019-02-02T06:58:28.512Z,37.38
2019-02-02T07:00:57.573Z,34.50
2019-02-02T07:03:26.540Z,33.40
2019-02-02T07:05:55.649Z,36.73
2019-02-02T07:08:24.466Z,35.83
2019-02-02T07:11:00.706Z,34.50
2019-02-02T07:13:29.598Z,35.88
2019-02-02T07:15:58.729Z,33.45
2019-02-02T07:18:27.910Z,33.18
2019-02-02T07:20:57.081Z,36.17
2019-02-02T07:23:25.908Z,35.25
2019-02-02T07:25:54.906Z,34.65
2019-02-02T07:28:24.923Z,32.60
2019-02-02T07:30:56.812Z,35.30
2019-02-02T07:33:25.710Z,33.85
2019-02-02T07:35:54.770Z,34.83
2019-02-02T07:38:23.496Z,34.23
2019-02-02T07:40:52.382Z,35.73
2019-02-02T07:43:21.201Z,34.40
2019-02-02T07:45:50.009Z,36.23
2019-02-02T07:48:19.019Z,33.67
2019-02-02T07:50:47.807Z,36.90
2019-02-02T07:53:16.962Z,35.10
2019-02-02T07:55:46.063Z,32.58
2019-02-02T07:58:15.172Z,34.60
2019-02-02T08:00:44.059Z,34.43
2019-02-02T08:03:13.335Z,35.08
2019-02-02T08:05:42.238Z,35.17
2019-02-02T08:08:11.652Z,36.05
2019-02-02T08:10:40.690Z,36.45
2019-02-02T08:13:09.579Z,33.53
2019-02-02T08:15:38.626Z,34.85
2019-02-02T08:18:07.623Z,34.10
2019-02-02T08:20:36.606Z,38.08
2019-02-02T08:23:05.803Z,36.05
2019-02-02T08:25:34.687Z,35.10
2019-02-02T08:28:03.820Z,36.40
2019-02-02T08:30:35.890Z,34.30
2019-02-02T08:33:04.698Z,35.78
2019-02-02T08:35:33.645Z,33.28
2019-02-02T08:38:02.490Z,36.17
2019-02-02T08:40:31.641Z,33.20
2019-02-02T08:43:00.550Z,33.38
2019-02-02T08:45:29.544Z,35.23
2019-02-02T08:47:58.461Z,37.67
2019-02-02T08:50:32.752Z,33.90
2019-02-02T08:53:01.607Z,34.45
2019-02-02T08:55:30.823Z,36.98
2019-02-02T08:57:59.753Z,34.15
2019-02-02T09:00:28.874Z,36.50
2019-02-02T09:02:57.845Z,35.73
2019-02-02T09:05:26.809Z,35.08
2019-02-02T09:07:55.612Z,36.58
2019-02-02T09:10:26.155Z,35.98
2019-02-02T09:12:55.121Z,36.68
2019-02-02T09:15:24.090Z,35.58
2019-02-02T09:17:53.173Z,33.83
2019-02-02T09:20:22.180Z,34.18
2019-02-02T09:23:02.618Z,33.48
2019-02-02T09:25:21.957Z,38.48
2019-02-02T09:27:50.882Z,38.08
2019-02-02T09:30:28.254Z,33.20
2019-02-02T09:32:57.211Z,37.48
2019-02-02T09:35:26.066Z,37.20
2019-02-02T09:37:54.970Z,36.23
2019-02-02T09:40:25.622Z,32.85
2019-02-02T09:42:54.813Z,36.30
2019-02-02T09:45:23.963Z,37.45
2019-02-02T09:47:52.927Z,38.38
2019-02-02T09:50:23.176Z,33.70
2019-02-02T09:52:52.070Z,35.52
2019-02-02T09:55:22.273Z,34.60
2019-02-02T09:57:54.942Z,35.83
2019-02-02T10:00:25.481Z,35.75
2019-02-02T10:02:54.353Z,36.50
2019-02-02T10:05:23.277Z,36.60
2019-02-02T10:07:52.126Z,34.88
2019-02-02T10:10:22.575Z,35.65
2019-02-02T10:12:51.454Z,35.25
2019-02-02T10:15:20.628Z,37.58
2019-02-02T10:17:49.996Z,35.15
2019-02-02T10:20:23.586Z,32.88
2019-02-02T10:22:52.707Z,34.63
2019-02-02T10:25:23.593Z,35.17
2019-02-02T10:27:52.594Z,37.17
2019-02-02T10:30:26.748Z,35.20
2019-02-02T10:32:55.942Z,34.13
2019-02-02T10:35:25.016Z,36.13
2019-02-02T10:37:53.870Z,35.38
2019-02-02T10:40:22.785Z,36.15
2019-02-02T10:42:51.686Z,34.85
2019-02-02T10:45:21.343Z,36.42
2019-02-02T10:47:57.792Z,36.83
2019-02-02T10:50:26.957Z,36.03
2019-02-02T10:52:55.913Z,37.60
2019-02-02T10:55:24.927Z,36.10
2019-02-02T10:57:53.918Z,36.33
2019-02-02T11:00:28.038Z,36.28
2019-02-02T11:02:57.117Z,32.93
2019-02-02T11:05:26.205Z,35.25
2019-02-02T11:07:55.275Z,34.83
2019-02-02T11:10:25.957Z,34.27
2019-02-02T11:12:55.186Z,34.60
2019-02-02T11:15:29.540Z,35.63
2019-02-02T11:17:58.661Z,35.78
2019-02-02T11:20:29.822Z,33.08
2019-02-02T11:22:58.978Z,34.63
2019-02-02T11:25:30.959Z,36.73
2019-02-02T11:28:07.273Z,38.20
2019-02-02T11:30:37.150Z,34.55
2019-02-02T11:33:06.210Z,37.15
2019-02-02T11:35:37.652Z,35.98
2019-02-02T11:38:12.456Z,35.75
2019-02-02T11:40:42.031Z,35.50
2019-02-02T11:43:11.074Z,37.48
2019-02-02T11:45:40.566Z,38.08
2019-02-02T11:48:11.156Z,39.38
2019-02-02T11:50:39.944Z,38.48
2019-02-02T11:53:08.866Z,37.98
2019-02-02T11:55:37.820Z,37.05
2019-02-02T11:58:07.024Z,39.27
2019-02-02T12:00:41.086Z,37.05
2019-02-02T12:03:21.193Z,34.18
2019-02-02T12:05:49.980Z,37.70
2019-02-02T12:08:25.980Z,37.05
2019-02-02T12:10:52.078Z,35.50
2019-02-02T12:13:21.018Z,36.23
2019-02-02T12:15:49.850Z,36.98
2019-02-02T12:18:18.701Z,38.85
2019-02-02T12:20:50.094Z,38.53
2019-02-02T12:23:18.990Z,39.05
2019-02-02T12:25:47.877Z,38.92
2019-02-02T12:28:19.443Z,40.35
2019-02-02T12:30:48.350Z,35.40
2019-02-02T12:33:17.170Z,37.93
2019-02-02T12:35:46.017Z,39.00
2019-02-02T12:38:15.085Z,38.55
2019-02-02T12:40:44.188Z,39.25
2019-02-02T12:43:13.055Z,38.98
2019-02-02T12:45:50.554Z,40.55
2019-02-02T12:48:19.437Z,40.28
2019-02-02T12:50:48.470Z,37.48
2019-02-02T12:53:17.599Z,38.28
2019-02-02T12:55:46.487Z,38.67
2019-02-02T12:58:15.450Z,43.13
2019-02-02T13:00:44.581Z,36.15
2019-02-02T13:03:13.648Z,37.85
2019-02-02T13:05:42.434Z,38.05
2019-02-02T13:08:11.507Z,36.38
2019-02-02T13:10:40.624Z,39.95
2019-02-02T13:13:09.557Z,35.48
2019-02-02T13:15:38.382Z,38.60
2019-02-02T13:18:07.582Z,36.55
2019-02-02T13:20:36.387Z,39.23
2019-02-02T13:23:05.166Z,38.10
2019-02-02T13:25:34.197Z,36.30
2019-02-02T13:28:03.158Z,40.48
2019-02-02T13:30:33.988Z,36.90
2019-02-02T13:33:03.664Z,36.25
2019-02-02T13:35:34.052Z,35.65
2019-02-02T13:38:02.923Z,36.35
2019-02-02T13:40:31.806Z,36.68
2019-02-02T13:43:00.665Z,35.38
2019-02-02T13:45:29.601Z,35.00
2019-02-02T13:47:58.488Z,36.35
2019-02-02T13:50:27.390Z,36.42
2019-02-02T13:52:56.289Z,34.67
2019-02-02T13:55:25.210Z,37.20
2019-02-02T13:57:54.085Z,37.98
2019-02-02T14:00:25.105Z,37.00
2019-02-02T14:03:02.384Z,32.40
2019-02-02T14:05:24.651Z,33.58
2019-02-02T14:07:54.142Z,30.43
2019-02-02T14:10:25.011Z,31.95
2019-02-02T14:12:53.921Z,33.13
2019-02-02T14:15:22.721Z,30.88
2019-02-02T14:17:51.553Z,29.23
2019-02-02T14:20:20.443Z,26.30
2019-02-02T14:22:49.281Z,29.52
2019-02-02T14:25:18.773Z,28.32
2019-02-02T14:27:48.085Z,27.85
2019-02-02T14:30:18.935Z,27.52
2019-02-02T14:32:47.893Z,29.65
2019-02-02T14:35:17.705Z,29.90
2019-02-02T14:37:46.616Z,28.45
2019-02-02T14:40:16.445Z,27.07
2019-02-02T14:42:45.383Z,29.77
2019-02-02T14:45:16.279Z,28.98
2019-02-02T14:47:45.253Z,30.90
2019-02-02T14:50:18.790Z,26.23
2019-02-02T14:52:50.400Z,26.97
2019-02-02T14:55:21.902Z,24.18
2019-02-02T14:57:50.867Z,27.42
2019-02-02T15:00:21.553Z,22.13
2019-02-02T15:02:51.359Z,22.75
2019-02-02T15:05:22.431Z,23.70
2019-02-02T15:07:51.536Z,22.77
2019-02-02T15:10:21.565Z,24.00
2019-02-02T15:12:51.961Z,24.57
2019-02-02T15:15:21.016Z,24.00
2019-02-02T15:18:27.833Z,23.35
2019-02-02T15:20:56.922Z,23.55
2019-02-02T15:23:26.065Z,22.35
2019-02-02T15:25:55.191Z,23.52
2019-02-02T15:28:24.715Z,23.55
2019-02-02T15:30:53.668Z,24.32
2019-02-02T15:33:22.961Z,22.82
2019-02-02T15:35:52.008Z,23.90
2019-02-02T15:38:20.959Z,24.70
2019-02-02T15:40:58.844Z,23.75
2019-02-02T15:43:23.951Z,24.63
2019-02-02T15:45:56.139Z,25.85
2019-02-02T15:48:25.427Z,26.90
2019-02-02T15:50:55.011Z,28.35
2019-02-02T15:53:24.375Z,28.70
2019-02-02T15:55:54.762Z,28.30
2019-02-02T15:58:23.731Z,28.12
2019-02-02T16:00:54.433Z,26.37
2019-02-02T16:03:23.421Z,29.07
2019-02-02T16:05:56.033Z,26.57
2019-02-02T16:08:25.737Z,27.58
2019-02-02T16:10:55.914Z,30.85
2019-02-02T16:13:25.628Z,31.75
2019-02-02T16:15:54.656Z,28.87
2019-02-02T16:18:23.611Z,25.85
2019-02-02T16:20:52.382Z,27.35
2019-02-02T16:23:21.148Z,26.65
2019-02-02T16:25:49.929Z,29.23
2019-02-02T16:28:18.763Z,29.60
2019-02-02T16:30:47.605Z,27.55
2019-02-02T16:33:16.475Z,29.00
2019-02-02T16:35:45.507Z,27.22
2019-02-02T16:38:14.293Z,25.92
2019-02-02T16:40:43.121Z,28.00
2019-02-02T16:43:12.037Z,26.82
2019-02-02T16:45:40.937Z,25.40
2019-02-02T16:48:09.854Z,27.37
2019-02-02T16:50:38.953Z,30.25
2019-02-02T16:53:07.782Z,25.68
2019-02-02T16:55:39.043Z,26.50
2019-02-02T16:58:07.782Z,28.07
2019-02-02T17:00:36.728Z,26.20
2019-02-02T17:03:05.575Z,26.37
2019-02-02T17:05:34.480Z,26.37
2019-02-02T17:08:04.022Z,23.57
2019-02-02T17:10:35.085Z,25.88
2019-02-02T17:13:04.643Z,25.00
2019-02-02T17:15:33.437Z,25.77
2019-02-02T17:18:05.499Z,26.15
2019-02-02T17:20:39.554Z,25.57
2019-02-02T17:23:08.573Z,26.65
2019-02-02T17:25:37.998Z,26.80
2019-02-02T17:28:10.308Z,25.75
2019-02-02T17:30:39.347Z,26.15
2019-02-02T17:33:10.615Z,27.70
2019-02-02T17:35:39.811Z,27.75
2019-02-02T17:38:08.873Z,25.48
2019-02-02T17:40:37.669Z,25.62
2019-02-02T17:43:06.800Z,28.62
2019-02-02T17:45:35.808Z,28.23
2019-02-02T17:48:05.133Z,27.95
2019-02-02T17:50:34.392Z,27.55
2019-02-02T17:53:03.494Z,28.52
2019-02-02T17:55:32.654Z,30.08
2019-02-02T17:58:05.110Z,28.73
2019-02-02T18:00:55.953Z,27.90
2019-02-02T18:03:24.852Z,29.10
2019-02-02T18:06:00.205Z,26.90
2019-02-02T18:08:29.321Z,27.52
2019-02-02T18:10:59.905Z,28.20
2019-02-02T18:13:29.003Z,28.57
2019-02-02T18:15:57.978Z,24.47
2019-02-02T18:18:27.279Z,27.00
2019-02-02T18:20:56.189Z,26.95
2019-02-02T18:23:28.786Z,26.17
2019-02-02T18:26:01.403Z,22.75
2019-02-02T18:28:30.215Z,25.90
2019-02-02T18:31:02.829Z,23.25
2019-02-02T18:33:32.118Z,23.92
2019-02-02T18:36:06.731Z,24.05
2019-02-02T18:38:38.863Z,23.98
2019-02-02T18:41:07.941Z,24.95
2019-02-02T18:43:51.796Z,24.75
2019-02-02T18:46:22.463Z,24.12
2019-02-02T18:48:51.614Z,22.37
2019-02-02T18:51:26.320Z,25.77
2019-02-02T18:53:55.114Z,21.97
2019-02-02T18:56:24.130Z,26.02
2019-02-02T18:58:53.062Z,25.60
2019-02-02T19:01:22.129Z,24.85
2019-02-02T19:03:51.004Z,22.85
2019-02-02T19:06:20.032Z,23.07
2019-02-02T19:08:48.921Z,26.17
2019-02-02T19:11:18.208Z,22.58
2019-02-02T19:13:47.323Z,25.82
2019-02-02T19:16:16.327Z,23.52
2019-02-02T19:18:45.258Z,23.40
2019-02-02T19:21:14.467Z,24.40
2019-02-02T19:23:43.676Z,23.35
2019-02-02T19:26:12.522Z,25.00
2019-02-02T19:28:41.332Z,26.37
2019-02-02T19:31:10.234Z,24.65
2019-02-02T19:33:39.197Z,25.57
2019-02-02T19:36:08.584Z,25.90
2019-02-02T19:38:40.459Z,24.98
2019-02-02T19:41:10.289Z,24.32
2019-02-02T19:43:41.615Z,26.30
2019-02-02T19:46:12.357Z,26.20
2019-02-02T19:48:41.869Z,24.25
2019-02-02T19:51:10.850Z,25.75
2019-02-02T19:53:39.969Z,24.70
2019-02-02T19:56:09.113Z,23.35
2019-02-02T19:58:38.072Z,25.20
2019-02-02T20:01:07.910Z,24.05
2019-02-02T20:03:37.097Z,25.30
2019-02-02T20:06:06.262Z,23.90
2019-02-02T20:08:37.717Z,27.25
2019-02-02T20:11:07.688Z,26.87
2019-02-02T20:13:36.760Z,24.18
2019-02-02T20:16:05.812Z,24.82
2019-02-02T20:18:35.462Z,25.40
2019-02-02T20:21:06.142Z,25.68
2019-02-02T20:23:38.482Z,25.25
2019-02-02T20:26:08.135Z,26.62
2019-02-02T20:28:37.033Z,24.67
2019-02-02T20:31:05.895Z,24.57
2019-02-02T20:33:35.186Z,24.90
2019-02-02T20:36:04.884Z,24.87
2019-02-02T20:38:34.015Z,26.20
2019-02-02T20:41:03.158Z,26.02
2019-02-02T20:43:32.554Z,23.18
2019-02-02T20:46:01.620Z,26.77
2019-02-02T20:48:31.473Z,27.13
2019-02-02T20:51:01.204Z,27.32
2019-02-02T20:53:31.151Z,24.98
2019-02-02T20:56:00.060Z,26.75
2019-02-02T20:58:29.012Z,26.40
2019-02-02T21:00:58.283Z,28.47
2019-02-02T21:03:27.162Z,29.30
2019-02-02T21:05:56.082Z,28.45
2019-02-02T21:08:25.032Z,27.95
2019-02-02T21:10:54.022Z,26.87
2019-02-02T21:13:22.992Z,28.67
2019-02-02T21:15:52.278Z,30.43
2019-02-02T21:18:21.280Z,30.25
2019-02-02T21:20:50.090Z,27.90
2019-02-02T21:23:19.248Z,25.40
2019-02-02T21:25:48.175Z,27.20
2019-02-02T21:28:17.490Z,27.75
2019-02-02T21:30:46.546Z,27.98
2019-02-02T21:33:15.374Z,27.20
2019-02-02T21:35:44.540Z,25.90
2019-02-02T21:38:13.464Z,26.15
2019-02-02T21:40:42.422Z,28.12
2019-02-02T21:43:11.344Z,27.10
2019-02-02T21:45:40.264Z,26.37
2019-02-02T21:48:10.654Z,26.77
2019-02-02T21:50:39.891Z,24.60
2019-02-02T21:53:08.906Z,23.80
2019-02-02T21:55:37.932Z,25.32
2019-02-02T21:58:07.353Z,21.57
2019-02-02T22:00:41.365Z,23.12
2019-02-02T22:03:12.137Z,19.98
2019-02-02T22:05:41.222Z,20.72
2019-02-02T22:08:11.074Z,20.70
2019-02-02T22:10:40.516Z,18.10
2019-02-02T22:13:10.176Z,18.15
2019-02-02T22:15:42.419Z,16.40
2019-02-02T22:18:21.711Z,14.53
2019-02-02T22:20:48.496Z,13.93
2019-02-02T22:23:17.488Z,12.82
2019-02-02T22:25:46.438Z,11.90
2019-02-02T22:28:15.710Z,11.80
2019-02-02T22:30:44.694Z,12.10
2019-02-02T22:33:13.694Z,12.98
2019-02-02T22:35:42.852Z,12.68
2019-02-02T22:38:11.918Z,12.70
2019-02-02T22:40:40.944Z,10.70
2019-02-02T22:43:10.040Z,11.48
2019-02-02T22:45:39.429Z,13.65
2019-02-02T22:48:08.602Z,12.00
2019-02-02T22:50:37.697Z,11.03
2019-02-02T22:53:06.712Z,10.85
2019-02-02T22:55:35.765Z,11.93
2019-02-02T22:58:04.818Z,11.85
2019-02-02T23:01:04.901Z,11.68
2019-02-02T23:04:10.366Z,13.28
2019-02-02T23:06:55.688Z,12.53
2019-02-02T23:10:07.176Z,12.43
2019-02-02T23:13:20.143Z,12.40
2019-02-02T23:16:33.308Z,14.15
2019-02-02T23:19:08.580Z,11.70
2019-02-02T23:21:37.518Z,12.63
2019-02-02T23:24:14.055Z,13.90
2019-02-02T23:26:45.522Z,13.60
2019-02-02T23:29:14.897Z,13.85
2019-02-02T23:32:01.637Z,14.03
2019-02-02T23:34:35.297Z,12.68
2019-02-02T23:37:07.566Z,13.68
2019-02-02T23:39:38.688Z,11.73
2019-02-02T23:42:10.973Z,12.98
2019-02-02T23:44:49.554Z,11.57
2019-02-02T23:47:19.393Z,11.88
2019-02-02T23:49:50.422Z,11.55
2019-02-02T23:52:21.939Z,11.10
2019-02-02T23:54:50.916Z,9.80
2019-02-02T23:57:19.830Z,9.75
2019-02-02T23:59:48.893Z,11.03
