createdAt,value
2019-04-04T00:00:30.943Z,0.00
2019-04-04T00:01:30.934Z,0.00
2019-04-04T00:02:30.919Z,0.00
2019-04-04T00:03:30.920Z,0.00
2019-04-04T00:04:30.935Z,0.00
2019-04-04T00:05:30.917Z,0.00
2019-04-04T00:06:30.883Z,0.00
2019-04-04T00:07:30.877Z,0.00
2019-04-04T00:08:31.773Z,0.00
2019-04-04T00:09:32.847Z,0.00
2019-04-04T00:10:30.868Z,0.00
2019-04-04T00:11:30.825Z,0.00
2019-04-04T00:12:30.817Z,0.00
2019-04-04T00:13:30.816Z,0.00
2019-04-04T00:14:30.794Z,0.00
2019-04-04T00:15:30.786Z,0.00
2019-04-04T00:16:30.809Z,0.00
2019-04-04T00:17:30.762Z,0.00
2019-04-04T00:18:30.780Z,0.00
2019-04-04T00:19:30.740Z,0.00
2019-04-04T00:20:31.778Z,0.00
2019-04-04T00:21:32.038Z,0.00
2019-04-04T00:22:30.737Z,0.00
2019-04-04T00:23:30.697Z,0.00
2019-04-04T00:24:30.684Z,0.00
2019-04-04T00:25:30.670Z,0.00
2019-04-04T00:26:30.652Z,0.00
2019-04-04T00:27:30.637Z,0.00
2019-04-04T00:28:30.646Z,0.00
2019-04-04T00:29:30.628Z,0.00
2019-04-04T00:30:30.611Z,0.00
2019-04-04T00:31:30.592Z,0.00
2019-04-04T00:32:30.600Z,0.00
2019-04-04T00:33:30.583Z,0.00
2019-04-04T00:34:30.575Z,0.00
2019-04-04T00:35:31.151Z,0.00
2019-04-04T00:36:33.760Z,0.00
2019-04-04T00:37:30.541Z,0.00
2019-04-04T00:38:30.538Z,0.00
2019-04-04T00:39:30.502Z,0.00
2019-04-04T00:40:30.500Z,0.00
2019-04-04T00:41:30.497Z,0.00
2019-04-04T00:42:30.488Z,0.00
2019-04-04T00:43:30.496Z,0.00
2019-04-04T00:44:30.482Z,0.00
2019-04-04T00:45:30.440Z,0.00
2019-04-04T00:46:30.894Z,0.00
2019-04-04T00:47:32.407Z,0.00
2019-04-04T00:48:32.076Z,0.00
2019-04-04T00:49:30.407Z,0.00
2019-04-04T00:50:30.385Z,0.00
2019-04-04T00:51:30.368Z,0.00
2019-04-04T00:52:30.363Z,0.00
2019-04-04T00:53:30.355Z,0.00
2019-04-04T00:54:30.379Z,0.00
2019-04-04T00:55:30.341Z,0.00
2019-04-04T00:56:30.327Z,0.00
2019-04-04T00:57:30.305Z,0.00
2019-04-04T00:58:30.305Z,0.00
2019-04-04T00:59:30.311Z,0.00
2019-04-04T01:00:30.276Z,0.00
2019-04-04T01:01:30.269Z,0.00
2019-04-04T01:02:30.301Z,0.00
2019-04-04T01:03:30.727Z,0.00
2019-04-04T01:04:31.289Z,0.00
2019-04-04T01:05:32.041Z,0.00
2019-04-04T01:06:31.808Z,0.00
2019-04-04T01:07:30.208Z,0.00
2019-04-04T01:08:30.246Z,0.00
2019-04-04T01:09:30.183Z,0.00
2019-04-04T01:10:30.171Z,0.00
2019-04-04T01:11:30.156Z,0.00
2019-04-04T01:12:30.142Z,0.00
2019-04-04T01:13:30.136Z,0.00
2019-04-04T01:14:30.178Z,0.00
2019-04-04T01:15:31.297Z,0.00
2019-04-04T01:16:30.105Z,0.00
2019-04-04T01:17:30.098Z,0.00
2019-04-04T01:18:30.074Z,0.00
2019-04-04T01:19:30.095Z,0.00
2019-04-04T01:20:30.075Z,0.00
2019-04-04T01:21:30.044Z,0.00
2019-04-04T01:22:30.031Z,0.00
2019-04-04T01:23:30.012Z,0.00
2019-04-04T01:24:30.011Z,0.00
2019-04-04T01:25:32.001Z,0.00
2019-04-04T01:26:29.992Z,0.00
2019-04-04T01:27:29.982Z,0.00
2019-04-04T01:28:29.976Z,0.00
2019-04-04T01:29:29.955Z,0.00
2019-04-04T01:30:29.992Z,0.00
2019-04-04T01:31:29.936Z,0.00
2019-04-04T01:32:29.911Z,0.00
2019-04-04T01:33:29.944Z,0.00
2019-04-04T01:34:29.922Z,0.00
2019-04-04T01:35:29.895Z,0.00
2019-04-04T01:36:29.900Z,0.00
2019-04-04T01:37:29.876Z,0.00
2019-04-04T01:38:29.935Z,0.00
2019-04-04T01:39:31.223Z,0.00
2019-04-04T01:40:32.884Z,0.00
2019-04-04T01:41:29.852Z,0.00
2019-04-04T01:42:29.820Z,0.00
2019-04-04T01:43:29.811Z,0.00
2019-04-04T01:44:29.794Z,0.00
2019-04-04T01:45:29.782Z,0.00
2019-04-04T01:46:29.797Z,0.00
2019-04-04T01:47:29.760Z,0.00
2019-04-04T01:48:29.750Z,0.00
2019-04-04T01:49:29.738Z,0.00
2019-04-04T01:50:29.731Z,0.00
2019-04-04T01:51:29.752Z,0.00
2019-04-04T01:52:29.710Z,0.00
2019-04-04T01:53:30.158Z,0.00
2019-04-04T01:54:31.712Z,0.00
2019-04-04T01:55:29.663Z,0.00
2019-04-04T01:56:29.657Z,0.00
2019-04-04T01:57:29.663Z,0.00
2019-04-04T01:58:29.658Z,0.00
2019-04-04T01:59:29.631Z,0.00
2019-04-04T02:00:29.623Z,0.00
2019-04-04T02:01:29.597Z,0.00
2019-04-04T02:02:29.606Z,0.00
2019-04-04T02:03:29.575Z,0.00
2019-04-04T02:04:29.568Z,0.00
2019-04-04T02:05:29.563Z,0.00
2019-04-04T02:06:29.551Z,0.00
2019-04-04T02:07:29.839Z,0.00
2019-04-04T02:08:31.383Z,0.00
2019-04-04T02:09:29.521Z,0.00
2019-04-04T02:10:29.505Z,0.00
2019-04-04T02:11:29.495Z,0.00
2019-04-04T02:12:29.481Z,0.00
2019-04-04T02:13:29.493Z,0.00
2019-04-04T02:14:29.473Z,0.00
2019-04-04T02:15:29.455Z,0.00
2019-04-04T02:16:29.450Z,0.00
2019-04-04T02:17:29.440Z,0.00
2019-04-04T02:18:29.432Z,0.00
2019-04-04T02:19:29.419Z,0.00
2019-04-04T02:20:29.403Z,0.00
2019-04-04T02:21:29.383Z,0.00
2019-04-04T02:22:31.017Z,0.00
2019-04-04T02:23:31.477Z,0.00
2019-04-04T02:24:29.762Z,0.00
2019-04-04T02:25:29.330Z,0.00
2019-04-04T02:26:29.351Z,0.00
2019-04-04T02:27:29.318Z,0.00
2019-04-04T02:28:29.304Z,0.00
2019-04-04T02:29:29.314Z,0.00
2019-04-04T02:30:29.324Z,0.00
2019-04-04T02:31:29.276Z,0.00
2019-04-04T02:32:29.301Z,0.00
2019-04-04T02:33:32.212Z,0.00
2019-04-04T02:34:29.246Z,0.00
2019-04-04T02:35:29.225Z,0.00
2019-04-04T02:36:29.235Z,0.00
2019-04-04T02:37:29.220Z,0.00
2019-04-04T02:38:29.204Z,0.00
2019-04-04T02:39:29.244Z,0.00
2019-04-04T02:40:29.180Z,0.00
2019-04-04T02:41:29.202Z,0.00
2019-04-04T02:42:29.161Z,0.00
2019-04-04T02:43:29.153Z,0.00
2019-04-04T02:44:31.726Z,0.00
2019-04-04T02:45:29.119Z,0.00
2019-04-04T02:46:29.122Z,0.00
2019-04-04T02:47:29.094Z,0.00
2019-04-04T02:48:29.083Z,0.00
2019-04-04T02:49:29.537Z,0.00
2019-04-04T02:50:29.072Z,0.00
2019-04-04T02:51:29.078Z,0.00
2019-04-04T02:52:29.074Z,0.00
2019-04-04T02:53:29.040Z,0.00
2019-04-04T02:54:29.018Z,0.00
2019-04-04T02:55:30.913Z,0.00
2019-04-04T02:56:29.001Z,0.00
2019-04-04T02:57:28.987Z,0.00
2019-04-04T02:58:28.973Z,0.00
2019-04-04T02:59:28.955Z,0.00
2019-04-04T03:00:28.991Z,0.00
2019-04-04T03:01:31.612Z,0.00
2019-04-04T03:02:28.945Z,0.00
2019-04-04T03:03:28.925Z,0.00
2019-04-04T03:04:28.918Z,0.00
2019-04-04T03:05:28.929Z,0.00
2019-04-04T03:06:29.263Z,0.00
2019-04-04T03:07:30.967Z,0.00
2019-04-04T03:08:28.878Z,0.00
2019-04-04T03:09:28.866Z,0.00
2019-04-04T03:10:28.854Z,0.00
2019-04-04T03:11:28.848Z,0.00
2019-04-04T03:12:28.827Z,0.00
2019-04-04T03:13:31.509Z,0.00
2019-04-04T03:14:28.807Z,0.00
2019-04-04T03:15:28.809Z,0.00
2019-04-04T03:16:28.778Z,0.00
2019-04-04T03:17:31.652Z,0.00
2019-04-04T03:18:28.749Z,0.00
2019-04-04T03:19:28.763Z,0.00
2019-04-04T03:20:28.728Z,0.00
2019-04-04T03:21:28.739Z,0.00
2019-04-04T03:22:28.716Z,0.00
2019-04-04T03:23:32.954Z,0.00
2019-04-04T03:24:29.687Z,0.00
2019-04-04T03:25:28.688Z,0.00
2019-04-04T03:26:28.691Z,0.00
2019-04-04T03:27:28.669Z,0.00
2019-04-04T03:28:31.390Z,0.00
2019-04-04T03:29:28.638Z,0.00
2019-04-04T03:30:28.633Z,0.00
2019-04-04T03:31:36.158Z,0.00
2019-04-04T03:32:29.606Z,0.00
2019-04-04T03:33:31.313Z,0.00
2019-04-04T03:34:28.583Z,0.00
2019-04-04T03:35:29.486Z,0.00
2019-04-04T03:36:30.744Z,0.00
2019-04-04T03:37:28.594Z,0.00
2019-04-04T03:38:28.535Z,0.00
2019-04-04T03:39:28.512Z,0.00
2019-04-04T03:40:28.496Z,0.00
2019-04-04T03:41:30.679Z,0.00
2019-04-04T03:42:29.495Z,0.00
2019-04-04T03:43:28.482Z,0.00
2019-04-04T03:44:28.469Z,0.00
2019-04-04T03:45:28.462Z,0.00
2019-04-04T03:46:32.989Z,0.00
2019-04-04T03:47:29.443Z,0.00
2019-04-04T03:48:28.459Z,0.00
2019-04-04T03:49:28.402Z,0.00
2019-04-04T03:50:30.223Z,0.00
2019-04-04T03:51:28.392Z,0.00
2019-04-04T03:52:28.390Z,0.00
2019-04-04T03:53:28.392Z,0.00
2019-04-04T03:54:28.357Z,0.00
2019-04-04T03:55:28.685Z,0.00
2019-04-04T03:56:33.186Z,0.00
2019-04-04T03:57:29.324Z,0.00
2019-04-04T03:58:28.309Z,0.00
2019-04-04T03:59:29.583Z,0.00
2019-04-04T04:00:28.294Z,0.00
2019-04-04T04:01:28.310Z,0.00
2019-04-04T04:02:28.260Z,0.00
2019-04-04T04:03:28.248Z,0.00
2019-04-04T04:04:28.476Z,0.00
2019-04-04T04:05:33.599Z,0.00
2019-04-04T04:06:29.586Z,0.00
2019-04-04T04:07:28.228Z,0.00
2019-04-04T04:08:28.201Z,0.00
2019-04-04T04:09:28.205Z,0.00
2019-04-04T04:10:32.203Z,0.00
2019-04-04T04:11:29.192Z,0.00
2019-04-04T04:12:28.151Z,0.00
2019-04-04T04:13:28.144Z,0.00
2019-04-04T04:14:28.154Z,0.00
2019-04-04T04:15:30.407Z,0.00
2019-04-04T04:16:28.129Z,0.00
2019-04-04T04:17:28.104Z,0.00
2019-04-04T04:18:28.112Z,0.00
2019-04-04T04:19:30.967Z,0.00
2019-04-04T04:20:28.072Z,0.00
2019-04-04T04:21:28.049Z,0.00
2019-04-04T04:22:28.053Z,0.00
2019-04-04T04:23:28.053Z,0.00
2019-04-04T04:24:29.783Z,0.00
2019-04-04T04:25:28.016Z,0.00
2019-04-04T04:26:28.004Z,0.00
2019-04-04T04:27:28.030Z,0.00
2019-04-04T04:28:27.981Z,5.62
2019-04-04T04:29:29.894Z,5.62
2019-04-04T04:30:27.959Z,5.62
2019-04-04T04:31:28.772Z,5.62
2019-04-04T04:32:27.945Z,5.62
2019-04-04T04:33:29.313Z,5.62
2019-04-04T04:34:27.930Z,5.62
2019-04-04T04:35:27.894Z,5.62
2019-04-04T04:36:27.876Z,11.25
2019-04-04T04:37:27.923Z,11.25
2019-04-04T04:38:27.894Z,11.25
2019-04-04T04:39:27.854Z,11.25
2019-04-04T04:40:27.848Z,11.25
2019-04-04T04:41:27.841Z,16.88
2019-04-04T04:42:27.818Z,16.88
2019-04-04T04:43:32.491Z,16.88
2019-04-04T04:44:28.821Z,16.88
2019-04-04T04:45:27.793Z,22.50
2019-04-04T04:46:27.790Z,22.50
2019-04-04T04:47:27.763Z,22.50
2019-04-04T04:48:30.865Z,28.12
2019-04-04T04:49:27.765Z,28.12
2019-04-04T04:50:27.744Z,28.12
2019-04-04T04:51:27.728Z,33.75
2019-04-04T04:52:27.716Z,33.75
2019-04-04T04:53:27.689Z,33.75
2019-04-04T04:54:27.710Z,39.38
2019-04-04T04:55:28.178Z,39.38
2019-04-04T04:56:30.952Z,45.00
2019-04-04T04:57:30.047Z,45.00
2019-04-04T04:58:27.650Z,50.62
2019-04-04T04:59:27.634Z,50.62
2019-04-04T05:00:28.139Z,56.25
2019-04-04T05:01:27.622Z,56.25
2019-04-04T05:02:27.611Z,61.88
2019-04-04T05:03:27.587Z,61.88
2019-04-04T05:04:28.368Z,61.88
2019-04-04T05:05:31.155Z,73.12
2019-04-04T05:06:27.557Z,73.12
2019-04-04T05:07:27.554Z,84.38
2019-04-04T05:08:27.539Z,90.00
2019-04-04T05:09:27.515Z,90.00
2019-04-04T05:10:27.503Z,95.62
2019-04-04T05:11:27.505Z,101.25
2019-04-04T05:12:27.513Z,101.25
2019-04-04T05:13:28.886Z,106.88
2019-04-04T05:14:29.522Z,106.88
2019-04-04T05:15:27.464Z,112.50
2019-04-04T05:16:27.467Z,123.75
2019-04-04T05:17:27.430Z,129.38
2019-04-04T05:18:27.429Z,135.00
2019-04-04T05:19:27.449Z,140.62
2019-04-04T05:20:29.773Z,146.25
2019-04-04T05:21:28.817Z,151.88
2019-04-04T05:22:27.387Z,146.25
2019-04-04T05:23:27.360Z,135.00
2019-04-04T05:24:27.421Z,129.38
2019-04-04T05:25:30.866Z,129.38
2019-04-04T05:26:27.367Z,135.00
2019-04-04T05:27:27.332Z,140.62
2019-04-04T05:28:27.319Z,151.88
2019-04-04T05:29:27.286Z,157.50
2019-04-04T05:30:27.288Z,157.50
2019-04-04T05:31:27.287Z,163.12
2019-04-04T05:32:27.300Z,157.50
2019-04-04T05:33:28.066Z,157.50
2019-04-04T05:34:28.329Z,157.50
2019-04-04T05:35:27.240Z,163.12
2019-04-04T05:36:27.215Z,168.75
2019-04-04T05:37:27.613Z,180.00
2019-04-04T05:38:27.213Z,185.62
2019-04-04T05:39:27.193Z,202.50
2019-04-04T05:40:27.196Z,236.25
2019-04-04T05:41:27.968Z,275.62
2019-04-04T05:42:27.158Z,298.12
2019-04-04T05:43:27.178Z,303.75
2019-04-04T05:44:27.131Z,315.00
2019-04-04T05:45:27.142Z,337.50
2019-04-04T05:46:27.140Z,354.38
2019-04-04T05:47:27.110Z,371.25
2019-04-04T05:48:29.058Z,371.25
2019-04-04T05:49:27.095Z,376.88
2019-04-04T05:50:27.060Z,388.12
2019-04-04T05:51:27.068Z,388.12
2019-04-04T05:52:27.057Z,405.00
2019-04-04T05:53:27.031Z,416.25
2019-04-04T05:54:27.045Z,421.88
2019-04-04T05:55:27.027Z,433.12
2019-04-04T05:56:27.038Z,455.62
2019-04-04T05:57:27.019Z,461.25
2019-04-04T05:58:27.009Z,466.88
2019-04-04T05:59:27.003Z,489.38
2019-04-04T06:00:27.888Z,495.00
2019-04-04T06:01:26.940Z,517.50
2019-04-04T06:02:26.930Z,523.12
2019-04-04T06:03:26.939Z,528.75
2019-04-04T06:04:26.921Z,534.38
2019-04-04T06:05:27.306Z,534.38
2019-04-04T06:06:26.897Z,551.25
2019-04-04T06:07:26.908Z,568.12
2019-04-04T06:08:26.886Z,568.12
2019-04-04T06:09:26.860Z,568.12
2019-04-04T06:10:26.857Z,573.75
2019-04-04T06:11:26.854Z,573.75
2019-04-04T06:12:26.851Z,568.12
2019-04-04T06:13:26.966Z,568.12
2019-04-04T06:14:27.956Z,562.50
2019-04-04T06:15:26.788Z,579.38
2019-04-04T06:16:26.779Z,579.38
2019-04-04T06:17:27.046Z,573.75
2019-04-04T06:18:26.783Z,562.50
2019-04-04T06:19:26.762Z,556.88
2019-04-04T06:20:26.743Z,568.12
2019-04-04T06:21:26.768Z,540.00
2019-04-04T06:22:26.707Z,427.50
2019-04-04T06:23:26.736Z,354.38
2019-04-04T06:24:27.287Z,343.12
2019-04-04T06:25:26.681Z,343.12
2019-04-04T06:26:26.660Z,354.38
2019-04-04T06:27:26.643Z,365.62
2019-04-04T06:28:26.640Z,382.50
2019-04-04T06:29:26.659Z,399.38
2019-04-04T06:30:26.634Z,416.25
2019-04-04T06:31:30.655Z,433.12
2019-04-04T06:32:26.620Z,438.75
2019-04-04T06:33:26.613Z,472.50
2019-04-04T06:34:26.584Z,607.50
2019-04-04T06:35:26.566Z,748.12
2019-04-04T06:36:26.555Z,804.38
2019-04-04T06:37:26.564Z,838.12
2019-04-04T06:38:26.537Z,781.88
2019-04-04T06:39:26.584Z,708.75
2019-04-04T06:40:28.097Z,618.75
2019-04-04T06:41:28.153Z,573.75
2019-04-04T06:42:26.500Z,618.75
2019-04-04T06:43:26.487Z,618.75
2019-04-04T06:44:26.554Z,691.88
2019-04-04T06:45:26.457Z,697.50
2019-04-04T06:46:26.442Z,680.62
2019-04-04T06:47:26.440Z,821.25
2019-04-04T06:48:28.997Z,725.62
2019-04-04T06:49:28.752Z,663.75
2019-04-04T06:50:26.439Z,731.25
2019-04-04T06:51:26.406Z,759.38
2019-04-04T06:52:26.384Z,596.25
2019-04-04T06:53:26.365Z,579.38
2019-04-04T06:54:26.403Z,568.12
2019-04-04T06:55:28.472Z,590.62
2019-04-04T06:56:26.358Z,703.12
2019-04-04T06:57:26.333Z,866.25
2019-04-04T06:58:26.314Z,708.75
2019-04-04T06:59:26.299Z,765.00
2019-04-04T07:00:26.289Z,742.50
2019-04-04T07:01:26.303Z,798.75
2019-04-04T07:02:26.274Z,871.88
2019-04-04T07:03:27.922Z,838.12
2019-04-04T07:04:26.249Z,978.75
2019-04-04T07:05:26.235Z,1046.25
2019-04-04T07:06:26.254Z,1226.25
2019-04-04T07:07:26.219Z,1338.75
2019-04-04T07:08:26.196Z,1378.12
2019-04-04T07:09:26.195Z,1372.50
2019-04-04T07:10:26.185Z,1231.88
2019-04-04T07:11:26.166Z,1192.50
2019-04-04T07:12:28.459Z,1282.50
2019-04-04T07:13:27.920Z,1271.25
2019-04-04T07:14:26.142Z,1355.62
2019-04-04T07:15:26.144Z,1440.00
2019-04-04T07:16:26.121Z,1462.50
2019-04-04T07:17:26.122Z,1406.25
2019-04-04T07:18:26.106Z,1350.00
2019-04-04T07:19:26.078Z,1417.50
2019-04-04T07:20:28.408Z,1434.38
2019-04-04T07:21:26.063Z,1406.25
2019-04-04T07:22:26.067Z,1518.75
2019-04-04T07:23:28.246Z,1653.75
2019-04-04T07:24:26.034Z,1659.38
2019-04-04T07:25:26.009Z,1631.25
2019-04-04T07:26:25.997Z,1659.38
2019-04-04T07:27:25.993Z,1670.62
2019-04-04T07:28:26.019Z,1693.12
2019-04-04T07:29:26.122Z,1648.12
2019-04-04T07:30:26.088Z,1158.75
2019-04-04T07:31:25.944Z,961.88
2019-04-04T07:32:25.937Z,922.50
2019-04-04T07:33:25.954Z,855.00
2019-04-04T07:34:25.940Z,810.00
2019-04-04T07:35:25.916Z,770.62
2019-04-04T07:36:25.903Z,765.00
2019-04-04T07:37:25.902Z,686.25
2019-04-04T07:38:26.584Z,635.62
2019-04-04T07:39:25.922Z,641.25
2019-04-04T07:40:25.839Z,675.00
2019-04-04T07:41:25.845Z,832.50
2019-04-04T07:42:25.831Z,776.25
2019-04-04T07:43:25.835Z,787.50
2019-04-04T07:44:25.828Z,776.25
2019-04-04T07:45:26.727Z,804.38
2019-04-04T07:46:25.800Z,759.38
2019-04-04T07:47:25.782Z,855.00
2019-04-04T07:48:28.330Z,939.38
2019-04-04T07:49:25.780Z,950.62
2019-04-04T07:50:26.392Z,838.12
2019-04-04T07:51:25.742Z,720.00
2019-04-04T07:52:25.726Z,680.62
2019-04-04T07:53:28.048Z,725.62
2019-04-04T07:54:25.707Z,742.50
2019-04-04T07:55:25.714Z,736.88
2019-04-04T07:56:25.697Z,781.88
2019-04-04T07:57:25.681Z,770.62
2019-04-04T07:58:25.661Z,883.12
2019-04-04T07:59:25.655Z,978.75
2019-04-04T08:00:25.640Z,1029.38
2019-04-04T08:01:25.658Z,978.75
2019-04-04T08:02:25.616Z,1333.12
2019-04-04T08:03:25.648Z,1462.50
2019-04-04T08:04:25.614Z,1698.75
2019-04-04T08:05:25.585Z,1839.38
2019-04-04T08:06:25.589Z,1479.38
2019-04-04T08:07:25.586Z,1057.50
2019-04-04T08:08:25.547Z,984.38
2019-04-04T08:09:26.319Z,860.62
2019-04-04T08:10:25.535Z,843.75
2019-04-04T08:11:25.537Z,798.75
2019-04-04T08:12:25.531Z,804.38
2019-04-04T08:13:25.494Z,708.75
2019-04-04T08:14:25.487Z,731.25
2019-04-04T08:15:25.475Z,703.12
2019-04-04T08:16:25.489Z,691.88
2019-04-04T08:17:25.454Z,697.50
2019-04-04T08:18:25.461Z,680.62
2019-04-04T08:19:25.441Z,720.00
2019-04-04T08:20:25.427Z,748.12
2019-04-04T08:21:25.411Z,725.62
2019-04-04T08:22:25.419Z,826.88
2019-04-04T08:23:25.388Z,894.38
2019-04-04T08:24:25.373Z,900.00
2019-04-04T08:25:25.365Z,900.00
2019-04-04T08:26:25.358Z,894.38
2019-04-04T08:27:25.379Z,883.12
2019-04-04T08:28:25.344Z,877.50
2019-04-04T08:29:25.389Z,871.88
2019-04-04T08:30:25.322Z,866.25
2019-04-04T08:31:25.306Z,860.62
2019-04-04T08:32:25.295Z,855.00
2019-04-04T08:33:25.274Z,849.38
2019-04-04T08:34:25.267Z,849.38
2019-04-04T08:35:25.288Z,849.38
2019-04-04T08:36:25.248Z,843.75
2019-04-04T08:37:25.232Z,843.75
2019-04-04T08:38:25.225Z,843.75
2019-04-04T08:39:25.266Z,894.38
2019-04-04T08:40:25.199Z,978.75
2019-04-04T08:41:25.219Z,1018.12
2019-04-04T08:42:25.185Z,1068.75
2019-04-04T08:43:25.168Z,1091.25
2019-04-04T08:44:25.175Z,1119.38
2019-04-04T08:45:25.149Z,1108.12
2019-04-04T08:46:25.167Z,1080.00
2019-04-04T08:47:25.125Z,1080.00
2019-04-04T08:48:25.118Z,1091.25
2019-04-04T08:49:25.102Z,1068.75
2019-04-04T08:50:25.108Z,1074.38
2019-04-04T08:51:25.091Z,1102.50
2019-04-04T08:52:25.114Z,1113.75
2019-04-04T08:53:25.055Z,1108.12
2019-04-04T08:54:25.051Z,1102.50
2019-04-04T08:55:25.038Z,1108.12
2019-04-04T08:56:25.032Z,1125.00
2019-04-04T08:57:25.046Z,1141.88
2019-04-04T08:58:25.008Z,1158.75
2019-04-04T08:59:24.988Z,1164.38
2019-04-04T09:00:25.003Z,1158.75
2019-04-04T09:01:24.972Z,1181.25
2019-04-04T09:02:24.955Z,1181.25
2019-04-04T09:03:24.972Z,1186.88
2019-04-04T09:04:24.957Z,1203.75
2019-04-04T09:05:24.930Z,1198.12
2019-04-04T09:06:24.922Z,1220.62
2019-04-04T09:07:24.925Z,1237.50
2019-04-04T09:08:24.960Z,1237.50
2019-04-04T09:09:24.913Z,1231.88
2019-04-04T09:10:24.882Z,1231.88
2019-04-04T09:11:24.872Z,1203.75
2019-04-04T09:12:24.860Z,1186.88
2019-04-04T09:13:24.877Z,1153.12
2019-04-04T09:14:24.859Z,1170.00
2019-04-04T09:15:24.834Z,1198.12
2019-04-04T09:16:24.822Z,1209.38
2019-04-04T09:17:24.818Z,1226.25
2019-04-04T09:18:24.787Z,1226.25
2019-04-04T09:19:24.797Z,1203.75
2019-04-04T09:20:24.766Z,1203.75
2019-04-04T09:21:24.758Z,1220.62
2019-04-04T09:22:24.749Z,1231.88
2019-04-04T09:23:24.747Z,1203.75
2019-04-04T09:24:24.786Z,1175.62
2019-04-04T09:25:24.720Z,1181.25
2019-04-04T09:26:24.702Z,1175.62
2019-04-04T09:27:24.699Z,1175.62
2019-04-04T09:28:24.694Z,1192.50
2019-04-04T09:29:24.672Z,1186.88
2019-04-04T09:30:24.673Z,1192.50
2019-04-04T09:31:24.647Z,1226.25
2019-04-04T09:32:24.637Z,1243.12
2019-04-04T09:33:24.629Z,1276.88
2019-04-04T09:34:24.617Z,1310.62
2019-04-04T09:35:24.619Z,1282.50
2019-04-04T09:36:24.602Z,1209.38
2019-04-04T09:37:24.588Z,1186.88
2019-04-04T09:38:24.595Z,1068.75
2019-04-04T09:39:24.568Z,967.50
2019-04-04T09:40:24.575Z,916.88
2019-04-04T09:41:24.574Z,894.38
2019-04-04T09:42:24.536Z,905.62
2019-04-04T09:43:24.532Z,832.50
2019-04-04T09:44:24.514Z,928.12
2019-04-04T09:45:24.507Z,945.00
2019-04-04T09:46:24.515Z,961.88
2019-04-04T09:47:24.482Z,984.38
2019-04-04T09:48:24.474Z,1136.25
2019-04-04T09:49:24.463Z,1395.00
2019-04-04T09:50:24.457Z,1243.12
2019-04-04T09:51:24.503Z,1063.12
2019-04-04T09:52:24.496Z,1141.88
2019-04-04T09:53:24.590Z,1108.12
2019-04-04T09:54:24.416Z,1153.12
2019-04-04T09:55:24.394Z,1108.12
2019-04-04T09:56:24.393Z,1108.12
2019-04-04T09:57:24.396Z,1153.12
2019-04-04T09:58:24.411Z,1170.00
2019-04-04T09:59:24.359Z,1170.00
2019-04-04T10:00:24.345Z,1175.62
2019-04-04T10:01:24.351Z,1192.50
2019-04-04T10:02:24.334Z,1170.00
2019-04-04T10:03:24.384Z,1096.88
2019-04-04T10:04:24.311Z,961.88
2019-04-04T10:05:24.298Z,961.88
2019-04-04T10:06:24.284Z,1012.50
2019-04-04T10:07:25.295Z,1029.38
2019-04-04T10:08:24.264Z,1125.00
2019-04-04T10:09:24.268Z,1305.00
2019-04-04T10:10:24.241Z,2008.12
2019-04-04T10:11:24.236Z,2756.25
2019-04-04T10:12:24.223Z,2891.25
2019-04-04T10:13:24.220Z,3054.38
2019-04-04T10:14:24.244Z,2885.62
2019-04-04T10:15:24.187Z,3116.25
2019-04-04T10:16:24.175Z,3172.50
2019-04-04T10:17:24.211Z,3161.25
2019-04-04T10:18:24.153Z,3048.75
2019-04-04T10:19:24.142Z,3228.75
2019-04-04T10:20:24.166Z,3189.38
2019-04-04T10:21:24.147Z,2857.50
2019-04-04T10:22:24.120Z,2784.38
2019-04-04T10:23:24.112Z,3116.25
2019-04-04T10:24:24.103Z,3166.88
2019-04-04T10:25:24.086Z,3240.00
2019-04-04T10:26:24.096Z,2683.12
2019-04-04T10:27:24.066Z,2565.00
2019-04-04T10:28:24.054Z,2368.12
2019-04-04T10:29:24.040Z,1760.62
2019-04-04T10:30:24.068Z,1546.88
2019-04-04T10:31:24.022Z,1715.62
2019-04-04T10:32:24.021Z,1867.50
2019-04-04T10:33:23.997Z,2671.88
2019-04-04T10:34:24.029Z,2958.75
2019-04-04T10:35:23.974Z,2812.50
2019-04-04T10:36:24.003Z,3240.00
2019-04-04T10:37:23.957Z,2767.50
2019-04-04T10:38:23.955Z,3133.12
2019-04-04T10:39:29.056Z,3065.62
2019-04-04T10:40:24.926Z,3223.12
2019-04-04T10:41:23.925Z,2941.88
2019-04-04T10:42:23.938Z,2621.25
2019-04-04T10:43:23.898Z,2570.62
2019-04-04T10:44:24.231Z,2604.38
2019-04-04T10:45:23.882Z,2835.00
2019-04-04T10:46:23.866Z,2863.12
2019-04-04T10:47:24.401Z,2880.00
2019-04-04T10:48:23.848Z,2745.00
2019-04-04T10:49:23.849Z,3065.62
2019-04-04T10:50:23.889Z,3200.62
2019-04-04T10:51:23.825Z,3211.88
2019-04-04T10:52:23.808Z,3166.88
2019-04-04T10:53:23.797Z,3155.62
2019-04-04T10:54:23.796Z,3161.25
2019-04-04T10:55:23.825Z,3093.75
2019-04-04T10:56:23.769Z,3009.38
2019-04-04T10:57:23.781Z,2986.88
2019-04-04T10:58:23.738Z,2908.12
2019-04-04T10:59:23.759Z,3043.12
2019-04-04T11:00:23.731Z,3211.88
2019-04-04T11:01:23.735Z,2553.75
2019-04-04T11:02:23.705Z,2621.25
2019-04-04T11:03:23.713Z,2643.75
2019-04-04T11:04:23.687Z,2536.88
2019-04-04T11:05:23.713Z,2818.12
2019-04-04T11:06:23.654Z,3060.00
2019-04-04T11:07:23.643Z,3026.25
2019-04-04T11:08:23.647Z,2992.50
2019-04-04T11:09:23.628Z,3020.62
2019-04-04T11:10:23.623Z,2790.00
2019-04-04T11:11:23.631Z,2385.00
2019-04-04T11:12:23.596Z,2548.12
2019-04-04T11:13:33.514Z,2565.00
2019-04-04T11:14:25.356Z,2328.75
2019-04-04T11:15:23.558Z,2227.50
2019-04-04T11:16:30.091Z,2773.12
2019-04-04T11:17:24.544Z,3037.50
2019-04-04T11:18:23.539Z,3183.75
2019-04-04T11:19:31.014Z,3206.25
2019-04-04T11:20:24.504Z,2970.00
2019-04-04T11:21:23.608Z,2469.38
2019-04-04T11:22:23.505Z,2514.38
2019-04-04T11:23:23.482Z,1676.25
2019-04-04T11:24:23.481Z,2289.38
2019-04-04T11:25:23.462Z,2165.62
2019-04-04T11:26:23.462Z,2008.12
2019-04-04T11:27:23.438Z,2221.88
2019-04-04T11:28:23.433Z,1991.25
2019-04-04T11:29:23.416Z,2199.38
2019-04-04T11:30:23.414Z,2795.62
2019-04-04T11:31:23.430Z,2306.25
2019-04-04T11:32:23.378Z,2750.62
2019-04-04T11:33:23.378Z,3099.38
2019-04-04T11:34:23.372Z,3296.25
2019-04-04T11:35:23.386Z,3330.00
2019-04-04T11:36:23.369Z,3228.75
2019-04-04T11:37:23.335Z,2947.50
2019-04-04T11:38:23.323Z,2925.00
2019-04-04T11:39:23.312Z,2975.62
2019-04-04T11:40:23.309Z,2773.12
2019-04-04T11:41:23.324Z,2823.75
2019-04-04T11:42:23.278Z,3031.88
2019-04-04T11:43:23.264Z,3189.38
2019-04-04T11:44:23.255Z,3127.50
2019-04-04T11:45:23.322Z,2818.12
2019-04-04T11:46:23.263Z,2851.88
2019-04-04T11:47:23.244Z,2936.25
2019-04-04T11:48:23.212Z,3015.00
2019-04-04T11:49:23.208Z,2986.88
2019-04-04T11:50:23.204Z,3020.62
2019-04-04T11:51:23.191Z,2964.38
2019-04-04T11:52:23.195Z,2553.75
2019-04-04T11:53:23.169Z,1912.50
2019-04-04T11:54:23.153Z,1693.12
2019-04-04T11:55:23.151Z,2632.50
2019-04-04T11:56:23.150Z,2643.75
2019-04-04T11:57:24.005Z,2390.62
2019-04-04T11:58:23.118Z,1850.62
2019-04-04T11:59:23.132Z,1687.50
2019-04-04T12:00:23.114Z,1496.25
2019-04-04T12:01:23.118Z,1861.88
2019-04-04T12:02:23.118Z,1485.00
2019-04-04T12:03:23.081Z,2700.00
2019-04-04T12:04:23.066Z,2874.38
2019-04-04T12:05:23.071Z,2148.75
2019-04-04T12:06:23.040Z,1895.62
2019-04-04T12:07:23.061Z,1828.12
2019-04-04T12:08:23.056Z,1800.00
2019-04-04T12:09:23.039Z,1535.62
2019-04-04T12:10:23.005Z,1271.25
2019-04-04T12:11:22.990Z,1068.75
2019-04-04T12:12:22.966Z,1271.25
2019-04-04T12:13:22.974Z,1597.50
2019-04-04T12:14:22.964Z,1546.88
2019-04-04T12:15:22.938Z,1738.12
2019-04-04T12:16:22.923Z,1783.12
2019-04-04T12:17:22.948Z,2216.25
2019-04-04T12:18:22.903Z,2508.75
2019-04-04T12:19:22.919Z,1338.75
2019-04-04T12:20:22.882Z,950.62
2019-04-04T12:21:22.879Z,815.62
2019-04-04T12:22:22.862Z,810.00
2019-04-04T12:23:22.887Z,866.25
2019-04-04T12:24:22.839Z,877.50
2019-04-04T12:25:22.830Z,860.62
2019-04-04T12:26:22.821Z,838.12
2019-04-04T12:27:22.807Z,826.88
2019-04-04T12:28:22.810Z,821.25
2019-04-04T12:29:22.825Z,821.25
2019-04-04T12:30:22.776Z,815.62
2019-04-04T12:31:22.766Z,810.00
2019-04-04T12:32:22.761Z,770.62
2019-04-04T12:33:22.740Z,725.62
2019-04-04T12:34:22.751Z,703.12
2019-04-04T12:35:22.722Z,686.25
2019-04-04T12:36:24.831Z,663.75
2019-04-04T12:37:22.701Z,641.25
2019-04-04T12:38:22.707Z,613.12
2019-04-04T12:39:22.698Z,590.62