createdAt,value
2019-03-28T00:01:57.933Z,16.48
2019-03-28T00:04:29.508Z,17.80
2019-03-28T00:07:00.661Z,18.80
2019-03-28T00:09:32.019Z,18.92
2019-03-28T00:12:03.256Z,18.52
2019-03-28T00:14:34.608Z,18.15
2019-03-28T00:17:06.068Z,17.30
2019-03-28T00:19:37.410Z,17.70
2019-03-28T00:22:08.655Z,18.87
2019-03-28T00:24:50.771Z,18.23
2019-03-28T00:27:22.415Z,18.37
2019-03-28T00:29:54.341Z,19.10
2019-03-28T00:32:26.328Z,19.30
2019-03-28T00:34:57.797Z,18.35
2019-03-28T00:37:30.275Z,19.55
2019-03-28T00:40:02.012Z,20.15
2019-03-28T00:42:33.702Z,19.55
2019-03-28T00:45:07.152Z,19.05
2019-03-28T00:47:38.493Z,18.82
2019-03-28T00:50:10.306Z,17.82
2019-03-28T00:52:41.854Z,17.42
2019-03-28T00:55:13.823Z,17.80
2019-03-28T00:57:45.381Z,18.45
2019-03-28T01:00:17.040Z,17.25
2019-03-28T01:02:48.901Z,18.17
2019-03-28T01:05:20.464Z,18.50
2019-03-28T01:07:52.004Z,19.55
2019-03-28T01:10:23.782Z,21.02
2019-03-28T01:12:55.355Z,19.87
2019-03-28T01:15:27.082Z,18.15
2019-03-28T01:17:58.641Z,19.10
2019-03-28T01:20:30.502Z,16.80
2019-03-28T01:23:03.801Z,16.87
2019-03-28T01:25:35.361Z,17.32
2019-03-28T01:28:07.116Z,18.67
2019-03-28T01:30:38.877Z,18.80
2019-03-28T01:33:10.636Z,19.60
2019-03-28T01:35:42.188Z,18.80
2019-03-28T01:38:13.852Z,18.62
2019-03-28T01:40:45.680Z,18.37
2019-03-28T01:43:17.163Z,18.67
2019-03-28T01:45:48.920Z,17.12
2019-03-28T01:48:20.379Z,17.12
2019-03-28T01:50:51.932Z,16.85
2019-03-28T01:53:23.695Z,17.40
2019-03-28T01:55:55.168Z,17.02
2019-03-28T01:58:26.902Z,16.52
2019-03-28T02:00:58.464Z,15.72
2019-03-28T02:03:30.218Z,14.58
2019-03-28T02:06:01.674Z,15.00
2019-03-28T02:08:33.434Z,14.18
2019-03-28T02:11:05.399Z,15.60
2019-03-28T02:13:36.959Z,14.03
2019-03-28T02:16:08.608Z,15.70
2019-03-28T02:18:40.283Z,16.27
2019-03-28T02:21:11.938Z,17.57
2019-03-28T02:23:43.698Z,17.98
2019-03-28T02:26:15.449Z,16.25
2019-03-28T02:28:46.905Z,17.45
2019-03-28T02:31:18.557Z,16.10
2019-03-28T02:33:50.419Z,16.20
2019-03-28T02:36:21.990Z,15.10
2019-03-28T02:38:54.765Z,14.18
2019-03-28T02:41:26.423Z,13.60
2019-03-28T02:43:58.281Z,14.28
2019-03-28T02:46:29.837Z,13.10
2019-03-28T02:49:01.598Z,14.33
2019-03-28T02:51:33.256Z,13.72
2019-03-28T02:54:05.580Z,13.70
2019-03-28T02:56:37.325Z,13.18
2019-03-28T02:59:09.051Z,13.43
2019-03-28T03:01:40.830Z,13.93
2019-03-28T03:04:12.683Z,13.88
2019-03-28T03:06:44.229Z,13.75
2019-03-28T03:09:15.889Z,13.15
2019-03-28T03:11:47.443Z,12.53
2019-03-28T03:14:19.306Z,12.80
2019-03-28T03:16:50.764Z,12.70
2019-03-28T03:19:22.519Z,12.53
2019-03-28T03:21:54.176Z,13.00
2019-03-28T03:24:25.827Z,12.85
2019-03-28T03:26:57.704Z,12.18
2019-03-28T03:29:30.371Z,12.60
2019-03-28T03:32:02.152Z,11.60
2019-03-28T03:34:33.789Z,11.57
2019-03-28T03:37:05.656Z,11.83
2019-03-28T03:39:39.717Z,12.00
2019-03-28T03:42:11.746Z,11.38
2019-03-28T03:44:43.392Z,10.65
2019-03-28T03:47:15.155Z,11.33
2019-03-28T03:49:46.814Z,9.88
2019-03-28T03:52:18.477Z,10.25
2019-03-28T03:54:50.229Z,8.98
2019-03-28T03:57:21.992Z,10.13
2019-03-28T03:59:53.558Z,9.35
2019-03-28T04:02:25.299Z,7.62
2019-03-28T04:04:57.371Z,8.40
2019-03-28T04:07:28.950Z,7.47
2019-03-28T04:10:00.785Z,8.53
2019-03-28T04:12:32.197Z,7.67
2019-03-28T04:15:04.372Z,8.13
2019-03-28T04:17:36.184Z,7.50
2019-03-28T04:20:07.829Z,8.53
2019-03-28T04:22:39.494Z,8.58
2019-03-28T04:25:11.395Z,8.98
2019-03-28T04:27:43.055Z,8.33
2019-03-28T04:30:15.587Z,8.85
2019-03-28T04:32:48.466Z,8.53
2019-03-28T04:35:20.538Z,8.48
2019-03-28T04:37:52.356Z,9.18
2019-03-28T04:40:23.955Z,9.30
2019-03-28T04:42:55.718Z,8.08
2019-03-28T04:45:27.575Z,8.85
2019-03-28T04:47:59.135Z,8.05
2019-03-28T04:50:30.588Z,7.78
2019-03-28T04:53:02.255Z,7.62
2019-03-28T04:55:33.901Z,7.17
2019-03-28T04:58:06.582Z,7.78
2019-03-28T05:00:38.238Z,7.58
2019-03-28T05:03:09.899Z,7.87
2019-03-28T05:05:41.767Z,7.58
2019-03-28T05:08:13.130Z,6.87
2019-03-28T05:10:44.768Z,6.70
2019-03-28T05:13:16.333Z,6.87
2019-03-28T05:15:47.981Z,6.53
2019-03-28T05:18:19.230Z,6.05
2019-03-28T05:20:50.886Z,7.05
2019-03-28T05:23:22.465Z,7.17
2019-03-28T05:25:54.101Z,7.60
2019-03-28T05:28:25.861Z,6.78
2019-03-28T05:30:57.419Z,6.87
2019-03-28T05:33:29.081Z,7.03
2019-03-28T05:36:00.528Z,6.30
2019-03-28T05:38:31.998Z,5.67
2019-03-28T05:41:03.634Z,5.55
2019-03-28T05:43:35.296Z,5.97
2019-03-28T05:46:06.654Z,5.20
2019-03-28T05:48:38.204Z,5.28
2019-03-28T05:51:09.557Z,5.12
2019-03-28T05:53:43.894Z,4.58
2019-03-28T05:56:14.204Z,5.00
2019-03-28T05:58:45.967Z,4.90
2019-03-28T06:01:17.411Z,4.90
2019-03-28T06:03:48.864Z,4.92
2019-03-28T06:06:20.312Z,4.62
2019-03-28T06:08:51.765Z,4.55
2019-03-28T06:11:23.431Z,4.30
2019-03-28T06:13:55.095Z,4.28
2019-03-28T06:16:26.455Z,4.67
2019-03-28T06:18:57.993Z,3.33
2019-03-28T06:21:29.370Z,3.55
2019-03-28T06:24:00.903Z,3.65
2019-03-28T06:26:32.454Z,3.60
2019-03-28T06:29:04.022Z,3.22
2019-03-28T06:31:36.289Z,3.75
2019-03-28T06:34:07.696Z,3.50
2019-03-28T06:36:40.394Z,3.02
2019-03-28T06:39:11.973Z,3.10
2019-03-28T06:41:44.480Z,3.02
2019-03-28T06:44:15.907Z,2.85
2019-03-28T06:46:47.576Z,2.50
2019-03-28T06:49:19.222Z,3.10
2019-03-28T06:51:50.780Z,2.98
2019-03-28T06:54:24.291Z,3.60
2019-03-28T06:56:55.829Z,3.15
2019-03-28T06:59:37.112Z,2.60
2019-03-28T07:02:00.581Z,2.20
2019-03-28T07:04:32.118Z,2.60
2019-03-28T07:07:03.798Z,2.15
2019-03-28T07:09:35.457Z,2.72
2019-03-28T07:12:06.813Z,2.12
2019-03-28T07:14:38.461Z,2.40
2019-03-28T07:17:10.012Z,2.70
2019-03-28T07:19:41.575Z,2.87
2019-03-28T07:22:13.038Z,3.08
2019-03-28T07:24:44.676Z,3.15
2019-03-28T07:27:17.277Z,3.60
2019-03-28T07:29:51.093Z,3.60
2019-03-28T07:32:21.629Z,3.85
2019-03-28T07:34:53.258Z,3.72
2019-03-28T07:37:27.858Z,3.00
2019-03-28T07:39:57.599Z,2.85
2019-03-28T07:42:29.148Z,3.15
2019-03-28T07:45:00.718Z,3.50
2019-03-28T07:47:32.361Z,3.08
2019-03-28T07:50:05.976Z,3.40
2019-03-28T07:52:37.518Z,3.20
2019-03-28T07:55:08.974Z,3.30
2019-03-28T07:57:41.417Z,3.40
2019-03-28T08:00:12.939Z,3.80
2019-03-28T08:02:44.564Z,3.65
2019-03-28T08:05:16.217Z,3.40
2019-03-28T08:07:47.571Z,3.83
2019-03-28T08:10:19.125Z,4.15
2019-03-28T08:12:50.699Z,4.78
2019-03-28T08:15:22.032Z,4.42
2019-03-28T08:17:54.410Z,5.30
2019-03-28T08:20:26.784Z,4.60
2019-03-28T08:22:58.334Z,4.40
2019-03-28T08:25:29.912Z,4.60
2019-03-28T08:28:01.547Z,4.12
2019-03-28T08:30:35.348Z,4.25
2019-03-28T08:33:06.963Z,3.60
2019-03-28T08:35:38.492Z,3.27
2019-03-28T08:38:10.490Z,3.60
2019-03-28T08:40:43.139Z,4.03
2019-03-28T08:43:15.059Z,3.47
2019-03-28T08:45:46.472Z,2.95
2019-03-28T08:48:18.103Z,3.20
2019-03-28T08:50:49.748Z,3.58
2019-03-28T08:53:21.296Z,2.90
2019-03-28T08:55:52.959Z,2.90
2019-03-28T08:58:24.411Z,3.55
2019-03-28T09:00:55.967Z,3.17
2019-03-28T09:03:27.524Z,2.87
2019-03-28T09:06:00.001Z,3.22
2019-03-28T09:08:31.662Z,2.83
2019-03-28T09:11:03.215Z,3.17
2019-03-28T09:13:34.870Z,3.40
2019-03-28T09:16:06.422Z,3.58
2019-03-28T09:18:37.868Z,3.52
2019-03-28T09:21:09.534Z,3.52
2019-03-28T09:23:41.504Z,3.40
2019-03-28T09:26:12.953Z,3.90
2019-03-28T09:28:44.610Z,4.10
2019-03-28T09:31:20.213Z,4.30
2019-03-28T09:33:49.257Z,4.12
2019-03-28T09:36:20.813Z,3.80
2019-03-28T09:38:52.238Z,4.05
2019-03-28T09:41:24.008Z,3.77
2019-03-28T09:43:56.123Z,4.10
2019-03-28T09:46:27.653Z,4.40
2019-03-28T09:48:59.000Z,4.12
2019-03-28T09:51:30.556Z,3.90
2019-03-28T09:54:02.092Z,3.80
2019-03-28T09:56:33.551Z,4.00
2019-03-28T09:59:05.118Z,4.40
2019-03-28T10:01:36.676Z,4.97
2019-03-28T10:04:08.046Z,4.50
2019-03-28T10:06:39.682Z,4.72
2019-03-28T10:09:11.237Z,4.47
2019-03-28T10:11:42.595Z,4.47
2019-03-28T10:14:13.939Z,4.40
2019-03-28T10:16:45.597Z,4.53
2019-03-28T10:19:17.155Z,3.90
2019-03-28T10:21:48.693Z,4.37
2019-03-28T10:24:20.378Z,4.42
2019-03-28T10:26:52.131Z,4.08
2019-03-28T10:29:23.483Z,4.10
2019-03-28T10:31:55.033Z,4.25
2019-03-28T10:34:26.459Z,4.58
2019-03-28T10:36:58.144Z,4.20
2019-03-28T10:39:30.957Z,4.42
2019-03-28T10:42:02.587Z,4.30
2019-03-28T10:44:34.260Z,3.90
2019-03-28T10:47:05.901Z,4.30
2019-03-28T10:49:37.460Z,4.22
2019-03-28T10:52:11.951Z,4.55
2019-03-28T10:54:42.614Z,4.40
2019-03-28T10:57:28.882Z,4.42
2019-03-28T10:59:47.267Z,4.55
2019-03-28T11:02:19.124Z,4.70
2019-03-28T11:04:50.778Z,4.62
2019-03-28T11:07:22.238Z,5.67
2019-03-28T11:09:54.112Z,4.10
2019-03-28T11:12:25.756Z,4.45
2019-03-28T11:14:57.103Z,4.17
2019-03-28T11:17:28.555Z,5.15
2019-03-28T11:20:00.504Z,4.12
2019-03-28T11:22:32.077Z,3.80
2019-03-28T11:25:04.045Z,4.00
2019-03-28T11:27:35.497Z,3.67
2019-03-28T11:30:07.771Z,4.15
2019-03-28T11:32:39.424Z,3.58
2019-03-28T11:35:11.085Z,3.62
2019-03-28T11:37:42.535Z,3.92
2019-03-28T11:40:14.193Z,3.70
2019-03-28T11:42:45.579Z,4.00
2019-03-28T11:45:17.415Z,3.70
2019-03-28T11:47:48.765Z,3.80
2019-03-28T11:50:20.320Z,4.10
2019-03-28T11:52:51.972Z,4.17
2019-03-28T11:55:23.529Z,6.12
2019-03-28T11:57:56.608Z,4.37
2019-03-28T12:00:27.900Z,5.72
2019-03-28T12:02:59.528Z,5.05
2019-03-28T12:05:30.976Z,3.65
2019-03-28T12:08:02.534Z,3.80
2019-03-28T12:10:34.196Z,5.37
2019-03-28T12:13:05.750Z,3.70
2019-03-28T12:15:37.123Z,5.22
2019-03-28T12:18:08.761Z,7.17
2019-03-28T12:20:40.110Z,3.77
2019-03-28T12:23:11.762Z,4.20
2019-03-28T12:25:47.251Z,4.30
2019-03-28T12:28:17.025Z,7.55
2019-03-28T12:30:48.587Z,3.65
2019-03-28T12:33:20.130Z,3.00
2019-03-28T12:35:52.526Z,4.05
2019-03-28T12:38:23.962Z,3.65
2019-03-28T12:40:55.522Z,3.17
2019-03-28T12:43:27.072Z,2.95
2019-03-28T12:45:58.527Z,3.33
2019-03-28T12:48:29.980Z,3.05
2019-03-28T12:51:01.390Z,3.10
2019-03-28T12:53:33.094Z,3.17
2019-03-28T12:56:04.545Z,2.80
2019-03-28T12:58:36.307Z,3.35
2019-03-28T13:01:07.670Z,2.75
2019-03-28T13:03:45.489Z,3.00
2019-03-28T13:06:12.709Z,3.33
2019-03-28T13:08:44.274Z,3.98
2019-03-28T13:11:15.810Z,8.60
2019-03-28T13:13:47.684Z,3.40
2019-03-28T13:16:19.345Z,3.55
2019-03-28T13:18:50.898Z,3.12
2019-03-28T13:21:22.567Z,4.90
2019-03-28T13:23:54.013Z,7.22
2019-03-28T13:26:25.877Z,13.88
2019-03-28T13:28:57.505Z,5.25
2019-03-28T13:31:29.186Z,4.92
2019-03-28T13:34:01.370Z,5.00
2019-03-28T13:36:33.936Z,4.05
2019-03-28T13:39:06.810Z,3.95
2019-03-28T13:41:38.278Z,5.50
2019-03-28T13:44:12.109Z,6.83
2019-03-28T13:46:42.574Z,5.65
2019-03-28T13:49:14.166Z,5.47
2019-03-28T13:51:45.623Z,6.42
2019-03-28T13:54:17.287Z,4.80
2019-03-28T13:56:48.937Z,6.03
2019-03-28T13:59:20.504Z,4.50
2019-03-28T14:01:52.051Z,4.83
2019-03-28T14:04:23.606Z,4.25
2019-03-28T14:06:55.272Z,3.92
2019-03-28T14:09:26.723Z,3.58
2019-03-28T14:11:58.374Z,4.28
2019-03-28T14:14:29.829Z,3.47
2019-03-28T14:17:01.490Z,3.80
2019-03-28T14:19:32.862Z,3.40
2019-03-28T14:22:04.597Z,4.37
2019-03-28T14:24:35.949Z,18.90
2019-03-28T14:27:07.812Z,10.03
2019-03-28T14:29:39.674Z,19.15
2019-03-28T14:32:11.227Z,16.77
2019-03-28T14:34:44.014Z,12.20
2019-03-28T14:37:17.121Z,10.08
2019-03-28T14:39:49.353Z,3.22
2019-03-28T14:42:20.824Z,3.17
2019-03-28T14:44:52.385Z,3.40
2019-03-28T14:47:23.835Z,3.20
2019-03-28T14:49:55.391Z,3.55
2019-03-28T14:52:26.840Z,4.20
2019-03-28T14:55:01.376Z,3.70
2019-03-28T14:57:32.820Z,4.05
2019-03-28T15:00:13.581Z,4.15
2019-03-28T15:02:44.988Z,5.33
2019-03-28T15:05:16.482Z,7.05
2019-03-28T15:07:48.254Z,4.25
2019-03-28T15:10:19.659Z,4.17
2019-03-28T15:12:51.365Z,4.60
2019-03-28T15:15:23.019Z,5.80
2019-03-28T15:17:54.589Z,4.90
2019-03-28T15:20:27.582Z,3.47
2019-03-28T15:22:59.016Z,3.52
2019-03-28T15:25:30.558Z,3.35
2019-03-28T15:28:02.237Z,3.00
2019-03-28T15:30:33.886Z,2.50
2019-03-28T15:33:05.254Z,2.70
2019-03-28T15:35:36.895Z,3.02
2019-03-28T15:38:08.554Z,3.55
2019-03-28T15:40:40.005Z,3.62
2019-03-28T15:43:11.382Z,3.98
2019-03-28T15:45:43.023Z,4.58
2019-03-28T15:48:14.678Z,4.15
2019-03-28T15:50:46.036Z,5.90
2019-03-28T15:53:17.614Z,5.50
2019-03-28T15:56:16.256Z,5.12
2019-03-28T15:58:47.603Z,4.95
2019-03-28T16:01:19.051Z,5.80
2019-03-28T16:03:53.329Z,5.92
2019-03-28T16:06:23.912Z,6.20
2019-03-28T16:08:55.464Z,6.20
2019-03-28T16:11:27.136Z,7.03
2019-03-28T16:13:58.886Z,6.50
2019-03-28T16:16:30.528Z,7.40
2019-03-28T16:19:02.306Z,12.98
2019-03-28T16:21:33.767Z,16.10
2019-03-28T16:24:05.522Z,18.07
2019-03-28T16:26:36.995Z,16.32
2019-03-28T16:29:09.041Z,8.95
2019-03-28T16:31:40.895Z,8.93
2019-03-28T16:34:12.454Z,10.48
2019-03-28T16:36:44.316Z,12.63
2019-03-28T16:39:16.487Z,10.30
2019-03-28T16:41:48.141Z,9.25
2019-03-28T16:44:19.909Z,9.43
2019-03-28T16:46:51.560Z,8.33
2019-03-28T16:49:23.141Z,8.48
2019-03-28T16:51:54.887Z,8.80
2019-03-28T16:54:27.914Z,11.70
2019-03-28T16:56:59.522Z,16.62
2019-03-28T16:59:31.001Z,14.70
2019-03-28T17:02:02.753Z,15.53
2019-03-28T17:04:34.193Z,17.82
2019-03-28T17:07:06.875Z,15.93
2019-03-28T17:09:39.156Z,20.02
2019-03-28T17:12:11.007Z,21.48
2019-03-28T17:14:42.868Z,21.48
2019-03-28T17:17:14.729Z,21.37
2019-03-28T17:19:46.230Z,19.92
2019-03-28T17:22:18.156Z,21.07
2019-03-28T17:24:49.823Z,21.07
2019-03-28T17:27:21.262Z,26.87
2019-03-28T17:29:53.122Z,31.80
2019-03-28T17:32:24.590Z,37.80
2019-03-28T17:34:56.135Z,47.35
2019-03-28T17:37:27.889Z,50.85
2019-03-28T17:39:59.568Z,56.75
2019-03-28T17:42:31.415Z,44.35
2019-03-28T17:45:02.888Z,43.98
2019-03-28T17:47:34.624Z,47.03
2019-03-28T17:50:07.983Z,36.45
2019-03-28T17:52:39.373Z,37.10
2019-03-28T17:55:11.047Z,35.73
2019-03-28T17:57:42.689Z,34.30
2019-03-28T18:00:14.551Z,31.37
2019-03-28T18:02:46.110Z,26.82
2019-03-28T18:05:17.766Z,29.70
2019-03-28T18:07:49.514Z,36.10
2019-03-28T18:10:21.387Z,37.63
2019-03-28T18:12:53.145Z,34.05
2019-03-28T18:15:24.601Z,30.68
2019-03-28T18:17:56.467Z,30.97
2019-03-28T18:20:28.124Z,31.20
2019-03-28T18:22:59.678Z,31.15
2019-03-28T18:25:31.334Z,27.87
2019-03-28T18:28:03.098Z,35.92
2019-03-28T18:30:37.345Z,48.90
2019-03-28T18:33:08.560Z,50.23
2019-03-28T18:35:40.324Z,51.60
2019-03-28T18:38:11.881Z,51.98
2019-03-28T18:40:43.639Z,62.03
2019-03-28T18:43:15.294Z,67.27
2019-03-28T18:45:46.953Z,61.80
2019-03-28T18:48:29.115Z,60.63
2019-03-28T18:50:53.135Z,66.82
2019-03-28T18:53:24.993Z,67.00
2019-03-28T18:55:56.486Z,67.70
2019-03-28T18:58:28.418Z,66.05
2019-03-28T19:00:59.798Z,61.15
2019-03-28T19:03:31.523Z,53.08
2019-03-28T19:06:03.388Z,42.48
2019-03-28T19:08:34.943Z,41.58
2019-03-28T19:11:06.701Z,34.55
2019-03-28T19:13:38.156Z,30.27
2019-03-28T19:16:09.812Z,29.75
2019-03-28T19:18:41.593Z,31.20
2019-03-28T19:21:13.342Z,29.67
2019-03-28T19:23:44.795Z,28.38
2019-03-28T19:26:16.449Z,26.93
2019-03-28T19:28:48.103Z,28.00
2019-03-28T19:31:19.964Z,27.77
2019-03-28T19:33:51.420Z,30.00
2019-03-28T19:36:23.278Z,29.52
2019-03-28T19:38:54.731Z,32.95
2019-03-28T19:41:26.287Z,35.95
2019-03-28T19:43:57.843Z,42.33
2019-03-28T19:46:29.198Z,45.60
2019-03-28T19:49:00.766Z,48.73
2019-03-28T19:51:32.147Z,53.30
2019-03-28T19:54:03.515Z,54.40
2019-03-28T19:56:35.420Z,54.70
2019-03-28T19:59:06.898Z,60.48
2019-03-28T20:01:38.548Z,51.10
2019-03-28T20:04:10.394Z,49.83
2019-03-28T20:06:42.046Z,44.70
2019-03-28T20:09:16.470Z,43.20
2019-03-28T20:11:46.696Z,42.10
2019-03-28T20:14:18.254Z,45.05
2019-03-28T20:16:50.331Z,45.90
2019-03-28T20:19:22.185Z,45.65
2019-03-28T20:21:53.737Z,49.38
2019-03-28T20:24:25.495Z,39.75
2019-03-28T20:26:56.948Z,40.50
2019-03-28T20:29:28.514Z,33.42
2019-03-28T20:32:00.177Z,34.30
2019-03-28T20:34:32.025Z,36.38
2019-03-28T20:37:03.889Z,34.48
2019-03-28T20:39:35.273Z,34.75
2019-03-28T20:42:06.904Z,38.53
2019-03-28T20:44:38.551Z,37.38
2019-03-28T20:47:10.318Z,37.48
2019-03-28T20:49:46.735Z,26.27
2019-03-28T20:52:17.450Z,36.88
2019-03-28T20:54:49.184Z,34.70
2019-03-28T20:57:20.837Z,33.60
2019-03-28T20:59:52.695Z,32.45
2019-03-28T21:02:24.357Z,28.67
2019-03-28T21:04:56.010Z,31.87
2019-03-28T21:07:27.879Z,28.07
2019-03-28T21:09:59.427Z,30.27
2019-03-28T21:12:31.190Z,28.77
2019-03-28T21:15:02.852Z,26.00
2019-03-28T21:17:35.940Z,27.82
2019-03-28T21:20:07.801Z,29.65
2019-03-28T21:22:39.261Z,28.30
2019-03-28T21:25:10.822Z,30.35
2019-03-28T21:27:42.472Z,26.45
2019-03-28T21:30:14.233Z,26.77
2019-03-28T21:32:55.139Z,28.40
2019-03-28T21:35:19.179Z,27.17
2019-03-28T21:37:51.090Z,27.73
2019-03-28T21:40:22.624Z,25.85
2019-03-28T21:42:54.273Z,24.92
2019-03-28T21:45:25.922Z,25.90
2019-03-28T21:47:57.579Z,26.07
2019-03-28T21:50:29.237Z,25.75
2019-03-28T21:53:01.196Z,26.80
2019-03-28T21:55:33.061Z,25.95
2019-03-28T21:58:05.033Z,25.08
2019-03-28T22:00:36.682Z,26.10
2019-03-28T22:03:08.540Z,28.30
2019-03-28T22:05:40.102Z,27.35
2019-03-28T22:08:11.861Z,29.80
2019-03-28T22:10:43.623Z,28.98
2019-03-28T22:13:15.379Z,28.98
2019-03-28T22:15:47.139Z,29.57
2019-03-28T22:18:18.998Z,29.72
2019-03-28T22:20:50.479Z,27.55
2019-03-28T22:23:22.326Z,29.45
2019-03-28T22:25:53.875Z,29.07
2019-03-28T22:28:25.772Z,31.17
2019-03-28T22:30:57.392Z,29.72
2019-03-28T22:33:28.949Z,31.02
2019-03-28T22:36:00.819Z,32.55
2019-03-28T22:38:32.366Z,31.02
2019-03-28T22:41:04.126Z,30.55
2019-03-28T22:43:38.645Z,30.27
2019-03-28T22:46:09.753Z,31.20
2019-03-28T22:48:44.305Z,30.70
2019-03-28T22:51:15.708Z,27.65
2019-03-28T22:53:48.207Z,26.57
2019-03-28T22:56:20.006Z,26.33
2019-03-28T22:58:51.664Z,25.57
2019-03-28T23:01:23.532Z,25.92
2019-03-28T23:03:56.717Z,24.00
2019-03-28T23:06:28.479Z,22.40
2019-03-28T23:09:00.141Z,21.68
2019-03-28T23:11:31.704Z,19.85
2019-03-28T23:14:03.452Z,18.65
2019-03-28T23:16:35.011Z,18.20
2019-03-28T23:19:06.567Z,16.17
2019-03-28T23:21:38.139Z,15.90
2019-03-28T23:24:09.983Z,15.10
2019-03-28T23:26:41.642Z,15.72
2019-03-28T23:29:14.234Z,14.73
2019-03-28T23:31:46.717Z,13.20
2019-03-28T23:34:18.305Z,12.65
2019-03-28T23:36:50.115Z,11.08
2019-03-28T23:39:21.871Z,12.60
2019-03-28T23:41:53.640Z,11.80
2019-03-28T23:44:25.400Z,11.53
2019-03-28T23:46:56.848Z,11.03
2019-03-28T23:49:28.426Z,10.32
2019-03-28T23:52:00.057Z,11.03
2019-03-28T23:54:31.722Z,10.80
2019-03-28T23:57:03.584Z,11.73
2019-03-28T23:59:35.034Z,10.35
