createdAt,value
2018-02-07T00:03:22.075Z,1.20
2018-02-07T00:08:16.400Z,1.20
2018-02-07T00:13:10.688Z,1.20
2018-02-07T00:18:05.535Z,1.20
2018-02-07T00:23:00.589Z,1.20
2018-02-07T00:27:54.859Z,1.20
2018-02-07T00:32:49.880Z,1.30
2018-02-07T00:37:44.916Z,1.20
2018-02-07T00:42:39.236Z,1.10
2018-02-07T00:47:33.522Z,1.20
2018-02-07T00:52:27.854Z,1.30
2018-02-07T00:57:22.150Z,1.30
2018-02-07T01:02:16.450Z,1.30
2018-02-07T01:07:10.721Z,1.30
2018-02-07T01:12:04.996Z,1.30
2018-02-07T01:17:00.394Z,1.30
2018-02-07T01:21:54.676Z,1.30
2018-02-07T01:26:48.948Z,1.30
2018-02-07T01:31:43.239Z,1.30
2018-02-07T01:36:38.296Z,1.40
2018-02-07T01:41:32.568Z,1.40
2018-02-07T01:46:26.990Z,1.30
2018-02-07T01:51:21.039Z,1.20
2018-02-07T01:56:16.084Z,1.20
2018-02-07T02:01:10.370Z,1.20
2018-02-07T02:06:05.409Z,1.20
2018-02-07T02:10:59.889Z,1.20
2018-02-07T02:15:54.464Z,1.20
2018-02-07T02:20:49.088Z,1.20
2018-02-07T02:25:44.863Z,1.00
2018-02-07T02:30:39.337Z,1.00
2018-02-07T02:35:34.381Z,0.90
2018-02-07T02:40:29.123Z,0.90
2018-02-07T02:45:23.407Z,0.90
2018-02-07T02:50:17.940Z,0.80
2018-02-07T02:55:12.220Z,0.80
2018-02-07T03:00:06.265Z,0.80
2018-02-07T03:05:01.513Z,0.70
2018-02-07T03:09:55.780Z,0.70
2018-02-07T03:14:50.066Z,0.60
2018-02-07T03:19:44.411Z,0.60
2018-02-07T03:24:38.672Z,0.60
2018-02-07T03:29:33.216Z,0.60
2018-02-07T03:34:28.803Z,0.70
2018-02-07T03:39:23.069Z,0.70
2018-02-07T03:44:18.104Z,0.70
2018-02-07T03:49:12.387Z,0.70
2018-02-07T03:54:06.666Z,0.70
2018-02-07T03:59:00.928Z,0.70
2018-02-07T04:03:56.720Z,0.80
2018-02-07T04:08:50.987Z,0.80
2018-02-07T04:13:46.045Z,0.90
2018-02-07T04:18:40.323Z,0.80
2018-02-07T04:23:34.606Z,0.90
2018-02-07T04:28:29.766Z,0.90
2018-02-07T04:33:24.807Z,0.80
2018-02-07T04:38:19.284Z,0.80
2018-02-07T04:43:15.288Z,0.60
2018-02-07T04:48:10.328Z,0.50
2018-02-07T04:53:04.606Z,0.40
2018-02-07T04:57:59.848Z,0.10
2018-02-07T05:02:54.265Z,0.10
2018-02-07T05:07:48.590Z,-0.10
2018-02-07T05:12:42.903Z,-0.20
2018-02-07T05:17:37.198Z,-0.30
2018-02-07T05:22:31.482Z,-0.40
2018-02-07T05:27:25.773Z,-0.40
2018-02-07T05:32:20.081Z,-0.40
2018-02-07T05:37:14.375Z,-0.50
2018-02-07T05:42:08.718Z,-0.50
2018-02-07T05:47:03.832Z,-0.70
2018-02-07T05:51:58.216Z,-0.70
2018-02-07T05:56:52.532Z,-0.80
2018-02-07T06:01:46.891Z,-0.80
2018-02-07T06:06:41.204Z,-0.80
2018-02-07T06:11:35.822Z,-0.80
2018-02-07T06:16:30.149Z,-0.80
2018-02-07T06:21:24.434Z,-0.90
2018-02-07T06:26:18.719Z,-0.90
2018-02-07T06:31:12.992Z,-0.80
2018-02-07T06:36:07.105Z,-0.80
2018-02-07T06:41:01.418Z,-0.90
2018-02-07T06:45:55.705Z,-0.90
2018-02-07T06:50:49.797Z,-0.90
2018-02-07T06:55:44.632Z,-0.90
2018-02-07T07:00:39.059Z,-0.90
2018-02-07T07:05:33.373Z,-0.80
2018-02-07T07:10:28.446Z,-0.50
2018-02-07T07:15:22.724Z,-0.50
2018-02-07T07:20:17.039Z,-0.40
2018-02-07T07:25:11.323Z,-0.30
2018-02-07T07:30:07.612Z,-0.10
2018-02-07T07:35:01.944Z,0.00
2018-02-07T07:39:57.387Z,0.20
2018-02-07T07:44:51.684Z,0.20
2018-02-07T07:49:47.042Z,0.30
2018-02-07T07:54:41.340Z,0.30
2018-02-07T07:59:35.622Z,0.40
2018-02-07T08:04:30.049Z,0.50
2018-02-07T08:09:24.479Z,0.50
2018-02-07T08:14:18.810Z,0.60
2018-02-07T08:19:13.883Z,1.00
2018-02-07T08:24:08.249Z,1.00
2018-02-07T08:29:02.668Z,1.20
2018-02-07T08:33:56.953Z,1.40
2018-02-07T08:38:52.215Z,1.60
2018-02-07T08:43:46.518Z,1.60
2018-02-07T08:48:40.800Z,1.90
2018-02-07T08:53:35.370Z,2.20
2018-02-07T08:58:30.511Z,3.40
2018-02-07T09:03:24.942Z,3.40
2018-02-07T09:08:19.368Z,3.90
2018-02-07T09:13:14.117Z,4.00
2018-02-07T09:18:09.352Z,3.90
2018-02-07T09:23:03.408Z,3.80
2018-02-07T09:27:57.705Z,3.60
2018-02-07T09:32:52.110Z,3.40
2018-02-07T09:37:46.554Z,3.30
2018-02-07T09:42:40.968Z,3.30
2018-02-07T09:47:35.244Z,3.30
2018-02-07T09:52:30.311Z,3.30
2018-02-07T09:57:24.610Z,3.30
2018-02-07T10:02:18.937Z,3.30
2018-02-07T10:07:13.730Z,3.70
2018-02-07T10:12:08.032Z,3.60
2018-02-07T10:17:02.546Z,4.30
2018-02-07T10:21:56.862Z,5.00
2018-02-07T10:26:51.162Z,5.40
2018-02-07T10:31:45.550Z,5.60
2018-02-07T10:36:39.854Z,5.70
2018-02-07T10:41:34.144Z,5.80
2018-02-07T10:46:28.445Z,5.80
2018-02-07T10:51:22.758Z,5.70
2018-02-07T10:56:16.804Z,5.90
2018-02-07T11:01:11.117Z,6.10
2018-02-07T11:06:05.419Z,6.20
2018-02-07T11:10:59.698Z,6.30
2018-02-07T11:15:54.977Z,6.70
2018-02-07T11:20:49.282Z,6.70
2018-02-07T11:25:43.570Z,6.70
2018-02-07T11:30:37.887Z,6.70
2018-02-07T11:35:32.153Z,6.60
2018-02-07T11:40:26.594Z,6.40
2018-02-07T11:45:20.880Z,6.40
2018-02-07T11:50:15.168Z,6.10
2018-02-07T11:55:09.635Z,5.80
2018-02-07T12:00:04.877Z,5.30
2018-02-07T12:04:59.247Z,5.30
2018-02-07T12:09:54.370Z,5.10
2018-02-07T12:14:49.910Z,5.00
2018-02-07T12:19:44.446Z,5.00
2018-02-07T12:24:38.818Z,4.90
2018-02-07T12:29:33.110Z,4.80
2018-02-07T12:34:28.175Z,4.70
2018-02-07T12:39:22.461Z,4.70
2018-02-07T12:44:16.763Z,4.80
2018-02-07T12:49:11.041Z,4.90
2018-02-07T12:54:05.338Z,5.00
2018-02-07T12:58:59.725Z,5.00
2018-02-07T13:03:54.959Z,5.10
2018-02-07T13:08:49.985Z,5.20
2018-02-07T13:13:44.358Z,5.10
2018-02-07T13:18:38.672Z,5.20
2018-02-07T13:23:33.824Z,5.30
2018-02-07T13:28:28.159Z,5.30
2018-02-07T13:33:22.465Z,5.30
2018-02-07T13:38:17.525Z,5.20
2018-02-07T13:43:12.085Z,5.20
2018-02-07T13:48:06.557Z,4.90
2018-02-07T13:53:00.953Z,4.40
2018-02-07T13:57:55.321Z,4.50
2018-02-07T14:02:50.460Z,4.50
2018-02-07T14:07:44.799Z,4.50
2018-02-07T14:12:39.080Z,4.50
2018-02-07T14:17:33.429Z,4.40
2018-02-07T14:22:27.736Z,4.20
2018-02-07T14:27:22.024Z,4.20
2018-02-07T14:32:16.318Z,4.20
2018-02-07T14:37:10.740Z,4.20
2018-02-07T14:42:05.112Z,4.00
2018-02-07T14:46:59.392Z,3.90
2018-02-07T14:51:53.768Z,3.70
2018-02-07T14:56:48.848Z,3.40
2018-02-07T15:01:43.136Z,3.30
2018-02-07T15:06:37.430Z,3.30
2018-02-07T15:11:31.788Z,3.10
2018-02-07T15:16:26.855Z,2.90
2018-02-07T15:21:21.156Z,2.90
2018-02-07T15:26:15.470Z,2.80
2018-02-07T15:31:09.845Z,2.70
2018-02-07T15:36:04.148Z,2.60
2018-02-07T15:40:58.547Z,2.50
2018-02-07T15:45:52.843Z,2.40
2018-02-07T15:50:47.138Z,2.30
2018-02-07T15:55:41.533Z,2.20
2018-02-07T16:00:36.054Z,2.10
2018-02-07T16:05:30.375Z,2.00
2018-02-07T16:10:24.758Z,1.90
2018-02-07T16:15:19.044Z,1.80
2018-02-07T16:20:13.590Z,1.70
2018-02-07T16:25:07.989Z,1.60
2018-02-07T16:30:03.164Z,1.50
2018-02-07T16:34:58.207Z,1.40
2018-02-07T16:39:52.499Z,1.40
2018-02-07T16:44:46.793Z,1.30
2018-02-07T16:49:41.075Z,1.20
2018-02-07T16:54:36.307Z,1.00
2018-02-07T16:59:30.328Z,1.00
2018-02-07T17:04:24.640Z,0.90
2018-02-07T17:09:19.270Z,0.80
2018-02-07T17:14:13.574Z,0.80
2018-02-07T17:19:09.146Z,0.70
2018-02-07T17:24:03.446Z,0.70
2018-02-07T17:28:58.098Z,0.60
2018-02-07T17:33:52.401Z,0.50
2018-02-07T17:38:46.776Z,0.40
2018-02-07T17:43:41.075Z,0.40
2018-02-07T17:48:35.614Z,0.30
2018-02-07T17:53:29.966Z,0.20
2018-02-07T17:58:24.250Z,0.00
2018-02-07T18:03:19.562Z,-0.20
2018-02-07T18:08:13.883Z,-0.20
2018-02-07T18:13:09.037Z,-0.40
2018-02-07T18:18:03.894Z,-0.40
2018-02-07T18:22:58.366Z,-0.40
2018-02-07T18:27:53.790Z,-0.50
2018-02-07T18:32:48.274Z,-0.60
2018-02-07T18:37:42.777Z,-0.60
2018-02-07T18:42:37.906Z,-0.70
2018-02-07T18:47:32.332Z,-0.70
2018-02-07T18:52:27.254Z,-0.70
2018-02-07T18:57:21.814Z,-0.70
2018-02-07T19:02:18.767Z,-0.70
2018-02-07T19:07:13.279Z,-0.70
2018-02-07T19:12:08.440Z,-0.80
2018-02-07T19:17:02.765Z,-0.80
2018-02-07T19:21:57.079Z,-0.80
2018-02-07T19:26:51.395Z,-0.90
2018-02-07T19:31:46.768Z,-1.00
2018-02-07T19:36:41.339Z,-1.00
2018-02-07T19:41:36.882Z,-1.10
2018-02-07T19:46:31.286Z,-1.10
2018-02-07T19:51:25.785Z,-1.10
2018-02-07T19:56:20.176Z,-1.10
2018-02-07T20:01:16.377Z,-1.20
2018-02-07T20:06:11.944Z,-1.20
2018-02-07T20:11:07.145Z,-1.20
2018-02-07T20:16:01.884Z,-1.30
2018-02-07T20:20:57.010Z,-1.30
2018-02-07T20:25:52.458Z,-1.40
2018-02-07T20:30:46.869Z,-1.40
2018-02-07T20:35:41.478Z,-1.40
2018-02-07T20:40:36.047Z,-1.40
2018-02-07T20:45:31.430Z,-1.50
2018-02-07T20:50:25.831Z,-1.50
2018-02-07T20:55:23.386Z,-1.60
2018-02-07T21:00:17.700Z,-1.60
2018-02-07T21:05:13.751Z,-1.60
2018-02-07T21:10:10.242Z,-1.70
2018-02-07T21:15:04.786Z,-1.70
2018-02-07T21:19:59.580Z,-1.70
2018-02-07T21:24:54.102Z,-1.80
2018-02-07T21:29:49.789Z,-1.90
2018-02-07T21:34:45.056Z,-1.90
2018-02-07T21:39:39.623Z,-1.90
2018-02-07T21:44:35.006Z,-2.00
2018-02-07T21:49:29.334Z,-2.00
2018-02-07T21:54:24.119Z,-2.10
2018-02-07T21:59:18.593Z,-2.10
2018-02-07T22:04:13.869Z,-2.10
2018-02-07T22:09:08.912Z,-2.10
2018-02-07T22:14:04.382Z,-2.10
2018-02-07T22:18:58.682Z,-2.10
2018-02-07T22:23:53.036Z,-2.10
2018-02-07T22:28:47.503Z,-2.20
2018-02-07T22:33:41.977Z,-2.20
2018-02-07T22:38:37.357Z,-2.30
2018-02-07T22:43:31.878Z,-2.30
2018-02-07T22:48:26.777Z,-2.30
2018-02-07T22:53:21.066Z,-2.40
2018-02-07T22:58:15.705Z,-2.40
2018-02-07T23:03:10.898Z,-2.50
2018-02-07T23:08:05.254Z,-2.60
2018-02-07T23:13:00.590Z,-2.70
2018-02-07T23:17:55.644Z,-2.70
2018-02-07T23:22:53.298Z,-2.70
2018-02-07T23:27:47.829Z,-2.70
2018-02-07T23:32:42.333Z,-2.70
2018-02-07T23:37:37.488Z,-2.80
2018-02-07T23:42:32.165Z,-2.90
2018-02-07T23:47:27.311Z,-2.90
2018-02-07T23:52:21.915Z,-2.90
2018-02-07T23:57:16.321Z,-2.80
