createdAt,value
2023-01-19T00:00:11.948Z,0
2023-01-19T00:01:51.716Z,0
2023-01-19T00:03:31.482Z,0
2023-01-19T00:05:11.239Z,0
2023-01-19T00:06:51.012Z,0
2023-01-19T00:11:50.307Z,0
2023-01-19T00:13:30.070Z,0
2023-01-19T00:15:09.685Z,0
2023-01-19T00:16:49.667Z,0
2023-01-19T00:20:09.190Z,0
2023-01-19T00:21:48.898Z,0
2023-01-19T00:23:28.650Z,0
2023-01-19T00:25:08.481Z,0
2023-01-19T00:26:48.174Z,0
2023-01-19T00:30:07.544Z,0
2023-01-19T00:31:47.440Z,0
2023-01-19T00:35:07.074Z,0
2023-01-19T00:36:46.774Z,0
2023-01-19T00:40:06.291Z,0
2023-01-19T00:41:45.998Z,0
2023-01-19T00:43:25.956Z,0
2023-01-19T00:45:05.664Z,0
2023-01-19T00:46:45.578Z,0
2023-01-19T00:50:04.888Z,0
2023-01-19T00:51:44.676Z,0
2023-01-19T00:53:24.597Z,0
2023-01-19T00:55:04.316Z,0
2023-01-19T00:56:44.083Z,0
2023-01-19T01:00:03.615Z,0
2023-01-19T01:01:43.296Z,0
2023-01-19T01:03:23.099Z,0
2023-01-19T01:05:02.761Z,0
2023-01-19T01:06:42.666Z,0
2023-01-19T01:10:02.025Z,0
2023-01-19T01:11:41.958Z,0
2023-01-19T01:13:21.836Z,0
2023-01-19T01:15:01.461Z,0
2023-01-19T01:16:41.288Z,0
2023-01-19T01:20:00.752Z,0
2023-01-19T01:21:40.540Z,0
2023-01-19T01:23:20.157Z,0
2023-01-19T01:24:59.987Z,0
2023-01-19T01:26:39.643Z,0
2023-01-19T01:29:59.345Z,0
2023-01-19T01:31:39.055Z,0
2023-01-19T01:33:18.901Z,0
2023-01-19T01:34:58.556Z,0
2023-01-19T01:36:38.294Z,0
2023-01-19T01:39:57.852Z,0
2023-01-19T01:43:17.429Z,0
2023-01-19T01:44:57.255Z,0
2023-01-19T01:46:37.028Z,0
2023-01-19T01:48:16.630Z,0
2023-01-19T01:49:56.552Z,0
2023-01-19T01:51:36.328Z,0
2023-01-19T01:53:16.232Z,0
2023-01-19T01:54:55.841Z,0
2023-01-19T01:59:55.126Z,0
2023-01-19T02:01:34.859Z,0
2023-01-19T02:03:14.673Z,0
2023-01-19T02:04:54.431Z,0
2023-01-19T02:06:34.372Z,0
2023-01-19T02:09:53.683Z,0
2023-01-19T02:11:33.635Z,0
2023-01-19T02:13:13.355Z,0
2023-01-19T02:14:53.182Z,0
2023-01-19T02:16:32.874Z,0
2023-01-19T02:18:12.665Z,0
2023-01-19T02:19:52.430Z,0
2023-01-19T02:21:32.027Z,0
2023-01-19T02:23:11.925Z,0
2023-01-19T02:24:51.717Z,0
2023-01-19T02:26:31.525Z,0
2023-01-19T02:28:11.218Z,0
2023-01-19T02:29:51.117Z,0
2023-01-19T02:31:30.751Z,0
2023-01-19T02:33:10.530Z,0
2023-01-19T02:34:50.289Z,0
2023-01-19T02:36:29.892Z,0
2023-01-19T02:38:09.813Z,0
2023-01-19T02:39:49.604Z,0
2023-01-19T02:41:29.352Z,0
2023-01-19T02:43:09.140Z,0
2023-01-19T02:44:48.732Z,0
2023-01-19T02:46:28.639Z,0
2023-01-19T02:49:47.998Z,0
2023-01-19T02:51:27.909Z,0
2023-01-19T02:53:07.670Z,0
2023-01-19T02:54:47.501Z,0
2023-01-19T02:59:46.758Z,0
2023-01-19T03:01:26.351Z,0
2023-01-19T03:03:06.108Z,0
2023-01-19T03:04:46.051Z,0
2023-01-19T03:06:25.815Z,0
2023-01-19T03:08:05.579Z,0
2023-01-19T03:09:45.335Z,0
2023-01-19T03:11:25.151Z,0
2023-01-19T03:13:04.939Z,0
2023-01-19T03:14:44.719Z,0
2023-01-19T03:16:24.453Z,0
2023-01-19T03:18:04.178Z,0
2023-01-19T03:19:44.062Z,0
2023-01-19T03:21:23.761Z,0
2023-01-19T03:23:03.331Z,0
2023-01-19T03:24:43.315Z,0
2023-01-19T03:26:23.160Z,0
2023-01-19T03:28:02.786Z,0
2023-01-19T03:33:02.001Z,0
2023-01-19T03:34:41.892Z,0
2023-01-19T03:36:21.559Z,0
2023-01-19T03:41:20.953Z,0
2023-01-19T03:43:00.706Z,0
2023-01-19T03:44:40.612Z,0
2023-01-19T03:48:00.087Z,0
2023-01-19T03:49:39.862Z,0
2023-01-19T03:51:19.654Z,0
2023-01-19T03:52:59.392Z,0
2023-01-19T03:54:38.999Z,0
2023-01-19T03:56:18.948Z,0
2023-01-19T03:57:58.672Z,0
2023-01-19T03:59:38.472Z,0
2023-01-19T04:01:18.205Z,0
2023-01-19T04:02:57.976Z,0
2023-01-19T04:04:37.617Z,0
2023-01-19T04:06:17.488Z,0
2023-01-19T04:07:57.281Z,0
2023-01-19T04:09:37.085Z,0
2023-01-19T04:11:16.765Z,0
2023-01-19T04:12:56.525Z,0
2023-01-19T04:14:36.333Z,0
2023-01-19T04:16:16.098Z,0
2023-01-19T04:17:55.822Z,0
2023-01-19T04:21:15.429Z,0
2023-01-19T04:22:55.194Z,0
2023-01-19T04:24:34.917Z,0
2023-01-19T04:31:13.938Z,0
2023-01-19T04:32:53.675Z,0
2023-01-19T04:34:33.460Z,0
2023-01-19T04:36:13.330Z,0
2023-01-19T04:37:52.998Z,0
2023-01-19T04:39:32.790Z,0
2023-01-19T04:41:12.601Z,0
2023-01-19T04:42:52.394Z,0
2023-01-19T04:44:32.096Z,0
2023-01-19T04:46:11.670Z,0
2023-01-19T04:47:51.604Z,0
2023-01-19T04:49:31.373Z,0
2023-01-19T04:51:11.122Z,0
2023-01-19T04:52:50.878Z,0
2023-01-19T04:54:30.673Z,0
2023-01-19T04:56:10.419Z,0
2023-01-19T04:57:50.173Z,0
2023-01-19T04:59:29.886Z,0
2023-01-19T05:01:09.804Z,0
2023-01-19T05:02:49.448Z,0
2023-01-19T05:04:29.284Z,0
2023-01-19T05:06:08.841Z,0
2023-01-19T05:07:48.748Z,0
2023-01-19T05:09:28.446Z,0
2023-01-19T05:11:08.245Z,0
2023-01-19T05:12:47.983Z,0
2023-01-19T05:14:27.760Z,0
2023-01-19T05:16:07.603Z,0
2023-01-19T05:19:27.133Z,0
2023-01-19T05:21:06.893Z,0
2023-01-19T05:22:46.592Z,0
2023-01-19T05:24:26.230Z,0
2023-01-19T05:26:06.114Z,0
2023-01-19T05:27:45.958Z,0
2023-01-19T05:29:25.537Z,0
2023-01-19T05:31:05.396Z,0
2023-01-19T05:32:45.190Z,0
2023-01-19T05:34:25.037Z,0
2023-01-19T05:37:44.635Z,0
2023-01-19T05:39:24.321Z,0
2023-01-19T05:41:04.052Z,0
2023-01-19T05:44:23.607Z,0
2023-01-19T05:46:03.342Z,0
2023-01-19T05:47:43.086Z,0
2023-01-19T05:49:22.691Z,0
2023-01-19T05:51:02.603Z,0
2023-01-19T05:52:42.216Z,0
2023-01-19T05:54:22.155Z,0
2023-01-19T05:57:41.726Z,0
2023-01-19T05:59:21.429Z,0
2023-01-19T06:01:01.188Z,0
2023-01-19T06:02:40.981Z,0
2023-01-19T06:04:20.785Z,0
2023-01-19T06:06:00.545Z,0
2023-01-19T06:07:40.325Z,0
2023-01-19T06:09:20.043Z,0
2023-01-19T06:10:59.831Z,0
2023-01-19T06:12:39.506Z,0
2023-01-19T06:15:59.106Z,0
2023-01-19T06:17:38.820Z,0
2023-01-19T06:20:58.210Z,0
2023-01-19T06:22:38.150Z,0
2023-01-19T06:24:17.818Z,0
2023-01-19T06:25:57.663Z,0
2023-01-19T06:27:37.502Z,0
2023-01-19T06:29:17.170Z,0
2023-01-19T06:30:56.960Z,0
2023-01-19T06:32:36.663Z,0
2023-01-19T06:34:16.560Z,0
2023-01-19T06:35:56.086Z,0
2023-01-19T06:37:36.070Z,0
2023-01-19T06:39:15.803Z,0
2023-01-19T06:40:55.553Z,0
2023-01-19T06:42:35.133Z,0
2023-01-19T06:44:15.131Z,0
2023-01-19T06:45:54.829Z,0
2023-01-19T06:47:34.711Z,0
2023-01-19T06:49:14.352Z,0
2023-01-19T06:50:54.186Z,0
2023-01-19T06:52:33.809Z,0
2023-01-19T06:54:13.667Z,0
2023-01-19T06:55:53.250Z,0
2023-01-19T06:57:33.181Z,0
2023-01-19T06:59:12.936Z,0
2023-01-19T07:00:52.533Z,0
2023-01-19T07:02:32.426Z,0
2023-01-19T07:04:12.218Z,0
2023-01-19T07:05:51.997Z,0
2023-01-19T07:07:31.751Z,0
2023-01-19T07:09:11.360Z,0
2023-01-19T07:10:51.290Z,0
2023-01-19T07:12:31.088Z,0
2023-01-19T07:15:50.416Z,0
2023-01-19T07:17:30.399Z,0
2023-01-19T07:19:10.076Z,0
2023-01-19T07:20:49.922Z,0
2023-01-19T07:22:29.755Z,0
2023-01-19T07:24:09.503Z,0
2023-01-19T07:27:28.992Z,0
2023-01-19T07:29:08.659Z,0
2023-01-19T07:30:48.342Z,0
2023-01-19T07:32:28.242Z,0
2023-01-19T07:34:08.036Z,0
2023-01-19T07:35:47.721Z,0
2023-01-19T07:37:27.578Z,0
2023-01-19T07:39:07.340Z,0
2023-01-19T07:40:47.031Z,0.01
2023-01-19T07:44:06.613Z,0.01
2023-01-19T07:45:46.351Z,0.01
2023-01-19T07:47:26.170Z,0.02
2023-01-19T07:49:05.939Z,0.04
2023-01-19T07:50:45.757Z,0.05
2023-01-19T07:52:25.406Z,0.06
2023-01-19T07:54:05.037Z,0.06
2023-01-19T07:55:44.983Z,0.07
2023-01-19T07:57:24.622Z,0.08
2023-01-19T07:59:04.600Z,0.09
2023-01-19T08:00:44.203Z,0.08
2023-01-19T08:02:23.911Z,0.09
2023-01-19T08:04:03.842Z,0.09
2023-01-19T08:05:43.612Z,0.1
2023-01-19T08:09:03.148Z,0.1
2023-01-19T08:10:42.748Z,0.11
2023-01-19T08:12:22.489Z,0.12
2023-01-19T08:17:21.907Z,0.15
2023-01-19T08:19:01.693Z,0.15
2023-01-19T08:20:41.440Z,0.16
2023-01-19T08:22:21.272Z,0.17
2023-01-19T08:24:00.998Z,0.18
2023-01-19T08:25:40.743Z,0.2
2023-01-19T08:27:20.504Z,0.19
2023-01-19T08:29:00.306Z,0.19
2023-01-19T08:30:40.032Z,0.19
2023-01-19T08:32:19.829Z,0.21
2023-01-19T08:33:59.588Z,0.21
2023-01-19T08:35:39.350Z,0.23
2023-01-19T08:37:19.098Z,0.23
2023-01-19T08:38:58.990Z,0.24
2023-01-19T08:40:38.647Z,0.24
2023-01-19T08:42:18.402Z,0.25
2023-01-19T08:43:58.179Z,0.26
2023-01-19T08:45:37.939Z,0.26
2023-01-19T08:47:17.807Z,0.27
2023-01-19T08:48:57.476Z,0.28
2023-01-19T08:50:37.248Z,0.29
2023-01-19T08:52:17.013Z,0.3
2023-01-19T08:53:56.833Z,0.11
2023-01-19T08:55:36.544Z,0.1
2023-01-19T08:57:16.311Z,0.1
2023-01-19T08:58:56.235Z,0.09
2023-01-19T09:00:36.021Z,0.09
2023-01-19T09:02:15.793Z,0.09
2023-01-19T09:03:55.584Z,0.09
2023-01-19T09:07:15.085Z,0.09
2023-01-19T09:08:54.848Z,0.09
2023-01-19T09:10:34.567Z,0.08
2023-01-19T09:12:14.501Z,0.08
2023-01-19T09:13:54.107Z,0.08
2023-01-19T09:15:33.867Z,0.05
2023-01-19T09:17:13.619Z,0.08
2023-01-19T09:18:53.400Z,0.08
2023-01-19T09:20:33.146Z,0.08
2023-01-19T09:22:12.941Z,0.08
2023-01-19T09:23:52.696Z,0.08
2023-01-19T09:25:32.462Z,0.08
2023-01-19T09:27:12.225Z,0.07
2023-01-19T09:28:51.989Z,0.07
2023-01-19T09:30:31.784Z,0.07
2023-01-19T09:32:11.529Z,0.07
2023-01-19T09:33:51.277Z,0.07
2023-01-19T09:35:31.059Z,0.07
2023-01-19T09:37:10.815Z,0.07
2023-01-19T09:38:50.600Z,0.07
2023-01-19T09:40:30.352Z,0.07
2023-01-19T09:42:10.131Z,0.07
2023-01-19T09:43:49.913Z,0.07
2023-01-19T09:45:29.650Z,0.07
2023-01-19T09:47:09.424Z,0.07
2023-01-19T09:48:49.223Z,0.07
2023-01-19T09:50:28.954Z,0.07
2023-01-19T09:52:08.727Z,0.07
2023-01-19T09:53:48.648Z,0.07
2023-01-19T09:57:08.008Z,0.07
2023-01-19T09:58:47.897Z,0.07
2023-01-19T10:00:27.653Z,0.06
2023-01-19T10:02:07.420Z,0.07
2023-01-19T10:03:47.182Z,0.06
2023-01-19T10:05:26.942Z,0.06
2023-01-19T10:07:06.730Z,0.06
2023-01-19T10:08:46.488Z,0.06
2023-01-19T10:10:26.264Z,0.06
2023-01-19T10:12:05.999Z,0.06
2023-01-19T10:13:45.774Z,0.06
2023-01-19T10:15:25.535Z,0.06
2023-01-19T10:17:05.317Z,0.06
2023-01-19T10:18:45.072Z,0.06
2023-01-19T10:20:24.998Z,0.06
2023-01-19T10:22:04.600Z,0.06
2023-01-19T10:23:44.362Z,0.06
2023-01-19T10:25:24.147Z,0.06
2023-01-19T10:27:03.957Z,0.06
2023-01-19T10:32:03.213Z,0.06
2023-01-19T10:33:42.963Z,0.06
2023-01-19T10:35:22.745Z,0.06
2023-01-19T10:37:02.533Z,0.06
2023-01-19T10:38:42.262Z,0.06
2023-01-19T10:40:22.091Z,0.06
2023-01-19T10:42:01.805Z,0.06
2023-01-19T10:45:21.448Z,0.06
2023-01-19T10:47:01.292Z,0.06
2023-01-19T10:48:40.986Z,0.06
2023-01-19T10:52:00.581Z,0.05
2023-01-19T10:53:40.299Z,0.06
2023-01-19T10:55:20.064Z,0.05
2023-01-19T10:56:59.818Z,0.05
2023-01-19T10:58:39.648Z,0.05
2023-01-19T11:00:19.362Z,0.05
2023-01-19T11:01:59.105Z,0.05
2023-01-19T11:03:38.889Z,0.05
2023-01-19T11:05:18.699Z,0.05
2023-01-19T11:06:58.396Z,0.05
2023-01-19T11:08:38.165Z,0.05
2023-01-19T11:10:17.934Z,0.05
2023-01-19T11:11:57.709Z,0.05
2023-01-19T11:13:37.472Z,0.05
2023-01-19T11:15:17.340Z,0.05
2023-01-19T11:16:56.991Z,0.05
2023-01-19T11:18:36.793Z,0.05
2023-01-19T11:20:16.536Z,0.05
2023-01-19T11:21:56.304Z,0.05
2023-01-19T11:23:36.057Z,0.06
2023-01-19T11:25:15.939Z,0.06
2023-01-19T11:28:35.457Z,0.05
2023-01-19T11:31:55.000Z,0.05
2023-01-19T11:33:34.805Z,0.05
2023-01-19T11:36:54.326Z,0.05
2023-01-19T11:38:34.063Z,0.05
2023-01-19T11:40:13.813Z,0.05
2023-01-19T11:41:53.591Z,0.05
2023-01-19T11:43:33.369Z,0.05
2023-01-19T11:45:13.118Z,0.05
2023-01-19T11:46:52.877Z,0.05
2023-01-19T11:48:32.636Z,0.05
2023-01-19T11:50:12.423Z,0.05
2023-01-19T11:51:52.185Z,0.05
2023-01-19T11:53:32.028Z,0.05
2023-01-19T11:55:11.703Z,0.05
2023-01-19T11:56:51.469Z,0.05
2023-01-19T12:00:11.092Z,0.05
2023-01-19T12:01:50.860Z,0.05
2023-01-19T12:03:30.641Z,0.05
2023-01-19T12:05:10.412Z,0.05
2023-01-19T12:06:50.172Z,0.05
2023-01-19T12:08:30.062Z,0.05
2023-01-19T12:10:09.757Z,0.06
2023-01-19T12:11:49.450Z,0.05
2023-01-19T12:13:29.232Z,0.05
2023-01-19T12:15:08.997Z,0.05
2023-01-19T12:16:48.765Z,0.05
2023-01-19T12:18:28.524Z,0.05
2023-01-19T12:20:08.328Z,0.05
2023-01-19T12:21:48.065Z,0.05
2023-01-19T12:23:27.866Z,0.05
2023-01-19T12:25:07.575Z,0.05
2023-01-19T12:26:47.336Z,0.05
2023-01-19T12:28:27.115Z,0.05
2023-01-19T12:30:06.864Z,0.05
2023-01-19T12:31:46.662Z,0.05
2023-01-19T12:33:26.462Z,0.05
2023-01-19T12:35:06.221Z,0.05
2023-01-19T12:36:45.972Z,0.05
2023-01-19T12:38:25.738Z,0.05
2023-01-19T12:40:05.502Z,0.06
2023-01-19T12:41:45.267Z,0.05
2023-01-19T12:43:25.032Z,0.05
2023-01-19T12:46:44.609Z,0.05
2023-01-19T12:48:24.375Z,0.05
2023-01-19T12:51:43.912Z,0.05
2023-01-19T12:56:43.190Z,0.05
2023-01-19T13:00:02.825Z,0.05
2023-01-19T13:01:42.612Z,0.05
2023-01-19T13:05:02.151Z,0.05
2023-01-19T13:06:41.922Z,0.05
2023-01-19T13:08:21.660Z,0.05
2023-01-19T13:10:01.432Z,0.05
2023-01-19T13:11:41.199Z,0.05
2023-01-19T13:13:20.963Z,0.05
2023-01-19T13:15:00.731Z,0.05
2023-01-19T13:16:40.491Z,0.05
2023-01-19T13:18:20.337Z,0.05
2023-01-19T13:20:00.017Z,0.05
2023-01-19T13:21:39.793Z,0.05
2023-01-19T13:24:59.357Z,0.05
2023-01-19T13:26:39.090Z,0.05
2023-01-19T13:28:18.851Z,0.05
2023-01-19T13:29:58.604Z,0.05
2023-01-19T13:31:38.364Z,0.05
2023-01-19T13:34:57.882Z,0.05
2023-01-19T13:36:37.764Z,0.05
2023-01-19T13:38:17.576Z,0.05
2023-01-19T13:39:57.304Z,0.05
2023-01-19T13:41:37.060Z,0.05
2023-01-19T13:43:16.876Z,0.05
2023-01-19T13:44:56.590Z,0.05
2023-01-19T13:46:36.351Z,0.05
2023-01-19T13:49:55.897Z,0.05
2023-01-19T13:54:55.164Z,0.05
2023-01-19T13:58:14.701Z,0.05
2023-01-19T13:59:54.463Z,0.05
2023-01-19T14:01:34.242Z,0.05
2023-01-19T14:03:13.991Z,0.05
2023-01-19T14:04:53.819Z,0.05
2023-01-19T14:06:33.593Z,0.05
2023-01-19T14:08:13.344Z,0.04
2023-01-19T14:09:53.099Z,0.05
2023-01-19T14:11:32.874Z,0.05
2023-01-19T14:14:52.404Z,0.05
2023-01-19T14:16:32.229Z,0.05
2023-01-19T14:18:11.963Z,0.05
2023-01-19T14:19:51.748Z,0.05
2023-01-19T14:21:31.501Z,0.05
2023-01-19T14:23:11.285Z,0.05
2023-01-19T14:24:51.036Z,0.05
2023-01-19T14:26:30.793Z,0.05
2023-01-19T14:28:10.551Z,0.05
2023-01-19T14:29:50.316Z,0.05
2023-01-19T14:31:30.095Z,0.05
2023-01-19T14:33:09.983Z,0.05
2023-01-19T14:34:49.738Z,0.05
2023-01-19T14:36:29.518Z,0.05
2023-01-19T14:38:09.266Z,0.05
2023-01-19T14:39:49.036Z,0.06
2023-01-19T14:41:28.871Z,0.06
2023-01-19T14:43:08.570Z,0.05
2023-01-19T14:44:48.324Z,0.06
2023-01-19T14:46:28.082Z,0.06
2023-01-19T14:48:07.901Z,0.06
2023-01-19T14:49:47.640Z,0.06
2023-01-19T14:54:46.915Z,0.02
2023-01-19T14:56:26.677Z,0.01
2023-01-19T14:58:06.432Z,0.01
2023-01-19T14:59:46.203Z,0.01
2023-01-19T15:01:25.973Z,0
2023-01-19T15:04:45.488Z,0
2023-01-19T15:06:25.267Z,0
2023-01-19T15:08:05.128Z,0
2023-01-19T15:09:44.900Z,0
2023-01-19T15:11:24.661Z,0
2023-01-19T15:13:04.471Z,0
2023-01-19T15:14:44.191Z,0
2023-01-19T15:16:23.945Z,0
2023-01-19T15:18:03.771Z,0
2023-01-19T15:19:43.522Z,0
2023-01-19T15:21:23.249Z,0
2023-01-19T15:23:03.030Z,0
2023-01-19T15:24:42.772Z,0
2023-01-19T15:26:22.534Z,0
2023-01-19T15:28:02.285Z,0
2023-01-19T15:29:42.086Z,0
2023-01-19T15:34:41.383Z,0
2023-01-19T15:36:21.141Z,0
2023-01-19T15:38:00.880Z,0
2023-01-19T15:39:40.651Z,0
2023-01-19T15:41:20.400Z,0
2023-01-19T15:43:00.174Z,0
2023-01-19T15:44:39.936Z,0
2023-01-19T15:47:59.471Z,0
2023-01-19T15:49:39.247Z,0
2023-01-19T15:54:38.645Z,0
2023-01-19T15:56:18.397Z,0
2023-01-19T15:57:58.177Z,0
2023-01-19T16:01:17.705Z,0
2023-01-19T16:02:57.458Z,0
2023-01-19T16:04:37.207Z,0
2023-01-19T16:06:16.973Z,0
2023-01-19T16:07:56.744Z,0
2023-01-19T16:11:16.265Z,0
2023-01-19T16:16:15.568Z,0
2023-01-19T16:19:35.099Z,0
2023-01-19T16:21:14.862Z,0
2023-01-19T16:22:54.612Z,0
2023-01-19T16:24:34.395Z,0
2023-01-19T16:26:14.148Z,0
2023-01-19T16:27:53.897Z,0
2023-01-19T16:29:33.670Z,0
2023-01-19T16:31:13.422Z,0
2023-01-19T16:32:53.215Z,0
2023-01-19T16:34:32.960Z,0
2023-01-19T16:36:12.728Z,0
2023-01-19T16:37:52.489Z,0
2023-01-19T16:39:32.267Z,0
2023-01-19T16:41:12.020Z,0
2023-01-19T16:42:51.797Z,0
2023-01-19T16:44:31.534Z,0
2023-01-19T16:46:11.360Z,0
2023-01-19T16:47:51.135Z,0
2023-01-19T16:49:30.912Z,0
2023-01-19T16:51:10.657Z,0
2023-01-19T16:52:50.434Z,0
2023-01-19T16:54:30.200Z,0
2023-01-19T16:56:09.961Z,0
2023-01-19T16:57:49.773Z,0
2023-01-19T16:59:29.480Z,0
2023-01-19T17:01:09.249Z,0
2023-01-19T17:02:49.011Z,0
2023-01-19T17:04:28.779Z,0
2023-01-19T17:06:08.527Z,0
2023-01-19T17:07:48.296Z,0
2023-01-19T17:09:28.075Z,0
2023-01-19T17:12:47.599Z,0
2023-01-19T17:14:27.476Z,0
2023-01-19T17:16:07.239Z,0
2023-01-19T17:17:47.004Z,0
2023-01-19T17:19:26.917Z,0
2023-01-19T17:21:06.542Z,0
2023-01-19T17:22:46.303Z,0
2023-01-19T17:24:26.061Z,0
2023-01-19T17:26:05.841Z,0
2023-01-19T17:27:45.599Z,0
2023-01-19T17:29:25.382Z,0
2023-01-19T17:31:05.126Z,0
2023-01-19T17:32:44.898Z,0
2023-01-19T17:34:24.655Z,0
2023-01-19T17:36:04.427Z,0
2023-01-19T17:39:23.947Z,0
2023-01-19T17:41:03.691Z,0
2023-01-19T17:42:43.470Z,0
2023-01-19T17:44:23.255Z,0
2023-01-19T17:46:03.006Z,0
2023-01-19T17:47:42.768Z,0
2023-01-19T17:49:22.516Z,0
2023-01-19T17:51:02.301Z,0
2023-01-19T17:52:42.040Z,0
2023-01-19T17:54:21.805Z,0
2023-01-19T17:56:01.627Z,0
2023-01-19T17:57:41.348Z,0
2023-01-19T17:59:21.099Z,0
2023-01-19T18:01:01.033Z,0
2023-01-19T18:02:40.629Z,0
2023-01-19T18:04:20.380Z,0
2023-01-19T18:06:00.146Z,0
2023-01-19T18:07:39.924Z,0
2023-01-19T18:09:19.698Z,0
2023-01-19T18:10:59.464Z,0
2023-01-19T18:12:39.217Z,0
2023-01-19T18:14:18.974Z,0
2023-01-19T18:15:58.740Z,0
2023-01-19T18:17:38.506Z,0
2023-01-19T18:19:18.376Z,0
2023-01-19T18:20:58.135Z,0
2023-01-19T18:22:37.936Z,0
2023-01-19T18:24:17.687Z,0
2023-01-19T18:25:57.443Z,0
2023-01-19T18:27:37.207Z,0
2023-01-19T18:29:16.955Z,0
2023-01-19T18:30:56.727Z,0
2023-01-19T18:32:36.497Z,0
2023-01-19T18:34:16.324Z,0
2023-01-19T18:35:56.017Z,0
2023-01-19T18:39:15.546Z,0
2023-01-19T18:40:55.302Z,0
2023-01-19T18:42:35.120Z,0
2023-01-19T18:44:14.842Z,0
2023-01-19T18:45:54.609Z,0
2023-01-19T18:47:34.368Z,0
2023-01-19T18:49:14.145Z,0
2023-01-19T18:50:53.900Z,0
2023-01-19T18:52:33.664Z,0
2023-01-19T18:54:13.431Z,0
2023-01-19T18:55:53.178Z,0
2023-01-19T18:57:32.933Z,0
2023-01-19T18:59:12.714Z,0
2023-01-19T19:00:52.568Z,0
2023-01-19T19:02:32.225Z,0
2023-01-19T19:04:12.017Z,0
2023-01-19T19:05:51.781Z,0
2023-01-19T19:07:31.520Z,0
2023-01-19T19:09:11.289Z,0
2023-01-19T19:10:51.059Z,0
2023-01-19T19:12:30.813Z,0
2023-01-19T19:14:10.711Z,0
2023-01-19T19:15:50.490Z,0
2023-01-19T19:17:30.238Z,0
2023-01-19T19:19:10.006Z,0
2023-01-19T19:20:49.870Z,0
2023-01-19T19:22:29.551Z,0
2023-01-19T19:24:09.377Z,0
2023-01-19T19:25:49.106Z,0
2023-01-19T19:27:28.831Z,0
2023-01-19T19:29:08.621Z,0
2023-01-19T19:30:48.341Z,0
2023-01-19T19:32:28.133Z,0
2023-01-19T19:34:07.906Z,0
2023-01-19T19:35:47.640Z,0
2023-01-19T19:37:27.413Z,0
2023-01-19T19:39:07.166Z,0
2023-01-19T19:40:46.934Z,0
2023-01-19T19:42:26.698Z,0
2023-01-19T19:44:06.533Z,0
2023-01-19T19:45:46.267Z,0
2023-01-19T19:47:25.997Z,0
2023-01-19T19:49:05.746Z,0
2023-01-19T19:50:45.526Z,0
2023-01-19T19:52:25.283Z,0
2023-01-19T19:54:05.140Z,0
2023-01-19T19:57:24.584Z,0
2023-01-19T19:59:04.330Z,0
2023-01-19T20:00:44.099Z,0
2023-01-19T20:02:23.851Z,0
2023-01-19T20:04:03.620Z,0
2023-01-19T20:05:43.390Z,0
2023-01-19T20:07:23.157Z,0
2023-01-19T20:09:02.907Z,0
2023-01-19T20:10:42.682Z,0
2023-01-19T20:12:22.521Z,0
2023-01-19T20:14:02.200Z,0
2023-01-19T20:15:42.200Z,0
2023-01-19T20:19:01.609Z,0
2023-01-19T20:22:21.028Z,0
2023-01-19T20:24:00.944Z,0
2023-01-19T20:25:40.666Z,0
2023-01-19T20:27:20.512Z,0
2023-01-19T20:29:00.210Z,0
2023-01-19T20:30:39.959Z,0
2023-01-19T20:32:19.740Z,0
2023-01-19T20:33:59.504Z,0
2023-01-19T20:35:39.279Z,0
2023-01-19T20:37:19.035Z,0
2023-01-19T20:38:58.786Z,0
2023-01-19T20:40:38.551Z,0
2023-01-19T20:42:18.334Z,0
2023-01-19T20:43:58.096Z,0
2023-01-19T20:45:37.837Z,0
2023-01-19T20:47:17.608Z,0
2023-01-19T20:48:57.369Z,0
2023-01-19T20:50:37.129Z,0
2023-01-19T20:52:17.000Z,0
2023-01-19T20:53:56.665Z,0
2023-01-19T20:57:16.181Z,0
2023-01-19T21:00:35.742Z,0
2023-01-19T21:02:15.495Z,0
2023-01-19T21:03:55.235Z,0
2023-01-19T21:05:35.078Z,0
2023-01-19T21:07:14.782Z,0
2023-01-19T21:08:54.531Z,0
2023-01-19T21:10:34.306Z,0
2023-01-19T21:12:14.074Z,0
2023-01-19T21:15:33.581Z,0
2023-01-19T21:17:13.345Z,0
2023-01-19T21:18:53.224Z,0
2023-01-19T21:20:32.982Z,0
2023-01-19T21:22:12.831Z,0
2023-01-19T21:25:32.298Z,0
2023-01-19T21:28:51.807Z,0
2023-01-19T21:32:11.341Z,0
2023-01-19T21:33:51.099Z,0
2023-01-19T21:35:30.869Z,0
2023-01-19T21:37:10.632Z,0
2023-01-19T21:38:50.405Z,0
2023-01-19T21:40:30.163Z,0
2023-01-19T21:42:09.923Z,0
2023-01-19T21:43:49.679Z,0
2023-01-19T21:45:29.457Z,0
2023-01-19T21:47:09.221Z,0
2023-01-19T21:50:28.742Z,0
2023-01-19T21:52:08.503Z,0
2023-01-19T21:53:48.274Z,0
2023-01-19T21:57:07.807Z,0
2023-01-19T21:58:47.557Z,0
2023-01-19T22:02:07.089Z,0
2023-01-19T22:03:46.863Z,0
2023-01-19T22:05:26.626Z,0
2023-01-19T22:07:06.381Z,0
2023-01-19T22:08:46.142Z,0
2023-01-19T22:10:25.900Z,0
2023-01-19T22:12:05.701Z,0
2023-01-19T22:13:45.557Z,0
2023-01-19T22:17:05.090Z,0
2023-01-19T22:18:44.861Z,0
2023-01-19T22:20:24.650Z,0
2023-01-19T22:22:04.404Z,0
2023-01-19T22:23:44.161Z,0
2023-01-19T22:30:23.213Z,0
2023-01-19T22:32:02.961Z,0
2023-01-19T22:33:42.733Z,0
2023-01-19T22:37:02.259Z,0
2023-01-19T22:38:42.032Z,0
2023-01-19T22:40:21.796Z,0
2023-01-19T22:42:01.563Z,0
2023-01-19T22:43:41.320Z,0
2023-01-19T22:45:21.071Z,0
2023-01-19T22:47:00.874Z,0
2023-01-19T22:50:20.375Z,0
2023-01-19T22:52:00.156Z,0
2023-01-19T22:53:39.888Z,0
2023-01-19T22:55:19.699Z,0
2023-01-19T22:56:59.425Z,0
2023-01-19T22:58:39.185Z,0
2023-01-19T23:00:19.020Z,0
2023-01-19T23:01:58.877Z,0
2023-01-19T23:03:38.507Z,0
2023-01-19T23:05:18.303Z,0
2023-01-19T23:06:58.021Z,0
2023-01-19T23:08:37.761Z,0
2023-01-19T23:10:17.551Z,0
2023-01-19T23:11:57.304Z,0
2023-01-19T23:13:37.077Z,0
2023-01-19T23:15:16.825Z,0
2023-01-19T23:16:56.599Z,0
2023-01-19T23:18:36.477Z,0
2023-01-19T23:20:16.245Z,0
2023-01-19T23:21:55.991Z,0
2023-01-19T23:25:15.525Z,0
2023-01-19T23:28:35.042Z,0
2023-01-19T23:30:14.806Z,0
2023-01-19T23:31:54.589Z,0
2023-01-19T23:33:34.325Z,0
2023-01-19T23:35:14.117Z,0
2023-01-19T23:36:53.889Z,0
2023-01-19T23:38:33.638Z,0
2023-01-19T23:41:53.202Z,0
2023-01-19T23:43:32.941Z,0
2023-01-19T23:45:12.697Z,0
2023-01-19T23:46:52.448Z,0
2023-01-19T23:48:32.219Z,0
2023-01-19T23:50:11.971Z,0
2023-01-19T23:51:51.787Z,0
2023-01-19T23:53:31.501Z,0
2023-01-19T23:55:11.269Z,0
2023-01-19T23:58:30.797Z,0
