createdAt,value
2023-07-18T00:01:04.373Z,73.72
2023-07-18T00:03:41.252Z,73.71
2023-07-18T00:06:10.464Z,74.48
2023-07-18T00:08:40.359Z,74.56
2023-07-18T00:11:08.490Z,74.30
2023-07-18T00:13:36.913Z,74.50
2023-07-18T00:16:05.109Z,74.09
2023-07-18T00:18:33.157Z,74.25
2023-07-18T00:21:01.368Z,73.86
2023-07-18T00:23:31.771Z,73.91
2023-07-18T00:26:00.079Z,73.97
2023-07-18T00:28:29.704Z,73.85
2023-07-18T00:30:58.063Z,73.95
2023-07-18T00:33:26.901Z,74.93
2023-07-18T00:35:55.067Z,75.83
2023-07-18T00:38:23.290Z,74.68
2023-07-18T00:40:51.378Z,76.54
2023-07-18T00:43:19.689Z,75.23
2023-07-18T00:45:50.788Z,75.06
2023-07-18T00:48:19.087Z,74.71
2023-07-18T00:50:49.262Z,74.74
2023-07-18T00:53:17.556Z,74.73
2023-07-18T00:55:45.995Z,74.80
2023-07-18T00:58:14.212Z,74.79
2023-07-18T01:00:42.701Z,74.97
2023-07-18T01:03:12.145Z,74.91
2023-07-18T01:05:43.045Z,75.01
2023-07-18T01:08:12.248Z,74.76
2023-07-18T01:10:41.517Z,75.35
2023-07-18T01:13:09.672Z,74.93
2023-07-18T01:15:38.132Z,74.87
2023-07-18T01:18:10.425Z,75.18
2023-07-18T01:20:41.875Z,76.43
2023-07-18T01:23:10.333Z,77.98
2023-07-18T01:25:40.263Z,77.54
2023-07-18T01:28:09.685Z,76.27
2023-07-18T01:30:38.717Z,76.07
2023-07-18T01:33:08.090Z,75.86
2023-07-18T01:35:36.294Z,75.78
2023-07-18T01:38:04.768Z,75.64
2023-07-18T01:40:32.961Z,76.03
2023-07-18T01:43:02.348Z,75.48
2023-07-18T01:45:30.529Z,77.20
2023-07-18T01:47:59.096Z,76.84
2023-07-18T01:50:27.542Z,76.33
2023-07-18T01:52:57.739Z,76.21
2023-07-18T01:55:26.107Z,76.05
2023-07-18T01:57:55.478Z,76.04
2023-07-18T02:00:25.750Z,75.73
2023-07-18T02:02:55.254Z,75.84
2023-07-18T02:05:26.068Z,76.13
2023-07-18T02:07:54.755Z,76.77
2023-07-18T02:10:26.859Z,76.97
2023-07-18T02:12:59.568Z,76.86
2023-07-18T02:15:28.034Z,77.09
2023-07-18T02:17:57.693Z,78.33
2023-07-18T02:20:25.828Z,77.09
2023-07-18T02:22:54.061Z,77.18
2023-07-18T02:25:22.354Z,78.32
2023-07-18T02:27:50.595Z,77.92
2023-07-18T02:30:18.728Z,77.63
2023-07-18T02:32:47.296Z,77.67
2023-07-18T02:35:19.853Z,78.11
2023-07-18T02:37:48.987Z,78.76
2023-07-18T02:40:18.753Z,78.47
2023-07-18T02:42:47.448Z,77.90
2023-07-18T02:45:15.680Z,78.29
2023-07-18T02:47:44.030Z,78.30
2023-07-18T02:50:12.426Z,78.38
2023-07-18T02:52:40.937Z,78.28
2023-07-18T02:55:09.360Z,78.39
2023-07-18T02:57:38.072Z,78.23
2023-07-18T03:00:18.430Z,79.06
2023-07-18T03:02:50.810Z,78.43
2023-07-18T03:05:47.183Z,79.75
2023-07-18T03:08:28.941Z,78.85
2023-07-18T03:10:57.158Z,79.06
2023-07-18T03:13:28.946Z,79.16
2023-07-18T03:15:57.261Z,78.91
2023-07-18T03:18:27.183Z,78.68
2023-07-18T03:20:55.369Z,79.14
2023-07-18T03:23:23.546Z,78.75
2023-07-18T03:25:51.651Z,78.78
2023-07-18T03:28:21.195Z,79.45
2023-07-18T03:30:49.542Z,79.49
2023-07-18T03:33:18.923Z,79.72
2023-07-18T03:35:59.684Z,79.92
2023-07-18T03:38:28.995Z,79.31
2023-07-18T03:40:59.472Z,79.58
2023-07-18T03:43:31.430Z,79.95
2023-07-18T03:45:59.613Z,79.28
2023-07-18T03:48:28.018Z,79.28
2023-07-18T03:50:56.128Z,80.11
2023-07-18T03:53:25.041Z,79.82
2023-07-18T03:55:55.226Z,79.86
2023-07-18T03:58:25.567Z,79.46
2023-07-18T04:00:53.800Z,80.07
2023-07-18T04:03:29.603Z,79.89
2023-07-18T04:05:57.701Z,80.04
2023-07-18T04:08:25.843Z,79.92
2023-07-18T04:10:54.048Z,79.75
2023-07-18T04:13:22.228Z,80.38
2023-07-18T04:15:50.476Z,80.15
2023-07-18T04:18:18.613Z,80.09
2023-07-18T04:20:46.718Z,80.77
2023-07-18T04:23:16.145Z,80.44
2023-07-18T04:26:00.378Z,80.84
2023-07-18T04:28:30.557Z,80.38
2023-07-18T04:30:58.748Z,81.07
2023-07-18T04:33:27.213Z,80.52
2023-07-18T04:35:55.253Z,81.31
2023-07-18T04:38:23.419Z,80.77
2023-07-18T04:40:52.164Z,81.08
2023-07-18T04:43:20.624Z,80.77
2023-07-18T04:45:49.788Z,81.03
2023-07-18T04:48:20.214Z,80.67
2023-07-18T04:50:53.676Z,80.64
2023-07-18T04:53:21.771Z,80.41
2023-07-18T04:55:52.723Z,80.46
2023-07-18T04:58:21.452Z,80.44
2023-07-18T05:00:50.901Z,80.52
2023-07-18T05:03:19.150Z,80.34
2023-07-18T05:05:47.381Z,80.35
2023-07-18T05:08:17.568Z,80.13
2023-07-18T05:10:46.208Z,79.96
2023-07-18T05:13:14.670Z,79.77
2023-07-18T05:15:44.187Z,79.64
2023-07-18T05:18:12.336Z,79.50
2023-07-18T05:20:41.151Z,79.51
2023-07-18T05:23:09.889Z,79.55
2023-07-18T05:25:40.820Z,79.31
2023-07-18T05:28:09.413Z,79.12
2023-07-18T05:30:37.508Z,79.13
2023-07-18T05:33:05.608Z,79.07
2023-07-18T05:35:33.820Z,79.10
2023-07-18T05:38:04.787Z,78.79
2023-07-18T05:40:32.965Z,78.56
2023-07-18T05:43:01.787Z,78.24
2023-07-18T05:45:29.911Z,78.04
2023-07-18T05:47:58.244Z,77.94
2023-07-18T05:50:26.346Z,78.40
2023-07-18T05:52:55.766Z,77.38
2023-07-18T05:55:23.905Z,76.01
2023-07-18T05:57:52.078Z,76.11
2023-07-18T06:00:20.847Z,75.75
2023-07-18T06:02:49.762Z,75.30
2023-07-18T06:05:17.955Z,75.09
2023-07-18T06:07:46.094Z,75.04
2023-07-18T06:10:14.202Z,75.21
2023-07-18T06:12:42.319Z,75.16
2023-07-18T06:15:10.763Z,75.20
2023-07-18T06:17:38.931Z,74.94
2023-07-18T06:20:14.048Z,75.49
2023-07-18T06:22:43.108Z,74.78
2023-07-18T06:25:11.992Z,74.38
2023-07-18T06:27:40.118Z,74.25
2023-07-18T06:30:09.589Z,73.99
2023-07-18T06:32:37.733Z,74.05
2023-07-18T06:35:17.155Z,73.62
2023-07-18T06:37:51.905Z,72.73
2023-07-18T06:40:20.027Z,72.30
2023-07-18T06:42:48.184Z,72.30
2023-07-18T06:45:16.317Z,71.78
2023-07-18T06:47:45.480Z,71.03
2023-07-18T06:50:14.790Z,71.36
2023-07-18T06:52:43.091Z,71.33
2023-07-18T06:55:12.508Z,70.90
2023-07-18T06:57:43.380Z,71.24
2023-07-18T07:00:17.973Z,70.76
2023-07-18T07:02:46.061Z,71.16
2023-07-18T07:05:14.559Z,70.57
2023-07-18T07:07:42.690Z,70.69
2023-07-18T07:10:11.074Z,70.45
2023-07-18T07:12:39.286Z,70.52
2023-07-18T07:15:08.141Z,70.09
2023-07-18T07:17:36.227Z,69.63
2023-07-18T07:20:05.606Z,69.56
2023-07-18T07:22:34.536Z,69.49
2023-07-18T07:25:02.813Z,69.58
2023-07-18T07:27:30.976Z,70.01
2023-07-18T07:29:59.016Z,70.10
2023-07-18T07:32:27.265Z,69.86
2023-07-18T07:34:55.376Z,69.63
2023-07-18T07:37:23.530Z,69.45
2023-07-18T07:39:51.555Z,68.20
2023-07-18T07:42:19.644Z,67.59
2023-07-18T07:44:47.822Z,67.09
2023-07-18T07:47:15.919Z,67.16
2023-07-18T07:49:46.259Z,65.70
2023-07-18T07:52:14.451Z,65.33
2023-07-18T07:54:45.428Z,65.56
2023-07-18T07:57:13.486Z,64.04
2023-07-18T07:59:41.879Z,63.75
2023-07-18T08:02:10.104Z,63.33
2023-07-18T08:04:39.596Z,62.36
2023-07-18T08:07:10.316Z,60.30
2023-07-18T08:09:40.697Z,61.17
2023-07-18T08:12:09.583Z,59.99
2023-07-18T08:14:41.230Z,60.42
2023-07-18T08:17:09.535Z,61.71
2023-07-18T08:19:37.853Z,61.85
2023-07-18T08:22:06.015Z,61.14
2023-07-18T08:24:34.113Z,60.50
2023-07-18T08:27:02.169Z,59.29
2023-07-18T08:29:33.318Z,59.80
2023-07-18T08:32:01.557Z,58.87
2023-07-18T08:34:30.129Z,58.73
2023-07-18T08:36:58.182Z,59.00
2023-07-18T08:39:26.293Z,57.93
2023-07-18T08:41:58.487Z,57.62
2023-07-18T08:44:26.663Z,56.82
2023-07-18T08:46:55.744Z,55.51
2023-07-18T08:49:26.806Z,55.30
2023-07-18T08:51:54.928Z,55.17
2023-07-18T08:54:23.825Z,53.70
2023-07-18T08:56:52.063Z,53.89
2023-07-18T08:59:20.962Z,53.73
2023-07-18T09:01:51.262Z,53.60
2023-07-18T09:04:22.555Z,51.76
2023-07-18T09:06:57.642Z,52.86
2023-07-18T09:09:26.433Z,50.97
2023-07-18T09:12:04.728Z,52.15
2023-07-18T09:14:35.151Z,52.32
2023-07-18T09:17:06.146Z,49.04
2023-07-18T09:19:41.320Z,50.69
2023-07-18T09:22:11.646Z,49.82
2023-07-18T09:24:40.934Z,48.65
2023-07-18T09:27:19.710Z,48.43
2023-07-18T09:29:49.698Z,48.63
2023-07-18T09:32:22.163Z,49.86
2023-07-18T09:34:57.601Z,49.23
2023-07-18T09:37:26.316Z,47.68
2023-07-18T09:39:58.186Z,47.30
2023-07-18T09:42:26.470Z,47.40
2023-07-18T09:45:04.134Z,47.37
2023-07-18T09:47:34.295Z,46.14
2023-07-18T09:50:02.444Z,45.44
2023-07-18T09:52:35.574Z,46.06
2023-07-18T09:55:08.165Z,44.55
2023-07-18T09:57:38.614Z,45.77
2023-07-18T10:00:10.543Z,45.29
2023-07-18T10:02:42.607Z,45.49
2023-07-18T10:05:11.568Z,44.79
2023-07-18T10:07:40.703Z,45.14
2023-07-18T10:10:11.536Z,44.56
2023-07-18T10:12:59.925Z,44.62
2023-07-18T10:15:29.500Z,44.62
2023-07-18T10:18:18.513Z,42.27
2023-07-18T10:20:59.759Z,42.82
2023-07-18T10:23:47.926Z,43.01
2023-07-18T10:26:31.162Z,41.35
2023-07-18T10:29:04.342Z,41.83
2023-07-18T10:31:39.214Z,41.59
2023-07-18T10:34:17.790Z,42.33
2023-07-18T10:37:03.274Z,39.82
2023-07-18T10:39:46.515Z,38.18
2023-07-18T10:42:21.773Z,37.98
2023-07-18T10:44:57.014Z,38.74
2023-07-18T10:47:27.385Z,37.02
2023-07-18T10:49:57.858Z,36.88
2023-07-18T10:52:28.087Z,38.15
2023-07-18T10:55:01.716Z,36.62
2023-07-18T10:57:31.322Z,35.95
2023-07-18T11:00:01.766Z,36.06
2023-07-18T11:02:37.836Z,36.87
2023-07-18T11:05:14.516Z,35.99
2023-07-18T11:07:52.754Z,34.79
2023-07-18T11:10:20.878Z,35.67
2023-07-18T11:12:52.963Z,34.74
2023-07-18T11:15:22.481Z,33.92
2023-07-18T11:17:51.765Z,34.13
2023-07-18T11:20:21.893Z,34.21
2023-07-18T11:22:52.095Z,33.86
2023-07-18T11:25:20.214Z,34.04
2023-07-18T11:27:50.053Z,33.40
2023-07-18T11:30:23.343Z,32.59
2023-07-18T11:32:52.014Z,33.07
2023-07-18T11:35:24.601Z,32.98
2023-07-18T11:37:54.757Z,32.82
2023-07-18T11:40:27.212Z,32.89
2023-07-18T11:42:59.377Z,32.09
2023-07-18T11:45:31.363Z,32.13
2023-07-18T11:48:00.436Z,30.73
2023-07-18T11:50:30.776Z,30.93
2023-07-18T11:53:00.388Z,30.25
2023-07-18T11:55:28.504Z,29.98
2023-07-18T11:57:57.122Z,29.87
2023-07-18T12:00:25.539Z,29.90
2023-07-18T12:02:53.903Z,30.56
2023-07-18T12:05:24.883Z,29.86
2023-07-18T12:07:54.067Z,30.13
2023-07-18T12:10:24.095Z,28.31
2023-07-18T12:12:54.268Z,29.23
2023-07-18T12:15:22.453Z,28.48
2023-07-18T12:17:51.618Z,27.84
2023-07-18T12:20:19.815Z,27.83
2023-07-18T12:22:48.263Z,27.54
2023-07-18T12:25:16.768Z,27.02
2023-07-18T12:27:44.822Z,26.88
2023-07-18T12:30:13.652Z,28.00
2023-07-18T12:32:41.917Z,28.63
2023-07-18T12:35:10.473Z,28.20
2023-07-18T12:37:38.531Z,27.64
2023-07-18T12:40:08.829Z,27.75
2023-07-18T12:42:36.987Z,26.51
2023-07-18T12:45:05.601Z,27.19
2023-07-18T12:47:33.852Z,26.62
2023-07-18T12:50:01.880Z,25.62
2023-07-18T12:52:29.949Z,26.50
2023-07-18T12:54:58.075Z,25.57
2023-07-18T12:57:27.040Z,25.21
2023-07-18T12:59:55.621Z,24.59
2023-07-18T13:02:23.985Z,24.80
2023-07-18T13:04:52.026Z,24.89
2023-07-18T13:07:20.373Z,24.44
2023-07-18T13:09:48.372Z,23.81
2023-07-18T13:12:16.571Z,23.71
2023-07-18T13:14:44.653Z,22.75
2023-07-18T13:17:12.836Z,23.05
2023-07-18T13:19:40.942Z,22.67
2023-07-18T13:22:09.344Z,23.60
2023-07-18T13:24:37.893Z,23.16
2023-07-18T13:27:06.426Z,23.01
2023-07-18T13:29:35.312Z,23.59
2023-07-18T13:32:03.925Z,23.20
2023-07-18T13:34:32.146Z,23.70
2023-07-18T13:37:00.421Z,23.53
2023-07-18T13:39:29.176Z,23.23
2023-07-18T13:41:57.574Z,23.53
2023-07-18T13:44:25.734Z,23.77
2023-07-18T13:46:53.826Z,22.89
2023-07-18T13:49:21.916Z,23.28
2023-07-18T13:51:50.919Z,22.00
2023-07-18T13:54:19.058Z,22.69
2023-07-18T13:56:47.172Z,22.25
2023-07-18T13:59:15.356Z,21.89
2023-07-18T14:01:43.648Z,22.47
2023-07-18T14:04:12.072Z,22.28
2023-07-18T14:06:40.209Z,21.94
2023-07-18T14:09:08.335Z,21.75
2023-07-18T14:11:36.569Z,21.22
2023-07-18T14:14:04.605Z,21.69
2023-07-18T14:16:32.748Z,21.29
2023-07-18T14:19:02.594Z,21.31
2023-07-18T14:21:30.925Z,22.01
2023-07-18T14:23:59.243Z,21.48
2023-07-18T14:26:27.366Z,21.26
2023-07-18T14:28:55.562Z,21.05
2023-07-18T14:31:23.777Z,19.72
2023-07-18T14:34:04.570Z,19.98
2023-07-18T14:36:35.349Z,20.17
2023-07-18T14:39:04.877Z,19.80
2023-07-18T14:41:33.179Z,19.73
2023-07-18T14:44:01.312Z,18.46
2023-07-18T14:46:29.437Z,18.96
2023-07-18T14:48:57.614Z,18.80
2023-07-18T14:51:25.795Z,19.08
2023-07-18T14:53:53.876Z,19.47
2023-07-18T14:56:23.138Z,18.79
2023-07-18T14:58:51.318Z,18.95
2023-07-18T15:01:19.788Z,18.20
2023-07-18T15:03:47.925Z,19.25
2023-07-18T15:06:16.153Z,19.62
2023-07-18T15:08:44.284Z,19.01
2023-07-18T15:11:12.485Z,18.33
2023-07-18T15:13:40.646Z,18.20
2023-07-18T15:16:08.777Z,18.16
2023-07-18T15:18:37.423Z,17.34
2023-07-18T15:21:05.593Z,17.75
2023-07-18T15:23:33.958Z,18.07
2023-07-18T15:26:02.689Z,17.90
2023-07-18T15:28:31.713Z,18.74
2023-07-18T15:30:59.856Z,18.61
2023-07-18T15:33:28.200Z,19.22
2023-07-18T15:35:56.462Z,19.23
2023-07-18T15:38:24.889Z,19.67
2023-07-18T15:40:53.257Z,20.75
2023-07-18T15:43:21.341Z,21.53
2023-07-18T15:45:50.654Z,21.80
2023-07-18T15:48:19.251Z,21.84
2023-07-18T15:50:48.782Z,22.70
2023-07-18T15:53:17.597Z,23.40
2023-07-18T15:55:45.739Z,23.83
2023-07-18T15:58:13.972Z,24.96
2023-07-18T16:00:42.188Z,25.92
2023-07-18T16:03:10.385Z,26.52
2023-07-18T16:05:38.829Z,27.74
2023-07-18T16:08:06.911Z,28.53
2023-07-18T16:10:35.051Z,28.44
2023-07-18T16:13:04.006Z,28.81
2023-07-18T16:15:33.461Z,29.80
2023-07-18T16:18:04.417Z,31.48
2023-07-18T16:20:33.080Z,33.03
2023-07-18T16:23:01.562Z,32.97
2023-07-18T16:25:31.147Z,34.25
2023-07-18T16:27:59.239Z,34.94
2023-07-18T16:30:29.346Z,34.57
2023-07-18T16:32:57.924Z,35.34
2023-07-18T16:35:26.327Z,35.97
2023-07-18T16:37:55.017Z,36.19
2023-07-18T16:40:33.717Z,37.61
2023-07-18T16:43:02.023Z,36.67
2023-07-18T16:45:31.487Z,38.02
2023-07-18T16:48:07.167Z,37.39
2023-07-18T16:50:36.851Z,37.95
2023-07-18T16:53:05.151Z,38.40
2023-07-18T16:55:33.347Z,38.88
2023-07-18T16:58:02.282Z,38.44
2023-07-18T17:00:31.596Z,38.86
2023-07-18T17:03:00.238Z,39.29
2023-07-18T17:05:28.354Z,38.66
2023-07-18T17:07:58.221Z,39.04
2023-07-18T17:10:31.340Z,39.46
2023-07-18T17:13:01.589Z,39.49
2023-07-18T17:15:29.841Z,40.56
2023-07-18T17:17:58.944Z,40.72
2023-07-18T17:20:27.725Z,41.42
2023-07-18T17:22:57.847Z,41.56
2023-07-18T17:25:28.270Z,42.27
2023-07-18T17:27:56.450Z,42.96
2023-07-18T17:30:24.771Z,42.19
2023-07-18T17:32:52.911Z,42.73
2023-07-18T17:35:25.174Z,43.49
2023-07-18T17:37:53.561Z,43.87
2023-07-18T17:40:22.568Z,43.23
2023-07-18T17:42:50.747Z,43.67
2023-07-18T17:45:18.928Z,43.88
2023-07-18T17:47:48.422Z,43.98
2023-07-18T17:50:16.867Z,44.49
2023-07-18T17:52:45.206Z,44.59
2023-07-18T17:55:13.436Z,45.16
2023-07-18T17:57:41.662Z,45.14
2023-07-18T18:00:10.433Z,46.23
2023-07-18T18:02:38.627Z,46.63
2023-07-18T18:05:47.235Z,46.88
2023-07-18T18:08:17.380Z,48.12
2023-07-18T18:10:47.198Z,48.66
2023-07-18T18:13:16.158Z,48.28
2023-07-18T18:16:04.957Z,49.25
2023-07-18T18:18:35.421Z,49.84
2023-07-18T18:21:04.433Z,49.47
2023-07-18T18:26:05.299Z,49.90
2023-07-18T18:28:33.845Z,50.16
2023-07-18T18:31:02.502Z,50.73
2023-07-18T18:33:32.787Z,51.23
2023-07-18T18:36:01.397Z,51.86
2023-07-18T18:38:29.850Z,51.59
2023-07-18T18:40:58.160Z,51.61
2023-07-18T18:43:26.435Z,51.97
2023-07-18T18:45:56.589Z,52.53
2023-07-18T18:48:24.801Z,52.20
2023-07-18T18:50:54.720Z,52.98
2023-07-18T18:53:23.012Z,53.30
2023-07-18T18:55:51.960Z,53.13
2023-07-18T18:58:20.095Z,53.67
2023-07-18T19:00:48.234Z,53.52
2023-07-18T19:03:17.119Z,54.09
2023-07-18T19:05:47.133Z,54.47
2023-07-18T19:08:15.518Z,54.81
2023-07-18T19:10:56.390Z,55.01
2023-07-18T19:13:31.760Z,54.76
2023-07-18T19:15:59.895Z,55.58
2023-07-18T19:18:28.025Z,56.27
2023-07-18T19:20:56.372Z,56.24
2023-07-18T19:23:24.719Z,56.21
2023-07-18T19:25:52.915Z,56.35
2023-07-18T19:28:20.976Z,56.90
2023-07-18T19:30:51.742Z,57.65
2023-07-18T19:33:19.828Z,57.16
2023-07-18T19:35:47.958Z,56.95
2023-07-18T19:38:16.150Z,57.76
2023-07-18T19:40:44.386Z,57.31
2023-07-18T19:43:13.317Z,57.98
2023-07-18T19:45:41.548Z,57.88
2023-07-18T19:48:10.748Z,58.38
2023-07-18T19:50:44.018Z,58.17
2023-07-18T19:53:12.613Z,58.97
2023-07-18T19:55:40.833Z,58.55
2023-07-18T19:58:08.911Z,58.88
2023-07-18T20:00:36.998Z,58.82
2023-07-18T20:03:05.218Z,58.85
2023-07-18T20:05:34.026Z,59.24
2023-07-18T20:08:02.204Z,59.48
2023-07-18T20:10:30.425Z,59.62
2023-07-18T20:12:58.972Z,59.97
2023-07-18T20:15:28.869Z,59.83
2023-07-18T20:17:57.044Z,60.31
2023-07-18T20:20:25.390Z,60.11
2023-07-18T20:22:53.667Z,60.70
2023-07-18T20:25:21.834Z,60.61
2023-07-18T20:27:59.321Z,61.18
2023-07-18T20:30:27.723Z,61.05
2023-07-18T20:32:56.167Z,61.78
2023-07-18T20:35:24.468Z,61.15
2023-07-18T20:37:52.583Z,61.85
2023-07-18T20:40:24.308Z,61.76
2023-07-18T20:42:52.420Z,61.73
2023-07-18T20:45:28.051Z,62.45
2023-07-18T20:47:56.234Z,62.52
2023-07-18T20:50:24.365Z,62.54
2023-07-18T20:52:52.476Z,62.59
2023-07-18T20:55:20.851Z,62.82
2023-07-18T20:57:49.110Z,62.54
2023-07-18T21:00:17.848Z,63.35
2023-07-18T21:02:46.057Z,63.99
2023-07-18T21:05:15.547Z,63.61
2023-07-18T21:07:43.674Z,65.54
2023-07-18T21:10:11.896Z,64.61
2023-07-18T21:12:40.268Z,64.98
2023-07-18T21:15:10.843Z,67.34
2023-07-18T21:17:39.071Z,66.83
2023-07-18T21:20:08.105Z,65.99
2023-07-18T21:22:36.207Z,66.39
2023-07-18T21:25:05.060Z,66.32
2023-07-18T21:27:33.834Z,67.02
2023-07-18T21:30:02.104Z,65.71
2023-07-18T21:32:30.607Z,65.56
2023-07-18T21:34:58.755Z,65.41
2023-07-18T21:37:26.874Z,64.89
2023-07-18T21:39:54.968Z,67.61
2023-07-18T21:42:23.060Z,66.27
2023-07-18T21:44:51.191Z,66.24
2023-07-18T21:47:20.215Z,65.99
2023-07-18T21:49:48.453Z,65.82
2023-07-18T21:52:16.666Z,65.96
2023-07-18T21:54:44.795Z,65.80
2023-07-18T21:57:15.015Z,66.01
2023-07-18T21:59:44.095Z,66.32
2023-07-18T22:02:15.609Z,66.46
2023-07-18T22:04:43.678Z,66.06
2023-07-18T22:07:12.714Z,66.06
2023-07-18T22:09:40.925Z,66.07
2023-07-18T22:12:09.405Z,66.17
2023-07-18T22:14:37.599Z,66.20
2023-07-18T22:17:05.741Z,66.44
2023-07-18T22:19:33.965Z,67.00
2023-07-18T22:22:02.127Z,66.97
2023-07-18T22:24:30.431Z,66.99
2023-07-18T22:26:58.698Z,67.46
2023-07-18T22:29:27.026Z,66.94
2023-07-18T22:31:55.203Z,66.92
2023-07-18T22:34:23.549Z,67.49
2023-07-18T22:36:51.709Z,67.66
2023-07-18T22:39:33.244Z,67.70
2023-07-18T22:42:15.549Z,67.98
2023-07-18T22:44:45.409Z,67.92
2023-07-18T22:47:14.299Z,67.72
2023-07-18T22:49:43.106Z,67.79
2023-07-18T22:52:19.624Z,67.91
2023-07-18T22:54:51.297Z,67.92
2023-07-18T22:57:19.743Z,68.01
2023-07-18T22:59:48.545Z,68.56
2023-07-18T23:02:17.321Z,68.18
2023-07-18T23:04:46.461Z,68.36
2023-07-18T23:07:15.182Z,68.55
2023-07-18T23:09:43.422Z,69.03
2023-07-18T23:12:12.673Z,68.82
2023-07-18T23:14:40.881Z,69.45
2023-07-18T23:17:09.374Z,68.93
2023-07-18T23:19:37.505Z,69.07
2023-07-18T23:22:06.354Z,68.93
2023-07-18T23:24:34.603Z,69.54
2023-07-18T23:27:02.803Z,69.43
2023-07-18T23:29:31.029Z,69.39
2023-07-18T23:31:59.183Z,69.05
2023-07-18T23:34:27.333Z,69.81
2023-07-18T23:36:55.568Z,69.52
2023-07-18T23:39:23.652Z,69.58
2023-07-18T23:41:51.688Z,69.77
2023-07-18T23:44:19.806Z,69.56
2023-07-18T23:46:48.221Z,69.74
2023-07-18T23:49:16.445Z,69.92
2023-07-18T23:51:44.630Z,70.05
2023-07-18T23:54:12.732Z,70.07
2023-07-18T23:56:41.117Z,70.07
2023-07-18T23:59:09.468Z,70.46
