createdAt,value
2019-04-11T00:02:47.020Z,7.20
2019-04-11T00:06:49.809Z,7.10
2019-04-11T00:10:53.546Z,7.10
2019-04-11T00:14:56.955Z,7.00
2019-04-11T00:19:00.082Z,6.80
2019-04-11T00:23:03.306Z,6.80
2019-04-11T00:27:06.926Z,6.70
2019-04-11T00:31:09.996Z,6.70
2019-04-11T00:35:15.427Z,6.70
2019-04-11T00:39:19.494Z,6.70
2019-04-11T00:43:31.698Z,6.60
2019-04-11T00:47:27.668Z,6.60
2019-04-11T00:51:32.505Z,6.50
2019-04-11T00:55:35.737Z,6.50
2019-04-11T00:59:42.615Z,6.40
2019-04-11T01:03:47.424Z,6.40
2019-04-11T01:07:51.308Z,6.40
2019-04-11T01:11:56.381Z,6.30
2019-04-11T01:16:01.487Z,6.30
2019-04-11T01:20:06.936Z,6.20
2019-04-11T01:24:11.287Z,6.20
2019-04-11T01:28:14.993Z,6.10
2019-04-11T01:32:18.282Z,6.10
2019-04-11T01:36:21.352Z,6.10
2019-04-11T01:40:25.557Z,6.00
2019-04-11T01:44:30.403Z,6.00
2019-04-11T01:48:41.730Z,6.00
2019-04-11T01:52:45.046Z,5.90
2019-04-11T01:56:48.106Z,5.80
2019-04-11T02:00:56.768Z,5.70
2019-04-11T02:05:02.838Z,5.70
2019-04-11T02:09:09.852Z,5.70
2019-04-11T02:13:13.104Z,5.70
2019-04-11T02:17:16.790Z,5.60
2019-04-11T02:21:20.026Z,5.60
2019-04-11T02:25:28.246Z,5.50
2019-04-11T02:29:33.287Z,5.50
2019-04-11T02:33:37.133Z,5.50
2019-04-11T02:37:42.056Z,5.50
2019-04-11T02:41:46.924Z,5.20
2019-04-11T02:45:58.082Z,5.30
2019-04-11T02:49:57.269Z,5.30
2019-04-11T02:54:02.175Z,5.30
2019-04-11T02:58:07.606Z,5.20
2019-04-11T03:02:12.995Z,5.20
2019-04-11T03:06:17.571Z,5.10
2019-04-11T03:10:21.434Z,5.00
2019-04-11T03:14:25.179Z,5.00
2019-04-11T03:18:51.027Z,4.90
2019-04-11T03:22:34.487Z,4.90
2019-04-11T03:26:38.455Z,4.90
2019-04-11T03:31:06.889Z,4.70
2019-04-11T03:39:16.919Z,4.70
2019-04-11T03:43:09.338Z,4.60
2019-04-11T03:47:16.682Z,4.60
2019-04-11T03:51:10.947Z,4.50
2019-04-11T03:55:15.219Z,4.60
2019-04-11T03:59:21.181Z,4.50
2019-04-11T04:03:26.581Z,4.50
2019-04-11T04:07:29.872Z,4.60
2019-04-11T04:11:34.662Z,4.50
2019-04-11T04:16:06.312Z,4.50
2019-04-11T04:20:19.329Z,4.40
2019-04-11T04:24:27.464Z,4.20
2019-04-11T04:28:29.475Z,4.20
2019-04-11T04:32:36.069Z,4.20
2019-04-11T04:36:40.287Z,4.10
2019-04-11T04:41:00.699Z,4.00
2019-04-11T04:44:51.119Z,4.10
2019-04-11T04:48:55.800Z,4.10
2019-04-11T04:53:00.946Z,4.10
2019-04-11T04:57:05.015Z,4.20
2019-04-11T05:01:09.936Z,4.20
2019-04-11T05:05:13.726Z,4.20
2019-04-11T05:09:17.910Z,4.20
2019-04-11T05:13:21.657Z,4.20
2019-04-11T05:17:26.276Z,4.20
2019-04-11T05:21:30.167Z,4.40
2019-04-11T05:25:33.348Z,4.50
2019-04-11T05:29:37.537Z,4.40
2019-04-11T05:33:43.466Z,4.60
2019-04-11T05:37:47.145Z,4.60
2019-04-11T05:41:51.376Z,4.70
2019-04-11T05:45:56.298Z,4.80
2019-04-11T05:50:18.371Z,4.80
2019-04-11T05:54:21.451Z,5.00
2019-04-11T05:58:26.531Z,5.20
2019-04-11T06:02:35.325Z,5.30
2019-04-11T06:06:47.210Z,5.40
2019-04-11T06:10:56.755Z,5.30
2019-04-11T06:15:02.090Z,5.50
2019-04-11T06:19:24.946Z,5.50
2019-04-11T06:23:45.693Z,5.60
2019-04-11T06:27:50.851Z,5.80
2019-04-11T06:32:13.854Z,6.00
2019-04-11T06:36:20.983Z,6.10
2019-04-11T06:40:27.370Z,6.20
2019-04-11T06:44:38.196Z,6.30
2019-04-11T06:48:49.644Z,6.60
2019-04-11T06:52:53.142Z,6.90
2019-04-11T06:56:57.295Z,7.00
2019-04-11T07:01:03.521Z,7.30
2019-04-11T07:05:09.173Z,7.80
2019-04-11T07:09:27.283Z,7.90
2019-04-11T07:13:33.420Z,8.10
2019-04-11T07:17:54.793Z,8.20
2019-04-11T07:21:58.189Z,8.20
2019-04-11T07:26:06.047Z,8.60
2019-04-11T07:30:11.432Z,8.80
2019-04-11T07:34:19.528Z,9.30
2019-04-11T07:38:25.515Z,9.20
2019-04-11T07:42:47.114Z,9.50
2019-04-11T07:46:55.933Z,9.20
2019-04-11T07:51:01.961Z,9.20
2019-04-11T07:55:06.688Z,9.00
2019-04-11T07:59:20.355Z,8.90
2019-04-11T08:03:27.644Z,10.30
2019-04-11T08:07:42.530Z,10.30
2019-04-11T08:11:47.804Z,11.20
2019-04-11T08:16:10.542Z,11.60
2019-04-11T08:20:25.683Z,12.40
2019-04-11T08:24:42.924Z,12.20
2019-04-11T08:28:45.947Z,12.60
2019-04-11T08:32:56.730Z,13.10
2019-04-11T08:37:05.406Z,13.40
2019-04-11T08:41:25.729Z,14.10
2019-04-11T08:45:31.936Z,13.60
2019-04-11T08:49:37.594Z,12.30
2019-04-11T08:53:45.518Z,12.80
2019-04-11T08:57:50.526Z,13.50
2019-04-11T09:01:53.985Z,13.90
2019-04-11T09:06:02.802Z,13.40
2019-04-11T09:10:24.774Z,14.10
2019-04-11T09:14:46.508Z,13.60
2019-04-11T09:18:52.448Z,13.60
2019-04-11T09:22:57.539Z,14.50
2019-04-11T09:27:06.503Z,15.50
2019-04-11T09:31:29.681Z,15.40
2019-04-11T09:35:35.314Z,16.60
2019-04-11T09:39:56.816Z,16.30
2019-04-11T09:44:02.469Z,16.50
2019-04-11T09:48:24.782Z,16.80
2019-04-11T09:52:31.072Z,16.60
2019-04-11T09:56:53.981Z,15.70
2019-04-11T10:01:16.097Z,16.30
2019-04-11T10:05:24.443Z,15.60
2019-04-11T10:09:30.375Z,16.60
2019-04-11T10:13:53.555Z,16.60
2019-04-11T10:18:25.212Z,16.20
2019-04-11T10:22:32.020Z,16.20
2019-04-11T10:26:38.193Z,16.90
2019-04-11T10:31:00.270Z,15.90
2019-04-11T10:35:22.627Z,15.30
2019-04-11T10:39:33.586Z,15.50
2019-04-11T10:43:36.853Z,15.40
2019-04-11T10:47:40.899Z,15.30
2019-04-11T10:51:46.013Z,15.30
2019-04-11T10:55:51.711Z,14.90
2019-04-11T10:59:54.947Z,14.90
2019-04-11T11:04:15.825Z,15.20
2019-04-11T11:08:27.047Z,14.60
2019-04-11T11:12:32.958Z,15.30
2019-04-11T11:16:41.919Z,15.40
2019-04-11T11:20:50.214Z,14.70
2019-04-11T11:25:11.595Z,14.50
2019-04-11T11:29:18.930Z,14.80
2019-04-11T11:33:25.537Z,14.80
2019-04-11T11:37:35.334Z,14.80
2019-04-11T11:41:56.931Z,14.40
2019-04-11T11:46:17.807Z,14.70
2019-04-11T11:50:24.303Z,14.90
2019-04-11T11:54:29.603Z,15.20
2019-04-11T11:58:53.016Z,15.00
2019-04-11T12:02:56.941Z,14.50
2019-04-11T12:07:03.923Z,15.00
2019-04-11T12:11:10.118Z,14.40
2019-04-11T12:15:25.786Z,14.60
2019-04-11T12:19:43.565Z,14.80
2019-04-11T12:23:48.707Z,14.60
2019-04-11T12:27:47.774Z,14.20
2019-04-11T12:31:52.935Z,14.70
2019-04-11T12:36:01.294Z,16.00
2019-04-11T12:40:22.150Z,16.10
2019-04-11T12:44:29.627Z,15.90
2019-04-11T12:48:34.027Z,16.60
2019-04-11T12:52:41.299Z,16.00
2019-04-11T12:57:03.293Z,15.60
2019-04-11T13:01:11.152Z,14.80
2019-04-11T13:05:18.241Z,14.80
2019-04-11T13:09:23.169Z,13.90
2019-04-11T13:13:30.628Z,14.50
2019-04-11T13:17:35.658Z,14.40
2019-04-11T13:21:40.714Z,14.20
2019-04-11T13:25:45.781Z,14.30
2019-04-11T13:30:02.592Z,14.40
2019-04-11T13:34:07.602Z,14.70
2019-04-11T13:38:18.416Z,15.00
2019-04-11T13:42:28.965Z,14.60
2019-04-11T13:46:33.948Z,15.00
2019-04-11T13:50:37.015Z,14.80
2019-04-11T13:54:42.930Z,14.80
2019-04-11T13:59:04.457Z,14.60
2019-04-11T14:03:26.490Z,14.40
2019-04-11T14:07:29.871Z,14.50
2019-04-11T14:11:33.769Z,14.20
2019-04-11T14:15:40.700Z,14.50
2019-04-11T14:19:55.138Z,14.10
2019-04-11T14:24:16.603Z,14.00
2019-04-11T14:28:21.582Z,13.80
2019-04-11T14:32:26.536Z,13.60
2019-04-11T14:36:37.400Z,13.70
2019-04-11T14:40:42.602Z,13.90
2019-04-11T14:44:46.863Z,14.00
2019-04-11T14:48:51.951Z,14.00
2019-04-11T14:52:56.929Z,14.00
2019-04-11T14:57:03.583Z,13.70
2019-04-11T15:01:09.481Z,13.40
2019-04-11T15:05:17.461Z,13.50
2019-04-11T15:09:40.124Z,13.70
2019-04-11T15:13:48.128Z,13.40
2019-04-11T15:17:51.042Z,13.70
2019-04-11T15:22:13.913Z,13.10
2019-04-11T15:26:30.886Z,13.10
2019-04-11T15:30:54.225Z,13.00
2019-04-11T15:34:57.931Z,13.40
2019-04-11T15:39:06.016Z,13.20
2019-04-11T15:43:27.371Z,12.90
2019-04-11T15:47:30.972Z,12.90
2019-04-11T15:51:35.919Z,12.80
2019-04-11T15:55:57.572Z,12.70
2019-04-11T16:00:15.112Z,12.70
2019-04-11T16:04:28.895Z,12.70
2019-04-11T16:08:33.869Z,12.60
2019-04-11T16:12:38.787Z,12.70
2019-04-11T16:16:49.507Z,12.50
2019-04-11T16:20:54.527Z,12.70
2019-04-11T16:25:02.539Z,12.30
2019-04-11T16:29:10.888Z,12.20
2019-04-11T16:33:15.842Z,12.10
2019-04-11T16:37:19.315Z,12.20
2019-04-11T16:41:40.988Z,12.10
2019-04-11T16:46:02.600Z,12.00
2019-04-11T16:50:05.759Z,11.80
2019-04-11T16:54:09.829Z,11.80
2019-04-11T16:58:17.128Z,11.70
2019-04-11T17:02:21.869Z,11.60
2019-04-11T17:06:29.376Z,11.50
2019-04-11T17:10:46.237Z,11.40
2019-04-11T17:14:49.231Z,11.40
2019-04-11T17:18:52.295Z,11.50
2019-04-11T17:22:55.316Z,11.50
2019-04-11T17:26:58.367Z,11.30
2019-04-11T17:31:02.394Z,11.00
2019-04-11T17:35:05.807Z,11.10
2019-04-11T17:39:09.362Z,10.90
2019-04-11T17:43:13.880Z,10.80
2019-04-11T17:47:17.576Z,10.90
2019-04-11T17:51:20.615Z,10.60
2019-04-11T17:55:24.126Z,10.50
2019-04-11T17:59:28.996Z,10.50
2019-04-11T18:03:33.614Z,10.30
2019-04-11T18:07:36.618Z,9.90
2019-04-11T18:11:39.721Z,9.90
2019-04-11T18:15:42.790Z,9.80
2019-04-11T18:19:45.801Z,9.80
2019-04-11T18:23:50.061Z,9.80
2019-04-11T18:27:53.764Z,9.70
2019-04-11T18:31:56.815Z,9.60
2019-04-11T18:36:02.358Z,9.50
2019-04-11T18:40:10.162Z,9.60
2019-04-11T18:44:11.657Z,9.50
2019-04-11T18:48:14.705Z,9.40
2019-04-11T18:52:19.865Z,9.10
2019-04-11T18:56:22.997Z,9.00
2019-04-11T19:00:26.349Z,8.90
2019-04-11T19:04:32.546Z,8.90
2019-04-11T19:08:35.907Z,8.80
2019-04-11T19:12:39.051Z,8.80
2019-04-11T19:16:43.751Z,8.80
2019-04-11T19:20:49.864Z,8.70
2019-04-11T19:24:52.144Z,8.50
2019-04-11T19:28:55.770Z,8.50
2019-04-11T19:33:00.555Z,8.50
2019-04-11T19:37:04.729Z,8.30
2019-04-11T19:41:07.997Z,8.20
2019-04-11T19:45:11.151Z,8.10
2019-04-11T19:49:14.285Z,8.00
2019-04-11T19:53:17.361Z,7.80
2019-04-11T19:57:20.685Z,7.70
2019-04-11T20:01:23.866Z,7.60
2019-04-11T20:05:27.219Z,7.60
2019-04-11T20:09:30.475Z,7.30
2019-04-11T20:13:34.436Z,7.30
2019-04-11T20:17:44.333Z,7.20
2019-04-11T20:21:43.207Z,7.30
2019-04-11T20:25:49.584Z,7.10
2019-04-11T20:29:55.082Z,7.10
2019-04-11T20:33:56.255Z,7.00
2019-04-11T20:37:59.315Z,6.90
2019-04-11T20:42:02.483Z,6.90
2019-04-11T20:46:05.561Z,6.80
2019-04-11T20:50:09.876Z,6.80
2019-04-11T20:54:13.418Z,6.70
2019-04-11T20:58:26.755Z,6.70
2019-04-11T21:02:21.448Z,6.70
2019-04-11T21:06:24.811Z,6.60
2019-04-11T21:10:27.877Z,6.60
2019-04-11T21:14:31.080Z,6.50
2019-04-11T21:18:34.264Z,6.40
2019-04-11T21:22:37.396Z,6.40
2019-04-11T21:26:40.547Z,6.30
2019-04-11T21:30:43.770Z,6.30
2019-04-11T21:34:47.218Z,6.30
2019-04-11T21:38:50.354Z,6.20
2019-04-11T21:42:53.775Z,6.30
2019-04-11T21:46:56.811Z,6.20
2019-04-11T21:50:59.868Z,6.10
2019-04-11T21:55:04.153Z,6.10
2019-04-11T21:59:07.185Z,6.10
2019-04-11T22:03:10.348Z,6.00
2019-04-11T22:07:13.693Z,6.10
2019-04-11T22:11:16.857Z,6.10
2019-04-11T22:15:20.030Z,6.10
2019-04-11T22:19:23.183Z,6.00
2019-04-11T22:23:26.253Z,5.90
2019-04-11T22:27:29.578Z,5.90
2019-04-11T22:31:32.947Z,5.90
2019-04-11T22:35:37.221Z,5.90
2019-04-11T22:39:40.342Z,6.00
2019-04-11T22:43:43.432Z,6.00
2019-04-11T22:47:46.483Z,5.90
2019-04-11T22:51:49.550Z,5.90
2019-04-11T22:55:52.654Z,5.90
2019-04-11T22:59:55.712Z,5.80
2019-04-11T23:04:00.257Z,5.70
2019-04-11T23:08:03.789Z,5.60
2019-04-11T23:12:06.837Z,5.60
2019-04-11T23:16:12.042Z,5.60
2019-04-11T23:20:15.042Z,5.60
2019-04-11T23:24:18.206Z,5.50
2019-04-11T23:28:21.272Z,5.50
2019-04-11T23:32:24.471Z,5.60
2019-04-11T23:36:27.584Z,5.60
2019-04-11T23:40:30.623Z,5.50
2019-04-11T23:44:33.676Z,5.50
2019-04-11T23:48:36.752Z,5.40
2019-04-11T23:52:40.011Z,5.50
2019-04-11T23:56:43.085Z,5.30
