createdAt,value
2018-06-25T00:01:27.173Z,6.17
2018-06-25T00:03:55.244Z,3.02
2018-06-25T00:06:23.303Z,3.27
2018-06-25T00:08:51.353Z,5.05
2018-06-25T00:11:19.390Z,3.00
2018-06-25T00:13:47.427Z,4.90
2018-06-25T00:16:15.469Z,3.35
2018-06-25T00:18:43.529Z,5.08
2018-06-25T00:21:11.575Z,6.92
2018-06-25T00:23:39.623Z,4.70
2018-06-25T00:26:07.673Z,5.42
2018-06-25T00:28:35.707Z,4.95
2018-06-25T00:31:03.752Z,5.08
2018-06-25T00:33:31.800Z,3.47
2018-06-25T00:35:59.863Z,6.47
2018-06-25T00:38:27.914Z,6.42
2018-06-25T00:40:55.948Z,8.00
2018-06-25T00:43:23.995Z,6.92
2018-06-25T00:45:52.040Z,6.05
2018-06-25T00:48:20.106Z,5.05
2018-06-25T00:50:48.151Z,6.22
2018-06-25T00:53:16.224Z,4.25
2018-06-25T00:55:44.264Z,3.27
2018-06-25T00:58:12.317Z,3.70
2018-06-25T01:00:40.375Z,5.40
2018-06-25T01:03:08.465Z,4.87
2018-06-25T01:05:36.496Z,4.85
2018-06-25T01:08:04.565Z,6.05
2018-06-25T01:10:32.604Z,7.08
2018-06-25T01:13:00.732Z,3.85
2018-06-25T01:15:28.778Z,5.45
2018-06-25T01:17:56.820Z,5.10
2018-06-25T01:20:24.865Z,7.10
2018-06-25T01:22:52.917Z,5.50
2018-06-25T01:25:20.963Z,5.05
2018-06-25T01:27:49.021Z,4.60
2018-06-25T01:30:17.076Z,4.87
2018-06-25T01:32:45.120Z,5.92
2018-06-25T01:35:13.157Z,4.62
2018-06-25T01:37:41.200Z,4.33
2018-06-25T01:40:09.233Z,3.30
2018-06-25T01:42:37.292Z,4.28
2018-06-25T01:45:05.344Z,9.68
2018-06-25T01:47:33.372Z,7.62
2018-06-25T01:50:01.433Z,3.40
2018-06-25T01:52:29.468Z,4.37
2018-06-25T01:54:57.514Z,2.72
2018-06-25T01:57:25.564Z,2.98
2018-06-25T01:59:53.627Z,3.05
2018-06-25T02:02:21.652Z,3.33
2018-06-25T02:04:49.691Z,2.83
2018-06-25T02:07:17.726Z,4.83
2018-06-25T02:09:45.760Z,4.12
2018-06-25T02:12:13.780Z,3.70
2018-06-25T02:14:41.858Z,3.42
2018-06-25T02:17:09.918Z,3.77
2018-06-25T02:19:38.000Z,3.90
2018-06-25T02:22:06.080Z,5.58
2018-06-25T02:24:34.129Z,5.05
2018-06-25T02:27:02.164Z,3.67
2018-06-25T02:29:30.208Z,2.55
2018-06-25T02:31:58.247Z,3.70
2018-06-25T02:34:26.304Z,3.87
2018-06-25T02:36:54.360Z,4.25
2018-06-25T02:39:22.426Z,3.35
2018-06-25T02:41:50.460Z,2.58
2018-06-25T02:44:18.508Z,2.90
2018-06-25T02:46:46.540Z,3.50
2018-06-25T02:49:14.597Z,2.92
2018-06-25T02:51:42.660Z,4.03
2018-06-25T02:54:10.701Z,2.85
2018-06-25T02:56:38.733Z,2.98
2018-06-25T02:59:06.853Z,2.67
2018-06-25T03:01:34.808Z,4.08
2018-06-25T03:04:02.862Z,2.92
2018-06-25T03:06:30.904Z,2.80
2018-06-25T03:08:58.956Z,5.53
2018-06-25T03:11:26.997Z,4.80
2018-06-25T03:13:55.036Z,3.40
2018-06-25T03:16:23.081Z,2.52
2018-06-25T03:18:51.150Z,4.22
2018-06-25T03:21:19.186Z,3.80
2018-06-25T03:23:47.252Z,3.67
2018-06-25T03:26:15.303Z,3.58
2018-06-25T03:28:43.400Z,3.65
2018-06-25T03:31:11.456Z,3.62
2018-06-25T03:33:39.501Z,3.37
2018-06-25T03:36:07.532Z,4.67
2018-06-25T03:38:35.624Z,3.22
2018-06-25T03:41:03.669Z,2.35
2018-06-25T03:43:31.711Z,3.60
2018-06-25T03:45:59.772Z,3.08
2018-06-25T03:48:27.812Z,2.40
2018-06-25T03:50:55.846Z,3.05
2018-06-25T03:53:23.897Z,4.80
2018-06-25T03:55:51.936Z,3.87
2018-06-25T03:58:19.979Z,3.27
2018-06-25T04:00:48.020Z,2.98
2018-06-25T04:03:16.080Z,3.52
2018-06-25T04:05:44.130Z,3.75
2018-06-25T04:08:12.167Z,3.22
2018-06-25T04:10:40.236Z,3.25
2018-06-25T04:13:08.295Z,3.15
2018-06-25T04:15:36.347Z,5.15
2018-06-25T04:18:04.488Z,4.00
2018-06-25T04:20:32.574Z,5.65
2018-06-25T04:23:00.682Z,3.60
2018-06-25T04:25:28.725Z,3.50
2018-06-25T04:27:56.764Z,3.92
2018-06-25T04:30:24.812Z,4.75
2018-06-25T04:32:52.860Z,3.52
2018-06-25T04:35:20.905Z,4.22
2018-06-25T04:37:48.944Z,6.25
2018-06-25T04:40:17.065Z,5.62
2018-06-25T04:42:45.092Z,4.47
2018-06-25T04:45:13.170Z,5.45
2018-06-25T04:47:41.209Z,2.90
2018-06-25T04:50:09.267Z,6.78
2018-06-25T04:52:37.416Z,6.03
2018-06-25T04:55:05.494Z,4.85
2018-06-25T04:57:33.596Z,3.42
2018-06-25T05:00:01.732Z,4.72
2018-06-25T05:02:29.812Z,6.25
2018-06-25T05:04:57.859Z,7.03
2018-06-25T05:07:25.910Z,8.33
2018-06-25T05:09:53.937Z,4.83
2018-06-25T05:12:21.996Z,7.65
2018-06-25T05:14:50.032Z,4.90
2018-06-25T05:17:18.137Z,7.50
2018-06-25T05:19:46.176Z,4.80
2018-06-25T05:22:14.339Z,4.53
2018-06-25T05:24:42.432Z,5.42
2018-06-25T05:27:10.513Z,5.28
2018-06-25T05:29:38.571Z,9.25
2018-06-25T05:32:06.624Z,7.28
2018-06-25T05:34:34.740Z,6.80
2018-06-25T05:37:02.784Z,8.85
2018-06-25T05:39:30.851Z,6.85
2018-06-25T05:41:58.907Z,8.48
2018-06-25T05:44:26.944Z,6.47
2018-06-25T05:46:55.073Z,5.70
2018-06-25T05:49:23.131Z,7.20
2018-06-25T05:51:51.189Z,7.20
2018-06-25T05:54:19.241Z,5.60
2018-06-25T05:56:47.287Z,9.23
2018-06-25T05:59:15.429Z,6.08
2018-06-25T06:01:43.491Z,7.33
2018-06-25T06:04:11.563Z,10.10
2018-06-25T06:06:39.618Z,9.65
2018-06-25T06:09:08.652Z,6.08
2018-06-25T06:11:36.696Z,8.50
2018-06-25T06:14:04.754Z,9.05
2018-06-25T06:16:32.813Z,9.18
2018-06-25T06:19:00.863Z,11.10
2018-06-25T06:21:28.913Z,5.58
2018-06-25T06:23:56.960Z,12.90
2018-06-25T06:26:25.098Z,10.20
2018-06-25T06:28:53.128Z,13.22
2018-06-25T06:31:21.202Z,11.30
2018-06-25T06:33:49.249Z,11.90
2018-06-25T06:36:17.492Z,11.15
2018-06-25T06:38:45.524Z,9.83
2018-06-25T06:41:13.621Z,9.95
2018-06-25T06:43:41.668Z,10.45
2018-06-25T06:46:09.716Z,10.48
2018-06-25T06:48:37.753Z,8.38
2018-06-25T06:51:05.820Z,8.93
2018-06-25T06:53:33.872Z,9.78
2018-06-25T06:56:01.952Z,7.92
2018-06-25T06:58:30.052Z,9.73
2018-06-25T07:00:58.107Z,8.95
2018-06-25T07:03:26.155Z,10.23
2018-06-25T07:05:54.231Z,9.20
2018-06-25T07:08:22.264Z,6.42
2018-06-25T07:10:50.333Z,7.03
2018-06-25T07:13:18.435Z,7.47
2018-06-25T07:15:46.520Z,9.05
2018-06-25T07:18:14.585Z,9.15
2018-06-25T07:20:42.711Z,8.95
2018-06-25T07:23:10.712Z,9.45
2018-06-25T07:25:38.786Z,9.30
2018-06-25T07:28:06.877Z,10.20
2018-06-25T07:30:34.936Z,13.45
2018-06-25T07:33:02.992Z,10.65
2018-06-25T07:35:31.035Z,8.75
2018-06-25T07:37:59.085Z,7.60
2018-06-25T07:40:27.132Z,7.60
2018-06-25T07:42:55.273Z,8.15
2018-06-25T07:45:23.358Z,9.90
2018-06-25T07:47:51.429Z,13.43
2018-06-25T07:50:19.492Z,7.95
2018-06-25T07:52:47.565Z,8.20
2018-06-25T07:55:15.807Z,9.80
2018-06-25T07:57:43.899Z,8.73
2018-06-25T08:00:11.936Z,9.33
2018-06-25T08:02:40.136Z,9.28
2018-06-25T08:05:08.212Z,9.55
2018-06-25T08:07:36.287Z,8.88
2018-06-25T08:10:04.367Z,10.18
2018-06-25T08:12:32.414Z,7.92
2018-06-25T08:15:00.448Z,9.00
2018-06-25T08:17:28.572Z,10.25
2018-06-25T08:19:56.844Z,9.10
2018-06-25T08:22:24.918Z,13.45
2018-06-25T08:24:52.964Z,7.95
2018-06-25T08:27:21.057Z,8.50
2018-06-25T08:29:49.274Z,12.03
2018-06-25T08:32:17.271Z,9.68
2018-06-25T08:34:45.323Z,10.80
2018-06-25T08:37:13.433Z,9.38
2018-06-25T08:39:41.621Z,9.28
2018-06-25T08:42:09.677Z,9.78
2018-06-25T08:44:37.751Z,6.30
2018-06-25T08:47:06.064Z,9.55
2018-06-25T08:49:34.107Z,6.75
2018-06-25T08:52:02.342Z,11.18
2018-06-25T08:54:30.286Z,8.95
2018-06-25T08:56:58.379Z,11.95
2018-06-25T08:59:26.373Z,15.38
2018-06-25T09:01:54.565Z,8.90
2018-06-25T09:04:22.638Z,8.30
2018-06-25T09:06:50.674Z,8.58
2018-06-25T09:09:18.721Z,12.35
2018-06-25T09:11:46.819Z,13.18
2018-06-25T09:14:14.880Z,8.75
2018-06-25T09:16:42.956Z,12.33
2018-06-25T09:19:11.144Z,12.47
2018-06-25T09:21:39.180Z,10.90
2018-06-25T09:24:07.290Z,10.35
2018-06-25T09:26:39.627Z,7.28
2018-06-25T09:29:07.785Z,7.83
2018-06-25T09:31:35.832Z,10.78
2018-06-25T09:34:09.332Z,12.15
2018-06-25T09:36:37.365Z,10.82
2018-06-25T09:39:07.566Z,12.40
2018-06-25T09:41:35.797Z,9.30
2018-06-25T09:44:03.907Z,6.50
2018-06-25T09:46:31.949Z,8.15
2018-06-25T09:49:00.328Z,10.93
2018-06-25T09:51:28.372Z,8.93
2018-06-25T09:53:56.466Z,7.85
2018-06-25T09:56:24.571Z,13.93
2018-06-25T09:58:52.652Z,9.03
2018-06-25T10:01:20.756Z,9.83
2018-06-25T10:03:48.783Z,9.95
2018-06-25T10:06:16.832Z,8.23
2018-06-25T10:08:44.901Z,6.42
2018-06-25T10:11:13.003Z,9.13
2018-06-25T10:13:41.073Z,14.65
2018-06-25T10:16:09.127Z,9.65
2018-06-25T10:18:37.209Z,11.03
2018-06-25T10:21:05.321Z,11.28
2018-06-25T10:23:33.360Z,11.78
2018-06-25T10:26:01.420Z,11.95
2018-06-25T10:28:29.504Z,13.55
2018-06-25T10:30:57.547Z,13.93
2018-06-25T10:33:25.606Z,11.65
2018-06-25T10:35:53.655Z,10.70
2018-06-25T10:38:21.704Z,13.10
2018-06-25T10:40:49.781Z,8.75
2018-06-25T10:43:17.869Z,10.95
2018-06-25T10:45:45.943Z,8.55
2018-06-25T10:48:13.972Z,5.53
2018-06-25T10:50:42.033Z,8.30
2018-06-25T10:53:10.069Z,10.65
2018-06-25T10:55:38.112Z,9.53
2018-06-25T10:58:06.223Z,10.70
2018-06-25T11:00:34.248Z,7.83
2018-06-25T11:03:02.317Z,10.82
2018-06-25T11:05:30.397Z,8.93
2018-06-25T11:07:58.448Z,10.45
2018-06-25T11:10:26.485Z,9.05
2018-06-25T11:12:54.548Z,10.10
2018-06-25T11:15:22.603Z,9.88
2018-06-25T11:17:50.644Z,7.62
2018-06-25T11:20:18.696Z,11.25
2018-06-25T11:22:46.732Z,10.48
2018-06-25T11:25:14.793Z,10.85
2018-06-25T11:27:42.880Z,9.65
2018-06-25T11:30:10.914Z,10.45
2018-06-25T11:32:39.013Z,11.35
2018-06-25T11:35:07.069Z,15.15
2018-06-25T11:37:35.104Z,9.08
2018-06-25T11:40:03.168Z,9.88
2018-06-25T11:42:31.223Z,7.95
2018-06-25T11:44:59.865Z,12.25
2018-06-25T11:47:27.895Z,8.03
2018-06-25T11:49:55.964Z,9.73
2018-06-25T11:52:24.036Z,8.73
2018-06-25T11:54:52.089Z,15.70
2018-06-25T11:57:19.210Z,8.28
2018-06-25T11:59:47.256Z,9.58
2018-06-25T12:02:15.318Z,11.22
2018-06-25T12:04:43.411Z,8.88
2018-06-25T12:07:11.449Z,13.30
2018-06-25T12:09:39.499Z,13.32
2018-06-25T12:12:07.581Z,16.55
2018-06-25T12:14:35.605Z,9.53
2018-06-25T12:17:03.661Z,18.70
2018-06-25T12:19:31.725Z,15.43
2018-06-25T12:21:59.776Z,12.58
2018-06-25T12:24:27.889Z,12.70
2018-06-25T12:26:55.961Z,12.60
2018-06-25T12:29:24.012Z,11.18
2018-06-25T12:31:52.072Z,12.35
2018-06-25T12:34:20.113Z,11.48
2018-06-25T12:36:48.164Z,12.35
2018-06-25T12:39:16.199Z,12.78
2018-06-25T12:41:44.244Z,16.32
2018-06-25T12:44:12.291Z,10.75
2018-06-25T12:46:40.339Z,13.50
2018-06-25T12:49:08.407Z,18.23
2018-06-25T12:51:36.506Z,16.05
2018-06-25T12:54:04.701Z,13.32
2018-06-25T12:56:32.771Z,12.53
2018-06-25T12:59:00.838Z,15.30
2018-06-25T13:01:28.934Z,12.80
2018-06-25T13:03:56.984Z,14.98
2018-06-25T13:06:25.105Z,17.57
2018-06-25T13:08:53.115Z,13.05
2018-06-25T13:11:21.172Z,13.58
2018-06-25T13:13:49.212Z,11.15
2018-06-25T13:16:17.272Z,15.48
2018-06-25T13:18:45.324Z,15.05
2018-06-25T13:21:13.377Z,16.23
2018-06-25T13:23:48.312Z,10.98
2018-06-25T13:26:16.368Z,13.40
2018-06-25T13:28:44.628Z,16.42
2018-06-25T13:31:12.717Z,21.10
2018-06-25T13:33:40.736Z,17.60
2018-06-25T13:36:08.794Z,14.47
2018-06-25T13:38:36.836Z,13.20
2018-06-25T13:41:04.896Z,18.60
2018-06-25T13:43:32.936Z,13.93
2018-06-25T13:46:01.120Z,16.42
2018-06-25T13:48:29.201Z,13.60
2018-06-25T13:50:57.263Z,11.68
2018-06-25T13:53:25.388Z,11.25
2018-06-25T13:55:53.513Z,14.58
2018-06-25T13:58:21.781Z,14.33
2018-06-25T14:00:49.946Z,13.10
2018-06-25T14:03:18.005Z,12.13
2018-06-25T14:05:46.187Z,8.58
2018-06-25T14:08:14.693Z,11.85
2018-06-25T14:10:42.967Z,12.43
2018-06-25T14:13:11.090Z,15.32
2018-06-25T14:15:39.288Z,12.13
2018-06-25T14:18:07.658Z,10.90
2018-06-25T14:20:35.744Z,11.73
2018-06-25T14:23:03.803Z,11.60
2018-06-25T14:25:36.033Z,12.43
2018-06-25T14:28:37.332Z,11.10
2018-06-25T14:31:10.833Z,8.55
2018-06-25T14:33:41.930Z,12.33
2018-06-25T14:36:10.420Z,10.45
2018-06-25T14:38:38.664Z,11.28
2018-06-25T14:41:06.850Z,10.53
2018-06-25T14:43:35.607Z,14.68
2018-06-25T14:46:04.600Z,12.73
2018-06-25T14:48:33.424Z,11.75
2018-06-25T14:51:01.817Z,9.03
2018-06-25T14:53:29.869Z,9.08
2018-06-25T14:55:58.096Z,10.13
2018-06-25T14:58:26.139Z,8.38
2018-06-25T15:00:54.216Z,10.72
2018-06-25T15:03:22.256Z,7.70
2018-06-25T15:05:50.303Z,7.95
2018-06-25T15:08:18.340Z,6.37
2018-06-25T15:10:46.395Z,11.95
2018-06-25T15:13:14.644Z,7.55
2018-06-25T15:15:42.665Z,9.05
2018-06-25T15:18:10.830Z,12.60
2018-06-25T15:20:39.014Z,8.95
2018-06-25T15:23:07.076Z,9.48
2018-06-25T15:25:35.221Z,8.80
2018-06-25T15:28:03.396Z,7.22
2018-06-25T15:30:31.577Z,7.28
2018-06-25T15:32:59.663Z,6.55
2018-06-25T15:35:27.820Z,14.70
2018-06-25T15:37:56.158Z,11.40
2018-06-25T15:40:24.317Z,9.58
2018-06-25T15:42:52.432Z,12.47
2018-06-25T15:45:20.602Z,9.65
2018-06-25T15:47:48.747Z,7.40
2018-06-25T15:50:16.852Z,8.60
2018-06-25T15:52:44.867Z,8.95
2018-06-25T15:55:12.944Z,11.12
2018-06-25T15:57:41.059Z,12.18
2018-06-25T16:00:09.198Z,11.03
2018-06-25T16:02:37.188Z,10.38
2018-06-25T16:05:05.242Z,14.55
2018-06-25T16:07:33.296Z,10.68
2018-06-25T16:10:01.399Z,6.05
2018-06-25T16:12:29.441Z,7.72
2018-06-25T16:14:57.654Z,7.53
2018-06-25T16:17:25.714Z,9.08
2018-06-25T16:19:53.757Z,9.20
2018-06-25T16:22:21.876Z,8.13
2018-06-25T16:24:49.923Z,14.03
2018-06-25T16:27:17.951Z,7.05
2018-06-25T16:29:47.004Z,8.55
2018-06-25T16:32:15.196Z,12.30
2018-06-25T16:34:43.253Z,8.48
2018-06-25T16:37:11.489Z,11.78
2018-06-25T16:39:39.568Z,8.05
2018-06-25T16:42:07.623Z,11.00
2018-06-25T16:44:35.708Z,6.47
2018-06-25T16:47:03.808Z,7.83
2018-06-25T16:49:31.902Z,7.35
2018-06-25T16:51:59.948Z,9.98
2018-06-25T16:54:27.991Z,8.33
2018-06-25T16:56:56.068Z,6.92
2018-06-25T16:59:24.096Z,5.78
2018-06-25T17:01:52.261Z,7.47
2018-06-25T17:04:20.320Z,7.70
2018-06-25T17:06:48.364Z,7.80
2018-06-25T17:09:16.408Z,8.00
2018-06-25T17:11:44.486Z,7.40
2018-06-25T17:14:12.549Z,10.08
2018-06-25T17:16:40.638Z,6.78
2018-06-25T17:19:09.194Z,5.62
2018-06-25T17:21:37.289Z,18.17
2018-06-25T17:24:05.344Z,13.32
2018-06-25T17:26:33.375Z,9.25
2018-06-25T17:29:01.414Z,14.50
2018-06-25T17:31:29.460Z,12.00
2018-06-25T17:33:57.537Z,13.75
2018-06-25T17:36:25.649Z,11.70
2018-06-25T17:38:53.679Z,9.33
2018-06-25T17:41:22.112Z,13.18
2018-06-25T17:43:50.220Z,13.60
2018-06-25T17:46:18.277Z,22.40
2018-06-25T17:48:46.388Z,23.00
2018-06-25T17:51:14.476Z,21.15
2018-06-25T17:53:42.601Z,26.60
2018-06-25T17:56:10.993Z,38.38
2018-06-25T17:58:39.062Z,40.45
2018-06-25T18:01:07.159Z,32.65
2018-06-25T18:03:35.488Z,29.35
2018-06-25T18:06:03.699Z,25.92
2018-06-25T18:08:31.849Z,24.27
2018-06-25T18:11:00.214Z,23.07
2018-06-25T18:13:28.400Z,19.87
2018-06-25T18:15:56.538Z,30.23
2018-06-25T18:18:24.728Z,15.80
2018-06-25T18:20:52.915Z,13.05
2018-06-25T18:23:20.987Z,20.68
2018-06-25T18:25:49.044Z,15.78
2018-06-25T18:28:17.186Z,20.50
2018-06-25T18:30:45.388Z,23.40
2018-06-25T18:33:13.664Z,21.55
2018-06-25T18:35:41.899Z,16.97
2018-06-25T18:38:10.195Z,16.32
2018-06-25T18:40:38.379Z,20.92
2018-06-25T18:43:06.454Z,20.12
2018-06-25T18:45:34.558Z,16.35
2018-06-25T18:48:02.690Z,14.03
2018-06-25T18:50:30.914Z,17.50
2018-06-25T18:53:00.760Z,13.65
2018-06-25T18:55:29.169Z,12.35
2018-06-25T18:57:57.259Z,11.85
2018-06-25T19:00:25.337Z,12.20
2018-06-25T19:02:53.408Z,10.70
2018-06-25T19:05:21.504Z,11.30
2018-06-25T19:07:49.637Z,9.75
2018-06-25T19:10:17.767Z,11.12
2018-06-25T19:12:45.810Z,6.80
2018-06-25T19:15:14.070Z,6.20
2018-06-25T19:17:42.258Z,9.70
2018-06-25T19:20:10.569Z,8.23
2018-06-25T19:22:38.644Z,7.90
2018-06-25T19:25:06.725Z,9.80
2018-06-25T19:27:34.974Z,9.38
2018-06-25T19:30:03.192Z,8.75
2018-06-25T19:32:31.435Z,8.58
2018-06-25T19:34:59.528Z,8.23
2018-06-25T19:37:27.569Z,6.00
2018-06-25T19:39:55.609Z,7.90
2018-06-25T19:42:23.722Z,9.75
2018-06-25T19:44:51.912Z,8.13
2018-06-25T19:47:19.972Z,7.75
2018-06-25T19:49:48.029Z,8.08
2018-06-25T19:52:16.116Z,8.13
2018-06-25T19:54:44.316Z,9.53
2018-06-25T19:57:12.492Z,6.72
2018-06-25T19:59:40.641Z,7.25
2018-06-25T20:02:08.780Z,8.95
2018-06-25T20:04:36.820Z,7.17
2018-06-25T20:07:04.952Z,5.42
2018-06-25T20:09:32.998Z,6.03
2018-06-25T20:12:01.060Z,5.10
2018-06-25T20:14:29.132Z,7.97
2018-06-25T20:16:57.237Z,6.22
2018-06-25T20:19:25.363Z,7.42
2018-06-25T20:21:53.360Z,10.65
2018-06-25T20:24:21.425Z,8.13
2018-06-25T20:26:49.475Z,5.85
2018-06-25T20:29:17.580Z,5.97
2018-06-25T20:31:45.589Z,9.33
2018-06-25T20:34:13.661Z,10.23
2018-06-25T20:36:42.512Z,7.17
2018-06-25T20:39:11.704Z,7.05
2018-06-25T20:41:39.796Z,4.42
2018-06-25T20:44:07.844Z,5.62
2018-06-25T20:46:36.180Z,6.22
2018-06-25T20:49:04.460Z,4.80
2018-06-25T20:51:32.540Z,5.58
2018-06-25T20:54:00.599Z,4.92
2018-06-25T20:56:28.660Z,6.08
2018-06-25T20:58:56.713Z,6.75
2018-06-25T21:01:24.765Z,5.85
2018-06-25T21:03:52.804Z,4.85
2018-06-25T21:06:20.883Z,3.45
2018-06-25T21:08:48.948Z,5.67
2018-06-25T21:11:16.996Z,4.95
2018-06-25T21:13:45.046Z,8.33
2018-06-25T21:16:13.197Z,6.35
2018-06-25T21:18:41.242Z,3.92
2018-06-25T21:21:09.324Z,5.62
2018-06-25T21:23:37.364Z,4.72
2018-06-25T21:26:05.428Z,4.33
2018-06-25T21:28:33.477Z,3.20
2018-06-25T21:31:01.565Z,5.08
2018-06-25T21:33:29.603Z,5.92
2018-06-25T21:35:57.739Z,6.22
2018-06-25T21:38:25.717Z,5.67
2018-06-25T21:40:53.780Z,4.42
2018-06-25T21:43:21.831Z,5.05
2018-06-25T21:45:49.887Z,4.53
2018-06-25T21:48:17.933Z,6.58
2018-06-25T21:50:45.968Z,5.70
2018-06-25T21:53:14.020Z,4.90
2018-06-25T21:55:42.048Z,4.80
2018-06-25T21:58:10.105Z,5.62
2018-06-25T22:00:46.066Z,3.70
2018-06-25T22:03:14.217Z,4.58
2018-06-25T22:05:42.272Z,6.33
2018-06-25T22:08:10.422Z,5.28
2018-06-25T22:10:38.484Z,4.53
2018-06-25T22:13:06.655Z,3.42
2018-06-25T22:15:34.789Z,7.70
2018-06-25T22:18:03.080Z,3.80
2018-06-25T22:20:31.156Z,4.28
2018-06-25T22:22:59.207Z,3.35
2018-06-25T22:25:27.244Z,3.50
2018-06-25T22:27:55.396Z,3.47
2018-06-25T22:30:23.712Z,4.17
2018-06-25T22:32:51.883Z,6.42
2018-06-25T22:35:19.927Z,4.40
2018-06-25T22:37:48.455Z,6.10
2018-06-25T22:40:16.532Z,4.65
2018-06-25T22:42:44.591Z,3.30
2018-06-25T22:45:12.856Z,5.17
2018-06-25T22:47:40.914Z,3.30
2018-06-25T22:50:08.956Z,7.78
2018-06-25T22:52:37.007Z,4.28
2018-06-25T22:55:05.320Z,4.78
2018-06-25T22:57:33.421Z,3.33
2018-06-25T23:00:01.462Z,4.30
2018-06-25T23:02:29.527Z,4.58
2018-06-25T23:04:57.584Z,5.22
2018-06-25T23:07:25.849Z,5.70
2018-06-25T23:09:53.944Z,2.98
2018-06-25T23:12:22.003Z,5.78
2018-06-25T23:14:50.065Z,9.18
2018-06-25T23:17:18.117Z,8.30
2018-06-25T23:19:46.166Z,5.58
2018-06-25T23:22:14.208Z,8.08
2018-06-25T23:24:42.248Z,5.00
2018-06-25T23:27:10.397Z,5.20
2018-06-25T23:29:38.439Z,4.55
2018-06-25T23:32:06.505Z,4.17
2018-06-25T23:34:34.541Z,7.00
2018-06-25T23:37:02.589Z,3.70
2018-06-25T23:39:30.639Z,6.15
2018-06-25T23:41:58.677Z,3.75
2018-06-25T23:44:26.762Z,3.90
2018-06-25T23:46:54.809Z,4.37
2018-06-25T23:49:22.859Z,4.85
2018-06-25T23:51:50.932Z,5.30
2018-06-25T23:54:19.006Z,6.35
2018-06-25T23:56:47.085Z,5.35
2018-06-25T23:59:15.150Z,4.53
