createdAt,value
2023-03-08T00:00:05.000Z,5.66
2023-03-08T00:05:05.000Z,5.66
2023-03-08T00:10:05.000Z,5.63
2023-03-08T00:15:05.000Z,5.63
2023-03-08T00:20:05.000Z,5.64
2023-03-08T00:25:05.000Z,5.64
2023-03-08T00:30:05.000Z,5.65
2023-03-08T00:35:05.000Z,5.63
2023-03-08T00:40:05.000Z,5.65
2023-03-08T00:45:05.000Z,5.62
2023-03-08T00:50:05.000Z,5.57
2023-03-08T00:55:05.000Z,5.57
2023-03-08T01:00:05.000Z,5.53
2023-03-08T01:05:05.000Z,5.48
2023-03-08T01:10:05.000Z,5.47
2023-03-08T01:15:05.000Z,5.47
2023-03-08T01:20:05.000Z,5.45
2023-03-08T01:25:05.000Z,5.38
2023-03-08T01:30:05.000Z,5.32
2023-03-08T01:35:05.000Z,5.31
2023-03-08T01:40:05.000Z,5.26
2023-03-08T01:45:05.000Z,5.23
2023-03-08T01:50:05.000Z,5.19
2023-03-08T01:55:05.000Z,5.08
2023-03-08T02:00:05.000Z,5.03
2023-03-08T02:05:05.000Z,5.00
2023-03-08T02:10:05.000Z,4.97
2023-03-08T02:15:05.000Z,4.82
2023-03-08T02:20:05.000Z,4.66
2023-03-08T02:25:06.000Z,4.59
2023-03-08T02:30:05.000Z,4.63
2023-03-08T02:35:05.000Z,4.72
2023-03-08T02:39:50.000Z,4.80
2023-03-08T02:45:05.000Z,4.88
2023-03-08T02:50:06.000Z,4.90
2023-03-08T02:55:05.000Z,4.88
2023-03-08T03:00:05.000Z,4.80
2023-03-08T03:05:05.000Z,4.72
2023-03-08T03:10:05.000Z,4.72
2023-03-08T03:15:05.000Z,4.77
2023-03-08T03:20:05.000Z,4.84
2023-03-08T03:25:05.000Z,4.90
2023-03-08T03:30:05.000Z,4.65
2023-03-08T03:35:05.000Z,4.97
2023-03-08T03:40:05.000Z,5.03
2023-03-08T03:45:05.000Z,5.02
2023-03-08T03:50:05.000Z,5.06
2023-03-08T03:55:05.000Z,5.06
2023-03-08T04:00:05.000Z,5.06
2023-03-08T04:05:05.000Z,5.07
2023-03-08T04:10:05.000Z,5.07
2023-03-08T04:15:05.000Z,5.08
2023-03-08T04:20:05.000Z,5.08
2023-03-08T04:25:05.000Z,5.05
2023-03-08T04:30:05.000Z,5.06
2023-03-08T04:35:05.000Z,5.06
2023-03-08T04:40:05.000Z,5.05
2023-03-08T04:45:05.000Z,5.08
2023-03-08T04:50:05.000Z,5.07
2023-03-08T04:55:05.000Z,5.07
2023-03-08T05:00:05.000Z,5.02
2023-03-08T05:05:05.000Z,5.07
2023-03-08T05:10:05.000Z,5.06
2023-03-08T05:15:05.000Z,5.06
2023-03-08T05:20:05.000Z,5.06
2023-03-08T05:25:05.000Z,5.06
2023-03-08T05:30:05.000Z,5.07
2023-03-08T05:35:05.000Z,5.06
2023-03-08T05:40:05.000Z,5.07
2023-03-08T05:45:05.000Z,5.05
2023-03-08T05:50:05.000Z,5.06
2023-03-08T05:55:05.000Z,5.02
2023-03-08T06:00:05.000Z,5.04
2023-03-08T06:05:05.000Z,5.03
2023-03-08T06:10:05.000Z,5.02
2023-03-08T06:15:05.000Z,5.03
2023-03-08T06:20:05.000Z,5.06
2023-03-08T06:25:05.000Z,5.10
2023-03-08T06:30:05.000Z,5.09
2023-03-08T06:35:05.000Z,5.18
2023-03-08T06:40:05.000Z,5.21
2023-03-08T06:45:05.000Z,4.96
2023-03-08T06:50:05.000Z,5.28
2023-03-08T06:55:05.000Z,5.34
2023-03-08T07:00:05.000Z,5.34
2023-03-08T07:05:05.000Z,5.46
2023-03-08T07:10:05.000Z,5.50
2023-03-08T07:15:05.000Z,5.61
2023-03-08T07:20:05.000Z,5.63
2023-03-08T07:25:05.000Z,5.62
2023-03-08T07:30:05.000Z,5.60
2023-03-08T07:35:06.000Z,5.43
2023-03-08T07:40:06.000Z,5.39
2023-03-08T07:45:05.000Z,5.45
2023-03-08T07:50:05.000Z,5.49
2023-03-08T07:55:05.000Z,5.55
2023-03-08T08:00:05.000Z,5.58
2023-03-08T08:05:05.000Z,5.62
2023-03-08T08:10:05.000Z,5.49
2023-03-08T08:15:06.000Z,5.58
2023-03-08T08:20:05.000Z,5.71
2023-03-08T08:25:05.000Z,6.01
2023-03-08T08:30:06.000Z,6.19
2023-03-08T08:35:05.000Z,6.28
2023-03-08T08:40:05.000Z,6.36
2023-03-08T08:45:05.000Z,6.38
2023-03-08T08:50:05.000Z,6.34
2023-03-08T08:55:06.000Z,6.41
2023-03-08T09:00:06.000Z,6.39
2023-03-08T09:05:06.000Z,6.42
2023-03-08T09:10:05.000Z,6.50
2023-03-08T09:15:05.000Z,6.60
2023-03-08T09:20:06.000Z,6.72
2023-03-08T09:25:05.000Z,6.72
2023-03-08T09:30:06.000Z,6.82
2023-03-08T09:35:06.000Z,6.88
2023-03-08T09:40:05.000Z,6.93
2023-03-08T09:45:06.000Z,7.05
2023-03-08T09:50:05.000Z,7.15
2023-03-08T09:55:05.000Z,7.25
2023-03-08T10:00:05.000Z,7.34
2023-03-08T10:05:05.000Z,7.47
2023-03-08T10:10:05.000Z,7.63
2023-03-08T10:15:05.000Z,7.87
2023-03-08T10:20:05.000Z,8.14
2023-03-08T10:24:51.000Z,8.15
2023-03-08T10:30:05.000Z,8.14
2023-03-08T10:35:05.000Z,8.12
2023-03-08T10:40:00.000Z,8.17
2023-03-08T10:45:00.000Z,8.28
2023-03-08T10:50:00.000Z,8.33
2023-03-08T10:55:00.000Z,8.35
2023-03-08T11:00:00.000Z,8.50
2023-03-08T11:05:00.000Z,8.60
2023-03-08T11:10:00.000Z,8.76
2023-03-08T11:15:00.000Z,8.86
2023-03-08T11:20:00.000Z,8.89
2023-03-08T11:25:00.000Z,8.81
2023-03-08T11:30:00.000Z,8.79
2023-03-08T11:35:00.000Z,8.76
2023-03-08T11:40:00.000Z,8.77
2023-03-08T11:45:00.000Z,8.81
2023-03-08T11:50:00.000Z,8.89
2023-03-08T11:55:00.000Z,8.93
2023-03-08T12:00:00.000Z,8.94
2023-03-08T12:05:00.000Z,8.90
2023-03-08T12:10:00.000Z,8.91
2023-03-08T12:15:00.000Z,8.93
2023-03-08T12:20:00.000Z,8.93
2023-03-08T12:25:00.000Z,8.94
2023-03-08T12:30:00.000Z,8.98
2023-03-08T12:35:00.000Z,9.11
2023-03-08T12:40:00.000Z,9.32
2023-03-08T12:45:00.000Z,9.42
2023-03-08T12:50:00.000Z,9.52
2023-03-08T12:55:00.000Z,9.56
2023-03-08T13:00:00.000Z,9.66
2023-03-08T13:05:00.000Z,9.76
2023-03-08T13:10:00.000Z,9.91
2023-03-08T13:15:00.000Z,10.00
2023-03-08T13:20:00.000Z,10.04
2023-03-08T13:25:00.000Z,10.04
2023-03-08T13:30:00.000Z,10.04
2023-03-08T13:35:00.000Z,10.06
2023-03-08T13:40:00.000Z,10.13
2023-03-08T13:45:00.000Z,10.18
2023-03-08T13:50:00.000Z,10.16
2023-03-08T13:55:00.000Z,10.18
2023-03-08T14:00:00.000Z,10.20
2023-03-08T14:05:00.000Z,10.22
2023-03-08T14:10:00.000Z,10.20
2023-03-08T14:15:00.000Z,10.14
2023-03-08T14:20:00.000Z,10.12
2023-03-08T14:25:00.000Z,10.04
2023-03-08T14:30:00.000Z,9.98
2023-03-08T14:35:00.000Z,9.82
2023-03-08T14:40:00.000Z,9.64
2023-03-08T14:45:00.000Z,9.60
2023-03-08T14:50:00.000Z,9.69
2023-03-08T14:55:00.000Z,9.74
2023-03-08T15:00:00.000Z,9.54
2023-03-08T15:05:01.000Z,9.76
2023-03-08T15:10:01.000Z,9.76
2023-03-08T15:15:01.000Z,9.74
2023-03-08T15:20:01.000Z,9.68
2023-03-08T15:25:01.000Z,9.64
2023-03-08T15:30:00.000Z,9.49
2023-03-08T15:35:01.000Z,9.57
2023-03-08T15:40:01.000Z,9.56
2023-03-08T15:45:01.000Z,9.56
2023-03-08T15:50:01.000Z,9.55
2023-03-08T15:55:01.000Z,9.50
2023-03-08T16:00:00.000Z,9.46
2023-03-08T16:05:00.000Z,9.44
2023-03-08T16:10:00.000Z,9.39
2023-03-08T16:15:00.000Z,9.39
2023-03-08T16:20:01.000Z,9.35
2023-03-08T16:25:00.000Z,9.33
2023-03-08T16:30:01.000Z,9.26
2023-03-08T16:35:01.000Z,9.24
2023-03-08T16:40:01.000Z,9.24
2023-03-08T16:45:01.000Z,9.24
2023-03-08T16:50:00.000Z,9.21
2023-03-08T16:55:00.000Z,9.21
2023-03-08T17:00:01.000Z,9.24
2023-03-08T17:05:01.000Z,9.24
2023-03-08T17:10:01.000Z,9.21
2023-03-08T17:15:01.000Z,9.29
2023-03-08T17:20:01.000Z,9.31
2023-03-08T17:25:01.000Z,9.33
2023-03-08T17:30:01.000Z,9.36
2023-03-08T17:35:01.000Z,9.38
2023-03-08T17:40:01.000Z,9.39
2023-03-08T17:45:00.000Z,9.45
2023-03-08T17:50:01.000Z,9.42
2023-03-08T17:55:01.000Z,9.41
2023-03-08T18:00:01.000Z,9.44
2023-03-08T18:05:01.000Z,9.47
2023-03-08T18:10:01.000Z,9.49
2023-03-08T18:15:01.000Z,9.53
2023-03-08T18:20:01.000Z,9.53
2023-03-08T18:25:01.000Z,9.52
2023-03-08T18:30:01.000Z,9.53
2023-03-08T18:35:01.000Z,9.56
2023-03-08T18:40:01.000Z,9.60
2023-03-08T18:45:01.000Z,9.62
2023-03-08T18:50:01.000Z,9.66
2023-03-08T18:55:01.000Z,9.67
2023-03-08T19:00:01.000Z,9.69
2023-03-08T19:05:01.000Z,9.72
2023-03-08T19:10:01.000Z,9.74
2023-03-08T19:15:01.000Z,9.74
2023-03-08T19:20:01.000Z,9.74
2023-03-08T19:25:01.000Z,9.79
2023-03-08T19:30:01.000Z,9.82
2023-03-08T19:35:01.000Z,9.81
2023-03-08T19:40:01.000Z,9.82
2023-03-08T19:45:01.000Z,9.86
2023-03-08T19:50:01.000Z,9.86
2023-03-08T19:55:01.000Z,9.90
2023-03-08T20:00:01.000Z,9.92
2023-03-08T20:05:01.000Z,9.95
2023-03-08T20:10:01.000Z,9.97
2023-03-08T20:15:01.000Z,10.03
2023-03-08T20:20:01.000Z,10.06
2023-03-08T20:25:01.000Z,10.13
2023-03-08T20:30:01.000Z,10.19
2023-03-08T20:35:02.000Z,10.18
2023-03-08T20:40:01.000Z,10.24
2023-03-08T20:45:02.000Z,10.31
2023-03-08T20:50:01.000Z,10.38
2023-03-08T20:55:01.000Z,10.42
2023-03-08T21:00:01.000Z,10.44
2023-03-08T21:05:01.000Z,10.26
2023-03-08T21:10:01.000Z,10.24
2023-03-08T21:15:01.000Z,10.20
2023-03-08T21:20:01.000Z,10.14
2023-03-08T21:25:01.000Z,10.08
2023-03-08T21:30:01.000Z,10.05
2023-03-08T21:35:01.000Z,10.01
2023-03-08T21:40:01.000Z,10.03
2023-03-08T21:45:01.000Z,10.01
2023-03-08T21:50:02.000Z,10.01
2023-03-08T21:55:01.000Z,9.98
2023-03-08T22:00:01.000Z,9.98
2023-03-08T22:05:01.000Z,9.98
2023-03-08T22:10:01.000Z,9.96
2023-03-08T22:15:01.000Z,9.92
2023-03-08T22:20:01.000Z,9.89
2023-03-08T22:25:01.000Z,9.84
2023-03-08T22:30:01.000Z,9.83
2023-03-08T22:35:01.000Z,9.86
2023-03-08T22:40:01.000Z,9.85
2023-03-08T22:45:01.000Z,9.89
2023-03-08T22:50:01.000Z,9.94
2023-03-08T22:55:01.000Z,9.98
2023-03-08T23:00:02.000Z,10.00
2023-03-08T23:05:01.000Z,10.01
2023-03-08T23:10:01.000Z,10.00
2023-03-08T23:15:01.000Z,9.97
2023-03-08T23:20:01.000Z,9.97
2023-03-08T23:25:01.000Z,9.96
2023-03-08T23:30:01.000Z,9.92
2023-03-08T23:35:01.000Z,9.94
2023-03-08T23:40:01.000Z,9.92
2023-03-08T23:45:01.000Z,9.88
2023-03-08T23:50:01.000Z,9.88
2023-03-08T23:55:01.000Z,9.86
