createdAt,value
2023-03-11T00:00:30.591Z,3.50
2023-03-11T00:01:30.573Z,3.48
2023-03-11T00:02:30.558Z,3.48
2023-03-11T00:03:30.589Z,3.47
2023-03-11T00:04:30.541Z,3.42
2023-03-11T00:05:30.556Z,3.50
2023-03-11T00:06:30.515Z,3.40
2023-03-11T00:07:30.545Z,3.45
2023-03-11T00:08:30.551Z,3.44
2023-03-11T00:09:30.484Z,3.44
2023-03-11T00:10:30.496Z,3.47
2023-03-11T00:11:30.464Z,3.48
2023-03-11T00:12:30.455Z,3.44
2023-03-11T00:13:30.459Z,3.48
2023-03-11T00:14:30.433Z,3.47
2023-03-11T00:15:30.432Z,3.44
2023-03-11T00:16:30.475Z,3.41
2023-03-11T00:17:30.400Z,3.48
2023-03-11T00:18:30.404Z,3.45
2023-03-11T00:19:30.403Z,3.44
2023-03-11T00:20:30.368Z,3.40
2023-03-11T00:21:30.356Z,3.42
2023-03-11T00:22:30.347Z,3.40
2023-03-11T00:23:30.355Z,3.40
2023-03-11T00:24:30.440Z,3.42
2023-03-11T00:25:30.322Z,3.40
2023-03-11T00:26:30.526Z,3.31
2023-03-11T00:27:30.286Z,3.44
2023-03-11T00:28:31.727Z,3.42
2023-03-11T00:29:30.267Z,3.34
2023-03-11T00:30:30.321Z,3.37
2023-03-11T00:31:30.432Z,3.34
2023-03-11T00:32:30.257Z,3.41
2023-03-11T00:33:30.513Z,3.36
2023-03-11T00:34:30.213Z,3.31
2023-03-11T00:35:30.418Z,3.29
2023-03-11T00:36:30.192Z,3.21
2023-03-11T00:37:30.176Z,3.21
2023-03-11T00:38:30.200Z,3.18
2023-03-11T00:39:30.180Z,3.18
2023-03-11T00:40:30.149Z,3.28
2023-03-11T00:41:30.138Z,3.04
2023-03-11T00:42:30.126Z,3.07
2023-03-11T00:43:30.116Z,3.03
2023-03-11T00:44:30.119Z,3.05
2023-03-11T00:45:30.104Z,3.16
2023-03-11T00:46:30.176Z,3.19
2023-03-11T00:47:30.073Z,3.16
2023-03-11T00:48:30.066Z,3.07
2023-03-11T00:49:30.061Z,3.13
2023-03-11T00:50:30.075Z,3.03
2023-03-11T00:51:31.556Z,3.07
2023-03-11T00:52:30.065Z,3.03
2023-03-11T00:53:30.046Z,3.00
2023-03-11T00:54:30.004Z,2.89
2023-03-11T00:55:29.987Z,2.86
2023-03-11T00:56:30.017Z,2.85
2023-03-11T00:57:29.966Z,2.85
2023-03-11T00:58:29.950Z,2.85
2023-03-11T00:59:29.973Z,2.83
2023-03-11T01:00:29.932Z,2.82
2023-03-11T01:01:29.966Z,2.80
2023-03-11T01:02:29.903Z,2.79
2023-03-11T01:03:29.897Z,2.83
2023-03-11T01:04:29.963Z,2.83
2023-03-11T01:05:29.902Z,2.75
2023-03-11T01:06:39.242Z,2.83
2023-03-11T01:07:30.871Z,2.71
2023-03-11T01:08:29.851Z,2.71
2023-03-11T01:09:29.844Z,2.71
2023-03-11T01:10:29.819Z,2.67
2023-03-11T01:11:29.838Z,2.82
2023-03-11T01:12:29.795Z,2.69
2023-03-11T01:13:29.790Z,2.71
2023-03-11T01:14:29.807Z,2.71
2023-03-11T01:15:29.770Z,2.62
2023-03-11T01:16:29.748Z,2.64
2023-03-11T01:17:29.741Z,2.56
2023-03-11T01:18:29.731Z,2.57
2023-03-11T01:19:29.739Z,2.68
2023-03-11T01:20:29.714Z,2.60
2023-03-11T01:21:29.695Z,2.56
2023-03-11T01:22:29.686Z,2.60
2023-03-11T01:23:29.712Z,2.51
2023-03-11T01:24:29.667Z,2.62
2023-03-11T01:25:29.663Z,2.56
2023-03-11T01:26:29.642Z,2.53
2023-03-11T01:27:29.649Z,2.60
2023-03-11T01:28:29.690Z,2.44
2023-03-11T01:29:29.614Z,2.57
2023-03-11T01:30:29.605Z,2.53
2023-03-11T01:31:29.676Z,2.46
2023-03-11T01:32:29.602Z,2.51
2023-03-11T01:33:29.578Z,2.60
2023-03-11T01:34:29.571Z,2.53
2023-03-11T01:35:30.514Z,2.54
2023-03-11T01:36:29.555Z,2.53
2023-03-11T01:37:29.559Z,2.54
2023-03-11T01:38:29.516Z,2.54
2023-03-11T01:39:29.533Z,2.47
2023-03-11T01:40:29.486Z,2.53
2023-03-11T01:41:29.482Z,2.51
2023-03-11T01:42:29.466Z,2.54
2023-03-11T01:43:29.477Z,2.56
2023-03-11T01:44:29.443Z,2.62
2023-03-11T01:45:29.434Z,2.56
2023-03-11T01:46:29.479Z,2.54
2023-03-11T01:47:29.519Z,2.62
2023-03-11T01:48:29.427Z,2.62
2023-03-11T01:49:29.454Z,2.64
2023-03-11T01:50:29.376Z,2.57
2023-03-11T01:51:29.378Z,2.57
2023-03-11T01:52:29.372Z,2.57
2023-03-11T01:53:29.344Z,2.51
2023-03-11T01:54:29.351Z,2.53
2023-03-11T01:55:29.337Z,2.50
2023-03-11T01:56:29.330Z,2.35
2023-03-11T01:57:29.313Z,2.39
2023-03-11T01:58:29.312Z,2.33
2023-03-11T01:59:29.298Z,2.39
2023-03-11T02:00:29.269Z,2.42
2023-03-11T02:01:29.322Z,2.49
2023-03-11T02:02:29.303Z,2.44
2023-03-11T02:03:29.237Z,2.47
2023-03-11T02:04:29.240Z,2.39
2023-03-11T02:05:29.226Z,2.42
2023-03-11T02:06:29.247Z,2.50
2023-03-11T02:07:29.196Z,2.43
2023-03-11T02:08:29.185Z,2.47
2023-03-11T02:09:29.169Z,2.38
2023-03-11T02:10:29.190Z,2.39
2023-03-11T02:11:29.175Z,2.42
2023-03-11T02:12:29.144Z,2.39
2023-03-11T02:13:29.128Z,2.43
2023-03-11T02:14:29.120Z,2.36
2023-03-11T02:15:29.113Z,2.49
2023-03-11T02:16:29.221Z,2.35
2023-03-11T02:17:29.095Z,2.42
2023-03-11T02:18:29.076Z,2.42
2023-03-11T02:19:29.082Z,2.36
2023-03-11T02:20:29.228Z,2.39
2023-03-11T02:21:29.055Z,2.35
2023-03-11T02:22:29.079Z,2.38
2023-03-11T02:23:29.047Z,2.35
2023-03-11T02:24:29.019Z,2.35
2023-03-11T02:25:29.041Z,2.36
2023-03-11T02:26:29.000Z,2.36
2023-03-11T02:27:29.007Z,2.39
2023-03-11T02:28:28.970Z,2.39
2023-03-11T02:29:28.992Z,2.42
2023-03-11T02:30:28.953Z,2.42
2023-03-11T02:31:28.975Z,2.38
2023-03-11T02:32:29.006Z,2.39
2023-03-11T02:33:28.942Z,2.49
2023-03-11T02:34:28.914Z,2.39
2023-03-11T02:35:28.899Z,2.42
2023-03-11T02:36:28.886Z,2.39
2023-03-11T02:37:28.880Z,2.47
2023-03-11T02:38:28.877Z,2.44
2023-03-11T02:39:29.056Z,2.47
2023-03-11T02:40:28.868Z,2.53
2023-03-11T02:41:28.993Z,2.43
2023-03-11T02:42:28.830Z,2.39
2023-03-11T02:43:28.835Z,2.44
2023-03-11T02:44:28.811Z,2.28
2023-03-11T02:45:28.785Z,2.36
2023-03-11T02:46:28.780Z,2.31
2023-03-11T02:47:28.810Z,2.29
2023-03-11T02:48:28.751Z,2.36
2023-03-11T02:49:28.741Z,2.29
2023-03-11T02:50:28.746Z,2.33
2023-03-11T02:51:28.718Z,2.35
2023-03-11T02:52:28.750Z,2.43
2023-03-11T02:53:28.732Z,2.31
2023-03-11T02:54:28.689Z,2.36
2023-03-11T02:55:28.676Z,2.32
2023-03-11T02:56:28.671Z,2.28
2023-03-11T02:57:28.664Z,2.26
2023-03-11T02:58:28.638Z,2.32
2023-03-11T02:59:28.650Z,2.35
2023-03-11T03:00:28.616Z,2.35
2023-03-11T03:01:28.606Z,2.39
2023-03-11T03:02:28.616Z,2.31
2023-03-11T03:03:28.687Z,2.28
2023-03-11T03:04:28.648Z,2.31
2023-03-11T03:05:28.615Z,2.38
2023-03-11T03:06:28.600Z,2.36
2023-03-11T03:07:28.540Z,2.38
2023-03-11T03:08:28.528Z,2.44
2023-03-11T03:09:28.528Z,2.39
2023-03-11T03:10:28.516Z,2.33
2023-03-11T03:11:28.529Z,2.38
2023-03-11T03:12:28.494Z,2.36
2023-03-11T03:13:28.479Z,2.39
2023-03-11T03:14:28.465Z,2.35
2023-03-11T03:15:28.654Z,2.35
2023-03-11T03:16:28.522Z,2.39
2023-03-11T03:17:28.610Z,2.43
2023-03-11T03:18:28.418Z,2.35
2023-03-11T03:19:28.412Z,2.35
2023-03-11T03:20:28.397Z,2.36
2023-03-11T03:21:28.390Z,2.50
2023-03-11T03:22:28.372Z,2.42
2023-03-11T03:23:28.400Z,2.39
2023-03-11T03:24:28.354Z,2.43
2023-03-11T03:25:28.346Z,2.38
2023-03-11T03:26:28.330Z,2.43
2023-03-11T03:27:28.322Z,2.42
2023-03-11T03:28:28.318Z,2.35
2023-03-11T03:29:28.319Z,2.38
2023-03-11T03:30:28.294Z,2.35
2023-03-11T03:31:28.339Z,2.35
2023-03-11T03:32:28.297Z,2.35
2023-03-11T03:33:28.259Z,2.29
2023-03-11T03:34:28.248Z,2.29
2023-03-11T03:35:28.233Z,2.36
2023-03-11T03:36:28.610Z,2.39
2023-03-11T03:37:28.233Z,2.26
2023-03-11T03:38:28.213Z,2.28
2023-03-11T03:39:30.519Z,2.26
2023-03-11T03:40:28.182Z,2.28
2023-03-11T03:41:28.170Z,2.22
2023-03-11T03:42:28.176Z,2.26
2023-03-11T03:43:28.164Z,2.26
2023-03-11T03:44:28.140Z,2.18
2023-03-11T03:45:28.132Z,2.25
2023-03-11T03:46:28.117Z,2.22
2023-03-11T03:47:28.124Z,2.24
2023-03-11T03:48:28.121Z,2.20
2023-03-11T03:49:28.084Z,2.25
2023-03-11T03:50:28.071Z,2.22
2023-03-11T03:51:28.067Z,2.20
2023-03-11T03:52:28.058Z,2.28
2023-03-11T03:53:28.044Z,2.24
2023-03-11T03:54:28.046Z,2.15
2023-03-11T03:55:28.021Z,2.22
2023-03-11T03:56:28.004Z,2.26
2023-03-11T03:57:28.000Z,2.28
2023-03-11T03:58:28.008Z,2.20
2023-03-11T03:59:27.981Z,2.24
2023-03-11T04:00:27.987Z,2.28
2023-03-11T04:01:27.958Z,2.33
2023-03-11T04:02:28.034Z,2.29
2023-03-11T04:03:28.121Z,2.32
2023-03-11T04:04:27.927Z,2.29
2023-03-11T04:05:27.919Z,2.26
2023-03-11T04:06:27.943Z,2.29
2023-03-11T04:07:27.926Z,2.22
2023-03-11T04:08:27.886Z,2.25
2023-03-11T04:09:28.027Z,2.32
2023-03-11T04:10:27.877Z,2.26
2023-03-11T04:11:27.898Z,2.31
2023-03-11T04:12:27.896Z,2.26
2023-03-11T04:13:27.848Z,2.28
2023-03-11T04:14:27.827Z,2.28
2023-03-11T04:15:27.808Z,2.20
2023-03-11T04:16:27.847Z,2.22
2023-03-11T04:17:27.786Z,2.31
2023-03-11T04:18:27.778Z,2.29
2023-03-11T04:19:27.802Z,2.25
2023-03-11T04:20:27.750Z,2.24
2023-03-11T04:21:27.753Z,2.18
2023-03-11T04:22:27.736Z,2.29
2023-03-11T04:23:27.721Z,2.31
2023-03-11T04:24:27.723Z,2.32
2023-03-11T04:25:27.700Z,2.28
2023-03-11T04:26:27.688Z,2.32
2023-03-11T04:27:27.673Z,2.29
2023-03-11T04:28:27.680Z,2.32
2023-03-11T04:29:27.669Z,2.29
2023-03-11T04:30:27.643Z,2.29
2023-03-11T04:31:27.635Z,2.35
2023-03-11T04:32:27.654Z,2.26
2023-03-11T04:33:27.626Z,2.25
2023-03-11T04:34:27.602Z,2.26
2023-03-11T04:35:27.688Z,2.22
2023-03-11T04:36:27.575Z,2.24
2023-03-11T04:37:27.579Z,2.24
2023-03-11T04:38:27.567Z,2.22
2023-03-11T04:39:27.538Z,2.24
2023-03-11T04:40:27.543Z,2.25
2023-03-11T04:41:27.526Z,2.32
2023-03-11T04:42:27.572Z,2.28
2023-03-11T04:43:27.496Z,2.32
2023-03-11T04:44:27.486Z,2.28
2023-03-11T04:45:27.486Z,2.31
2023-03-11T04:46:27.539Z,2.29
2023-03-11T04:47:27.453Z,2.29
2023-03-11T04:48:27.443Z,2.28
2023-03-11T04:49:27.638Z,2.32
2023-03-11T04:50:27.442Z,2.25
2023-03-11T04:51:27.435Z,2.26
2023-03-11T04:52:27.406Z,2.31
2023-03-11T04:53:27.388Z,2.25
2023-03-11T04:54:27.388Z,2.25
2023-03-11T04:55:27.381Z,2.31
2023-03-11T04:56:27.373Z,2.29
2023-03-11T04:57:27.348Z,2.26
2023-03-11T04:58:27.330Z,2.26
2023-03-11T04:59:27.324Z,2.28
2023-03-11T05:00:27.330Z,2.20
2023-03-11T05:01:27.350Z,2.29
2023-03-11T05:02:27.288Z,2.32
2023-03-11T05:03:27.307Z,2.36
2023-03-11T05:04:27.311Z,2.31
2023-03-11T05:05:27.269Z,2.32
2023-03-11T05:06:27.245Z,2.32
2023-03-11T05:07:27.255Z,2.28
2023-03-11T05:08:27.313Z,2.38
2023-03-11T05:09:27.234Z,2.35
2023-03-11T05:10:27.219Z,2.39
2023-03-11T05:11:27.189Z,2.35
2023-03-11T05:12:27.182Z,2.42
2023-03-11T05:13:27.312Z,2.35
2023-03-11T05:14:27.177Z,2.36
2023-03-11T05:15:27.201Z,2.35
2023-03-11T05:16:27.181Z,2.32
2023-03-11T05:17:27.126Z,2.35
2023-03-11T05:18:27.132Z,2.42
2023-03-11T05:19:27.120Z,2.33
2023-03-11T05:20:27.099Z,2.36
2023-03-11T05:21:27.083Z,2.39
2023-03-11T05:22:27.067Z,2.33
2023-03-11T05:23:27.083Z,2.35
2023-03-11T05:24:27.065Z,2.32
2023-03-11T05:25:27.034Z,2.38
2023-03-11T05:26:27.039Z,2.32
2023-03-11T05:27:27.018Z,2.32
2023-03-11T05:28:27.015Z,2.36
2023-03-11T05:29:26.999Z,2.39
2023-03-11T05:30:26.983Z,2.35
2023-03-11T05:31:26.998Z,2.36
2023-03-11T05:32:27.097Z,2.35
2023-03-11T05:33:26.965Z,2.36
2023-03-11T05:34:26.953Z,2.35
2023-03-11T05:35:26.975Z,2.33
2023-03-11T05:36:26.920Z,2.38
2023-03-11T05:37:26.910Z,2.39
2023-03-11T05:38:26.913Z,2.43
2023-03-11T05:39:26.940Z,2.47
2023-03-11T05:40:26.883Z,2.49
2023-03-11T05:41:26.990Z,2.44
2023-03-11T05:42:26.858Z,2.38
2023-03-11T05:43:27.153Z,2.49
2023-03-11T05:44:26.852Z,2.51
2023-03-11T05:45:26.832Z,2.43
2023-03-11T05:46:26.856Z,2.47
2023-03-11T05:47:26.803Z,2.42
2023-03-11T05:48:26.794Z,2.54
2023-03-11T05:49:26.800Z,2.50
2023-03-11T05:50:26.777Z,2.47
2023-03-11T05:51:34.549Z,2.50
2023-03-11T05:52:26.757Z,2.53
2023-03-11T05:53:26.763Z,2.42
2023-03-11T05:54:26.733Z,2.44
2023-03-11T05:55:26.784Z,2.47
2023-03-11T05:56:26.716Z,2.47
2023-03-11T05:57:26.694Z,2.54
2023-03-11T05:58:26.760Z,2.54
2023-03-11T05:59:26.673Z,2.43
2023-03-11T06:00:26.666Z,2.51
2023-03-11T06:01:26.655Z,2.56
2023-03-11T06:02:26.644Z,2.56
2023-03-11T06:03:26.630Z,2.53
2023-03-11T06:04:26.771Z,2.56
2023-03-11T06:05:26.684Z,2.57
2023-03-11T06:06:26.606Z,2.57
2023-03-11T06:07:26.587Z,2.56
2023-03-11T06:08:26.608Z,2.56
2023-03-11T06:09:26.564Z,2.54
2023-03-11T06:10:26.564Z,2.56
2023-03-11T06:11:26.565Z,2.60
2023-03-11T06:12:26.537Z,2.56
2023-03-11T06:13:26.539Z,2.60
2023-03-11T06:14:26.514Z,2.54
2023-03-11T06:15:26.495Z,2.56
2023-03-11T06:16:26.573Z,2.51
2023-03-11T06:17:28.170Z,2.54
2023-03-11T06:18:26.491Z,2.53
2023-03-11T06:19:26.460Z,2.61
2023-03-11T06:20:26.444Z,2.60
2023-03-11T06:21:27.500Z,2.60
2023-03-11T06:22:26.429Z,2.56
2023-03-11T06:23:26.439Z,2.61
2023-03-11T06:24:26.402Z,2.54
2023-03-11T06:25:26.397Z,2.57
2023-03-11T06:26:26.382Z,2.60
2023-03-11T06:27:26.393Z,2.56
2023-03-11T06:28:26.386Z,2.51
2023-03-11T06:29:26.345Z,2.54
2023-03-11T06:30:26.340Z,2.50
2023-03-11T06:31:26.646Z,2.51
2023-03-11T06:32:26.397Z,2.54
2023-03-11T06:33:26.323Z,2.47
2023-03-11T06:34:26.299Z,2.54
2023-03-11T06:35:26.279Z,2.50
2023-03-11T06:36:26.292Z,2.44
2023-03-11T06:37:26.262Z,2.51
2023-03-11T06:38:26.252Z,2.56
2023-03-11T06:39:26.241Z,2.54
2023-03-11T06:40:26.242Z,2.62
2023-03-11T06:41:26.251Z,2.64
2023-03-11T06:42:26.238Z,2.56
2023-03-11T06:43:26.272Z,2.60
2023-03-11T06:44:26.204Z,2.57
2023-03-11T06:45:26.186Z,2.60
2023-03-11T06:46:26.188Z,2.68
2023-03-11T06:47:26.165Z,2.56
2023-03-11T06:48:26.150Z,2.56
2023-03-11T06:49:26.155Z,2.62
2023-03-11T06:50:26.122Z,2.71
2023-03-11T06:51:26.114Z,2.53
2023-03-11T06:52:26.118Z,2.62
2023-03-11T06:53:27.039Z,2.64
2023-03-11T06:54:26.116Z,2.68
2023-03-11T06:55:27.044Z,2.65
2023-03-11T06:56:26.074Z,2.72
2023-03-11T06:57:26.054Z,2.71
2023-03-11T06:58:26.057Z,2.60
2023-03-11T06:59:26.034Z,2.74
2023-03-11T07:00:26.032Z,2.71
2023-03-11T07:01:26.068Z,2.85
2023-03-11T07:02:26.079Z,2.82
2023-03-11T07:03:25.976Z,2.77
2023-03-11T07:04:26.068Z,2.75
2023-03-11T07:05:25.985Z,2.83
2023-03-11T07:06:25.975Z,2.87
2023-03-11T07:07:25.937Z,2.87
2023-03-11T07:08:26.560Z,2.87
2023-03-11T07:09:25.980Z,2.86
2023-03-11T07:10:25.924Z,2.93
2023-03-11T07:11:25.909Z,2.89
2023-03-11T07:12:25.886Z,2.86
2023-03-11T07:13:25.880Z,2.90
2023-03-11T07:14:25.875Z,2.87
2023-03-11T07:15:25.906Z,2.95
2023-03-11T07:16:25.897Z,2.82
2023-03-11T07:17:25.875Z,2.86
2023-03-11T07:18:25.814Z,2.95
2023-03-11T07:19:25.854Z,3.03
2023-03-11T07:20:25.807Z,3.03
2023-03-11T07:21:25.797Z,3.01
2023-03-11T07:22:25.789Z,3.26
2023-03-11T07:23:25.767Z,3.92
2023-03-11T07:24:25.797Z,4.70
2023-03-11T07:25:25.855Z,4.63
2023-03-11T07:26:25.731Z,4.67
2023-03-11T07:27:25.732Z,4.71
2023-03-11T07:28:25.712Z,4.80
2023-03-11T07:29:25.698Z,4.94
2023-03-11T07:30:25.683Z,5.02
2023-03-11T07:31:25.855Z,4.86
2023-03-11T07:32:25.697Z,4.74
2023-03-11T07:33:25.666Z,4.62
2023-03-11T07:34:25.650Z,4.42
2023-03-11T07:35:25.637Z,4.10
2023-03-11T07:36:25.664Z,3.99
2023-03-11T07:37:25.609Z,3.92
2023-03-11T07:38:25.673Z,3.78
2023-03-11T07:39:25.610Z,3.74
2023-03-11T07:40:25.711Z,3.78
2023-03-11T07:41:25.563Z,3.76
2023-03-11T07:42:25.566Z,3.62
2023-03-11T07:43:25.545Z,3.48
2023-03-11T07:44:25.542Z,3.51
2023-03-11T07:45:25.526Z,3.48
2023-03-11T07:46:25.589Z,3.51
2023-03-11T07:47:25.535Z,3.59
2023-03-11T07:48:25.492Z,3.66
2023-03-11T07:49:25.492Z,3.65
2023-03-11T07:50:25.469Z,3.73
2023-03-11T07:51:25.459Z,3.74
2023-03-11T07:52:25.459Z,3.70
2023-03-11T07:53:25.433Z,3.84
2023-03-11T07:54:25.425Z,4.02
2023-03-11T07:55:25.413Z,4.40
2023-03-11T07:56:25.412Z,4.89
2023-03-11T07:57:25.427Z,5.98
2023-03-11T07:58:25.389Z,6.77
2023-03-11T07:59:25.393Z,7.13
2023-03-11T08:00:25.393Z,6.75
2023-03-11T08:01:25.347Z,7.13
2023-03-11T08:02:25.412Z,7.57
2023-03-11T08:03:25.396Z,7.88
2023-03-11T08:04:25.316Z,7.85
2023-03-11T08:05:25.302Z,7.69
2023-03-11T08:06:25.322Z,7.51
2023-03-11T08:07:25.645Z,7.14
2023-03-11T08:08:25.264Z,7.11
2023-03-11T08:09:25.259Z,6.84
2023-03-11T08:10:25.242Z,6.70
2023-03-11T08:11:25.232Z,6.79
2023-03-11T08:12:25.249Z,6.85
2023-03-11T08:13:25.237Z,6.74
2023-03-11T08:14:25.205Z,6.60
2023-03-11T08:15:25.216Z,6.56
2023-03-11T08:16:25.177Z,6.39
2023-03-11T08:17:25.186Z,6.14
2023-03-11T08:18:25.158Z,6.04
2023-03-11T08:19:25.167Z,5.90
2023-03-11T08:20:25.137Z,5.90
2023-03-11T08:21:25.141Z,5.90
2023-03-11T08:22:25.142Z,5.83
2023-03-11T08:23:25.179Z,6.36
2023-03-11T08:24:25.089Z,7.11
2023-03-11T08:25:25.091Z,7.03
2023-03-11T08:26:25.085Z,6.97
2023-03-11T08:27:25.068Z,6.97
2023-03-11T08:28:25.050Z,7.17
2023-03-11T08:29:25.052Z,7.79
2023-03-11T08:30:25.025Z,7.95
2023-03-11T08:31:25.071Z,8.81
2023-03-11T08:32:25.061Z,9.22
2023-03-11T08:33:24.998Z,9.31
2023-03-11T08:34:24.997Z,9.37
2023-03-11T08:35:25.582Z,9.73
2023-03-11T08:36:24.982Z,11.05
2023-03-11T08:37:24.943Z,11.99
2023-03-11T08:38:24.935Z,13.19
2023-03-11T08:39:24.922Z,14.51
2023-03-11T08:40:24.935Z,15.04
2023-03-11T08:41:24.993Z,15.04
2023-03-11T08:42:24.911Z,15.28
2023-03-11T08:43:24.877Z,15.04
2023-03-11T08:44:24.870Z,14.97
2023-03-11T08:45:24.881Z,14.92
2023-03-11T08:46:24.992Z,15.10
2023-03-11T08:47:24.849Z,14.53
2023-03-11T08:48:24.837Z,14.30
2023-03-11T08:49:24.820Z,14.12
2023-03-11T08:50:24.812Z,14.29
2023-03-11T08:51:24.841Z,13.86
2023-03-11T08:52:24.776Z,12.65
2023-03-11T08:53:24.764Z,12.31
2023-03-11T08:54:24.906Z,11.84
2023-03-11T08:55:24.750Z,11.32
2023-03-11T08:56:24.748Z,10.78
2023-03-11T08:57:24.737Z,10.31
2023-03-11T08:58:24.711Z,10.02
2023-03-11T08:59:24.708Z,9.64
2023-03-11T09:00:24.697Z,10.35
2023-03-11T09:01:24.692Z,10.09
2023-03-11T09:02:24.676Z,9.94
2023-03-11T09:03:24.663Z,9.76
2023-03-11T09:04:24.641Z,9.76
2023-03-11T09:05:24.630Z,10.46
2023-03-11T09:06:25.594Z,10.46
2023-03-11T09:07:24.632Z,9.98
2023-03-11T09:08:24.592Z,9.23
2023-03-11T09:09:24.585Z,9.03
2023-03-11T09:10:24.578Z,8.58
2023-03-11T09:11:24.590Z,8.20
2023-03-11T09:12:24.581Z,7.88
2023-03-11T09:13:24.544Z,7.50
2023-03-11T09:14:24.534Z,7.15
2023-03-11T09:15:24.552Z,7.15
2023-03-11T09:16:24.591Z,7.17
2023-03-11T09:17:24.517Z,6.95
2023-03-11T09:18:24.498Z,7.13
2023-03-11T09:19:24.496Z,7.66
2023-03-11T09:20:24.462Z,7.73
2023-03-11T09:21:24.457Z,7.57
2023-03-11T09:22:24.439Z,7.60
2023-03-11T09:23:24.470Z,8.08
2023-03-11T09:24:24.430Z,7.75
2023-03-11T09:25:24.575Z,7.51
2023-03-11T09:26:24.400Z,7.48
2023-03-11T09:27:25.088Z,7.43
2023-03-11T09:28:24.385Z,7.33
2023-03-11T09:29:24.386Z,7.25
2023-03-11T09:30:24.373Z,7.15
2023-03-11T09:31:24.402Z,6.95
2023-03-11T09:32:24.484Z,6.78
2023-03-11T09:33:24.360Z,6.70
2023-03-11T09:34:24.322Z,6.57
2023-03-11T09:35:24.337Z,6.56
2023-03-11T09:36:24.287Z,6.38
2023-03-11T09:37:24.371Z,6.20
2023-03-11T09:38:25.059Z,6.16
2023-03-11T09:39:24.309Z,6.09
2023-03-11T09:40:24.350Z,6.07
2023-03-11T09:41:24.245Z,5.93
2023-03-11T09:42:24.225Z,5.99
2023-03-11T09:43:24.266Z,6.12
2023-03-11T09:44:24.201Z,6.20
2023-03-11T09:45:24.192Z,6.31
2023-03-11T09:46:24.184Z,6.78
2023-03-11T09:47:24.176Z,7.24
2023-03-11T09:48:24.159Z,7.06
2023-03-11T09:49:24.173Z,6.85
2023-03-11T09:50:24.272Z,6.72
2023-03-11T09:51:24.130Z,6.49
2023-03-11T09:52:24.116Z,6.64
2023-03-11T09:53:24.134Z,7.38
2023-03-11T09:54:24.135Z,8.31
2023-03-11T09:55:24.126Z,8.73
2023-03-11T09:56:24.073Z,8.82
2023-03-11T09:57:24.067Z,8.58
2023-03-11T09:58:24.069Z,8.31
2023-03-11T09:59:24.034Z,8.24
2023-03-11T10:00:24.096Z,8.18
2023-03-11T10:01:24.015Z,8.27
2023-03-11T10:02:24.181Z,8.28
2023-03-11T10:03:24.143Z,8.33
2023-03-11T10:04:23.982Z,8.42
2023-03-11T10:05:23.969Z,8.45
2023-03-11T10:06:23.964Z,8.60
2023-03-11T10:07:24.092Z,8.63
2023-03-11T10:08:23.953Z,8.42
2023-03-11T10:09:23.922Z,8.91
2023-03-11T10:10:23.919Z,8.56
2023-03-11T10:11:23.944Z,8.28
2023-03-11T10:12:23.902Z,8.19
2023-03-11T10:13:23.927Z,8.20
2023-03-11T10:14:23.874Z,8.06
2023-03-11T10:15:23.861Z,8.03
2023-03-11T10:16:23.944Z,8.23
2023-03-11T10:17:23.839Z,8.09
2023-03-11T10:18:23.850Z,8.08
2023-03-11T10:19:23.816Z,8.15
2023-03-11T10:20:23.797Z,8.27
2023-03-11T10:21:25.582Z,8.09
2023-03-11T10:22:23.797Z,7.87
2023-03-11T10:23:23.772Z,7.85
2023-03-11T10:24:23.756Z,7.72
2023-03-11T10:25:23.766Z,7.56
2023-03-11T10:26:23.732Z,7.51
2023-03-11T10:27:23.762Z,7.33
2023-03-11T10:28:23.714Z,7.51
2023-03-11T10:29:23.707Z,8.03
2023-03-11T10:30:23.707Z,8.92
2023-03-11T10:31:23.703Z,8.82
2023-03-11T10:32:23.727Z,8.45
2023-03-11T10:33:23.671Z,8.76
2023-03-11T10:34:23.663Z,8.82
2023-03-11T10:35:23.642Z,8.53
2023-03-11T10:36:23.711Z,8.34
2023-03-11T10:37:23.621Z,7.94
2023-03-11T10:38:24.132Z,7.72
2023-03-11T10:39:23.602Z,7.47
2023-03-11T10:40:24.089Z,7.73
2023-03-11T10:41:23.576Z,7.61
2023-03-11T10:42:23.614Z,7.73
2023-03-11T10:43:23.598Z,8.53
2023-03-11T10:44:23.543Z,9.79
2023-03-11T10:45:23.583Z,10.57
2023-03-11T10:46:23.590Z,10.31
2023-03-11T10:47:23.585Z,9.95
2023-03-11T10:48:23.515Z,9.48
2023-03-11T10:49:23.488Z,9.04
2023-03-11T10:50:23.526Z,8.70
2023-03-11T10:51:24.097Z,8.33
2023-03-11T10:52:23.477Z,8.08
2023-03-11T10:53:23.442Z,7.88
2023-03-11T10:54:23.442Z,7.77
2023-03-11T10:55:23.421Z,7.70
2023-03-11T10:56:23.407Z,7.43
2023-03-11T10:57:23.447Z,7.17
2023-03-11T10:58:23.407Z,6.79
2023-03-11T10:59:23.396Z,6.70
2023-03-11T11:00:23.366Z,6.66
2023-03-11T11:01:23.399Z,6.66
2023-03-11T11:02:23.358Z,6.74
2023-03-11T11:03:23.349Z,6.64
2023-03-11T11:04:23.375Z,6.49
2023-03-11T11:05:23.346Z,6.39
2023-03-11T11:06:23.311Z,6.42
2023-03-11T11:07:23.283Z,6.54
2023-03-11T11:08:23.281Z,6.54
2023-03-11T11:09:25.118Z,6.45
2023-03-11T11:10:23.259Z,6.42
2023-03-11T11:11:23.261Z,6.38
2023-03-11T11:12:23.225Z,6.49
2023-03-11T11:13:24.110Z,6.82
2023-03-11T11:14:23.216Z,6.93
2023-03-11T11:15:23.217Z,6.96
2023-03-11T11:16:23.311Z,7.10
2023-03-11T11:17:23.177Z,7.39
2023-03-11T11:18:23.175Z,7.32
2023-03-11T11:19:23.151Z,7.29
2023-03-11T11:20:23.214Z,7.31
2023-03-11T11:21:23.147Z,7.21
2023-03-11T11:22:23.124Z,7.05
2023-03-11T11:23:23.116Z,6.82
2023-03-11T11:24:23.098Z,6.54
2023-03-11T11:25:23.110Z,6.33
2023-03-11T11:26:23.157Z,6.33
2023-03-11T11:27:23.352Z,6.35
2023-03-11T11:28:23.132Z,6.31
2023-03-11T11:29:23.042Z,6.28
2023-03-11T11:30:23.048Z,6.36
2023-03-11T11:31:23.044Z,6.42
2023-03-11T11:32:23.042Z,6.54
2023-03-11T11:33:23.007Z,7.36
2023-03-11T11:34:23.189Z,7.69
2023-03-11T11:35:23.085Z,7.66
2023-03-11T11:36:22.986Z,7.69
2023-03-11T11:37:23.024Z,8.05
2023-03-11T11:38:23.011Z,8.79
2023-03-11T11:39:22.942Z,8.88
2023-03-11T11:40:22.935Z,9.02
2023-03-11T11:41:22.921Z,9.16
2023-03-11T11:42:22.900Z,9.08
2023-03-11T11:43:22.900Z,9.11
2023-03-11T11:44:22.918Z,8.76
2023-03-11T11:45:22.862Z,8.44
2023-03-11T11:46:22.890Z,8.24
2023-03-11T11:47:22.867Z,8.13
2023-03-11T11:48:22.831Z,8.00
2023-03-11T11:49:22.821Z,8.91
2023-03-11T11:50:22.824Z,9.43
2023-03-11T11:51:22.803Z,9.61
2023-03-11T11:52:29.998Z,9.64
2023-03-11T11:53:22.797Z,9.77
2023-03-11T11:54:22.757Z,9.54
2023-03-11T11:55:22.763Z,9.13
2023-03-11T11:56:22.736Z,8.74
2023-03-11T11:57:22.724Z,8.46
2023-03-11T11:58:22.720Z,8.41
2023-03-11T11:59:22.733Z,8.33
2023-03-11T12:00:22.694Z,7.98
2023-03-11T12:01:22.688Z,7.73
2023-03-11T12:02:22.672Z,7.50
2023-03-11T12:03:22.751Z,7.39
2023-03-11T12:04:22.653Z,7.33
2023-03-11T12:05:22.733Z,7.38
2023-03-11T12:06:22.624Z,7.36
2023-03-11T12:07:22.632Z,7.33
2023-03-11T12:08:22.641Z,7.31
2023-03-11T12:09:22.595Z,7.32
2023-03-11T12:10:24.000Z,7.24
2023-03-11T12:11:22.573Z,7.35
2023-03-11T12:12:22.590Z,7.40
2023-03-11T12:13:22.555Z,7.35
2023-03-11T12:14:22.533Z,7.36
2023-03-11T12:15:22.523Z,7.42
2023-03-11T12:16:22.530Z,7.40
2023-03-11T12:17:22.518Z,7.29
2023-03-11T12:18:22.490Z,7.35
2023-03-11T12:19:22.498Z,7.29
2023-03-11T12:20:22.465Z,7.77
2023-03-11T12:21:22.464Z,8.08
2023-03-11T12:22:22.456Z,8.19
2023-03-11T12:23:22.434Z,8.28
2023-03-11T12:24:22.434Z,8.10
2023-03-11T12:25:22.466Z,7.87
2023-03-11T12:26:22.403Z,7.77
2023-03-11T12:27:22.410Z,7.72
2023-03-11T12:28:22.652Z,7.70
2023-03-11T12:29:22.364Z,7.66
2023-03-11T12:30:22.396Z,7.61
2023-03-11T12:31:22.423Z,7.51
2023-03-11T12:32:22.378Z,7.36
2023-03-11T12:33:22.336Z,7.18
2023-03-11T12:34:22.312Z,7.13
2023-03-11T12:35:22.324Z,7.10
2023-03-11T12:36:22.295Z,7.06
2023-03-11T12:37:22.458Z,6.92
2023-03-11T12:38:22.271Z,6.82
2023-03-11T12:39:22.262Z,6.69
2023-03-11T12:40:22.254Z,6.56
2023-03-11T12:41:22.237Z,6.31
2023-03-11T12:42:22.242Z,6.24
2023-03-11T12:43:22.221Z,6.26
2023-03-11T12:44:22.230Z,6.30
2023-03-11T12:45:22.209Z,6.30
2023-03-11T12:46:22.204Z,6.20
2023-03-11T12:47:22.185Z,6.26
2023-03-11T12:48:22.175Z,6.12
2023-03-11T12:49:22.153Z,6.04
2023-03-11T12:50:22.132Z,6.12
2023-03-11T12:51:22.146Z,6.02
2023-03-11T12:52:22.115Z,5.97
2023-03-11T12:53:22.099Z,6.04
2023-03-11T12:54:22.107Z,6.08
2023-03-11T12:55:22.745Z,6.07
2023-03-11T12:56:22.070Z,6.08
2023-03-11T12:57:22.061Z,6.04
2023-03-11T12:58:23.837Z,6.17
2023-03-11T12:59:22.050Z,6.30
2023-03-11T13:00:22.029Z,6.31
2023-03-11T13:01:22.103Z,6.45
2023-03-11T13:02:22.019Z,6.46
2023-03-11T13:03:21.997Z,6.51
2023-03-11T13:04:21.982Z,6.49
2023-03-11T13:05:21.973Z,6.59
2023-03-11T13:06:21.962Z,6.67
2023-03-11T13:07:21.995Z,6.64
2023-03-11T13:08:21.939Z,6.60
2023-03-11T13:09:21.931Z,6.60
2023-03-11T13:10:21.920Z,6.41
2023-03-11T13:11:22.035Z,6.24
2023-03-11T13:12:22.004Z,6.27
2023-03-11T13:13:22.648Z,6.20
2023-03-11T13:14:22.646Z,6.24
2023-03-11T13:15:21.936Z,6.26
2023-03-11T13:16:21.962Z,6.54
2023-03-11T13:17:21.844Z,6.72