createdAt,value
2019-03-06T00:00:43.662Z,14.93
2019-03-06T00:05:42.862Z,13.03
2019-03-06T00:08:11.939Z,13.25
2019-03-06T00:10:41.034Z,14.18
2019-03-06T00:13:10.450Z,12.95
2019-03-06T00:15:40.602Z,12.82
2019-03-06T00:18:10.660Z,14.35
2019-03-06T00:20:39.766Z,14.28
2019-03-06T00:23:08.911Z,15.20
2019-03-06T00:25:37.998Z,15.18
2019-03-06T00:28:07.095Z,15.23
2019-03-06T00:30:37.141Z,15.70
2019-03-06T00:33:06.241Z,13.90
2019-03-06T00:35:36.958Z,13.65
2019-03-06T00:38:06.054Z,13.50
2019-03-06T00:40:37.051Z,13.45
2019-03-06T00:43:06.175Z,13.85
2019-03-06T00:45:35.254Z,15.38
2019-03-06T00:48:04.658Z,13.10
2019-03-06T00:50:33.734Z,15.80
2019-03-06T00:53:03.102Z,18.85
2019-03-06T00:55:32.199Z,16.30
2019-03-06T00:58:01.322Z,15.78
2019-03-06T01:00:30.414Z,13.95
2019-03-06T01:02:59.510Z,14.00
2019-03-06T01:05:28.915Z,14.05
2019-03-06T01:07:57.995Z,12.47
2019-03-06T01:10:27.100Z,13.68
2019-03-06T01:12:56.179Z,12.70
2019-03-06T01:15:25.542Z,11.65
2019-03-06T01:17:54.642Z,13.00
2019-03-06T01:20:23.746Z,10.48
2019-03-06T01:22:52.839Z,12.10
2019-03-06T01:25:22.090Z,13.38
2019-03-06T01:27:51.183Z,13.25
2019-03-06T01:30:24.290Z,12.50
2019-03-06T01:32:55.027Z,11.85
2019-03-06T01:35:42.002Z,12.45
2019-03-06T01:38:12.746Z,12.30
2019-03-06T01:40:43.468Z,12.28
2019-03-06T01:43:32.290Z,13.45
2019-03-06T01:46:01.546Z,12.18
2019-03-06T01:48:30.638Z,12.63
2019-03-06T01:50:59.722Z,12.00
2019-03-06T01:53:28.818Z,11.00
2019-03-06T01:55:57.898Z,12.88
2019-03-06T01:58:27.397Z,11.48
2019-03-06T02:00:56.490Z,11.68
2019-03-06T02:03:26.648Z,12.68
2019-03-06T02:05:56.014Z,11.60
2019-03-06T02:08:25.421Z,12.80
2019-03-06T02:10:54.526Z,11.90
2019-03-06T02:13:23.771Z,11.93
2019-03-06T02:15:52.850Z,13.30
2019-03-06T02:18:21.950Z,10.78
2019-03-06T02:20:51.034Z,12.18
2019-03-06T02:23:20.122Z,11.80
2019-03-06T02:25:49.206Z,10.98
2019-03-06T02:28:18.298Z,11.55
2019-03-06T02:30:47.391Z,10.20
2019-03-06T02:33:16.473Z,12.15
2019-03-06T02:35:45.558Z,11.97
2019-03-06T02:38:14.995Z,13.08
2019-03-06T02:40:44.077Z,12.98
2019-03-06T02:43:13.160Z,13.45
2019-03-06T02:45:42.253Z,12.20
2019-03-06T02:48:11.898Z,11.97
2019-03-06T02:50:40.991Z,10.93
2019-03-06T02:53:10.071Z,11.85
2019-03-06T02:55:39.337Z,11.90
2019-03-06T02:58:28.212Z,10.45
2019-03-06T03:00:59.187Z,11.75
2019-03-06T03:03:29.918Z,11.20
2019-03-06T03:06:07.482Z,11.48
2019-03-06T03:08:36.554Z,11.00
2019-03-06T03:11:05.656Z,11.28
2019-03-06T03:13:34.738Z,11.00
2019-03-06T03:16:03.838Z,10.68
2019-03-06T03:18:32.996Z,11.18
2019-03-06T03:21:02.418Z,11.22
2019-03-06T03:23:31.812Z,11.12
2019-03-06T03:26:00.915Z,10.32
2019-03-06T03:28:29.991Z,11.25
2019-03-06T03:30:59.108Z,11.05
2019-03-06T03:33:28.348Z,10.25
2019-03-06T03:35:57.437Z,11.38
2019-03-06T03:38:26.526Z,11.00
2019-03-06T03:40:55.899Z,10.00
2019-03-06T03:43:25.004Z,10.38
2019-03-06T03:45:54.355Z,10.68
2019-03-06T03:48:23.439Z,11.57
2019-03-06T03:50:52.526Z,10.38
2019-03-06T03:53:21.610Z,10.65
2019-03-06T03:55:50.694Z,9.88
2019-03-06T03:58:20.043Z,10.35
2019-03-06T04:00:49.155Z,11.10
2019-03-06T04:03:18.235Z,12.45
2019-03-06T04:05:47.335Z,11.53
2019-03-06T04:08:16.410Z,9.88
2019-03-06T04:10:45.491Z,10.32
2019-03-06T04:13:14.596Z,11.63
2019-03-06T04:15:43.671Z,10.85
2019-03-06T04:18:12.750Z,10.53
2019-03-06T04:20:41.842Z,10.30
2019-03-06T04:23:10.930Z,11.97
2019-03-06T04:25:40.255Z,10.95
2019-03-06T04:28:09.663Z,12.13
2019-03-06T04:30:38.746Z,11.88
2019-03-06T04:33:07.838Z,11.80
2019-03-06T04:35:36.909Z,11.85
2019-03-06T04:38:05.999Z,13.28
2019-03-06T04:40:35.089Z,11.85
2019-03-06T04:43:04.165Z,11.50
2019-03-06T04:45:33.254Z,11.73
2019-03-06T04:48:02.342Z,11.20
2019-03-06T04:50:31.735Z,12.78
2019-03-06T04:53:00.818Z,12.85
2019-03-06T04:55:30.135Z,11.55
2019-03-06T04:57:59.214Z,12.73
2019-03-06T05:00:28.306Z,12.85
2019-03-06T05:02:57.386Z,13.55
2019-03-06T05:05:26.490Z,11.38
2019-03-06T05:07:55.826Z,12.28
2019-03-06T05:10:24.902Z,11.97
2019-03-06T05:12:59.963Z,11.38
2019-03-06T05:15:29.366Z,12.35
2019-03-06T05:18:12.228Z,13.72
2019-03-06T05:20:41.299Z,11.70
2019-03-06T05:23:10.390Z,11.88
2019-03-06T05:25:39.470Z,12.55
2019-03-06T05:28:08.554Z,13.40
2019-03-06T05:30:37.635Z,13.03
2019-03-06T05:33:14.899Z,11.65
2019-03-06T05:35:52.773Z,13.38
2019-03-06T05:38:28.408Z,13.90
2019-03-06T05:40:57.481Z,14.70
2019-03-06T05:43:26.563Z,13.08
2019-03-06T05:45:55.654Z,13.32
2019-03-06T05:48:24.735Z,14.30
2019-03-06T05:50:53.826Z,13.25
2019-03-06T05:53:23.191Z,12.18
2019-03-06T05:55:52.602Z,14.10
2019-03-06T05:58:21.682Z,13.60
2019-03-06T06:00:50.769Z,13.65
2019-03-06T06:03:19.854Z,12.75
2019-03-06T06:05:48.944Z,11.25
2019-03-06T06:08:18.406Z,13.90
2019-03-06T06:10:47.499Z,12.45
2019-03-06T06:13:16.570Z,11.60
2019-03-06T06:15:46.735Z,12.10
2019-03-06T06:18:15.810Z,11.53
2019-03-06T06:20:45.542Z,12.55
2019-03-06T06:23:16.266Z,12.33
2019-03-06T06:25:45.350Z,11.73
2019-03-06T06:28:14.447Z,11.20
2019-03-06T06:30:43.894Z,10.88
2019-03-06T06:33:13.034Z,11.40
2019-03-06T06:35:42.146Z,10.38
2019-03-06T06:38:11.234Z,11.65
2019-03-06T06:40:41.390Z,11.15
2019-03-06T06:43:10.482Z,10.58
2019-03-06T06:45:39.796Z,10.95
2019-03-06T06:48:20.017Z,10.60
2019-03-06T06:51:16.406Z,9.63
2019-03-06T06:53:51.463Z,9.50
2019-03-06T06:56:41.154Z,9.45
2019-03-06T06:59:25.375Z,8.80
2019-03-06T07:02:05.074Z,9.00
2019-03-06T07:04:41.562Z,9.03
2019-03-06T07:07:12.290Z,8.40
2019-03-06T07:09:55.191Z,7.95
2019-03-06T07:12:25.914Z,9.03
2019-03-06T07:14:59.614Z,7.67
2019-03-06T07:17:47.019Z,8.15
2019-03-06T07:20:26.914Z,7.80
2019-03-06T07:22:57.641Z,7.80
2019-03-06T07:25:28.683Z,7.10
2019-03-06T07:28:08.143Z,7.10
2019-03-06T07:30:46.186Z,6.85
2019-03-06T07:33:31.954Z,7.10
2019-03-06T07:38:47.430Z,6.92
2019-03-06T07:41:30.354Z,7.22
2019-03-06T07:44:10.279Z,6.60
2019-03-06T07:46:43.866Z,6.10
2019-03-06T07:49:23.827Z,5.80
2019-03-06T07:52:03.539Z,5.85
2019-03-06T07:54:46.210Z,5.50
2019-03-06T07:57:17.994Z,5.42
2019-03-06T07:59:47.166Z,6.15
2019-03-06T08:02:48.194Z,5.28
2019-03-06T08:05:17.274Z,5.12
2019-03-06T08:07:46.415Z,5.05
2019-03-06T08:10:17.414Z,5.12
2019-03-06T08:12:48.130Z,4.65
2019-03-06T08:15:37.082Z,5.25
2019-03-06T08:18:13.914Z,5.37
2019-03-06T08:21:03.898Z,4.92
2019-03-06T08:23:46.866Z,5.15
2019-03-06T08:26:15.946Z,4.75
2019-03-06T08:28:45.336Z,4.15
2019-03-06T08:31:18.790Z,4.28
2019-03-06T08:33:47.879Z,4.03
2019-03-06T08:36:16.978Z,4.35
2019-03-06T08:38:46.099Z,4.25
2019-03-06T08:41:15.159Z,4.15
2019-03-06T08:43:44.234Z,3.87
2019-03-06T08:46:21.142Z,3.58
2019-03-06T08:49:03.898Z,3.50
2019-03-06T08:51:34.960Z,2.90
2019-03-06T08:54:08.794Z,3.10
2019-03-06T08:56:45.419Z,2.70
2019-03-06T08:59:28.202Z,2.50
2019-03-06T09:02:00.951Z,2.85
2019-03-06T09:04:34.843Z,2.83
2019-03-06T09:07:14.655Z,2.47
2019-03-06T09:09:54.547Z,2.60
2019-03-06T09:12:43.339Z,2.35
2019-03-06T09:15:24.478Z,2.70
2019-03-06T09:18:09.069Z,2.60
2019-03-06T09:20:52.812Z,2.37
2019-03-06T09:23:32.522Z,2.58
2019-03-06T09:26:05.914Z,2.40
2019-03-06T09:28:45.770Z,2.02
2019-03-06T09:31:16.487Z,2.15
2019-03-06T09:33:47.219Z,2.12
2019-03-06T09:36:23.958Z,1.70
2019-03-06T09:38:57.830Z,1.35
2019-03-06T09:41:43.575Z,1.65
2019-03-06T09:47:15.602Z,1.47
2019-03-06T09:52:41.929Z,1.40
2019-03-06T09:55:12.647Z,1.50
2019-03-06T09:57:46.400Z,0.95
2019-03-06T10:00:33.623Z,1.00
2019-03-06T10:03:19.715Z,1.12
2019-03-06T10:05:56.559Z,0.95
2019-03-06T10:08:27.290Z,1.20
2019-03-06T10:11:04.107Z,0.95
2019-03-06T10:13:42.248Z,1.22
2019-03-06T10:16:09.970Z,1.20
2019-03-06T10:18:40.723Z,1.17
2019-03-06T10:21:09.822Z,1.05
2019-03-06T10:23:38.881Z,1.30
2019-03-06T10:26:08.214Z,1.10
2019-03-06T10:28:37.614Z,1.00
2019-03-06T10:31:06.881Z,1.10
2019-03-06T10:33:36.026Z,0.90
2019-03-06T10:36:05.427Z,1.05
2019-03-06T10:38:34.502Z,1.00
2019-03-06T10:41:03.595Z,0.90
2019-03-06T10:43:32.750Z,0.90
2019-03-06T10:46:01.844Z,1.15
2019-03-06T10:48:30.930Z,0.90
2019-03-06T10:51:00.024Z,1.20
2019-03-06T10:53:29.136Z,1.42
2019-03-06T10:55:58.254Z,0.93
2019-03-06T10:58:27.344Z,0.88
2019-03-06T11:00:56.494Z,0.90
2019-03-06T11:03:33.279Z,1.10
2019-03-06T11:06:02.535Z,1.10
2019-03-06T11:08:31.622Z,0.93
2019-03-06T11:11:00.770Z,1.00
2019-03-06T11:13:30.163Z,0.98
2019-03-06T11:15:59.571Z,0.80
2019-03-06T11:18:28.970Z,0.88
2019-03-06T11:20:58.479Z,1.10
2019-03-06T11:23:27.554Z,1.10
2019-03-06T11:25:56.638Z,1.00
2019-03-06T11:28:25.714Z,0.82
2019-03-06T11:30:56.439Z,1.35
2019-03-06T11:33:25.806Z,0.90
2019-03-06T11:35:56.930Z,1.00
2019-03-06T11:38:26.253Z,1.20
2019-03-06T11:40:55.799Z,1.07
2019-03-06T11:43:24.894Z,1.00
2019-03-06T11:45:53.970Z,0.88
2019-03-06T11:48:23.063Z,1.00
2019-03-06T11:50:52.155Z,1.30
2019-03-06T11:53:21.236Z,1.12
2019-03-06T11:55:50.325Z,0.88
2019-03-06T11:58:20.486Z,0.90
2019-03-06T12:00:49.574Z,0.88
2019-03-06T12:03:20.497Z,0.90
2019-03-06T12:05:50.023Z,1.00
2019-03-06T12:08:19.966Z,0.90
2019-03-06T12:10:49.414Z,0.95
2019-03-06T12:13:18.567Z,1.15
2019-03-06T12:15:51.134Z,0.88
2019-03-06T12:18:22.420Z,1.02
2019-03-06T12:20:51.861Z,0.88
2019-03-06T12:23:20.993Z,0.90
2019-03-06T12:25:50.102Z,0.75
2019-03-06T12:28:19.194Z,0.85
2019-03-06T12:30:48.285Z,0.90
2019-03-06T12:33:22.846Z,1.02
2019-03-06T12:35:51.930Z,0.93
2019-03-06T12:38:21.023Z,0.98
2019-03-06T12:40:50.097Z,0.85
2019-03-06T12:43:19.491Z,0.78
2019-03-06T12:46:09.818Z,0.93
2019-03-06T12:48:38.918Z,0.90
2019-03-06T12:51:07.994Z,1.00
2019-03-06T12:53:37.086Z,0.90
2019-03-06T12:56:06.539Z,1.00
2019-03-06T12:58:35.670Z,1.10
2019-03-06T13:01:05.226Z,0.90
2019-03-06T13:03:34.310Z,0.80
2019-03-06T13:06:03.662Z,1.22
2019-03-06T13:08:32.838Z,0.85
2019-03-06T13:11:01.919Z,0.70
2019-03-06T13:16:01.794Z,0.93
2019-03-06T13:18:30.871Z,0.85
2019-03-06T13:20:59.951Z,1.00
2019-03-06T13:23:29.051Z,1.27
2019-03-06T13:25:58.139Z,0.90
2019-03-06T13:28:27.214Z,0.80
2019-03-06T13:30:56.331Z,1.00
2019-03-06T13:33:30.278Z,0.85
2019-03-06T13:35:59.359Z,1.00
2019-03-06T13:38:28.634Z,1.00
2019-03-06T13:40:58.080Z,1.00
2019-03-06T13:43:27.155Z,1.10
2019-03-06T13:45:56.406Z,0.90
2019-03-06T13:48:25.494Z,1.02
2019-03-06T13:50:54.887Z,1.10
2019-03-06T13:53:24.135Z,0.98
2019-03-06T13:55:53.230Z,0.85
2019-03-06T13:58:22.315Z,1.10
2019-03-06T14:00:51.406Z,0.82
2019-03-06T14:03:20.482Z,0.98
2019-03-06T14:05:49.598Z,1.32
2019-03-06T14:08:19.022Z,0.90
2019-03-06T14:10:48.102Z,1.05
2019-03-06T14:13:17.198Z,0.90
2019-03-06T14:15:53.575Z,0.90
2019-03-06T14:18:17.167Z,1.02
2019-03-06T14:20:46.244Z,1.07
2019-03-06T14:23:15.683Z,1.20
2019-03-06T14:25:44.787Z,0.90
2019-03-06T14:28:15.782Z,0.95
2019-03-06T14:30:45.022Z,1.00
2019-03-06T14:33:14.102Z,0.70
2019-03-06T14:35:43.183Z,1.00
2019-03-06T14:38:12.288Z,0.93
2019-03-06T14:40:41.362Z,0.60
2019-03-06T14:43:10.722Z,0.80
2019-03-06T14:45:39.834Z,1.00
2019-03-06T14:48:08.910Z,0.72
2019-03-06T14:50:37.991Z,0.82
2019-03-06T14:53:07.374Z,1.10
2019-03-06T14:55:36.458Z,0.82
2019-03-06T14:58:05.637Z,0.90
2019-03-06T15:00:34.717Z,1.00
2019-03-06T15:03:03.798Z,0.85
2019-03-06T15:05:32.899Z,0.90
2019-03-06T15:08:01.978Z,0.78
2019-03-06T15:10:31.306Z,0.90
2019-03-06T15:13:00.394Z,0.90
2019-03-06T15:15:30.284Z,0.60
2019-03-06T15:17:59.374Z,0.90
2019-03-06T15:20:28.738Z,0.90
2019-03-06T15:22:58.471Z,0.82
2019-03-06T15:25:28.690Z,0.90
2019-03-06T15:27:57.795Z,0.80
2019-03-06T15:30:26.894Z,0.80
2019-03-06T15:32:56.111Z,0.85
2019-03-06T15:35:25.457Z,0.80
2019-03-06T15:37:54.597Z,0.80
2019-03-06T15:40:29.067Z,0.60
2019-03-06T15:42:58.207Z,0.78
2019-03-06T15:45:29.215Z,0.80
2019-03-06T15:47:59.448Z,0.80
2019-03-06T15:50:29.055Z,0.80
2019-03-06T15:52:58.139Z,0.93
2019-03-06T15:55:28.263Z,1.02
2019-03-06T15:57:57.737Z,0.78
2019-03-06T16:00:35.340Z,0.80
2019-03-06T16:03:09.422Z,1.10
2019-03-06T16:05:39.472Z,1.15
2019-03-06T16:08:09.398Z,0.95
2019-03-06T16:10:39.920Z,1.17
2019-03-06T16:13:09.006Z,0.90
2019-03-06T16:15:38.084Z,0.90
2019-03-06T16:18:08.721Z,1.10
2019-03-06T16:20:37.810Z,1.00
2019-03-06T16:23:06.890Z,0.90
2019-03-06T16:25:37.927Z,0.88
2019-03-06T16:28:06.770Z,1.00
2019-03-06T16:30:35.851Z,1.00
2019-03-06T16:33:04.935Z,0.80
2019-03-06T16:35:34.098Z,0.75
2019-03-06T16:38:03.192Z,0.90
2019-03-06T16:40:32.546Z,0.85
2019-03-06T16:43:01.639Z,0.98
2019-03-06T16:45:31.017Z,1.05
2019-03-06T16:48:01.487Z,1.10
2019-03-06T16:50:31.843Z,0.90
2019-03-06T16:53:00.934Z,1.30
2019-03-06T16:55:30.028Z,0.90
2019-03-06T16:57:59.131Z,1.10
2019-03-06T17:00:30.415Z,1.07
2019-03-06T17:03:03.459Z,1.07
2019-03-06T17:05:32.871Z,1.45
2019-03-06T17:08:01.948Z,1.10
2019-03-06T17:10:32.220Z,1.22
2019-03-06T17:13:01.294Z,1.17
2019-03-06T17:15:31.718Z,1.67
2019-03-06T17:18:00.963Z,3.35
2019-03-06T17:20:34.624Z,3.10
2019-03-06T17:23:03.973Z,4.10
2019-03-06T17:25:33.333Z,2.37
2019-03-06T17:28:02.409Z,2.02
2019-03-06T17:30:32.862Z,1.65
2019-03-06T17:33:10.435Z,1.70
2019-03-06T17:35:40.804Z,1.22
2019-03-06T17:38:12.157Z,1.62
2019-03-06T17:40:41.242Z,1.50
2019-03-06T17:43:10.332Z,1.55
2019-03-06T17:45:39.470Z,1.62
2019-03-06T17:48:09.503Z,1.25
2019-03-06T17:50:38.583Z,1.42
2019-03-06T17:53:07.670Z,1.57
2019-03-06T17:55:36.744Z,1.67
2019-03-06T17:58:05.830Z,1.80
2019-03-06T18:00:46.031Z,1.80
2019-03-06T18:03:17.019Z,2.77
2019-03-06T18:05:46.094Z,2.52
2019-03-06T18:08:15.175Z,3.00
2019-03-06T18:10:44.258Z,3.00
2019-03-06T18:13:13.610Z,3.52
2019-03-06T18:15:44.409Z,4.05
2019-03-06T18:18:13.524Z,4.35
2019-03-06T18:20:42.850Z,5.80
2019-03-06T18:23:11.930Z,9.15
2019-03-06T18:25:41.034Z,7.28
2019-03-06T18:28:10.291Z,4.37
2019-03-06T18:30:39.427Z,3.02
2019-03-06T18:33:08.527Z,2.72
2019-03-06T18:35:37.843Z,3.72
2019-03-06T18:38:06.926Z,3.65
2019-03-06T18:40:36.012Z,4.67
2019-03-06T18:43:06.006Z,4.47
2019-03-06T18:45:35.320Z,4.40
2019-03-06T18:48:04.407Z,3.37
2019-03-06T18:50:33.483Z,2.55
2019-03-06T18:53:02.846Z,2.50
2019-03-06T18:55:31.940Z,1.72
2019-03-06T18:58:05.690Z,2.27
2019-03-06T19:00:34.767Z,2.47
2019-03-06T19:03:04.319Z,3.02
2019-03-06T19:05:33.598Z,2.70
2019-03-06T19:08:02.754Z,3.45
2019-03-06T19:10:32.008Z,3.72
2019-03-06T19:13:01.092Z,3.60
2019-03-06T19:15:30.562Z,3.42
2019-03-06T19:17:59.796Z,3.72
2019-03-06T19:20:28.874Z,4.20
2019-03-06T19:22:57.960Z,4.30
2019-03-06T19:25:27.070Z,4.65
2019-03-06T19:27:56.159Z,4.83
2019-03-06T19:30:28.323Z,4.62
2019-03-06T19:32:57.748Z,4.20
2019-03-06T19:35:28.274Z,2.95
2019-03-06T19:37:57.362Z,3.60
2019-03-06T19:40:26.827Z,3.42
2019-03-06T19:42:56.160Z,3.50
2019-03-06T19:45:25.595Z,3.80
2019-03-06T19:47:54.674Z,3.12
2019-03-06T19:50:25.836Z,3.50
2019-03-06T19:52:55.220Z,3.20
2019-03-06T19:55:25.647Z,3.37
2019-03-06T19:57:57.156Z,3.50
2019-03-06T20:00:29.387Z,3.67
2019-03-06T20:02:59.284Z,3.40
2019-03-06T20:05:37.282Z,3.25
2019-03-06T20:08:11.319Z,3.42
2019-03-06T20:10:40.417Z,4.55
2019-03-06T20:13:10.374Z,4.20
2019-03-06T20:15:40.261Z,4.90
2019-03-06T20:18:09.586Z,4.33
2019-03-06T20:20:39.144Z,4.00
2019-03-06T20:23:09.551Z,4.37
2019-03-06T20:25:38.969Z,4.72
2019-03-06T20:28:08.079Z,4.70
2019-03-06T20:30:37.483Z,4.55
2019-03-06T20:33:06.577Z,5.25
2019-03-06T20:35:35.668Z,5.67
2019-03-06T20:38:04.779Z,4.90
2019-03-06T20:40:34.031Z,5.50
2019-03-06T20:43:03.129Z,5.90
2019-03-06T20:45:34.287Z,5.62
2019-03-06T20:48:03.293Z,4.97
2019-03-06T20:50:34.425Z,7.28
2019-03-06T20:53:03.167Z,5.90
2019-03-06T20:55:32.246Z,5.53
2019-03-06T20:58:01.651Z,5.33
2019-03-06T21:03:00.257Z,5.78
2019-03-06T21:05:29.354Z,5.97
2019-03-06T21:07:58.730Z,6.70
2019-03-06T21:10:29.162Z,6.03
2019-03-06T21:12:58.242Z,6.45
2019-03-06T21:15:27.334Z,6.58
2019-03-06T21:17:56.415Z,6.10
2019-03-06T21:20:26.473Z,6.03
2019-03-06T21:22:56.179Z,8.08
2019-03-06T21:25:25.266Z,7.95
2019-03-06T21:27:54.525Z,6.55
2019-03-06T21:30:34.174Z,9.83
2019-03-06T21:33:03.264Z,6.58
2019-03-06T21:35:33.322Z,4.30
2019-03-06T21:38:02.411Z,3.75
2019-03-06T21:40:31.708Z,3.60
2019-03-06T21:43:00.787Z,3.17
2019-03-06T21:45:30.138Z,4.70
2019-03-06T21:47:59.228Z,3.72
2019-03-06T21:50:28.311Z,5.03
2019-03-06T21:52:57.382Z,4.78
2019-03-06T21:55:26.842Z,4.53
2019-03-06T21:57:55.946Z,3.87
2019-03-06T22:00:25.092Z,3.60
2019-03-06T22:02:54.172Z,3.80
2019-03-06T22:05:23.558Z,3.35
2019-03-06T22:07:52.636Z,2.80
2019-03-06T22:10:21.723Z,2.42
2019-03-06T22:12:50.802Z,2.42
2019-03-06T22:15:21.226Z,2.30
2019-03-06T22:17:50.313Z,2.20
2019-03-06T22:20:19.635Z,2.17
2019-03-06T22:22:49.040Z,2.70
2019-03-06T22:25:18.666Z,2.33
2019-03-06T22:27:48.058Z,2.62
2019-03-06T22:30:22.463Z,2.67
2019-03-06T22:32:51.177Z,2.50
2019-03-06T22:35:20.258Z,2.52
2019-03-06T22:37:49.362Z,2.30
2019-03-06T22:40:20.400Z,2.42
2019-03-06T22:42:49.519Z,2.10
2019-03-06T22:45:19.791Z,2.52
2019-03-06T22:47:49.007Z,2.55
2019-03-06T22:50:18.823Z,2.55
2019-03-06T22:52:47.935Z,2.45
2019-03-06T22:55:20.428Z,2.33
2019-03-06T22:57:49.572Z,2.70
2019-03-06T23:00:34.062Z,2.50
2019-03-06T23:03:05.054Z,2.77
2019-03-06T23:05:37.446Z,3.70
2019-03-06T23:08:06.530Z,3.27
2019-03-06T23:10:35.603Z,3.65
2019-03-06T23:13:04.766Z,3.67
2019-03-06T23:15:33.838Z,3.10
2019-03-06T23:18:02.924Z,2.58
2019-03-06T23:20:32.006Z,3.00
2019-03-06T23:23:01.096Z,3.37
2019-03-06T23:25:30.183Z,2.90
2019-03-06T23:27:59.559Z,2.80
2019-03-06T23:30:29.018Z,2.60
2019-03-06T23:32:58.094Z,2.90
2019-03-06T23:35:27.174Z,2.70
2019-03-06T23:37:56.258Z,3.20
2019-03-06T23:40:25.338Z,3.33
2019-03-06T23:42:54.434Z,3.10
2019-03-06T23:45:24.157Z,3.05
2019-03-06T23:47:54.310Z,3.62
2019-03-06T23:50:23.395Z,3.75
2019-03-06T23:53:03.170Z,3.50
2019-03-06T23:55:33.037Z,3.10
2019-03-06T23:58:02.118Z,3.12
