createdAt,value
2023-05-04T05:01:51.564Z,221.45
2023-05-04T05:05:55.706Z,220.85
2023-05-04T05:10:00.241Z,219.90
2023-05-04T05:14:04.439Z,218.60
2023-05-04T05:18:07.658Z,217.20
2023-05-04T05:22:10.671Z,213.00
2023-05-04T05:26:15.020Z,215.60
2023-05-04T05:30:28.276Z,214.50
2023-05-04T05:34:31.329Z,213.20
2023-05-04T05:38:34.379Z,210.60
2023-05-04T05:42:38.720Z,208.20
2023-05-04T05:46:41.818Z,208.00
2023-05-04T05:50:44.819Z,208.60
2023-05-04T05:54:48.145Z,207.10
2023-05-04T05:58:53.787Z,206.00
2023-05-04T06:02:56.964Z,204.63
2023-05-04T06:07:00.011Z,205.50
2023-05-04T06:11:03.027Z,204.00
2023-05-04T06:15:09.356Z,203.10
2023-05-04T06:19:12.358Z,202.00
2023-05-04T06:23:15.817Z,200.70
2023-05-04T06:27:18.977Z,200.45
2023-05-04T06:31:24.309Z,201.57
2023-05-04T06:35:27.411Z,200.00
2023-05-04T06:39:30.848Z,198.85
2023-05-04T06:43:34.585Z,197.20
2023-05-04T06:47:38.939Z,197.45
2023-05-04T06:51:41.985Z,197.40
2023-05-04T06:55:44.955Z,197.50
2023-05-04T06:59:47.904Z,193.60
2023-05-04T07:03:52.587Z,195.13
2023-05-04T07:07:58.932Z,194.35
2023-05-04T07:12:01.987Z,194.10
2023-05-04T07:16:08.583Z,193.60
2023-05-04T07:20:15.170Z,197.27
2023-05-04T07:24:18.167Z,194.50
2023-05-04T07:28:21.157Z,192.80
2023-05-04T07:32:24.376Z,193.80
2023-05-04T07:36:28.848Z,193.55
2023-05-04T07:40:31.880Z,191.40
2023-05-04T07:44:35.885Z,192.53
2023-05-04T07:48:38.902Z,190.68
2023-05-04T09:34:37.448Z,190.00
2023-05-04T09:38:40.410Z,191.03
2023-05-04T09:42:44.471Z,192.25
2023-05-04T09:55:05.511Z,192.52
2023-05-04T09:59:10.765Z,191.20
2023-05-04T10:03:14.772Z,193.80
2023-05-04T10:07:18.610Z,194.25
2023-05-04T10:11:25.809Z,193.98
2023-05-04T10:15:29.323Z,194.25
2023-05-04T10:19:49.505Z,193.75
2023-05-04T10:24:14.290Z,194.85
2023-05-04T10:28:38.964Z,195.77
2023-05-04T10:32:42.075Z,196.63
2023-05-04T10:36:45.144Z,195.95
2023-05-04T10:40:50.957Z,196.30
2023-05-04T10:44:56.763Z,195.70
2023-05-04T10:48:59.758Z,196.43
2023-05-04T10:53:02.802Z,195.25
2023-05-04T10:57:07.791Z,193.85
2023-05-04T11:01:14.102Z,195.68
2023-05-04T11:05:20.338Z,196.50
2023-05-04T11:09:23.898Z,195.85
2023-05-04T11:13:27.822Z,198.37
2023-05-04T11:17:32.418Z,195.43
2023-05-04T11:21:35.438Z,195.50
2023-05-04T11:25:38.834Z,194.97
2023-05-04T11:29:41.861Z,202.87
2023-05-04T11:37:52.814Z,197.80
2023-05-04T11:41:55.866Z,200.90
2023-05-04T11:46:00.997Z,196.90
2023-05-04T11:54:21.077Z,200.63
2023-05-04T11:58:28.175Z,200.50
2023-05-04T12:06:39.372Z,199.68
2023-05-04T12:10:42.402Z,200.00
2023-05-04T12:14:49.324Z,200.00
2023-05-04T12:27:14.795Z,201.10
2023-05-04T12:39:25.173Z,200.60
2023-05-04T12:43:28.149Z,200.55
2023-05-04T12:47:31.168Z,200.55
2023-05-04T12:51:34.193Z,200.57
2023-05-04T12:55:38.703Z,200.25
2023-05-04T12:59:41.759Z,200.70
2023-05-04T13:03:45.226Z,199.98
2023-05-04T13:07:48.348Z,199.10
2023-05-04T13:11:52.786Z,200.17
2023-05-04T13:15:55.990Z,197.90
2023-05-04T13:19:59.019Z,198.10
2023-05-04T13:24:02.061Z,199.20
2023-05-04T13:28:06.417Z,200.55
2023-05-04T13:32:09.405Z,198.25
2023-05-04T13:36:12.404Z,199.15
2023-05-04T13:40:15.610Z,199.55
2023-05-04T13:44:19.938Z,196.80
2023-05-04T13:48:22.897Z,199.35
2023-05-04T13:52:25.912Z,199.45
2023-05-04T13:56:28.898Z,199.37
2023-05-04T14:00:33.571Z,200.00
2023-05-04T14:04:39.357Z,200.13
2023-05-04T14:08:42.932Z,200.37
2023-05-04T14:12:46.317Z,199.75
2023-05-04T14:16:50.733Z,199.23
2023-05-04T14:20:53.730Z,200.50
2023-05-04T14:24:56.738Z,201.00
2023-05-04T14:28:59.858Z,200.70
2023-05-04T14:33:04.791Z,203.25
2023-05-04T14:37:07.804Z,202.60
2023-05-04T14:41:10.982Z,203.50
2023-05-04T14:45:14.471Z,202.70
2023-05-04T14:49:35.033Z,201.90
2023-05-04T14:53:41.012Z,203.20
2023-05-04T14:57:44.055Z,202.75
2023-05-04T15:01:47.161Z,202.90
2023-05-04T15:05:52.355Z,203.30
2023-05-04T15:09:55.422Z,202.40
2023-05-04T15:13:59.136Z,201.60
2023-05-04T15:18:02.299Z,198.47
2023-05-04T15:22:07.527Z,200.80
2023-05-04T15:26:10.563Z,201.05
2023-05-04T15:30:14.128Z,200.57
2023-05-04T15:34:18.551Z,199.70
2023-05-04T15:38:23.046Z,200.80
2023-05-04T15:42:26.143Z,201.30
2023-05-04T15:46:29.211Z,200.70
2023-05-04T15:50:33.276Z,201.90
2023-05-04T15:54:37.872Z,198.30
2023-05-04T15:58:41.439Z,200.07
2023-05-04T16:02:44.439Z,201.53
2023-05-04T16:06:47.826Z,200.50
2023-05-04T16:10:53.388Z,201.60
2023-05-04T16:14:56.364Z,203.50
2023-05-04T16:18:59.341Z,202.80
2023-05-04T16:23:02.441Z,199.23
2023-05-04T16:27:07.870Z,201.85
2023-05-04T16:31:12.099Z,201.65
2023-05-04T16:35:15.348Z,200.70
2023-05-04T16:39:18.795Z,200.68
2023-05-04T16:43:24.089Z,200.50
2023-05-04T16:47:27.194Z,200.25
2023-05-04T16:51:31.768Z,197.10
2023-05-04T16:55:34.748Z,200.10
2023-05-04T16:59:39.068Z,199.25
2023-05-04T17:03:42.186Z,197.90
2023-05-04T17:07:45.518Z,198.55
2023-05-04T17:11:48.641Z,197.95
2023-05-04T17:15:53.200Z,197.55
2023-05-04T17:19:56.442Z,197.60
2023-05-04T17:23:59.391Z,196.73
2023-05-04T17:28:03.320Z,196.70
2023-05-04T17:32:08.100Z,195.50
2023-05-04T17:44:26.183Z,205.48
2023-05-04T17:48:44.652Z,193.00
2023-05-04T17:52:52.654Z,190.07
2023-05-04T17:56:55.841Z,191.90
2023-05-04T18:01:05.630Z,192.23
2023-05-04T18:05:10.962Z,193.50
2023-05-04T18:09:13.992Z,189.60
2023-05-04T18:13:17.119Z,190.60
2023-05-04T18:17:21.132Z,190.10
2023-05-04T18:21:25.992Z,186.88
2023-05-04T18:25:30.199Z,184.35
2023-05-04T18:29:58.870Z,181.65
2023-05-04T18:34:04.193Z,184.00
2023-05-04T18:38:08.730Z,184.20
2023-05-04T18:42:11.832Z,183.73
2023-05-04T18:46:14.882Z,181.90
2023-05-04T18:50:18.025Z,183.60
2023-05-04T18:54:22.732Z,182.10
2023-05-04T18:58:25.775Z,180.97
2023-05-04T19:02:30.110Z,181.10
2023-05-04T19:06:33.386Z,181.25
2023-05-04T19:10:37.728Z,180.55
2023-05-04T19:14:42.986Z,177.45
2023-05-04T19:18:46.059Z,176.50
2023-05-04T19:23:07.170Z,176.00
2023-05-04T19:27:11.684Z,176.00
2023-05-04T19:31:15.253Z,175.20
2023-05-04T19:35:20.585Z,173.20
2023-05-04T19:39:25.160Z,174.15
2023-05-04T19:43:29.516Z,173.18
2023-05-04T19:47:40.699Z,173.10
2023-05-04T19:51:43.688Z,171.75
2023-05-04T19:55:48.740Z,175.38
2023-05-04T19:59:53.076Z,176.03
2023-05-04T20:03:56.507Z,176.77
2023-05-04T20:08:00.040Z,176.50
2023-05-04T20:12:04.526Z,176.30
2023-05-04T20:16:08.998Z,176.90
2023-05-04T20:20:19.062Z,175.53
2023-05-04T20:24:22.355Z,175.80
2023-05-04T20:28:26.194Z,174.37
2023-05-04T20:32:31.194Z,176.17
2023-05-04T20:36:34.380Z,175.53
2023-05-04T20:40:37.693Z,174.65
2023-05-04T20:44:40.793Z,174.90
2023-05-04T20:48:45.333Z,174.48
2023-05-04T20:52:48.339Z,173.30
2023-05-04T20:56:51.361Z,173.60
2023-05-04T21:00:55.757Z,173.30
2023-05-04T21:05:00.142Z,174.10
2023-05-04T21:09:04.196Z,172.50
2023-05-04T21:13:07.238Z,172.37
2023-05-04T21:17:11.671Z,171.40
2023-05-04T21:21:16.106Z,168.60
2023-05-04T21:25:19.448Z,171.27
2023-05-04T21:29:22.609Z,172.75
2023-05-04T21:33:25.574Z,169.48
2023-05-04T21:37:29.923Z,169.80
2023-05-04T21:41:32.906Z,170.70
2023-05-04T21:45:36.002Z,165.00
2023-05-04T21:49:38.995Z,165.00
2023-05-04T21:53:45.650Z,166.70
2023-05-04T21:57:48.641Z,165.25
2023-05-04T22:01:51.626Z,171.90
2023-05-04T22:05:55.320Z,172.80
2023-05-04T22:09:59.662Z,174.10
2023-05-04T22:14:02.666Z,173.70
2023-05-04T22:18:05.982Z,170.30
2023-05-04T22:22:08.961Z,167.60
2023-05-04T22:26:13.326Z,167.30
2023-05-04T22:30:17.341Z,165.45
2023-05-04T22:34:20.503Z,165.15
2023-05-04T22:38:23.546Z,164.17
2023-05-04T22:42:29.081Z,170.10
2023-05-04T22:46:32.724Z,169.50
2023-05-04T22:50:37.004Z,168.00
2023-05-04T22:54:40.144Z,167.85
2023-05-04T22:58:46.390Z,165.33
2023-05-04T23:02:49.589Z,165.45
2023-05-04T23:06:52.986Z,164.10
2023-05-04T23:10:56.025Z,162.07
2023-05-04T23:15:00.564Z,170.85
2023-05-04T23:19:03.568Z,170.77
2023-05-04T23:23:06.552Z,170.53
2023-05-04T23:27:09.847Z,167.25
2023-05-04T23:31:14.226Z,167.10
2023-05-04T23:35:17.345Z,169.85
2023-05-04T23:39:20.327Z,169.73
2023-05-04T23:43:23.751Z,168.50
