createdAt,value
2022-08-07T00:01:43.573Z,60.70
2022-08-07T00:05:34.057Z,60.90
2022-08-07T00:09:21.170Z,61.20
2022-08-07T00:13:17.434Z,61.80
2022-08-07T00:17:07.487Z,62.40
2022-08-07T00:20:51.310Z,62.20
2022-08-07T00:24:33.115Z,63.00
2022-08-07T00:28:15.601Z,62.50
2022-08-07T00:31:59.695Z,62.40
2022-08-07T00:35:43.515Z,62.60
2022-08-07T00:39:27.508Z,62.50
2022-08-07T00:44:00.921Z,62.90
2022-08-07T00:48:05.464Z,62.90
2022-08-07T00:51:16.806Z,62.60
2022-08-07T00:54:58.593Z,62.70
2022-08-07T00:58:49.578Z,62.90
2022-08-07T01:02:31.675Z,63.20
2022-08-07T01:06:13.458Z,62.90
2022-08-07T01:10:06.642Z,62.90
2022-08-07T01:13:55.961Z,63.00
2022-08-07T01:17:37.937Z,63.10
2022-08-07T01:21:25.900Z,62.90
2022-08-07T01:25:40.549Z,62.90
2022-08-07T01:29:12.225Z,62.90
2022-08-07T01:32:54.611Z,62.70
2022-08-07T01:36:40.506Z,62.70
2022-08-07T01:40:22.734Z,62.60
2022-08-07T01:44:05.877Z,62.60
2022-08-07T01:48:19.127Z,62.50
2022-08-07T01:52:01.830Z,62.40
2022-08-07T01:55:47.721Z,62.20
2022-08-07T01:59:47.406Z,62.40
2022-08-07T02:03:42.671Z,64.50
2022-08-07T02:07:44.942Z,62.10
2022-08-07T02:12:03.342Z,62.40
2022-08-07T02:15:39.460Z,63.40
2022-08-07T02:20:04.155Z,62.30
2022-08-07T02:23:23.914Z,62.20
2022-08-07T02:27:05.971Z,62.10
2022-08-07T02:30:49.193Z,62.40
2022-08-07T02:34:31.154Z,62.20
2022-08-07T02:38:14.713Z,62.50
2022-08-07T02:41:57.514Z,62.90
2022-08-07T02:46:00.556Z,62.60
2022-08-07T02:49:56.415Z,62.40
2022-08-07T02:53:41.770Z,62.00
2022-08-07T02:57:24.480Z,62.20
2022-08-07T03:01:18.879Z,62.30
2022-08-07T03:05:20.705Z,62.50
2022-08-07T03:09:07.467Z,62.60
2022-08-07T03:12:53.148Z,63.30
2022-08-07T03:16:35.725Z,63.00
2022-08-07T03:20:17.497Z,63.20
2022-08-07T03:24:20.755Z,62.90
2022-08-07T03:28:36.842Z,62.90
2022-08-07T03:32:04.341Z,62.90
2022-08-07T03:35:50.622Z,62.90
2022-08-07T03:39:59.766Z,62.90
2022-08-07T03:43:35.965Z,63.20
2022-08-07T03:47:17.884Z,62.90
2022-08-07T03:51:01.617Z,62.90
2022-08-07T03:54:54.285Z,63.00
2022-08-07T03:59:09.283Z,62.90
2022-08-07T04:02:41.386Z,62.90
2022-08-07T04:06:37.552Z,62.90
2022-08-07T04:10:20.576Z,62.90
2022-08-07T04:14:10.596Z,63.00
2022-08-07T04:18:58.071Z,63.10
2022-08-07T04:22:14.428Z,63.10
2022-08-07T04:25:59.081Z,63.10
2022-08-07T04:29:48.822Z,63.10
2022-08-07T04:33:40.809Z,63.20
2022-08-07T04:37:22.654Z,63.20
2022-08-07T04:41:06.021Z,63.30
2022-08-07T04:44:54.647Z,63.30
2022-08-07T04:48:55.681Z,63.40
2022-08-07T04:52:57.389Z,63.30
2022-08-07T04:58:10.442Z,64.90
2022-08-07T05:01:14.727Z,65.00
2022-08-07T05:05:53.930Z,64.70
2022-08-07T05:09:45.504Z,65.00
2022-08-07T05:14:51.886Z,64.10
2022-08-07T05:17:52.578Z,64.40
2022-08-07T05:22:00.667Z,63.00
2022-08-07T05:26:11.040Z,63.00
2022-08-07T05:29:51.047Z,62.90
2022-08-07T05:33:35.599Z,63.00
2022-08-07T05:37:25.150Z,63.20
2022-08-07T05:41:14.336Z,63.40
2022-08-07T05:45:14.062Z,63.50
2022-08-07T05:48:58.081Z,63.50
2022-08-07T05:52:40.766Z,63.40
2022-08-07T05:56:29.976Z,63.50
2022-08-07T06:00:16.487Z,63.60
2022-08-07T06:04:01.001Z,63.60
2022-08-07T06:08:13.406Z,63.50
2022-08-07T06:11:45.540Z,63.70
2022-08-07T06:15:38.947Z,63.70
2022-08-07T06:19:57.798Z,63.90
2022-08-07T06:24:37.936Z,63.90
2022-08-07T06:27:43.946Z,64.00
2022-08-07T06:31:49.397Z,63.80
2022-08-07T06:35:45.782Z,63.40
2022-08-07T06:40:15.907Z,63.30
2022-08-07T06:43:39.230Z,63.00
2022-08-07T06:47:21.935Z,63.20
2022-08-07T06:51:08.036Z,63.00
2022-08-07T06:55:32.466Z,63.40
2022-08-07T07:00:12.466Z,62.70
2022-08-07T07:02:57.518Z,62.60
2022-08-07T07:07:00.297Z,62.20
2022-08-07T07:10:54.730Z,62.20
2022-08-07T07:14:56.528Z,62.20
2022-08-07T07:18:47.889Z,62.40
2022-08-07T07:22:36.930Z,62.30
2022-08-07T07:26:37.119Z,61.70
2022-08-07T07:30:32.336Z,61.70
2022-08-07T07:34:22.337Z,61.80
2022-08-07T07:38:13.238Z,61.30
2022-08-07T07:42:09.051Z,60.90
2022-08-07T07:46:40.264Z,60.80
2022-08-07T07:50:35.520Z,60.70
2022-08-07T07:53:59.218Z,60.60
2022-08-07T07:57:50.388Z,60.40
2022-08-07T08:02:03.375Z,60.40
2022-08-07T08:05:42.814Z,60.40
2022-08-07T08:09:52.132Z,60.30
2022-08-07T08:13:54.729Z,60.10
2022-08-07T08:17:57.423Z,60.60
2022-08-07T08:22:03.201Z,60.00
2022-08-07T08:27:20.531Z,59.60
2022-08-07T08:30:07.834Z,59.40
2022-08-07T08:33:57.851Z,59.10
2022-08-07T08:38:01.486Z,59.30
2022-08-07T08:41:58.695Z,58.90
2022-08-07T08:46:00.848Z,58.70
2022-08-07T08:50:09.002Z,58.50
2022-08-07T08:54:02.533Z,58.20
2022-08-07T08:57:57.123Z,58.00
2022-08-07T09:01:49.536Z,58.00
2022-08-07T09:06:01.743Z,58.30
2022-08-07T09:09:44.614Z,57.60
2022-08-07T09:13:37.141Z,57.60
2022-08-07T09:17:58.479Z,57.60
2022-08-07T09:22:09.929Z,57.10
2022-08-07T09:26:08.664Z,56.40
2022-08-07T09:30:04.599Z,56.10
2022-08-07T09:34:15.926Z,56.20
2022-08-07T09:38:12.125Z,55.60
2022-08-07T09:42:16.945Z,55.90
2022-08-07T09:47:25.193Z,55.50
2022-08-07T09:50:46.263Z,54.80
2022-08-07T09:54:45.248Z,53.10
2022-08-07T09:58:56.337Z,53.10
2022-08-07T10:02:55.233Z,52.40
2022-08-07T10:06:37.954Z,53.10
2022-08-07T10:10:23.849Z,53.40
2022-08-07T10:14:15.897Z,52.70
2022-08-07T10:18:26.308Z,52.60
2022-08-07T10:22:43.481Z,52.00
2022-08-07T10:26:51.642Z,51.30
2022-08-07T10:31:26.862Z,51.40
2022-08-07T10:35:16.634Z,51.20
2022-08-07T10:39:09.423Z,50.80
2022-08-07T10:43:10.563Z,50.30
2022-08-07T10:47:00.175Z,49.90
2022-08-07T10:50:50.309Z,49.30
2022-08-07T10:54:38.661Z,49.80
2022-08-07T10:58:46.072Z,49.30
2022-08-07T11:02:35.076Z,49.00
2022-08-07T11:06:22.919Z,49.90
2022-08-07T11:10:38.038Z,49.80
2022-08-07T11:14:56.841Z,48.00
2022-08-07T11:18:39.770Z,49.60
2022-08-07T11:22:37.024Z,47.30
2022-08-07T11:26:43.402Z,48.00
2022-08-07T11:30:43.713Z,47.80
2022-08-07T11:34:32.826Z,47.70
2022-08-07T11:38:41.629Z,47.60
2022-08-07T11:42:41.454Z,48.00
2022-08-07T11:47:17.329Z,48.10
2022-08-07T11:51:40.832Z,47.10
2022-08-07T11:56:12.038Z,46.80
2022-08-07T12:00:10.296Z,46.90
2022-08-07T12:04:18.474Z,46.30
2022-08-07T12:08:25.961Z,46.10
2022-08-07T12:12:34.422Z,46.30
2022-08-07T12:16:30.160Z,45.90
2022-08-07T12:20:30.138Z,46.80
2022-08-07T12:24:37.614Z,45.60
2022-08-07T12:28:57.998Z,44.90
2022-08-07T12:32:43.914Z,44.40
2022-08-07T12:36:33.558Z,44.60
2022-08-07T12:40:46.739Z,45.10
2022-08-07T12:44:26.792Z,44.00
2022-08-07T12:48:13.249Z,45.10
2022-08-07T12:52:19.151Z,45.10
2022-08-07T12:56:12.352Z,43.80
2022-08-07T12:59:55.830Z,44.60
2022-08-07T13:04:04.926Z,44.40
2022-08-07T13:08:18.926Z,43.00
2022-08-07T13:12:22.135Z,42.30
2022-08-07T13:16:39.438Z,42.60
2022-08-07T13:20:44.569Z,41.80
2022-08-07T13:24:29.278Z,41.20
2022-08-07T13:28:18.753Z,42.50
2022-08-07T13:32:32.468Z,41.40
2022-08-07T13:36:21.379Z,40.20
2022-08-07T13:40:36.339Z,40.80
2022-08-07T13:44:27.529Z,39.60
2022-08-07T13:48:27.553Z,40.80
2022-08-07T13:52:32.147Z,40.60
2022-08-07T13:56:36.016Z,40.30
2022-08-07T14:00:26.820Z,39.40
2022-08-07T14:04:14.865Z,40.30
2022-08-07T14:07:59.952Z,40.00
2022-08-07T14:12:04.713Z,40.50
2022-08-07T14:15:56.817Z,39.90
2022-08-07T14:20:42.772Z,38.70
2022-08-07T14:24:08.765Z,38.10
2022-08-07T14:35:56.510Z,39.60
2022-08-07T14:40:16.980Z,38.90
2022-08-07T14:43:58.664Z,38.50
2022-08-07T14:47:47.054Z,38.30
2022-08-07T14:55:32.774Z,37.70
2022-08-07T15:00:04.748Z,36.60
2022-08-07T15:03:19.671Z,36.40
2022-08-07T15:07:01.737Z,35.70
2022-08-07T15:11:14.981Z,35.00
2022-08-07T15:15:09.304Z,32.00
2022-08-07T15:19:07.147Z,31.10
2022-08-07T15:26:59.522Z,31.80
2022-08-07T15:31:05.218Z,29.20
2022-08-07T15:34:56.977Z,30.30
2022-08-07T15:38:58.684Z,30.10
2022-08-07T15:42:43.863Z,29.70
2022-08-07T15:46:37.580Z,29.20
2022-08-07T15:54:24.070Z,28.40
2022-08-07T15:58:11.675Z,28.20
2022-08-07T16:02:02.923Z,27.90
2022-08-07T16:05:47.040Z,27.30
2022-08-07T16:09:51.697Z,27.10
2022-08-07T16:13:58.098Z,26.10
2022-08-07T16:18:08.322Z,25.10
2022-08-07T16:22:33.754Z,25.60
2022-08-07T16:26:34.836Z,25.50
2022-08-07T16:30:30.885Z,24.20
2022-08-07T16:34:31.450Z,25.90
2022-08-07T16:38:50.769Z,24.30
2022-08-07T16:42:51.426Z,24.70
2022-08-07T16:47:04.638Z,24.40
2022-08-07T16:51:13.483Z,23.90
2022-08-07T16:55:08.361Z,24.00
2022-08-07T16:59:15.231Z,23.90
2022-08-07T17:03:11.247Z,25.10
2022-08-07T17:07:53.830Z,24.00
2022-08-07T17:12:04.184Z,24.20
2022-08-07T17:16:12.264Z,24.60
2022-08-07T17:20:02.826Z,24.00
2022-08-07T17:24:07.951Z,23.80
2022-08-07T17:28:20.123Z,23.70
2022-08-07T17:32:14.056Z,23.90
2022-08-07T17:36:26.053Z,24.20
2022-08-07T17:40:30.462Z,23.40
2022-08-07T17:44:33.804Z,23.60
2022-08-07T17:48:33.391Z,23.70
2022-08-07T17:52:39.748Z,23.70
2022-08-07T17:56:28.750Z,24.20
2022-08-07T18:00:14.622Z,25.00
2022-08-07T18:04:35.117Z,25.60
2022-08-07T18:08:31.120Z,25.90
2022-08-07T18:12:28.195Z,26.60
2022-08-07T18:16:32.943Z,27.50
2022-08-07T18:21:06.942Z,28.30
2022-08-07T18:24:34.186Z,28.40
2022-08-07T18:28:34.489Z,29.40
2022-08-07T18:32:46.355Z,30.30
2022-08-07T18:36:57.639Z,30.50
2022-08-07T18:41:00.518Z,30.90
2022-08-07T18:45:44.364Z,32.40
2022-08-07T18:50:29.844Z,32.80
2022-08-07T18:53:17.156Z,32.90
2022-08-07T18:57:30.283Z,32.50
2022-08-07T19:02:17.961Z,34.50
2022-08-07T19:06:16.373Z,35.00
2022-08-07T19:10:00.745Z,34.00
2022-08-07T19:13:45.664Z,34.60
2022-08-07T19:18:02.495Z,36.60
2022-08-07T19:22:17.623Z,37.40
2022-08-07T19:26:24.122Z,38.30
2022-08-07T19:31:06.249Z,36.60
2022-08-07T19:34:12.554Z,38.40
2022-08-07T19:37:59.506Z,38.60
2022-08-07T19:42:08.069Z,39.20
2022-08-07T19:46:08.008Z,39.80
2022-08-07T19:49:57.436Z,38.90
2022-08-07T19:54:31.045Z,39.90
2022-08-07T19:58:01.762Z,40.10
2022-08-07T20:01:55.833Z,40.80
2022-08-07T20:05:59.886Z,41.50
2022-08-07T20:10:34.278Z,42.50
2022-08-07T20:13:47.698Z,41.20
2022-08-07T20:17:32.746Z,42.70
2022-08-07T20:21:22.562Z,43.00
2022-08-07T20:25:12.784Z,44.00
2022-08-07T20:29:10.743Z,44.90
2022-08-07T20:33:09.139Z,45.60
2022-08-07T20:37:08.673Z,45.60
2022-08-07T20:40:53.666Z,45.90
2022-08-07T20:44:37.788Z,47.20
2022-08-07T20:48:28.564Z,46.80
2022-08-07T20:52:21.177Z,47.20
2022-08-07T20:56:11.990Z,50.50
2022-08-07T21:00:06.282Z,47.80
2022-08-07T21:04:18.605Z,49.10
2022-08-07T21:07:58.651Z,50.30
2022-08-07T21:11:50.100Z,49.70
2022-08-07T21:15:47.720Z,49.90
2022-08-07T21:19:50.678Z,50.40
2022-08-07T21:23:55.577Z,48.60
2022-08-07T21:27:47.165Z,52.70
2022-08-07T21:32:41.895Z,50.10
2022-08-07T21:36:05.226Z,55.00
2022-08-07T21:39:54.826Z,52.60
2022-08-07T21:43:56.172Z,51.90
2022-08-07T21:47:50.399Z,54.20
2022-08-07T21:51:34.056Z,54.70
2022-08-07T21:55:42.953Z,51.10
2022-08-07T22:00:04.647Z,54.00
2022-08-07T22:03:51.909Z,56.30
2022-08-07T22:07:59.597Z,54.00
2022-08-07T22:12:05.099Z,54.40
2022-08-07T22:16:44.519Z,55.90
2022-08-07T22:20:34.855Z,56.70
2022-08-07T22:24:21.499Z,59.50
2022-08-07T22:28:31.779Z,57.60
2022-08-07T22:32:20.508Z,59.00
2022-08-07T22:36:06.705Z,56.90
2022-08-07T22:40:20.409Z,58.60
2022-08-07T22:44:04.792Z,61.40
2022-08-07T22:48:31.241Z,59.50
2022-08-07T22:52:37.285Z,63.20
2022-08-07T22:56:35.700Z,59.00
2022-08-07T23:00:28.411Z,62.90
2022-08-07T23:04:56.937Z,62.10
2022-08-07T23:10:04.823Z,63.70
2022-08-07T23:14:14.972Z,62.30
2022-08-07T23:18:29.026Z,64.00
2022-08-07T23:22:27.158Z,63.40
2022-08-07T23:26:19.092Z,64.90
2022-08-07T23:30:39.500Z,65.10
2022-08-07T23:34:41.418Z,61.50
2022-08-07T23:38:36.765Z,65.80
2022-08-07T23:42:53.415Z,64.50
2022-08-07T23:47:06.414Z,65.90
2022-08-07T23:50:54.456Z,66.00
2022-08-07T23:54:57.946Z,62.50
2022-08-07T23:59:10.906Z,66.30
