createdAt,value
2019-04-25T00:01:38.274Z,32.44
2019-04-25T00:04:16.147Z,32.13
2019-04-25T00:06:53.426Z,32.43
2019-04-25T00:09:33.057Z,32.54
2019-04-25T00:12:12.152Z,32.57
2019-04-25T00:14:49.394Z,32.56
2019-04-25T00:17:28.163Z,32.59
2019-04-25T00:20:07.791Z,32.93
2019-04-25T00:22:54.689Z,32.80
2019-04-25T00:25:47.910Z,32.81
2019-04-25T00:28:25.041Z,33.00
2019-04-25T00:31:02.864Z,33.12
2019-04-25T00:33:43.691Z,32.70
2019-04-25T00:36:21.824Z,32.93
2019-04-25T00:38:59.142Z,33.09
2019-04-25T00:41:36.612Z,33.35
2019-04-25T00:44:14.494Z,33.35
2019-04-25T00:46:56.532Z,33.44
2019-04-25T00:49:32.253Z,33.23
2019-04-25T00:52:11.698Z,33.22
2019-04-25T00:54:50.429Z,33.42
2019-04-25T00:57:29.667Z,33.87
2019-04-25T01:00:34.772Z,34.01
2019-04-25T01:03:16.836Z,33.47
2019-04-25T01:05:54.634Z,33.79
2019-04-25T01:08:32.174Z,33.93
2019-04-25T01:11:11.493Z,34.06
2019-04-25T01:13:49.358Z,33.54
2019-04-25T01:16:27.404Z,33.62
2019-04-25T01:19:04.920Z,33.61
2019-04-25T01:21:43.915Z,34.17
2019-04-25T01:24:23.920Z,33.79
2019-04-25T01:27:03.329Z,33.79
2019-04-25T01:29:40.693Z,34.36
2019-04-25T01:32:21.330Z,34.16
2019-04-25T01:35:16.136Z,34.32
2019-04-25T01:38:11.727Z,34.75
2019-04-25T01:41:06.118Z,34.13
2019-04-25T01:43:53.118Z,34.35
2019-04-25T01:46:31.558Z,34.70
2019-04-25T01:49:09.232Z,34.98
2019-04-25T01:51:46.649Z,34.31
2019-04-25T01:54:25.505Z,34.46
2019-04-25T01:57:04.321Z,35.07
2019-04-25T01:59:43.718Z,34.77
2019-04-25T02:02:25.303Z,34.69
2019-04-25T02:05:04.765Z,34.88
2019-04-25T02:07:41.881Z,35.08
2019-04-25T02:10:20.083Z,35.05
2019-04-25T02:13:00.996Z,34.66
2019-04-25T02:15:39.878Z,35.13
2019-04-25T02:18:17.343Z,34.49
2019-04-25T02:20:58.857Z,34.87
2019-04-25T02:23:35.154Z,34.73
2019-04-25T02:26:17.914Z,35.40
2019-04-25T02:28:54.822Z,35.41
2019-04-25T02:31:34.466Z,35.12
2019-04-25T02:34:11.107Z,35.04
2019-04-25T02:36:48.710Z,35.48
2019-04-25T02:39:27.891Z,35.33
2019-04-25T02:42:07.972Z,35.34
2019-04-25T02:44:49.602Z,35.00
2019-04-25T02:47:37.642Z,35.24
2019-04-25T02:50:34.332Z,35.15
2019-04-25T02:53:36.532Z,34.89
2019-04-25T02:56:27.435Z,35.64
2019-04-25T02:58:50.789Z,36.26
2019-04-25T03:01:29.312Z,36.10
2019-04-25T03:04:10.734Z,35.68
2019-04-25T03:06:46.396Z,34.76
2019-04-25T03:09:25.004Z,35.32
2019-04-25T03:12:01.998Z,35.13
2019-04-25T03:14:40.005Z,35.52
2019-04-25T03:17:17.771Z,35.85
2019-04-25T03:20:14.911Z,35.90
2019-04-25T03:22:54.713Z,35.66
2019-04-25T03:25:33.557Z,36.28
2019-04-25T03:28:11.017Z,36.08
2019-04-25T03:30:49.625Z,35.55
2019-04-25T03:33:27.086Z,36.49
2019-04-25T03:36:05.497Z,36.85
2019-04-25T03:38:44.229Z,36.32
2019-04-25T03:41:21.248Z,36.30
2019-04-25T03:43:58.916Z,35.92
2019-04-25T03:46:36.562Z,36.23
2019-04-25T03:49:14.416Z,36.37
2019-04-25T03:51:51.896Z,37.75
2019-04-25T03:54:29.315Z,37.89
2019-04-25T03:57:08.911Z,37.64
2019-04-25T03:59:46.794Z,38.06
2019-04-25T04:02:25.682Z,38.22
2019-04-25T04:05:04.826Z,38.69
2019-04-25T04:07:43.498Z,38.51
2019-04-25T04:10:21.253Z,38.01
2019-04-25T04:12:58.207Z,38.03
2019-04-25T04:15:35.960Z,37.44
2019-04-25T04:18:28.444Z,38.15
2019-04-25T04:21:35.208Z,37.84
2019-04-25T04:24:26.114Z,37.63
2019-04-25T04:27:16.768Z,37.10
2019-04-25T04:29:55.099Z,37.57
2019-04-25T04:32:34.156Z,38.75
2019-04-25T04:35:11.041Z,37.55
2019-04-25T04:37:48.706Z,39.32
2019-04-25T04:40:26.879Z,37.71
2019-04-25T04:43:04.504Z,38.02
2019-04-25T04:45:43.863Z,37.73
2019-04-25T04:48:20.989Z,38.15
2019-04-25T04:50:58.680Z,37.66
2019-04-25T04:53:36.311Z,37.59
2019-04-25T04:56:15.090Z,38.71
2019-04-25T04:58:54.059Z,38.72
2019-04-25T05:01:33.815Z,38.39
2019-04-25T05:04:19.107Z,37.12
2019-04-25T05:07:05.834Z,37.61
2019-04-25T05:09:43.666Z,37.12
2019-04-25T05:12:21.651Z,36.80
2019-04-25T05:14:59.213Z,37.64
2019-04-25T05:17:38.477Z,37.50
2019-04-25T05:20:17.316Z,37.66
2019-04-25T05:22:56.104Z,37.59
2019-04-25T05:25:34.508Z,37.14
2019-04-25T05:28:11.500Z,37.35
2019-04-25T05:30:54.108Z,37.26
2019-04-25T05:33:33.704Z,36.69
2019-04-25T05:36:11.684Z,37.69
2019-04-25T05:38:49.231Z,37.02
2019-04-25T05:41:39.370Z,36.44
2019-04-25T05:44:17.339Z,37.50
2019-04-25T05:46:54.486Z,37.46
2019-04-25T05:49:32.141Z,36.97
2019-04-25T05:52:10.412Z,36.97
2019-04-25T05:54:48.676Z,36.74
2019-04-25T05:57:26.272Z,37.08
2019-04-25T06:00:06.828Z,37.62
2019-04-25T06:02:46.158Z,37.35
2019-04-25T06:05:26.406Z,36.99
2019-04-25T06:08:04.576Z,36.62
2019-04-25T06:11:13.562Z,36.84
2019-04-25T06:13:56.436Z,36.79
2019-04-25T06:16:38.300Z,37.17
2019-04-25T06:19:33.974Z,36.69
2019-04-25T06:22:15.873Z,37.10
2019-04-25T06:24:58.460Z,36.77
2019-04-25T06:27:56.518Z,36.59
2019-04-25T06:30:29.520Z,36.57
2019-04-25T06:33:06.690Z,37.04
2019-04-25T06:35:44.279Z,37.78
2019-04-25T06:38:25.796Z,37.01
2019-04-25T06:41:03.469Z,37.33
2019-04-25T06:43:44.235Z,37.31
2019-04-25T06:46:49.312Z,37.13
2019-04-25T06:49:29.997Z,36.96
2019-04-25T06:52:08.268Z,37.22
2019-04-25T06:54:45.454Z,36.87
2019-04-25T06:57:24.447Z,36.94
2019-04-25T07:00:04.333Z,37.12
2019-04-25T07:02:43.551Z,37.74
2019-04-25T07:05:28.982Z,37.16
2019-04-25T07:08:00.774Z,37.29
2019-04-25T07:10:41.058Z,36.74
2019-04-25T07:13:19.270Z,37.46
2019-04-25T07:15:56.490Z,37.15
2019-04-25T07:18:37.225Z,36.39
2019-04-25T07:21:14.382Z,36.26
2019-04-25T07:23:51.632Z,36.82
2019-04-25T07:26:49.552Z,36.86
2019-04-25T07:29:44.465Z,36.49
2019-04-25T07:32:40.329Z,36.76
2019-04-25T07:35:17.952Z,36.99
2019-04-25T07:37:55.602Z,37.09
2019-04-25T07:40:34.027Z,36.58
2019-04-25T07:43:14.616Z,37.04
2019-04-25T07:45:53.527Z,37.28
2019-04-25T07:48:33.641Z,36.69
2019-04-25T07:51:10.555Z,37.15
2019-04-25T07:53:49.448Z,37.01
2019-04-25T07:56:27.785Z,37.13
2019-04-25T07:59:05.430Z,36.86
2019-04-25T08:01:43.675Z,36.96
2019-04-25T08:04:23.639Z,36.45
2019-04-25T08:07:04.104Z,37.19
2019-04-25T08:09:41.935Z,36.05
2019-04-25T08:12:21.585Z,36.19
2019-04-25T08:15:07.927Z,35.35
2019-04-25T08:18:04.092Z,34.92
2019-04-25T08:20:43.395Z,35.08
2019-04-25T08:23:20.860Z,35.44
2019-04-25T08:25:58.926Z,35.69
2019-04-25T08:28:49.993Z,35.12
2019-04-25T08:31:15.834Z,34.68
2019-04-25T08:33:53.720Z,34.73
2019-04-25T08:36:31.309Z,34.49
2019-04-25T08:39:11.495Z,34.97
2019-04-25T08:41:48.971Z,35.39
2019-04-25T08:44:26.539Z,35.05
2019-04-25T08:47:08.079Z,35.54
2019-04-25T08:49:57.139Z,35.77
2019-04-25T08:52:37.795Z,35.94
2019-04-25T08:55:34.906Z,36.26
2019-04-25T08:58:25.722Z,36.17
2019-04-25T09:01:28.890Z,36.34
2019-04-25T09:04:31.660Z,36.28
2019-04-25T09:07:13.481Z,35.38
2019-04-25T09:09:53.523Z,35.33
2019-04-25T09:12:31.035Z,35.48
2019-04-25T09:15:08.756Z,35.83
2019-04-25T09:17:47.697Z,35.76
2019-04-25T09:20:25.806Z,35.92
2019-04-25T09:23:03.352Z,36.07
2019-04-25T09:25:44.458Z,35.87
2019-04-25T09:28:21.556Z,35.68
2019-04-25T09:30:59.764Z,35.59
2019-04-25T09:33:37.574Z,35.65
2019-04-25T09:36:14.713Z,35.57
2019-04-25T09:38:56.240Z,35.68
2019-04-25T09:41:34.278Z,35.71
2019-04-25T09:44:18.193Z,35.66
2019-04-25T09:46:55.652Z,35.98
2019-04-25T09:49:39.145Z,35.79
2019-04-25T09:52:21.092Z,35.77
2019-04-25T09:55:24.173Z,35.82
2019-04-25T09:58:08.370Z,35.93
2019-04-25T10:00:48.717Z,36.03
2019-04-25T10:03:27.645Z,36.02
2019-04-25T10:06:06.892Z,35.89
2019-04-25T10:08:45.417Z,35.73
2019-04-25T10:11:23.807Z,35.83
2019-04-25T10:14:49.193Z,35.89
2019-04-25T10:17:26.844Z,35.94
2019-04-25T10:20:05.590Z,35.97
2019-04-25T10:22:44.567Z,36.09
2019-04-25T10:25:23.365Z,36.01
2019-04-25T10:28:01.228Z,36.08
2019-04-25T10:30:39.529Z,36.07
2019-04-25T10:33:17.867Z,35.62
2019-04-25T10:35:59.380Z,35.57
2019-04-25T10:38:35.114Z,35.68
2019-04-25T10:41:14.188Z,36.06
2019-04-25T10:43:54.186Z,35.46
2019-04-25T10:46:31.194Z,35.44
2019-04-25T10:49:08.579Z,35.19
2019-04-25T10:51:47.986Z,35.05
2019-04-25T10:54:25.338Z,34.91
2019-04-25T10:57:06.407Z,34.74
2019-04-25T10:59:55.298Z,34.58
2019-04-25T11:02:23.579Z,34.88
2019-04-25T11:05:10.834Z,34.99
2019-04-25T11:07:48.680Z,34.76
2019-04-25T11:10:27.392Z,34.65
2019-04-25T11:13:04.874Z,35.07
2019-04-25T11:15:44.843Z,35.00
2019-04-25T11:18:23.851Z,34.75
2019-04-25T11:21:01.197Z,34.62
2019-04-25T11:23:39.190Z,34.71
2019-04-25T11:26:17.501Z,34.62
2019-04-25T11:28:55.431Z,34.72
2019-04-25T11:31:37.893Z,34.84
2019-04-25T11:34:15.707Z,34.42
2019-04-25T11:36:53.173Z,34.35
2019-04-25T11:39:43.277Z,34.37
2019-04-25T11:42:21.188Z,34.66
2019-04-25T11:44:58.423Z,34.29
2019-04-25T11:47:36.250Z,34.45
2019-04-25T11:50:14.726Z,34.48
2019-04-25T11:52:53.103Z,34.51
2019-04-25T11:55:31.900Z,34.43
2019-04-25T11:58:09.777Z,34.29
2019-04-25T12:00:48.885Z,33.94
2019-04-25T12:03:27.126Z,33.94
2019-04-25T12:06:04.506Z,33.94
2019-04-25T12:08:41.981Z,33.83
2019-04-25T12:11:20.583Z,33.72
2019-04-25T12:13:58.220Z,33.87
2019-04-25T12:16:35.464Z,33.74
2019-04-25T12:19:14.025Z,33.64
2019-04-25T12:21:51.615Z,33.31
2019-04-25T12:24:29.046Z,33.64
2019-04-25T12:27:07.909Z,33.61
2019-04-25T12:29:46.058Z,33.59
2019-04-25T12:32:23.571Z,33.51
2019-04-25T12:35:01.369Z,33.57
2019-04-25T12:37:38.698Z,33.32
2019-04-25T12:40:16.290Z,33.35
2019-04-25T12:42:54.367Z,33.44
2019-04-25T12:45:47.275Z,33.50
2019-04-25T12:48:24.948Z,33.36
2019-04-25T12:51:03.204Z,33.22
2019-04-25T12:53:41.016Z,33.28
2019-04-25T12:56:20.315Z,33.43
2019-04-25T12:58:59.113Z,33.06
2019-04-25T13:01:36.987Z,33.24
2019-04-25T13:04:14.730Z,33.31
2019-04-25T13:06:54.340Z,33.25
2019-04-25T13:09:31.202Z,33.11
2019-04-25T13:12:10.676Z,33.23
2019-04-25T13:14:49.022Z,33.19
2019-04-25T13:17:26.605Z,33.26
2019-04-25T13:20:04.106Z,33.02
2019-04-25T13:22:43.243Z,32.94
2019-04-25T13:25:24.275Z,33.27
2019-04-25T13:28:20.116Z,33.03
2019-04-25T13:31:15.711Z,33.09
2019-04-25T13:34:11.723Z,33.51
2019-04-25T13:36:51.450Z,33.19
2019-04-25T13:39:29.185Z,33.06
2019-04-25T13:42:07.965Z,33.18
2019-04-25T13:44:48.573Z,33.00
2019-04-25T13:47:29.200Z,33.10
2019-04-25T13:50:05.193Z,33.00
2019-04-25T13:52:43.252Z,33.11
2019-04-25T13:55:21.218Z,33.14
2019-04-25T13:57:59.144Z,32.95
2019-04-25T14:00:36.918Z,32.96
2019-04-25T14:03:14.994Z,33.22
2019-04-25T14:05:53.960Z,33.09
2019-04-25T14:08:33.385Z,32.92
2019-04-25T14:11:10.524Z,33.05
2019-04-25T14:13:48.779Z,33.18
2019-04-25T14:16:47.938Z,33.33
2019-04-25T14:19:44.277Z,33.07
2019-04-25T14:22:22.149Z,33.12
2019-04-25T14:24:59.551Z,33.33
2019-04-25T14:27:37.310Z,33.11
2019-04-25T14:30:17.891Z,32.81
2019-04-25T14:32:55.305Z,33.13
2019-04-25T14:35:34.033Z,33.27
2019-04-25T14:38:11.438Z,33.27
2019-04-25T14:40:50.145Z,33.08
2019-04-25T14:43:27.314Z,33.03
2019-04-25T14:46:04.686Z,33.02
2019-04-25T14:48:42.031Z,32.92
2019-04-25T14:51:19.800Z,32.75
2019-04-25T14:53:58.363Z,32.82
2019-04-25T14:56:54.215Z,32.91
2019-04-25T14:59:31.855Z,32.96
2019-04-25T15:02:09.248Z,32.69
2019-04-25T15:04:47.829Z,32.90
2019-04-25T15:07:26.022Z,32.82
2019-04-25T15:10:03.069Z,32.67
2019-04-25T15:12:40.972Z,32.96
2019-04-25T15:15:22.310Z,32.99
2019-04-25T15:18:00.688Z,32.81
2019-04-25T15:20:39.139Z,32.94
2019-04-25T15:23:16.585Z,32.78
2019-04-25T15:25:54.140Z,32.91
2019-04-25T15:28:31.679Z,32.98
2019-04-25T15:31:09.403Z,32.93
2019-04-25T15:33:47.339Z,32.99
2019-04-25T15:36:30.920Z,32.93
2019-04-25T15:39:33.209Z,32.76
2019-04-25T15:42:27.777Z,33.02
2019-04-25T15:45:27.467Z,33.15
2019-04-25T15:48:06.393Z,32.89
2019-04-25T15:50:44.226Z,32.67
2019-04-25T15:53:23.645Z,32.74
2019-04-25T15:56:01.597Z,32.76
2019-04-25T15:58:39.048Z,32.43
2019-04-25T16:01:16.469Z,32.65
2019-04-25T16:03:54.867Z,32.96
2019-04-25T16:06:32.811Z,32.71
2019-04-25T16:09:14.263Z,32.47
2019-04-25T16:11:51.505Z,32.64
2019-04-25T16:14:28.881Z,32.75
2019-04-25T16:17:07.028Z,32.78
2019-04-25T16:19:44.735Z,32.46
2019-04-25T16:22:22.052Z,32.79
2019-04-25T16:25:00.930Z,32.85
2019-04-25T16:27:39.435Z,32.78
2019-04-25T16:30:17.420Z,32.58
2019-04-25T16:32:55.762Z,32.66
2019-04-25T16:35:33.441Z,32.62
2019-04-25T16:38:11.749Z,32.71
2019-04-25T16:40:51.165Z,33.02
2019-04-25T16:43:31.153Z,32.66
2019-04-25T16:46:08.866Z,32.93
2019-04-25T16:48:46.456Z,32.57
2019-04-25T16:51:24.621Z,32.95
2019-04-25T16:54:01.967Z,33.12
2019-04-25T16:56:39.890Z,32.71
2019-04-25T16:59:17.495Z,32.72
2019-04-25T17:01:55.208Z,32.77
2019-04-25T17:04:33.087Z,32.69
2019-04-25T17:07:10.862Z,32.58
2019-04-25T17:09:48.800Z,32.59
2019-04-25T17:12:27.883Z,32.67
2019-04-25T17:15:32.965Z,32.81
2019-04-25T17:18:18.168Z,32.62
2019-04-25T17:21:03.957Z,32.69
2019-04-25T17:47:10.699Z,32.71
2019-04-25T17:49:48.768Z,32.61
2019-04-25T17:52:26.318Z,32.81
2019-04-25T17:55:03.922Z,32.73
2019-04-25T17:57:42.041Z,32.51
2019-04-25T18:00:29.834Z,32.53
2019-04-25T18:03:09.192Z,32.46
2019-04-25T18:05:46.885Z,32.66
2019-04-25T18:08:24.522Z,32.48
2019-04-25T18:11:01.831Z,32.46
2019-04-25T18:13:40.104Z,32.64
2019-04-25T18:16:29.908Z,32.34
2019-04-25T18:19:14.177Z,32.18
2019-04-25T18:21:52.523Z,32.50
2019-04-25T18:24:46.682Z,32.30
2019-04-25T18:27:46.274Z,32.17
2019-04-25T18:30:24.314Z,32.62
2019-04-25T18:33:26.511Z,32.09
2019-04-25T18:36:21.449Z,32.12
2019-04-25T18:39:11.725Z,32.31
2019-04-25T18:42:08.312Z,32.04
2019-04-25T18:44:47.229Z,32.12
2019-04-25T18:47:25.683Z,32.45
2019-04-25T18:50:03.325Z,32.30
2019-04-25T18:53:12.127Z,31.92
2019-04-25T18:55:56.286Z,32.04
2019-04-25T18:58:52.229Z,31.56
2019-04-25T19:01:58.362Z,31.66
2019-04-25T19:04:47.228Z,31.60
2019-04-25T19:07:25.764Z,31.92
2019-04-25T19:10:22.183Z,32.04
2019-04-25T19:13:12.129Z,32.10
2019-04-25T19:15:41.271Z,31.72
2019-04-25T19:18:18.742Z,31.95
2019-04-25T19:20:56.677Z,32.01
2019-04-25T19:23:35.469Z,32.03
2019-04-25T19:26:13.082Z,32.32
2019-04-25T19:28:50.197Z,32.85
2019-04-25T19:31:27.807Z,32.31
2019-04-25T19:34:06.045Z,32.64
2019-04-25T19:36:43.662Z,32.75
2019-04-25T19:39:22.346Z,32.76
2019-04-25T19:42:16.821Z,32.88
2019-04-25T19:44:55.506Z,32.95
2019-04-25T19:47:34.062Z,32.77
2019-04-25T19:50:11.290Z,32.48
2019-04-25T19:52:49.670Z,32.11
2019-04-25T19:55:29.227Z,32.37
2019-04-25T19:58:07.231Z,32.43
2019-04-25T20:00:44.910Z,32.76
2019-04-25T20:03:32.740Z,32.63
2019-04-25T20:06:27.460Z,31.84
2019-04-25T20:09:23.935Z,31.95
2019-04-25T20:12:01.507Z,32.25
2019-04-25T20:14:39.691Z,32.58
2019-04-25T20:17:17.437Z,32.54
2019-04-25T20:19:54.905Z,32.31
2019-04-25T20:22:32.376Z,31.85
2019-04-25T20:25:10.770Z,31.87
2019-04-25T20:27:49.435Z,31.68
2019-04-25T20:30:27.254Z,31.62
2019-04-25T20:33:04.831Z,31.68
2019-04-25T20:35:42.534Z,31.51
2019-04-25T20:38:20.223Z,32.12
2019-04-25T20:40:58.489Z,32.18
2019-04-25T20:43:35.738Z,32.07
2019-04-25T20:46:14.048Z,31.92
2019-04-25T20:48:52.339Z,32.32
2019-04-25T20:51:29.985Z,32.34
2019-04-25T20:54:07.841Z,32.27
2019-04-25T20:56:45.042Z,32.43
2019-04-25T20:59:23.849Z,32.49
2019-04-25T21:02:02.084Z,32.28
2019-04-25T21:04:47.777Z,32.38
2019-04-25T21:07:26.920Z,32.36
2019-04-25T21:10:05.379Z,32.61
2019-04-25T21:12:43.193Z,32.76
2019-04-25T21:15:41.966Z,32.41
2019-04-25T21:18:27.487Z,32.49
2019-04-25T21:21:07.299Z,32.46
2019-04-25T21:23:44.610Z,32.99
2019-04-25T21:26:22.183Z,32.54
2019-04-25T21:29:00.038Z,32.27
2019-04-25T21:31:39.751Z,32.14
2019-04-25T21:34:25.839Z,32.68
2019-04-25T21:36:57.580Z,32.23
2019-04-25T21:39:56.840Z,32.35
2019-04-25T21:42:45.776Z,32.44
2019-04-25T21:45:23.606Z,32.68
2019-04-25T21:48:00.854Z,32.71
2019-04-25T21:50:40.746Z,32.53
2019-04-25T21:53:18.940Z,31.88
2019-04-25T21:55:56.896Z,31.98
2019-04-25T21:58:35.474Z,32.22
2019-04-25T22:01:17.159Z,31.98
2019-04-25T22:03:56.486Z,32.08
2019-04-25T22:06:34.725Z,32.48
2019-04-25T22:09:18.508Z,32.93
2019-04-25T22:11:57.341Z,32.60
2019-04-25T22:14:35.026Z,32.35
2019-04-25T22:17:12.827Z,32.38
2019-04-25T22:19:50.148Z,32.86
2019-04-25T22:22:28.243Z,32.58
2019-04-25T22:25:06.787Z,32.64
2019-04-25T22:27:45.542Z,32.43
2019-04-25T22:30:23.827Z,32.17
2019-04-25T22:33:11.541Z,31.98
2019-04-25T22:35:57.679Z,32.03
2019-04-25T22:38:36.764Z,32.24
2019-04-25T22:41:13.955Z,32.70
2019-04-25T22:43:55.794Z,32.11
2019-04-25T22:46:34.129Z,31.89
2019-04-25T22:49:11.865Z,32.06
2019-04-25T22:51:50.544Z,32.21
2019-04-25T22:54:29.958Z,32.23
2019-04-25T22:57:08.675Z,32.12
2019-04-25T22:59:46.642Z,32.08
2019-04-25T23:02:33.375Z,32.54
2019-04-25T23:05:38.727Z,32.27
2019-04-25T23:08:17.808Z,32.26
2019-04-25T23:10:55.530Z,32.34
2019-04-25T23:13:32.775Z,32.39
2019-04-25T23:16:11.518Z,32.04
2019-04-25T23:18:49.445Z,32.36
2019-04-25T23:21:28.047Z,32.23
2019-04-25T23:24:05.561Z,32.26
2019-04-25T23:27:14.372Z,32.42
2019-04-25T23:29:52.899Z,32.41
2019-04-25T23:32:30.647Z,32.21
2019-04-25T23:35:23.913Z,32.22
2019-04-25T23:37:47.612Z,31.67
2019-04-25T23:40:27.454Z,31.79
2019-04-25T23:43:06.251Z,32.22
2019-04-25T23:45:43.369Z,32.37
2019-04-25T23:48:21.752Z,32.26
2019-04-25T23:50:59.879Z,32.25
2019-04-25T23:53:37.827Z,32.29
2019-04-25T23:56:15.246Z,32.57
2019-04-25T23:58:53.192Z,32.28
