createdAt,value
2018-07-20T00:00:03.293Z,0.00
2018-07-20T00:01:03.225Z,0.00
2018-07-20T00:02:03.157Z,0.00
2018-07-20T00:03:03.084Z,0.00
2018-07-20T00:04:03.004Z,0.00
2018-07-20T00:05:02.942Z,0.00
2018-07-20T00:06:02.856Z,0.00
2018-07-20T00:07:02.784Z,0.00
2018-07-20T00:08:02.720Z,0.00
2018-07-20T00:09:02.654Z,0.00
2018-07-20T00:10:02.570Z,0.00
2018-07-20T00:11:02.497Z,0.00
2018-07-20T00:12:02.423Z,0.00
2018-07-20T00:13:02.351Z,0.00
2018-07-20T00:14:02.274Z,0.00
2018-07-20T00:15:02.198Z,0.00
2018-07-20T00:16:02.135Z,0.00
2018-07-20T00:17:02.059Z,0.00
2018-07-20T00:18:01.987Z,0.00
2018-07-20T00:19:01.911Z,0.00
2018-07-20T00:20:01.834Z,0.00
2018-07-20T00:21:01.759Z,0.00
2018-07-20T00:22:01.715Z,0.00
2018-07-20T00:23:01.614Z,0.00
2018-07-20T00:24:01.542Z,0.00
2018-07-20T00:25:01.480Z,0.00
2018-07-20T00:26:01.398Z,0.00
2018-07-20T00:27:01.324Z,0.00
2018-07-20T00:28:01.260Z,0.00
2018-07-20T00:29:01.173Z,0.00
2018-07-20T00:30:01.103Z,0.00
2018-07-20T00:31:01.029Z,0.00
2018-07-20T00:32:00.952Z,0.00
2018-07-20T00:33:00.882Z,0.00
2018-07-20T00:34:00.818Z,0.00
2018-07-20T00:35:00.733Z,0.00
2018-07-20T00:36:00.662Z,0.00
2018-07-20T00:37:00.587Z,0.00
2018-07-20T00:38:00.514Z,0.00
2018-07-20T00:39:00.453Z,0.00
2018-07-20T00:40:00.371Z,0.00
2018-07-20T00:41:00.293Z,0.00
2018-07-20T00:42:00.217Z,0.00
2018-07-20T00:43:00.147Z,0.00
2018-07-20T00:44:00.079Z,0.00
2018-07-20T00:44:59.999Z,0.00
2018-07-20T00:45:59.922Z,0.00
2018-07-20T00:46:59.846Z,0.00
2018-07-20T00:47:59.778Z,0.00
2018-07-20T00:48:59.724Z,0.00
2018-07-20T00:49:59.634Z,0.00
2018-07-20T00:50:59.553Z,0.00
2018-07-20T00:51:59.478Z,0.00
2018-07-20T00:52:59.412Z,0.00
2018-07-20T00:53:59.336Z,0.00
2018-07-20T00:54:59.258Z,0.00
2018-07-20T00:55:59.184Z,0.00
2018-07-20T00:56:59.110Z,0.00
2018-07-20T00:57:59.036Z,0.00
2018-07-20T00:58:58.980Z,0.00
2018-07-20T00:59:58.890Z,0.00
2018-07-20T01:00:58.820Z,0.00
2018-07-20T01:01:58.750Z,0.00
2018-07-20T01:02:58.674Z,0.00
2018-07-20T01:03:58.601Z,0.00
2018-07-20T01:04:58.533Z,0.00
2018-07-20T01:05:58.458Z,0.00
2018-07-20T01:06:58.374Z,0.00
2018-07-20T01:07:58.301Z,0.00
2018-07-20T01:08:58.266Z,0.00
2018-07-20T01:09:58.153Z,0.00
2018-07-20T01:10:58.080Z,0.00
2018-07-20T01:11:58.003Z,0.00
2018-07-20T01:12:57.935Z,0.00
2018-07-20T01:13:57.859Z,0.00
2018-07-20T01:14:57.779Z,0.00
2018-07-20T01:15:57.711Z,0.00
2018-07-20T01:16:57.632Z,0.00
2018-07-20T01:17:57.560Z,0.00
2018-07-20T01:18:57.490Z,0.00
2018-07-20T01:19:57.418Z,0.00
2018-07-20T01:20:57.336Z,0.00
2018-07-20T01:21:57.274Z,0.00
2018-07-20T01:22:57.188Z,0.00
2018-07-20T01:23:57.118Z,0.00
2018-07-20T01:24:57.046Z,0.00
2018-07-20T01:25:56.971Z,0.00
2018-07-20T01:26:56.890Z,0.00
2018-07-20T01:27:56.835Z,0.00
2018-07-20T01:28:56.753Z,0.00
2018-07-20T01:29:56.670Z,0.00
2018-07-20T01:30:56.602Z,0.00
2018-07-20T01:31:56.522Z,0.00
2018-07-20T01:32:56.455Z,0.00
2018-07-20T01:33:56.382Z,0.00
2018-07-20T01:34:56.297Z,0.00
2018-07-20T01:35:56.243Z,0.00
2018-07-20T01:36:56.154Z,0.00
2018-07-20T01:37:56.082Z,0.00
2018-07-20T01:38:56.010Z,0.00
2018-07-20T01:39:55.932Z,0.00
2018-07-20T01:40:55.856Z,0.00
2018-07-20T01:41:55.780Z,0.00
2018-07-20T01:42:55.706Z,0.00
2018-07-20T01:43:55.636Z,0.00
2018-07-20T01:44:55.566Z,0.00
2018-07-20T01:45:55.488Z,0.00
2018-07-20T01:46:55.415Z,0.00
2018-07-20T01:47:55.341Z,0.00
2018-07-20T01:48:55.269Z,0.00
2018-07-20T01:49:55.194Z,0.00
2018-07-20T01:50:55.113Z,0.00
2018-07-20T01:51:55.049Z,0.00
2018-07-20T01:52:54.967Z,0.00
2018-07-20T01:53:54.903Z,0.00
2018-07-20T01:54:54.833Z,0.00
2018-07-20T01:55:54.743Z,0.00
2018-07-20T01:56:54.671Z,0.00
2018-07-20T01:57:54.605Z,0.00
2018-07-20T01:58:54.528Z,0.00
2018-07-20T01:59:54.451Z,0.00
2018-07-20T02:00:54.377Z,0.00
2018-07-20T02:01:54.305Z,0.00
2018-07-20T02:02:54.225Z,0.00
2018-07-20T02:03:54.164Z,0.00
2018-07-20T02:04:54.082Z,0.00
2018-07-20T02:05:54.032Z,0.00
2018-07-20T02:06:53.937Z,0.00
2018-07-20T02:07:53.858Z,0.00
2018-07-20T02:08:53.792Z,0.00
2018-07-20T02:09:53.716Z,0.00
2018-07-20T02:10:53.633Z,0.00
2018-07-20T02:11:53.559Z,0.00
2018-07-20T02:12:53.487Z,0.00
2018-07-20T02:13:53.414Z,0.00
2018-07-20T02:14:53.340Z,0.00
2018-07-20T02:15:53.277Z,0.00
2018-07-20T02:16:53.200Z,0.00
2018-07-20T02:17:53.115Z,0.00
2018-07-20T02:18:53.048Z,0.00
2018-07-20T02:19:52.966Z,0.00
2018-07-20T02:20:52.894Z,0.00
2018-07-20T02:21:52.826Z,0.00
2018-07-20T02:22:52.745Z,0.00
2018-07-20T02:23:52.677Z,0.00
2018-07-20T02:24:52.597Z,0.00
2018-07-20T02:25:52.527Z,0.00
2018-07-20T02:26:52.446Z,0.00
2018-07-20T02:27:52.381Z,0.00
2018-07-20T02:28:52.305Z,0.00
2018-07-20T02:29:52.232Z,0.00
2018-07-20T02:30:52.150Z,0.00
2018-07-20T02:31:52.075Z,0.00
2018-07-20T02:32:52.007Z,0.00
2018-07-20T02:33:51.945Z,0.00
2018-07-20T02:34:51.854Z,0.00
2018-07-20T02:35:51.788Z,0.00
2018-07-20T02:36:51.717Z,0.00
2018-07-20T02:37:51.634Z,0.00
2018-07-20T02:38:51.564Z,0.00
2018-07-20T02:39:51.483Z,0.00
2018-07-20T02:40:51.416Z,0.00
2018-07-20T02:41:51.335Z,0.00
2018-07-20T02:42:51.275Z,0.00
2018-07-20T02:43:51.188Z,0.00
2018-07-20T02:44:51.145Z,0.00
2018-07-20T02:45:51.041Z,0.00
2018-07-20T02:46:50.968Z,0.00
2018-07-20T02:47:50.888Z,0.00
2018-07-20T02:48:50.833Z,0.00
2018-07-20T02:49:50.745Z,0.00
2018-07-20T02:50:50.667Z,0.00
2018-07-20T02:51:50.592Z,0.00
2018-07-20T02:52:50.532Z,0.00
2018-07-20T02:53:50.454Z,0.00
2018-07-20T02:54:50.371Z,0.00
2018-07-20T02:55:50.293Z,0.00
2018-07-20T02:56:50.227Z,0.00
2018-07-20T02:57:50.145Z,0.00
2018-07-20T02:58:50.082Z,0.00
2018-07-20T02:59:49.996Z,0.00
2018-07-20T03:00:49.928Z,0.00
2018-07-20T03:01:49.859Z,0.00
2018-07-20T03:02:49.777Z,0.00
2018-07-20T03:03:49.705Z,0.00
2018-07-20T03:04:49.636Z,0.00
2018-07-20T03:05:49.564Z,0.00
2018-07-20T03:06:49.476Z,0.00
2018-07-20T03:07:49.408Z,0.00
2018-07-20T03:08:49.339Z,0.00
2018-07-20T03:09:49.252Z,0.00
2018-07-20T03:10:49.185Z,0.00
2018-07-20T03:11:49.103Z,0.00
2018-07-20T03:12:49.030Z,0.00
2018-07-20T03:13:48.964Z,0.00
2018-07-20T03:14:48.880Z,0.00
2018-07-20T03:15:48.814Z,0.00
2018-07-20T03:16:48.735Z,0.00
2018-07-20T03:17:48.663Z,0.00
2018-07-20T03:18:48.584Z,0.00
2018-07-20T03:19:48.507Z,0.00
2018-07-20T03:20:48.443Z,0.00
2018-07-20T03:21:48.367Z,0.00
2018-07-20T03:22:48.288Z,0.00
2018-07-20T03:23:48.219Z,0.00
2018-07-20T03:24:48.135Z,5.63
2018-07-20T03:25:48.065Z,5.63
2018-07-20T03:26:47.985Z,5.63
2018-07-20T03:27:47.915Z,5.63
2018-07-20T03:28:48.374Z,5.63
2018-07-20T03:29:47.761Z,5.63
2018-07-20T03:30:47.691Z,5.63
2018-07-20T03:31:47.613Z,5.63
2018-07-20T03:32:47.620Z,11.25
2018-07-20T03:33:47.466Z,11.25
2018-07-20T03:34:47.392Z,11.25
2018-07-20T03:35:47.314Z,11.25
2018-07-20T03:36:47.244Z,11.25
2018-07-20T03:37:47.168Z,11.25
2018-07-20T03:38:47.097Z,16.88
2018-07-20T03:39:47.021Z,16.88
2018-07-20T03:40:46.948Z,16.88
2018-07-20T03:41:46.867Z,16.88
2018-07-20T03:42:46.795Z,16.88
2018-07-20T03:43:46.721Z,16.88
2018-07-20T03:44:46.648Z,22.50
2018-07-20T03:45:46.569Z,22.50
2018-07-20T03:46:46.499Z,22.50
2018-07-20T03:47:46.421Z,22.50
2018-07-20T03:48:46.348Z,28.13
2018-07-20T03:49:46.270Z,28.13
2018-07-20T03:50:46.213Z,28.13
2018-07-20T03:51:46.125Z,28.13
2018-07-20T03:52:46.045Z,28.13
2018-07-20T03:53:45.974Z,33.75
2018-07-20T03:54:45.899Z,33.75
2018-07-20T03:55:45.827Z,33.75
2018-07-20T03:56:45.750Z,33.75
2018-07-20T03:57:45.675Z,39.38
2018-07-20T03:58:45.599Z,39.38
2018-07-20T03:59:45.523Z,39.38
2018-07-20T04:00:45.452Z,39.38
2018-07-20T04:01:45.377Z,45.00
2018-07-20T04:02:45.298Z,45.00
2018-07-20T04:03:45.223Z,45.00
2018-07-20T04:04:45.150Z,50.63
2018-07-20T04:05:45.081Z,50.63
2018-07-20T04:06:45.001Z,50.63
2018-07-20T04:07:44.935Z,56.25
2018-07-20T04:08:44.851Z,56.25
2018-07-20T04:09:44.780Z,56.25
2018-07-20T04:10:44.703Z,61.88
2018-07-20T04:11:44.626Z,61.88
2018-07-20T04:12:44.551Z,61.88
2018-07-20T04:13:44.491Z,61.88
2018-07-20T04:14:44.403Z,67.50
2018-07-20T04:15:44.332Z,67.50
2018-07-20T04:16:44.250Z,67.50
2018-07-20T04:17:44.181Z,67.50
2018-07-20T04:18:44.103Z,73.13
2018-07-20T04:19:44.038Z,67.50
2018-07-20T04:20:43.955Z,73.13
2018-07-20T04:21:43.881Z,73.13
2018-07-20T04:22:43.807Z,73.13
2018-07-20T04:23:43.728Z,73.13
2018-07-20T04:24:43.652Z,78.75
2018-07-20T04:25:43.593Z,78.75
2018-07-20T04:26:43.506Z,78.75
2018-07-20T04:27:43.428Z,78.75
2018-07-20T04:28:43.353Z,84.38
2018-07-20T04:29:43.285Z,84.38
2018-07-20T04:30:43.205Z,84.38
2018-07-20T04:31:43.135Z,84.38
2018-07-20T04:32:43.057Z,90.00
2018-07-20T04:33:42.979Z,90.00
2018-07-20T04:34:42.907Z,90.00
2018-07-20T04:35:42.837Z,90.00
2018-07-20T04:36:42.760Z,95.63
2018-07-20T04:37:42.703Z,95.63
2018-07-20T04:38:42.605Z,95.63
2018-07-20T04:39:42.536Z,95.63
2018-07-20T04:40:42.457Z,95.63
2018-07-20T04:41:42.394Z,101.25
2018-07-20T04:42:42.313Z,101.25
2018-07-20T04:43:42.304Z,101.25
2018-07-20T04:44:42.161Z,101.25
2018-07-20T04:45:42.099Z,101.25
2018-07-20T04:46:42.010Z,106.88
2018-07-20T04:47:41.941Z,106.88
2018-07-20T04:48:41.889Z,106.88
2018-07-20T04:49:41.826Z,106.88
2018-07-20T04:50:41.718Z,112.50
2018-07-20T04:51:41.639Z,112.50
2018-07-20T04:52:41.570Z,112.50
2018-07-20T04:53:41.495Z,112.50
2018-07-20T04:54:41.420Z,112.50
2018-07-20T04:55:41.364Z,118.13
2018-07-20T04:56:41.271Z,118.13
2018-07-20T04:57:41.198Z,118.13
2018-07-20T04:58:41.154Z,118.13
2018-07-20T04:59:41.043Z,118.13
2018-07-20T05:00:40.969Z,123.75
2018-07-20T05:01:40.899Z,123.75
2018-07-20T05:02:40.834Z,123.75
2018-07-20T05:03:40.817Z,123.75
2018-07-20T05:04:40.671Z,123.75
2018-07-20T05:05:40.603Z,129.38
2018-07-20T05:06:40.529Z,129.38
2018-07-20T05:07:40.449Z,129.38
2018-07-20T05:08:40.400Z,129.38
2018-07-20T05:09:40.303Z,129.38
2018-07-20T05:10:40.229Z,135.00
2018-07-20T05:11:40.152Z,135.00
2018-07-20T05:12:40.078Z,135.00
2018-07-20T05:13:40.010Z,135.00
2018-07-20T05:14:39.935Z,135.00
2018-07-20T05:15:39.856Z,140.63
2018-07-20T05:16:39.781Z,140.63
2018-07-20T05:17:39.705Z,140.63
2018-07-20T05:18:39.637Z,140.63
2018-07-20T05:19:39.566Z,140.63
2018-07-20T05:20:39.508Z,140.63
2018-07-20T05:21:39.424Z,140.63
2018-07-20T05:22:39.335Z,140.63
2018-07-20T05:23:39.271Z,140.63
2018-07-20T05:24:39.189Z,140.63
2018-07-20T05:25:39.120Z,146.25
2018-07-20T05:26:39.054Z,146.25
2018-07-20T05:27:38.991Z,146.25
2018-07-20T05:28:38.894Z,146.25
2018-07-20T05:29:38.826Z,146.25
2018-07-20T05:30:38.744Z,151.88
2018-07-20T05:31:38.684Z,151.88
2018-07-20T05:32:38.787Z,151.88
2018-07-20T05:33:38.577Z,151.88
2018-07-20T05:34:38.502Z,151.88
2018-07-20T05:35:38.429Z,151.88
2018-07-20T05:36:38.377Z,157.50
2018-07-20T05:37:38.306Z,157.50
2018-07-20T05:38:38.208Z,157.50
2018-07-20T05:39:38.174Z,157.50
2018-07-20T05:40:38.066Z,157.50
2018-07-20T05:41:37.968Z,157.50
2018-07-20T05:42:37.944Z,163.13
2018-07-20T05:43:37.856Z,163.13
2018-07-20T05:44:37.776Z,163.13
2018-07-20T05:45:37.681Z,163.13
2018-07-20T05:46:37.612Z,163.13
2018-07-20T05:47:37.554Z,163.13
2018-07-20T05:48:37.479Z,163.13
2018-07-20T05:49:37.389Z,163.13
2018-07-20T05:50:37.319Z,163.13
2018-07-20T05:51:37.202Z,163.13
2018-07-20T05:52:37.132Z,168.75
2018-07-20T05:53:37.054Z,168.75
2018-07-20T05:54:36.976Z,168.75
2018-07-20T05:55:36.903Z,168.75
2018-07-20T05:56:36.843Z,168.75
2018-07-20T05:57:36.757Z,168.75
2018-07-20T05:58:36.688Z,168.75
2018-07-20T05:59:36.616Z,168.75
2018-07-20T06:00:36.541Z,168.75
2018-07-20T06:01:36.461Z,168.75
2018-07-20T06:02:36.396Z,168.75
2018-07-20T06:03:36.376Z,174.38
2018-07-20T06:04:36.258Z,174.38
2018-07-20T06:05:36.319Z,174.38
2018-07-20T06:06:36.106Z,174.38
2018-07-20T06:07:36.032Z,174.38
2018-07-20T06:08:35.968Z,174.38
2018-07-20T06:09:35.885Z,174.38
2018-07-20T06:10:35.810Z,174.38
2018-07-20T06:11:35.736Z,174.38
2018-07-20T06:12:35.660Z,174.38
2018-07-20T06:13:35.591Z,174.38
2018-07-20T06:14:35.525Z,174.38
2018-07-20T06:15:35.442Z,174.38
2018-07-20T06:16:35.372Z,174.38
2018-07-20T06:17:35.295Z,174.38
2018-07-20T06:18:35.222Z,180.00
2018-07-20T06:19:35.149Z,180.00
2018-07-20T06:20:35.083Z,180.00
2018-07-20T06:21:35.005Z,180.00
2018-07-20T06:22:34.932Z,180.00
2018-07-20T06:23:34.908Z,180.00
2018-07-20T06:24:34.790Z,180.00
2018-07-20T06:25:34.722Z,180.00
2018-07-20T06:26:34.650Z,180.00
2018-07-20T06:27:34.574Z,180.00
2018-07-20T06:28:34.501Z,180.00
2018-07-20T06:29:34.460Z,180.00
2018-07-20T06:30:34.364Z,180.00
2018-07-20T06:31:34.281Z,180.00
2018-07-20T06:32:34.215Z,180.00
2018-07-20T06:33:34.145Z,180.00
2018-07-20T06:34:34.063Z,185.63
2018-07-20T06:35:33.994Z,185.63
2018-07-20T06:36:33.919Z,185.63
2018-07-20T06:37:33.843Z,185.63
2018-07-20T06:38:33.773Z,185.63
2018-07-20T06:39:33.702Z,185.63
2018-07-20T06:40:33.630Z,185.63
2018-07-20T06:41:33.558Z,185.63
2018-07-20T06:42:33.486Z,185.63
2018-07-20T06:43:33.420Z,185.63
2018-07-20T06:44:33.351Z,185.63
2018-07-20T06:45:33.270Z,185.63
2018-07-20T06:46:33.198Z,185.63
2018-07-20T06:47:33.123Z,185.63
2018-07-20T06:48:33.052Z,185.63
2018-07-20T06:49:32.977Z,185.63
2018-07-20T06:50:32.919Z,185.63
2018-07-20T06:51:32.833Z,191.25
2018-07-20T06:52:32.759Z,191.25
2018-07-20T06:53:32.692Z,191.25
2018-07-20T06:54:32.618Z,191.25
2018-07-20T06:55:32.546Z,191.25
2018-07-20T06:56:32.474Z,191.25
2018-07-20T06:57:32.452Z,191.25
2018-07-20T06:58:32.385Z,191.25
2018-07-20T06:59:32.304Z,191.25
2018-07-20T07:00:32.264Z,191.25
2018-07-20T07:01:32.195Z,191.25
2018-07-20T07:02:32.118Z,191.25
2018-07-20T07:03:31.999Z,191.25
2018-07-20T07:04:31.988Z,191.25
2018-07-20T07:05:31.898Z,191.25
2018-07-20T07:06:31.821Z,191.25
2018-07-20T07:07:31.747Z,191.25
2018-07-20T07:08:31.675Z,191.25
2018-07-20T07:09:31.678Z,191.25
2018-07-20T07:10:31.554Z,191.25
2018-07-20T07:11:31.464Z,196.88
2018-07-20T07:12:31.390Z,196.88
2018-07-20T07:13:31.247Z,196.88
2018-07-20T07:14:31.183Z,196.88
2018-07-20T07:15:31.110Z,196.88
2018-07-20T07:16:31.043Z,196.88
2018-07-20T07:17:30.962Z,196.88
2018-07-20T07:18:30.896Z,196.88
2018-07-20T07:19:30.825Z,202.50
2018-07-20T07:20:30.744Z,196.88
2018-07-20T07:21:30.682Z,202.50
2018-07-20T07:22:30.614Z,202.50
2018-07-20T07:23:30.537Z,202.50
2018-07-20T07:24:30.465Z,202.50
2018-07-20T07:25:30.395Z,202.50
2018-07-20T07:26:30.325Z,202.50
2018-07-20T07:27:30.249Z,202.50
2018-07-20T07:28:30.187Z,202.50
2018-07-20T07:29:30.113Z,202.50
2018-07-20T07:30:30.035Z,208.13
2018-07-20T07:31:29.964Z,208.13
2018-07-20T07:32:29.892Z,208.13
2018-07-20T07:33:29.831Z,208.13
2018-07-20T07:34:29.788Z,208.13
2018-07-20T07:35:29.763Z,208.13
2018-07-20T07:36:30.676Z,213.75
2018-07-20T07:37:29.593Z,208.13
2018-07-20T07:38:29.520Z,208.13
2018-07-20T07:39:29.460Z,213.75
2018-07-20T07:40:29.386Z,213.75
2018-07-20T07:41:29.320Z,213.75
2018-07-20T07:42:29.242Z,219.38
2018-07-20T07:43:29.190Z,219.38
2018-07-20T07:44:29.093Z,219.38
2018-07-20T07:45:29.052Z,219.38
2018-07-20T07:46:28.958Z,219.38
2018-07-20T07:47:28.860Z,225.00
2018-07-20T07:48:28.824Z,225.00
2018-07-20T07:49:28.757Z,225.00
2018-07-20T07:50:28.682Z,225.00
2018-07-20T07:51:29.605Z,225.00
2018-07-20T07:52:28.549Z,225.00
2018-07-20T07:53:28.452Z,219.38
2018-07-20T07:54:28.410Z,219.38
2018-07-20T07:55:28.312Z,219.38
2018-07-20T07:57:28.310Z,219.38
2018-07-20T07:58:28.175Z,219.38
2018-07-20T07:59:28.012Z,219.38
2018-07-20T08:00:27.958Z,219.38
2018-07-20T08:01:27.915Z,219.38
2018-07-20T08:02:27.812Z,219.38
2018-07-20T08:03:27.757Z,219.38
2018-07-20T08:04:27.645Z,219.38
2018-07-20T08:05:27.623Z,219.38
2018-07-20T08:06:27.532Z,225.00
2018-07-20T08:07:27.462Z,225.00
2018-07-20T08:08:27.384Z,225.00
2018-07-20T08:09:27.396Z,225.00
2018-07-20T08:10:28.254Z,219.38
2018-07-20T08:11:27.189Z,225.00
2018-07-20T08:12:27.125Z,225.00
2018-07-20T08:13:28.041Z,225.00
2018-07-20T08:14:26.933Z,225.00
2018-07-20T08:15:26.908Z,225.00
2018-07-20T08:16:26.833Z,225.00
2018-07-20T08:17:26.706Z,225.00
2018-07-20T08:18:26.717Z,230.63
2018-07-20T08:19:26.625Z,230.63
2018-07-20T08:20:26.485Z,230.63
2018-07-20T08:21:26.417Z,230.63
2018-07-20T08:22:26.364Z,230.63
2018-07-20T08:23:26.273Z,230.63
2018-07-20T08:24:26.204Z,236.25
2018-07-20T08:25:26.143Z,230.63
2018-07-20T08:26:26.069Z,230.63
2018-07-20T08:27:25.997Z,236.25
2018-07-20T08:28:25.942Z,241.88
2018-07-20T08:29:25.899Z,241.88
2018-07-20T08:30:25.801Z,230.63
2018-07-20T08:31:25.712Z,236.25
2018-07-20T08:32:25.644Z,225.00
2018-07-20T08:33:25.581Z,219.38
2018-07-20T08:34:25.502Z,236.25
2018-07-20T08:35:25.432Z,247.50
2018-07-20T08:36:25.369Z,253.13
2018-07-20T08:37:25.288Z,247.50
2018-07-20T08:38:25.227Z,253.13
2018-07-20T08:39:25.163Z,247.50
2018-07-20T08:40:25.081Z,253.13
2018-07-20T08:41:25.016Z,247.50
2018-07-20T08:42:24.941Z,253.13
2018-07-20T08:43:24.961Z,247.50
2018-07-20T08:44:24.852Z,247.50
2018-07-20T08:45:24.810Z,247.50
2018-07-20T08:46:24.748Z,253.13
2018-07-20T08:47:24.679Z,253.13
2018-07-20T08:48:24.580Z,253.13
2018-07-20T08:49:24.531Z,258.75
2018-07-20T08:50:24.442Z,258.75
2018-07-20T08:51:24.399Z,258.75
2018-07-20T08:52:24.292Z,258.75
2018-07-20T08:53:24.245Z,264.38
2018-07-20T08:54:24.167Z,264.38
2018-07-20T08:55:24.112Z,270.00
2018-07-20T08:56:24.021Z,270.00
2018-07-20T08:57:23.964Z,270.00
2018-07-20T08:58:23.831Z,270.00
2018-07-20T08:59:23.752Z,270.00
2018-07-20T09:00:23.686Z,275.63
2018-07-20T09:01:23.614Z,281.25
2018-07-20T09:02:23.542Z,292.50
2018-07-20T09:03:23.484Z,303.75
2018-07-20T09:04:23.403Z,315.00
2018-07-20T09:05:23.343Z,315.00
2018-07-20T09:06:23.280Z,326.25
2018-07-20T09:07:23.195Z,337.50
2018-07-20T09:08:23.125Z,354.38
2018-07-20T09:09:23.071Z,365.63
2018-07-20T09:10:22.987Z,371.25
2018-07-20T09:11:22.915Z,360.00
2018-07-20T09:12:22.850Z,348.75
2018-07-20T09:13:22.793Z,337.50
2018-07-20T09:14:22.709Z,320.63
2018-07-20T09:15:22.666Z,309.38
2018-07-20T09:16:22.570Z,309.38
2018-07-20T09:17:22.504Z,303.75
2018-07-20T09:18:22.436Z,298.13
2018-07-20T09:19:22.366Z,298.13
2018-07-20T09:20:22.319Z,303.75
2018-07-20T09:21:22.224Z,303.75
2018-07-20T09:22:22.213Z,298.13
2018-07-20T09:23:22.168Z,298.13
2018-07-20T09:24:22.076Z,298.13
2018-07-20T09:25:22.035Z,275.63
2018-07-20T09:26:21.928Z,286.88
2018-07-20T09:27:22.864Z,292.50
2018-07-20T09:28:21.850Z,292.50
2018-07-20T09:29:21.736Z,286.88
2018-07-20T09:30:21.657Z,286.88
2018-07-20T09:31:21.615Z,292.50
2018-07-20T09:32:21.541Z,298.13
2018-07-20T09:33:21.483Z,298.13
2018-07-20T09:34:21.393Z,303.75
2018-07-20T09:35:22.258Z,309.38
2018-07-20T09:36:21.189Z,315.00
2018-07-20T09:37:21.129Z,309.38
2018-07-20T09:38:21.057Z,320.63
2018-07-20T09:39:20.994Z,320.63
2018-07-20T09:40:20.920Z,320.63
2018-07-20T09:41:20.854Z,326.25
2018-07-20T09:42:20.777Z,331.88
2018-07-20T09:43:20.709Z,337.50
2018-07-20T09:44:20.696Z,348.75
2018-07-20T09:45:20.604Z,348.75
2018-07-20T09:46:20.503Z,348.75
2018-07-20T09:47:20.449Z,354.38
2018-07-20T09:48:20.370Z,354.38
2018-07-20T09:49:20.303Z,360.00
2018-07-20T09:50:20.227Z,360.00
2018-07-20T09:51:20.170Z,365.63
2018-07-20T09:52:20.100Z,365.63
2018-07-20T09:53:20.021Z,371.25
2018-07-20T09:54:19.959Z,371.25
2018-07-20T09:55:19.884Z,371.25
2018-07-20T09:56:19.818Z,376.88
2018-07-20T09:57:19.747Z,376.88
2018-07-20T09:58:19.707Z,382.50
2018-07-20T09:59:19.643Z,388.13
2018-07-20T10:00:19.548Z,382.50
2018-07-20T10:01:19.479Z,388.13
2018-07-20T10:02:19.410Z,399.38
2018-07-20T10:03:19.334Z,410.63
2018-07-20T10:04:19.279Z,421.88
2018-07-20T10:05:19.206Z,427.50
2018-07-20T10:06:19.138Z,438.75
2018-07-20T10:07:19.060Z,444.38
2018-07-20T10:08:19.003Z,450.00
2018-07-20T10:09:18.927Z,455.63
2018-07-20T10:10:18.870Z,461.25
2018-07-20T10:11:18.799Z,461.25
2018-07-20T10:12:18.725Z,478.13
2018-07-20T10:13:18.652Z,472.50
2018-07-20T10:14:18.588Z,472.50
2018-07-20T10:15:18.525Z,478.13
2018-07-20T10:16:18.460Z,483.75
2018-07-20T10:17:18.397Z,489.38
2018-07-20T10:18:18.327Z,483.75
2018-07-20T10:19:18.257Z,472.50
2018-07-20T10:20:18.190Z,472.50
2018-07-20T10:21:18.109Z,466.88
2018-07-20T10:22:18.057Z,472.50
2018-07-20T10:23:17.976Z,455.63
2018-07-20T10:24:17.922Z,444.38
2018-07-20T10:25:17.844Z,421.88
2018-07-20T10:26:17.774Z,405.00
2018-07-20T10:27:17.710Z,371.25
2018-07-20T10:28:17.639Z,354.38
2018-07-20T10:29:17.580Z,348.75
2018-07-20T10:30:17.519Z,348.75
2018-07-20T10:31:17.440Z,354.38
2018-07-20T10:32:17.375Z,354.38
2018-07-20T10:33:17.304Z,348.75
2018-07-20T10:34:17.238Z,348.75
2018-07-20T10:35:17.170Z,354.38
2018-07-20T10:36:17.107Z,365.63
2018-07-20T10:37:17.033Z,348.75
2018-07-20T10:38:16.961Z,360.00
2018-07-20T10:39:16.900Z,365.63
2018-07-20T10:40:16.831Z,354.38
2018-07-20T10:41:16.763Z,360.00
2018-07-20T10:42:16.707Z,371.25
2018-07-20T10:43:16.626Z,376.88
2018-07-20T10:44:16.617Z,365.63
2018-07-20T10:45:16.510Z,354.38
2018-07-20T10:46:16.466Z,382.50
2018-07-20T10:47:16.490Z,399.38
2018-07-20T10:48:16.311Z,416.25
2018-07-20T10:49:16.270Z,438.75
2018-07-20T10:50:16.190Z,466.88
2018-07-20T10:51:16.102Z,478.13
2018-07-20T10:52:16.062Z,495.00
2018-07-20T10:53:16.948Z,489.38
2018-07-20T10:54:15.975Z,478.13
2018-07-20T10:55:15.836Z,472.50
2018-07-20T10:56:15.801Z,500.63
2018-07-20T10:57:15.755Z,506.25
2018-07-20T10:58:15.713Z,511.88
2018-07-20T10:59:15.781Z,511.88
2018-07-20T11:00:15.503Z,506.25
2018-07-20T11:01:16.229Z,506.25
2018-07-20T11:02:15.439Z,506.25
2018-07-20T11:03:15.320Z,511.88
2018-07-20T11:04:15.275Z,506.25
2018-07-20T11:05:15.209Z,511.88
2018-07-20T11:06:15.160Z,517.50
2018-07-20T11:07:15.048Z,523.13
2018-07-20T11:08:15.001Z,528.75
2018-07-20T11:09:14.908Z,545.63
2018-07-20T11:10:15.558Z,545.63
2018-07-20T11:11:14.774Z,545.63
2018-07-20T11:12:14.713Z,545.63
2018-07-20T11:13:14.720Z,551.25
2018-07-20T11:14:14.621Z,556.88
2018-07-20T11:15:14.511Z,556.88
2018-07-20T11:16:14.409Z,562.50
2018-07-20T11:17:14.335Z,568.13
2018-07-20T11:18:14.271Z,568.13
2018-07-20T11:19:14.209Z,585.00
2018-07-20T11:20:14.149Z,596.25
2018-07-20T11:21:14.078Z,601.88
2018-07-20T11:22:14.000Z,613.13
2018-07-20T11:23:13.950Z,624.38
2018-07-20T11:24:13.868Z,635.63
2018-07-20T11:25:13.804Z,646.88
2018-07-20T11:26:13.742Z,663.75
2018-07-20T11:27:13.669Z,675.00
2018-07-20T11:28:13.602Z,686.25
2018-07-20T11:29:13.556Z,691.88
2018-07-20T11:30:13.469Z,708.75
2018-07-20T11:31:13.403Z,720.00
2018-07-20T11:32:13.420Z,731.25
2018-07-20T11:33:13.358Z,736.88
2018-07-20T11:34:13.215Z,753.75
2018-07-20T11:35:13.201Z,765.00
2018-07-20T11:36:13.097Z,781.88
2018-07-20T11:37:13.075Z,793.13
2018-07-20T11:38:12.949Z,787.50
2018-07-20T11:39:12.880Z,781.88
2018-07-20T11:40:12.827Z,765.00
2018-07-20T11:41:12.785Z,776.25
2018-07-20T11:42:12.679Z,770.63
2018-07-20T11:43:12.661Z,753.75
2018-07-20T11:44:12.586Z,697.50
2018-07-20T11:45:12.485Z,697.50
2018-07-20T11:46:12.412Z,686.25
2018-07-20T11:47:12.348Z,686.25
2018-07-20T11:48:12.289Z,652.50
2018-07-20T11:49:12.219Z,635.63
2018-07-20T11:50:12.157Z,562.50
2018-07-20T11:51:12.086Z,517.50
2018-07-20T11:52:12.023Z,506.25
2018-07-20T11:53:11.962Z,495.00
2018-07-20T11:54:11.898Z,495.00
2018-07-20T11:55:11.839Z,511.88
2018-07-20T11:56:11.763Z,495.00
2018-07-20T11:57:11.701Z,489.38
2018-07-20T11:58:11.633Z,489.38
2018-07-20T11:59:11.607Z,500.63
2018-07-20T12:00:11.507Z,506.25
2018-07-20T12:01:11.437Z,500.63
2018-07-20T12:02:11.375Z,483.75
2018-07-20T12:03:11.304Z,466.88
2018-07-20T12:04:11.243Z,455.63
2018-07-20T12:05:11.173Z,444.38
2018-07-20T12:06:11.106Z,438.75
2018-07-20T12:07:11.042Z,438.75
2018-07-20T12:08:10.974Z,438.75
2018-07-20T12:09:10.921Z,450.00
2018-07-20T12:10:10.853Z,455.63
2018-07-20T12:11:10.804Z,466.88
2018-07-20T12:12:10.716Z,478.13
2018-07-20T12:13:10.721Z,483.75
2018-07-20T12:14:10.747Z,506.25
2018-07-20T12:15:10.617Z,511.88
2018-07-20T12:16:10.503Z,534.38
2018-07-20T12:17:10.469Z,545.63
2018-07-20T12:18:10.399Z,562.50
2018-07-20T12:19:10.375Z,579.38
2018-07-20T12:20:10.280Z,585.00
2018-07-20T12:21:10.189Z,596.25
2018-07-20T12:22:10.115Z,601.88
2018-07-20T12:23:10.129Z,613.13
2018-07-20T12:24:09.987Z,624.38
2018-07-20T12:25:09.950Z,635.63
2018-07-20T12:26:09.858Z,641.25
2018-07-20T12:27:09.817Z,646.88
2018-07-20T12:28:09.773Z,658.13
2018-07-20T12:29:09.673Z,680.63
2018-07-20T12:30:09.617Z,686.25
2018-07-20T12:31:09.548Z,697.50
2018-07-20T12:32:10.187Z,725.63
2018-07-20T12:33:09.371Z,742.50
2018-07-20T12:34:09.266Z,770.63
2018-07-20T12:35:09.207Z,793.13
2018-07-20T12:36:09.139Z,815.63
2018-07-20T12:37:09.073Z,849.38
2018-07-20T12:38:09.008Z,860.63
2018-07-20T12:39:08.943Z,849.38
2018-07-20T12:40:08.876Z,849.38
2018-07-20T12:41:08.821Z,855.00
2018-07-20T12:42:08.752Z,855.00
2018-07-20T12:43:08.680Z,866.25