createdAt,value
2017-10-03T00:00:07.185Z,18.10
2017-10-03T00:02:34.785Z,18.00
2017-10-03T00:05:03.171Z,18.10
2017-10-03T00:07:30.775Z,18.00
2017-10-03T00:09:58.409Z,18.10
2017-10-03T00:12:26.044Z,18.10
2017-10-03T00:14:53.695Z,18.10
2017-10-03T00:17:21.358Z,18.10
2017-10-03T00:19:49.025Z,18.10
2017-10-03T00:22:18.332Z,18.10
2017-10-03T00:24:46.793Z,18.10
2017-10-03T00:27:14.553Z,18.10
2017-10-03T00:29:42.287Z,18.10
2017-10-03T00:32:10.009Z,18.10
2017-10-03T00:34:37.640Z,18.10
2017-10-03T00:37:05.289Z,18.10
2017-10-03T00:39:32.906Z,18.10
2017-10-03T00:42:00.556Z,18.10
2017-10-03T00:44:28.174Z,18.10
2017-10-03T00:46:56.588Z,18.10
2017-10-03T00:49:25.591Z,18.20
2017-10-03T00:51:53.293Z,18.20
2017-10-03T00:54:20.936Z,18.20
2017-10-03T00:56:48.610Z,18.10
2017-10-03T00:59:16.437Z,18.10
2017-10-03T01:01:44.099Z,18.20
2017-10-03T01:04:11.769Z,18.10
2017-10-03T01:06:39.409Z,18.20
2017-10-03T01:09:07.055Z,18.20
2017-10-03T01:11:40.598Z,18.20
2017-10-03T01:14:08.270Z,18.30
2017-10-03T01:16:35.877Z,18.40
2017-10-03T01:19:04.329Z,18.40
2017-10-03T01:21:31.952Z,18.40
2017-10-03T01:23:59.597Z,18.40
2017-10-03T01:26:27.196Z,18.40
2017-10-03T01:28:55.588Z,18.40
2017-10-03T01:31:23.253Z,18.40
2017-10-03T01:33:50.980Z,18.40
2017-10-03T01:36:18.650Z,18.50
2017-10-03T01:38:46.451Z,18.60
2017-10-03T01:41:15.482Z,18.50
2017-10-03T01:43:44.791Z,18.50
2017-10-03T01:46:13.287Z,18.60
2017-10-03T01:48:40.930Z,18.60
2017-10-03T01:51:09.289Z,18.60
2017-10-03T01:53:37.707Z,18.60
2017-10-03T01:56:05.365Z,18.60
2017-10-03T01:58:33.030Z,18.60
2017-10-03T02:01:00.683Z,18.60
2017-10-03T02:03:28.299Z,18.60
2017-10-03T02:05:55.942Z,18.70
2017-10-03T02:08:23.606Z,18.60
2017-10-03T02:10:51.266Z,18.60
2017-10-03T02:13:18.904Z,18.70
2017-10-03T02:15:46.580Z,18.70
2017-10-03T02:18:15.099Z,18.60
2017-10-03T02:20:43.980Z,18.70
2017-10-03T02:23:11.622Z,18.70
2017-10-03T02:28:12.826Z,18.60
2017-10-03T02:30:40.501Z,18.60
2017-10-03T02:33:08.085Z,18.60
2017-10-03T02:35:35.745Z,18.70
2017-10-03T02:38:03.375Z,18.60
2017-10-03T02:40:30.960Z,18.60
2017-10-03T02:42:58.584Z,18.50
2017-10-03T02:45:27.006Z,18.50
2017-10-03T02:47:54.656Z,18.50
2017-10-03T02:50:22.253Z,18.60
2017-10-03T02:52:49.977Z,18.50
2017-10-03T02:55:18.376Z,18.50
2017-10-03T02:57:46.079Z,18.50
2017-10-03T03:00:13.797Z,18.60
2017-10-03T03:02:41.467Z,18.60
2017-10-03T03:05:11.979Z,18.50
2017-10-03T03:07:39.653Z,18.60
2017-10-03T03:10:08.076Z,18.50
2017-10-03T03:12:36.203Z,18.50
2017-10-03T03:15:04.900Z,18.60
2017-10-03T03:17:32.523Z,18.60
2017-10-03T03:20:00.233Z,18.60
2017-10-03T03:22:27.835Z,18.50
2017-10-03T03:24:56.282Z,18.50
2017-10-03T03:27:23.897Z,18.50
2017-10-03T03:29:51.523Z,18.50
2017-10-03T03:32:19.199Z,18.50
2017-10-03T03:34:47.588Z,18.50
2017-10-03T03:37:15.359Z,18.50
2017-10-03T03:39:43.059Z,18.50
2017-10-03T03:42:11.422Z,18.40
2017-10-03T03:44:39.193Z,18.40
2017-10-03T03:47:07.586Z,18.40
2017-10-03T03:49:36.626Z,18.40
2017-10-03T03:52:05.130Z,18.40
2017-10-03T03:54:33.674Z,18.40
2017-10-03T03:57:02.772Z,18.40
2017-10-03T03:59:30.512Z,18.30
2017-10-03T04:01:59.078Z,18.30
2017-10-03T04:04:26.723Z,18.20
2017-10-03T04:06:54.367Z,18.20
2017-10-03T04:09:22.005Z,18.20
2017-10-03T04:11:50.428Z,18.20
2017-10-03T04:14:18.023Z,18.20
2017-10-03T04:16:45.807Z,18.20
2017-10-03T04:19:13.561Z,18.20
2017-10-03T04:21:41.991Z,18.20
2017-10-03T04:24:10.397Z,18.20
2017-10-03T04:26:38.790Z,18.20
2017-10-03T04:29:06.430Z,18.20
2017-10-03T04:31:34.027Z,18.20
2017-10-03T04:34:01.709Z,18.20
2017-10-03T04:36:29.295Z,18.30
2017-10-03T04:38:57.773Z,18.20
2017-10-03T04:41:25.404Z,18.20
2017-10-03T04:43:53.049Z,17.90
2017-10-03T04:46:21.646Z,17.10
2017-10-03T04:48:49.351Z,17.10
2017-10-03T04:51:17.058Z,15.50
2017-10-03T04:53:44.767Z,14.80
2017-10-03T04:56:12.438Z,14.40
2017-10-03T04:58:40.054Z,14.30
2017-10-03T05:01:07.716Z,14.10
2017-10-03T05:03:36.139Z,14.00
2017-10-03T05:06:03.782Z,14.00
2017-10-03T05:08:31.368Z,13.90
2017-10-03T05:10:59.805Z,13.70
2017-10-03T05:13:27.444Z,13.70
2017-10-03T05:15:55.091Z,13.80
2017-10-03T05:18:22.883Z,13.80
2017-10-03T05:20:51.296Z,13.70
2017-10-03T05:23:18.932Z,13.60
2017-10-03T05:25:46.660Z,13.70
2017-10-03T05:28:14.336Z,13.70
2017-10-03T05:30:42.011Z,13.70
2017-10-03T05:33:09.669Z,13.60
2017-10-03T05:35:37.329Z,13.70
2017-10-03T05:38:05.710Z,13.60
2017-10-03T05:40:33.412Z,13.50
2017-10-03T05:43:01.107Z,13.50
2017-10-03T05:45:28.800Z,13.50
2017-10-03T05:47:57.229Z,13.60
2017-10-03T05:50:24.875Z,13.50
2017-10-03T05:52:52.550Z,13.50
2017-10-03T05:55:20.222Z,13.60
2017-10-03T05:57:48.012Z,13.50
2017-10-03T06:00:21.526Z,13.50
2017-10-03T06:02:49.163Z,13.70
2017-10-03T06:05:16.805Z,13.60
2017-10-03T06:07:44.602Z,13.50
2017-10-03T06:10:12.662Z,13.50
2017-10-03T06:12:40.335Z,13.50
2017-10-03T06:15:07.978Z,13.50
2017-10-03T06:17:36.418Z,13.40
2017-10-03T06:20:04.100Z,13.40
2017-10-03T06:22:32.496Z,13.50
2017-10-03T06:25:00.061Z,13.50
2017-10-03T06:27:27.718Z,13.50
2017-10-03T06:29:55.302Z,13.50
2017-10-03T06:32:23.713Z,13.30
2017-10-03T06:34:51.343Z,13.30
2017-10-03T06:37:19.071Z,13.30
2017-10-03T06:39:46.740Z,13.40
2017-10-03T06:42:14.488Z,13.30
2017-10-03T06:44:42.079Z,13.20
2017-10-03T06:47:09.715Z,13.20
2017-10-03T06:49:37.477Z,13.20
2017-10-03T06:52:05.120Z,13.20
2017-10-03T06:54:32.731Z,13.20
2017-10-03T06:57:00.377Z,13.20
2017-10-03T06:59:27.986Z,13.20
2017-10-03T07:01:56.382Z,13.20
2017-10-03T07:04:23.969Z,13.20
2017-10-03T07:06:51.623Z,13.20
2017-10-03T07:09:19.230Z,13.30
2017-10-03T07:11:46.912Z,13.30
2017-10-03T07:14:14.533Z,13.30
2017-10-03T07:16:42.150Z,13.30
2017-10-03T07:19:09.841Z,13.30
2017-10-03T07:21:37.472Z,13.50
2017-10-03T07:24:05.213Z,13.40
2017-10-03T07:26:32.861Z,13.40
2017-10-03T07:29:00.566Z,13.50
2017-10-03T07:31:28.934Z,13.60
2017-10-03T07:33:57.353Z,13.60
2017-10-03T07:36:25.013Z,13.60
2017-10-03T07:38:52.620Z,13.70
2017-10-03T07:41:20.323Z,13.70
2017-10-03T07:43:47.955Z,13.60
2017-10-03T07:46:15.633Z,13.60
2017-10-03T07:48:44.789Z,13.80
2017-10-03T07:51:13.265Z,13.80
2017-10-03T07:53:41.654Z,13.90
2017-10-03T07:56:10.105Z,13.90
2017-10-03T07:58:37.729Z,13.90
2017-10-03T08:01:05.365Z,13.80
2017-10-03T08:03:33.778Z,13.80
2017-10-03T08:06:01.377Z,13.80
2017-10-03T08:08:29.081Z,13.90
2017-10-03T08:10:56.842Z,13.90
2017-10-03T08:13:24.581Z,14.00
2017-10-03T08:15:52.231Z,14.10
2017-10-03T08:18:19.928Z,14.20
2017-10-03T08:20:48.566Z,14.40
2017-10-03T08:23:17.118Z,14.50
2017-10-03T08:25:47.112Z,14.50
2017-10-03T08:28:15.246Z,14.60
2017-10-03T08:30:43.784Z,14.70
2017-10-03T08:33:11.486Z,14.70
2017-10-03T08:35:39.860Z,14.60
2017-10-03T08:38:07.542Z,14.60
2017-10-03T08:40:36.007Z,14.70
2017-10-03T08:43:03.645Z,14.70
2017-10-03T08:45:31.290Z,14.80
2017-10-03T08:47:58.910Z,14.90
2017-10-03T08:50:27.328Z,14.90
2017-10-03T08:52:54.977Z,14.90
2017-10-03T08:55:22.847Z,14.90
2017-10-03T08:57:50.534Z,14.70
2017-10-03T09:00:19.001Z,14.70
2017-10-03T09:02:47.060Z,14.70
2017-10-03T09:05:14.785Z,14.70
2017-10-03T09:07:42.482Z,14.70
2017-10-03T09:10:10.142Z,14.70
2017-10-03T09:12:37.827Z,14.90
2017-10-03T09:15:06.294Z,15.00
2017-10-03T09:17:34.658Z,15.00
2017-10-03T09:20:03.007Z,14.80
2017-10-03T09:22:30.749Z,14.80
2017-10-03T09:24:58.405Z,14.80
2017-10-03T09:27:25.959Z,14.90
2017-10-03T09:29:54.427Z,15.20
2017-10-03T09:32:22.722Z,15.30
2017-10-03T09:34:50.322Z,15.20
2017-10-03T09:37:18.662Z,15.60
2017-10-03T09:39:46.497Z,15.50
2017-10-03T09:42:14.173Z,15.50
2017-10-03T09:44:41.829Z,15.50
2017-10-03T09:47:09.644Z,15.50
2017-10-03T09:49:37.365Z,15.60
2017-10-03T09:52:05.015Z,15.60
2017-10-03T09:54:32.648Z,15.50
2017-10-03T09:57:01.091Z,15.30
2017-10-03T09:59:28.714Z,15.20
2017-10-03T10:01:56.352Z,15.10
2017-10-03T10:04:23.936Z,15.00
2017-10-03T10:06:52.384Z,15.00
2017-10-03T10:09:20.023Z,15.00
2017-10-03T10:11:47.711Z,15.00
2017-10-03T10:14:15.554Z,15.10
2017-10-03T10:16:43.983Z,15.10
2017-10-03T10:19:11.692Z,15.10
2017-10-03T10:21:39.343Z,15.10
2017-10-03T10:24:06.939Z,15.40
2017-10-03T10:26:34.586Z,15.30
2017-10-03T10:29:02.177Z,15.20
2017-10-03T10:31:29.813Z,15.20
2017-10-03T10:33:58.539Z,15.20
2017-10-03T10:36:26.194Z,15.20
2017-10-03T10:38:53.792Z,15.20
2017-10-03T10:41:21.457Z,15.20
2017-10-03T10:43:49.189Z,15.40
2017-10-03T10:46:16.853Z,15.60
2017-10-03T10:48:44.906Z,15.80
2017-10-03T10:51:14.440Z,15.90
2017-10-03T10:53:42.100Z,16.00
2017-10-03T10:56:10.675Z,16.20
2017-10-03T10:58:40.502Z,16.20
2017-10-03T11:01:08.199Z,16.20
2017-10-03T11:03:35.801Z,16.10
2017-10-03T11:06:03.484Z,15.90
2017-10-03T11:08:31.086Z,15.50
2017-10-03T11:10:58.706Z,15.40
2017-10-03T11:13:26.428Z,15.40
2017-10-03T11:15:54.833Z,15.30
2017-10-03T11:18:23.231Z,15.30
2017-10-03T11:20:50.898Z,15.30
2017-10-03T11:26:22.260Z,15.50
2017-10-03T11:28:55.638Z,15.70
2017-10-03T11:31:23.297Z,16.00
2017-10-03T11:33:50.983Z,16.30
2017-10-03T11:36:19.680Z,16.40
2017-10-03T11:38:47.413Z,16.70
2017-10-03T11:41:15.120Z,16.90
2017-10-03T11:43:44.054Z,17.10
2017-10-03T11:46:11.788Z,17.10
2017-10-03T11:48:39.870Z,17.10
2017-10-03T11:51:07.828Z,17.10
2017-10-03T11:53:36.916Z,16.90
2017-10-03T11:56:04.556Z,16.90
2017-10-03T11:58:32.186Z,16.80
2017-10-03T12:01:00.617Z,16.80
2017-10-03T12:03:28.223Z,16.80
2017-10-03T12:05:57.385Z,16.70
2017-10-03T12:08:25.003Z,16.70
2017-10-03T12:10:52.710Z,16.60
2017-10-03T12:13:20.373Z,16.70
2017-10-03T12:15:48.854Z,16.80
2017-10-03T12:18:16.605Z,16.70
2017-10-03T12:20:45.388Z,17.10
2017-10-03T12:23:12.996Z,17.40
2017-10-03T12:25:44.740Z,17.30
2017-10-03T12:28:13.151Z,17.10
2017-10-03T12:30:40.784Z,17.00
2017-10-03T12:33:08.485Z,17.10
2017-10-03T12:35:36.121Z,17.10
2017-10-03T12:38:03.758Z,17.00
2017-10-03T12:40:31.344Z,17.00
2017-10-03T12:42:58.985Z,17.00
2017-10-03T12:45:26.951Z,17.10
2017-10-03T12:47:55.373Z,17.60
2017-10-03T12:50:22.998Z,17.50
2017-10-03T12:52:50.723Z,17.60
2017-10-03T12:55:18.559Z,17.60
2017-10-03T12:57:46.223Z,17.40
2017-10-03T13:00:14.650Z,17.40
2017-10-03T13:02:42.328Z,17.40
2017-10-03T13:05:10.717Z,17.40
2017-10-03T13:07:38.371Z,17.40
2017-10-03T13:10:05.969Z,17.30
2017-10-03T13:12:33.613Z,17.30
2017-10-03T13:15:01.239Z,17.40
2017-10-03T13:17:29.630Z,17.40
2017-10-03T13:19:58.034Z,17.50
2017-10-03T13:22:25.696Z,17.50
2017-10-03T13:24:53.358Z,17.50
2017-10-03T13:27:20.997Z,17.60
2017-10-03T13:29:48.660Z,17.60
2017-10-03T13:32:16.456Z,17.50
2017-10-03T13:34:44.194Z,17.50
2017-10-03T13:37:11.873Z,17.60
2017-10-03T13:39:39.475Z,17.50
2017-10-03T13:42:07.112Z,17.50
2017-10-03T13:44:34.738Z,17.30
2017-10-03T13:47:02.396Z,17.30
2017-10-03T13:49:31.360Z,17.20
2017-10-03T13:54:32.146Z,16.80
2017-10-03T13:56:59.799Z,16.60
2017-10-03T13:59:27.416Z,16.40
2017-10-03T14:01:55.080Z,16.30
2017-10-03T14:04:23.651Z,16.10
2017-10-03T14:06:52.070Z,16.10
2017-10-03T14:09:19.692Z,16.10
2017-10-03T14:11:47.350Z,16.00
2017-10-03T14:14:15.884Z,15.90
2017-10-03T14:16:43.604Z,15.80
2017-10-03T14:19:11.201Z,15.60
2017-10-03T14:21:38.842Z,15.50
2017-10-03T14:24:06.465Z,15.60
2017-10-03T14:26:34.898Z,15.20
2017-10-03T14:29:02.465Z,15.20
2017-10-03T14:31:30.191Z,15.20
2017-10-03T14:33:57.806Z,15.10
2017-10-03T14:36:25.430Z,15.10
2017-10-03T14:38:53.137Z,15.10
2017-10-03T14:41:20.885Z,14.90
2017-10-03T14:43:48.636Z,14.70
2017-10-03T14:46:16.482Z,14.70
2017-10-03T14:48:44.340Z,14.50
2017-10-03T14:51:12.053Z,14.50
2017-10-03T14:53:39.644Z,14.60
2017-10-03T14:56:07.278Z,14.60
2017-10-03T14:58:34.896Z,14.70
2017-10-03T15:01:02.509Z,14.70
2017-10-03T15:03:30.863Z,15.00
2017-10-03T15:05:59.219Z,15.10
2017-10-03T15:08:26.899Z,15.10
2017-10-03T15:10:54.512Z,15.10
2017-10-03T15:13:22.256Z,15.10
2017-10-03T15:15:50.679Z,15.00
2017-10-03T15:18:18.793Z,15.10
2017-10-03T15:20:46.516Z,15.00
2017-10-03T15:23:14.367Z,14.90
2017-10-03T15:25:45.183Z,14.90
2017-10-03T15:28:12.856Z,14.90
2017-10-03T15:30:40.595Z,15.10
2017-10-03T15:33:08.223Z,15.20
2017-10-03T15:35:35.763Z,15.20
2017-10-03T15:38:03.425Z,15.10
2017-10-03T15:40:31.012Z,15.10
2017-10-03T15:42:58.574Z,14.90
2017-10-03T15:45:26.100Z,14.70
2017-10-03T15:47:54.471Z,14.40
2017-10-03T15:50:22.211Z,14.40
2017-10-03T15:52:49.847Z,14.20
2017-10-03T15:55:19.073Z,14.10
2017-10-03T15:57:46.835Z,14.10
2017-10-03T16:00:14.511Z,14.10
2017-10-03T16:02:42.185Z,14.10
2017-10-03T16:05:09.778Z,14.00
2017-10-03T16:07:37.355Z,14.00
2017-10-03T16:10:04.991Z,14.00
2017-10-03T16:12:32.608Z,14.10
2017-10-03T16:15:00.141Z,14.00
2017-10-03T16:17:27.791Z,13.90
2017-10-03T16:19:55.412Z,13.80
2017-10-03T16:22:23.191Z,13.90
2017-10-03T16:24:50.984Z,13.90
2017-10-03T16:27:18.645Z,13.90
2017-10-03T16:29:47.107Z,13.80
2017-10-03T16:32:15.597Z,13.60
2017-10-03T16:34:43.280Z,13.60
2017-10-03T16:37:10.929Z,13.60
2017-10-03T16:39:38.583Z,13.50
2017-10-03T16:42:06.208Z,13.40
2017-10-03T16:44:33.865Z,13.30
2017-10-03T16:47:01.471Z,13.30
2017-10-03T16:49:29.889Z,13.10
2017-10-03T16:51:57.552Z,13.10
2017-10-03T16:54:25.201Z,13.10
2017-10-03T16:56:53.621Z,12.80
2017-10-03T16:59:21.260Z,12.80
2017-10-03T17:01:49.086Z,12.80
2017-10-03T17:04:16.966Z,12.70
2017-10-03T17:06:44.630Z,12.70
2017-10-03T17:09:12.337Z,12.70
2017-10-03T17:11:40.717Z,12.40
2017-10-03T17:14:09.135Z,12.40
2017-10-03T17:16:36.730Z,12.40
2017-10-03T17:19:04.319Z,12.40
2017-10-03T17:21:32.179Z,12.40
2017-10-03T17:23:59.761Z,12.40
2017-10-03T17:26:28.493Z,12.30
2017-10-03T17:28:56.091Z,12.20
2017-10-03T17:31:23.767Z,12.10
2017-10-03T17:33:51.368Z,12.10
2017-10-03T17:36:19.877Z,11.90
2017-10-03T17:38:47.814Z,11.90
2017-10-03T17:41:15.515Z,11.90
2017-10-03T17:43:43.196Z,11.80
2017-10-03T17:46:11.505Z,11.70
2017-10-03T17:48:39.172Z,11.80
2017-10-03T17:51:06.819Z,11.70
2017-10-03T17:53:34.415Z,11.70
2017-10-03T17:56:02.091Z,11.60
2017-10-03T17:58:29.709Z,11.60
2017-10-03T18:00:57.802Z,11.50
2017-10-03T18:03:25.488Z,11.40
2017-10-03T18:05:54.097Z,11.40
2017-10-03T18:08:22.500Z,11.40
2017-10-03T18:10:50.098Z,11.30
2017-10-03T18:13:17.860Z,11.20
2017-10-03T18:15:45.536Z,11.30
2017-10-03T18:18:13.073Z,11.20
2017-10-03T18:20:40.663Z,11.10
2017-10-03T18:23:09.023Z,10.90
2017-10-03T18:25:37.447Z,11.00
2017-10-03T18:28:05.076Z,10.90
2017-10-03T18:30:33.911Z,10.90
2017-10-03T18:33:02.228Z,10.80
2017-10-03T18:35:30.712Z,10.80
2017-10-03T18:37:58.392Z,10.70
2017-10-03T18:40:26.042Z,10.70
2017-10-03T18:42:54.411Z,10.60
2017-10-03T18:45:22.022Z,10.60
2017-10-03T18:47:49.696Z,10.50
2017-10-03T18:50:18.086Z,10.40
2017-10-03T18:52:45.648Z,10.40
2017-10-03T18:55:13.179Z,10.40
2017-10-03T18:57:40.764Z,10.30
2017-10-03T19:00:08.292Z,10.40
2017-10-03T19:02:36.728Z,10.30
2017-10-03T19:05:04.357Z,10.30
2017-10-03T19:07:32.019Z,10.30
2017-10-03T19:10:00.438Z,10.30
2017-10-03T19:12:28.136Z,10.20
2017-10-03T19:14:55.795Z,10.10
2017-10-03T19:17:23.430Z,10.10
2017-10-03T19:19:51.049Z,10.00
2017-10-03T19:22:18.734Z,10.10
2017-10-03T19:24:46.385Z,10.00
2017-10-03T19:27:14.086Z,10.00
2017-10-03T19:29:41.650Z,10.00
2017-10-03T19:32:09.230Z,9.90
2017-10-03T19:34:36.823Z,9.80
2017-10-03T19:37:05.114Z,9.80
2017-10-03T19:39:32.684Z,9.80
2017-10-03T19:42:00.276Z,9.80
2017-10-03T19:44:27.840Z,9.80
2017-10-03T19:46:55.372Z,9.60
2017-10-03T19:49:23.787Z,9.50
2017-10-03T19:51:52.094Z,9.60
2017-10-03T19:54:19.682Z,9.50
2017-10-03T19:56:47.297Z,9.50
2017-10-03T19:59:15.728Z,9.60
2017-10-03T20:01:43.275Z,9.60
2017-10-03T20:04:10.942Z,9.50
2017-10-03T20:06:38.604Z,9.40
2017-10-03T20:09:06.232Z,9.50
2017-10-03T20:11:33.883Z,9.50
2017-10-03T20:14:02.258Z,9.40
2017-10-03T20:16:30.672Z,9.40
2017-10-03T20:18:58.295Z,9.40
2017-10-03T20:21:25.973Z,9.50
2017-10-03T20:23:53.603Z,9.50
2017-10-03T20:26:21.303Z,9.40
2017-10-03T20:28:48.882Z,9.50
2017-10-03T20:31:16.575Z,9.30
2017-10-03T20:33:44.168Z,9.30
2017-10-03T20:36:11.808Z,9.30
2017-10-03T20:38:40.182Z,9.30
2017-10-03T20:41:07.767Z,9.20
2017-10-03T20:43:35.392Z,9.20
2017-10-03T20:46:03.008Z,9.20
2017-10-03T20:48:31.373Z,9.20
2017-10-03T20:50:59.789Z,9.10
2017-10-03T20:53:27.396Z,9.10
2017-10-03T20:55:55.050Z,9.20
2017-10-03T20:58:22.704Z,9.20
2017-10-03T21:00:50.380Z,9.10
2017-10-03T21:03:18.075Z,9.10
2017-10-03T21:05:45.738Z,9.20
2017-10-03T21:08:13.326Z,9.20
2017-10-03T21:10:42.073Z,9.10
2017-10-03T21:13:09.709Z,9.20
2017-10-03T21:15:37.306Z,9.10
2017-10-03T21:18:04.827Z,9.20
2017-10-03T21:20:32.457Z,9.10
2017-10-03T21:23:00.020Z,9.00
2017-10-03T21:25:27.654Z,9.00
2017-10-03T21:27:55.249Z,9.00
2017-10-03T21:30:22.894Z,8.90
2017-10-03T21:32:50.511Z,8.90
2017-10-03T21:35:18.201Z,8.90
2017-10-03T21:37:45.864Z,8.90
2017-10-03T21:40:13.516Z,8.80
2017-10-03T21:42:52.885Z,8.80
2017-10-03T21:45:20.550Z,8.80
2017-10-03T21:47:48.168Z,8.80
2017-10-03T21:50:15.843Z,8.80
2017-10-03T21:52:44.252Z,8.70
2017-10-03T21:55:11.959Z,8.70
2017-10-03T21:57:40.319Z,8.80
2017-10-03T22:00:07.985Z,8.80
2017-10-03T22:02:36.337Z,8.80
2017-10-03T22:05:04.166Z,8.80
2017-10-03T22:07:31.733Z,8.70
2017-10-03T22:10:00.215Z,8.80
2017-10-03T22:12:27.809Z,8.70
2017-10-03T22:14:55.465Z,8.80
2017-10-03T22:17:23.065Z,8.70
2017-10-03T22:19:50.761Z,8.70
2017-10-03T22:22:18.378Z,8.70
2017-10-03T22:24:46.030Z,8.80
2017-10-03T22:27:13.956Z,8.80
2017-10-03T22:29:41.600Z,8.80
2017-10-03T22:32:09.274Z,8.70
2017-10-03T22:34:36.849Z,8.70
2017-10-03T22:37:04.457Z,8.60
2017-10-03T22:39:32.092Z,8.60
2017-10-03T22:41:59.797Z,8.60
2017-10-03T22:44:27.396Z,8.70
2017-10-03T22:46:55.093Z,8.60
2017-10-03T22:49:28.736Z,8.60
2017-10-03T22:52:01.862Z,8.60
2017-10-03T22:54:29.540Z,8.70
2017-10-03T22:56:57.185Z,8.70
2017-10-03T22:59:25.577Z,8.60
2017-10-03T23:01:53.192Z,8.60
2017-10-03T23:04:20.868Z,8.60
2017-10-03T23:06:48.495Z,8.60
2017-10-03T23:09:16.289Z,8.60
2017-10-03T23:11:43.955Z,8.60
2017-10-03T23:14:11.552Z,8.70
2017-10-03T23:16:39.199Z,8.70
2017-10-03T23:19:06.849Z,8.60
2017-10-03T23:21:34.518Z,8.60
2017-10-03T23:24:02.163Z,8.50
2017-10-03T23:26:29.786Z,8.60
2017-10-03T23:28:57.400Z,8.60
2017-10-03T23:31:25.013Z,8.60
2017-10-03T23:33:52.735Z,8.50
2017-10-03T23:36:20.398Z,8.60
2017-10-03T23:38:48.031Z,8.60
2017-10-03T23:41:15.925Z,8.70
2017-10-03T23:43:43.558Z,8.60
2017-10-03T23:46:11.247Z,8.60
2017-10-03T23:48:39.602Z,8.60
2017-10-03T23:51:07.330Z,8.60
2017-10-03T23:53:34.947Z,8.60
2017-10-03T23:56:02.582Z,8.60
2017-10-03T23:58:30.209Z,8.60
