createdAt,value
2022-12-25T00:00:12.663Z,22.00
2022-12-25T00:03:04.400Z,21.00
2022-12-25T00:05:32.520Z,23.90
2022-12-25T00:08:00.424Z,20.90
2022-12-25T00:10:28.245Z,25.00
2022-12-25T00:12:56.087Z,24.80
2022-12-25T00:15:23.791Z,24.00
2022-12-25T00:17:51.712Z,23.10
2022-12-25T00:20:19.409Z,21.60
2022-12-25T00:22:47.123Z,21.10
2022-12-25T00:25:14.979Z,23.40
2022-12-25T00:27:42.667Z,28.10
2022-12-25T00:30:10.564Z,28.00
2022-12-25T00:32:38.440Z,26.10
2022-12-25T00:35:06.598Z,27.10
2022-12-25T00:37:34.452Z,26.60
2022-12-25T00:40:02.219Z,31.20
2022-12-25T00:42:30.215Z,30.30
2022-12-25T00:44:57.867Z,26.80
2022-12-25T00:47:25.823Z,29.70
2022-12-25T00:49:53.451Z,37.70
2022-12-25T00:52:21.597Z,47.90
2022-12-25T00:54:49.421Z,51.20
2022-12-25T00:57:17.068Z,48.90
2022-12-25T00:59:44.839Z,34.90
2022-12-25T01:02:12.530Z,39.10
2022-12-25T01:04:40.276Z,39.20
2022-12-25T01:07:07.979Z,39.60
2022-12-25T01:09:35.919Z,35.30
2022-12-25T01:12:03.596Z,33.90
2022-12-25T01:14:31.482Z,33.90
2022-12-25T01:16:59.438Z,31.80
2022-12-25T01:19:27.059Z,36.60
2022-12-25T01:21:54.868Z,34.50
2022-12-25T01:24:22.690Z,37.30
2022-12-25T01:26:50.549Z,36.50
2022-12-25T01:29:18.253Z,33.80
2022-12-25T01:31:46.352Z,36.80
2022-12-25T01:34:14.193Z,37.70
2022-12-25T01:36:43.120Z,32.80
2022-12-25T01:39:11.295Z,35.20
2022-12-25T01:41:39.037Z,37.30
2022-12-25T01:44:15.819Z,35.10
2022-12-25T01:46:44.229Z,34.10
2022-12-25T01:49:18.066Z,34.00
2022-12-25T01:51:50.817Z,34.80
2022-12-25T01:54:24.727Z,37.80
2022-12-25T01:56:56.070Z,34.40
2022-12-25T01:59:26.362Z,34.80
2022-12-25T02:04:24.877Z,35.00
2022-12-25T02:06:52.569Z,38.90
2022-12-25T02:09:20.628Z,34.10
2022-12-25T02:11:48.279Z,36.40
2022-12-25T02:14:16.162Z,40.10
2022-12-25T02:16:58.033Z,42.70
2022-12-25T02:19:36.916Z,39.20
2022-12-25T02:22:35.475Z,35.10
2022-12-25T02:25:24.196Z,38.70
2022-12-25T02:28:01.239Z,41.10
2022-12-25T02:30:35.776Z,38.70
2022-12-25T02:33:16.414Z,35.40
2022-12-25T02:35:51.128Z,35.90
2022-12-25T02:38:25.377Z,38.20
2022-12-25T02:40:58.331Z,38.70
2022-12-25T02:43:41.796Z,40.30
2022-12-25T02:46:14.398Z,38.80
2022-12-25T02:48:51.057Z,36.80
2022-12-25T02:53:48.985Z,34.90
2022-12-25T02:56:18.050Z,29.80
2022-12-25T02:58:47.919Z,35.30
2022-12-25T03:01:19.447Z,28.40
2022-12-25T03:03:51.434Z,37.10
2022-12-25T03:06:23.371Z,32.40
2022-12-25T03:08:56.107Z,32.00
2022-12-25T03:11:23.755Z,29.50
2022-12-25T03:14:04.861Z,36.00
2022-12-25T03:16:33.072Z,38.70
2022-12-25T03:19:00.977Z,35.90
2022-12-25T03:21:28.591Z,33.10
2022-12-25T03:24:01.160Z,29.90
2022-12-25T03:26:29.494Z,28.50
2022-12-25T03:28:57.404Z,32.90
2022-12-25T03:31:53.638Z,31.30
2022-12-25T03:34:39.856Z,32.40
2022-12-25T03:37:26.463Z,32.30
2022-12-25T03:40:20.534Z,28.60
2022-12-25T03:42:57.552Z,31.70
2022-12-25T03:45:35.481Z,27.90
2022-12-25T03:48:05.141Z,31.70
2022-12-25T03:50:48.500Z,28.10
2022-12-25T03:53:22.659Z,29.00
2022-12-25T03:55:52.490Z,29.90
2022-12-25T03:58:24.086Z,31.80
2022-12-25T04:00:51.680Z,36.90
2022-12-25T04:03:19.403Z,38.90
2022-12-25T04:05:47.508Z,35.60
2022-12-25T04:08:15.436Z,38.20
2022-12-25T04:10:43.139Z,28.40
2022-12-25T04:13:10.918Z,28.60
2022-12-25T04:15:38.537Z,27.60
2022-12-25T04:18:06.640Z,32.80
2022-12-25T04:20:34.228Z,29.80
2022-12-25T04:23:02.432Z,35.00
2022-12-25T04:25:30.132Z,35.00
2022-12-25T04:28:04.003Z,25.00
2022-12-25T04:30:31.670Z,22.70
2022-12-25T04:32:59.502Z,25.50
2022-12-25T04:35:27.423Z,27.80
2022-12-25T04:37:55.882Z,24.80
2022-12-25T04:40:24.163Z,28.90
2022-12-25T04:42:52.400Z,29.00
2022-12-25T04:45:20.397Z,27.90
2022-12-25T04:47:47.967Z,24.00
2022-12-25T04:50:15.703Z,30.00
2022-12-25T04:52:43.521Z,30.60
2022-12-25T04:55:11.816Z,33.30
2022-12-25T04:57:39.512Z,32.00
2022-12-25T05:00:08.082Z,32.00
2022-12-25T05:02:35.982Z,33.10
2022-12-25T05:05:04.119Z,28.30
2022-12-25T05:07:33.553Z,27.30
2022-12-25T05:10:01.157Z,31.50
2022-12-25T05:12:28.728Z,41.50
2022-12-25T05:14:56.497Z,59.20
2022-12-25T05:17:24.446Z,68.90
2022-12-25T05:19:52.110Z,63.20
2022-12-25T05:22:19.675Z,73.40
2022-12-25T05:24:47.389Z,67.60
2022-12-25T05:27:16.749Z,87.70
2022-12-25T05:29:44.536Z,58.70
2022-12-25T05:32:12.223Z,42.30
2022-12-25T05:34:39.846Z,39.50
2022-12-25T05:37:07.690Z,41.10
2022-12-25T05:39:35.479Z,37.40
2022-12-25T05:42:03.663Z,30.80
2022-12-25T05:44:31.337Z,27.50
2022-12-25T05:46:59.195Z,28.60
2022-12-25T05:49:26.804Z,29.20
2022-12-25T05:51:54.368Z,24.90
2022-12-25T05:54:22.047Z,30.40
2022-12-25T05:56:50.242Z,30.90
2022-12-25T05:59:18.180Z,29.50
2022-12-25T06:01:46.876Z,26.80
2022-12-25T06:04:14.642Z,27.60
2022-12-25T06:06:42.504Z,32.30
2022-12-25T06:09:12.488Z,26.60
2022-12-25T06:11:42.203Z,29.90
2022-12-25T06:14:13.166Z,31.20
2022-12-25T06:16:41.419Z,28.90
2022-12-25T06:19:09.178Z,27.50
2022-12-25T06:21:37.042Z,28.10
2022-12-25T06:24:05.136Z,29.30
2022-12-25T06:26:32.945Z,23.00
2022-12-25T06:29:00.782Z,26.90
2022-12-25T06:31:28.608Z,26.40
2022-12-25T06:33:56.377Z,23.60
2022-12-25T06:36:26.915Z,28.30
2022-12-25T06:41:26.775Z,23.00
2022-12-25T06:43:57.203Z,25.00
2022-12-25T06:46:27.641Z,28.50
2022-12-25T06:48:56.759Z,23.80
2022-12-25T06:51:29.941Z,29.20
2022-12-25T06:53:58.518Z,34.70
2022-12-25T06:56:28.104Z,30.70
2022-12-25T06:58:58.855Z,34.60
2022-12-25T07:01:37.972Z,31.90
2022-12-25T07:04:17.560Z,35.40
2022-12-25T07:06:45.202Z,35.50
2022-12-25T07:09:13.051Z,38.00
2022-12-25T07:11:40.650Z,43.80
2022-12-25T07:14:21.831Z,57.30
2022-12-25T07:16:52.076Z,51.00
2022-12-25T07:19:19.845Z,53.30
2022-12-25T07:21:47.509Z,54.60
2022-12-25T07:24:23.099Z,52.50
2022-12-25T07:26:51.842Z,52.50
2022-12-25T07:29:19.932Z,46.30
2022-12-25T07:31:47.791Z,47.00
2022-12-25T07:34:18.841Z,40.70
2022-12-25T07:36:46.730Z,44.40
2022-12-25T07:39:14.342Z,39.00
2022-12-25T07:41:43.147Z,39.60
2022-12-25T07:44:10.788Z,35.50
2022-12-25T07:46:38.732Z,32.80
2022-12-25T07:49:06.560Z,35.00
2022-12-25T07:51:34.105Z,41.40
2022-12-25T07:54:01.693Z,32.30
2022-12-25T07:56:29.233Z,33.20
2022-12-25T07:58:56.897Z,35.50
2022-12-25T08:01:27.167Z,33.90
2022-12-25T08:06:26.866Z,47.30
2022-12-25T08:08:54.640Z,58.30
2022-12-25T08:11:22.735Z,47.70
2022-12-25T08:13:51.091Z,47.70
2022-12-25T08:16:18.910Z,43.60
2022-12-25T08:18:46.631Z,36.90
2022-12-25T08:21:15.246Z,36.50
2022-12-25T08:23:45.669Z,30.70
2022-12-25T08:26:17.614Z,37.70
2022-12-25T08:28:45.452Z,38.40
2022-12-25T08:31:19.822Z,40.80
2022-12-25T08:33:50.153Z,40.00
2022-12-25T08:36:18.667Z,43.70
2022-12-25T08:38:46.839Z,42.60
2022-12-25T08:41:16.438Z,39.50
2022-12-25T08:43:45.501Z,42.40
2022-12-25T08:46:13.628Z,38.50
2022-12-25T08:48:49.076Z,37.40
2022-12-25T08:51:20.366Z,39.70
2022-12-25T08:53:50.931Z,38.20
2022-12-25T08:56:19.816Z,37.60
2022-12-25T08:58:47.379Z,31.70
2022-12-25T09:01:15.642Z,36.00
2022-12-25T09:03:43.619Z,42.00
2022-12-25T09:06:15.083Z,34.60
2022-12-25T09:08:48.794Z,39.10
2022-12-25T09:11:19.642Z,37.30
2022-12-25T09:13:48.915Z,41.70
2022-12-25T09:16:19.734Z,34.50
2022-12-25T09:18:47.584Z,34.70
2022-12-25T09:21:16.715Z,38.40
2022-12-25T09:23:45.023Z,27.20
2022-12-25T09:26:15.799Z,30.30
2022-12-25T09:28:50.801Z,32.00
2022-12-25T09:31:21.696Z,25.10
2022-12-25T09:33:50.874Z,25.60
2022-12-25T09:36:18.769Z,27.30
2022-12-25T09:38:46.446Z,28.30
2022-12-25T09:41:26.887Z,25.00
2022-12-25T09:44:06.790Z,23.70
2022-12-25T09:47:10.729Z,27.20
2022-12-25T09:50:10.511Z,19.30
2022-12-25T09:53:24.986Z,25.90
2022-12-25T09:56:04.612Z,23.90
2022-12-25T09:58:33.977Z,25.00
2022-12-25T10:01:28.938Z,25.80
2022-12-25T10:06:51.622Z,25.00
2022-12-25T10:09:38.909Z,25.50
2022-12-25T10:12:22.352Z,19.70
2022-12-25T10:15:07.997Z,20.70
2022-12-25T10:17:51.570Z,19.00
2022-12-25T10:20:59.727Z,20.30
2022-12-25T10:23:30.774Z,22.70
2022-12-25T10:25:58.451Z,23.20
2022-12-25T10:28:55.822Z,20.40
2022-12-25T10:31:27.395Z,13.80
2022-12-25T10:33:55.686Z,15.10
2022-12-25T10:36:28.851Z,15.10
2022-12-25T10:38:56.591Z,15.60
2022-12-25T10:41:39.474Z,13.70
2022-12-25T10:44:33.907Z,18.50
2022-12-25T10:47:04.208Z,11.20
2022-12-25T10:52:02.720Z,13.90
2022-12-25T10:54:35.852Z,14.90
2022-12-25T10:57:09.856Z,17.10
2022-12-25T10:59:55.710Z,14.10
2022-12-25T11:02:23.362Z,12.50
2022-12-25T11:04:58.446Z,13.00
2022-12-25T11:07:26.596Z,18.20
2022-12-25T11:10:02.678Z,10.70
2022-12-25T11:12:37.870Z,11.80
2022-12-25T11:15:27.984Z,14.00
2022-12-25T11:17:55.497Z,14.10
2022-12-25T11:20:24.477Z,11.80
2022-12-25T11:22:52.454Z,15.90
2022-12-25T11:25:26.375Z,13.70
2022-12-25T11:28:03.360Z,14.30
2022-12-25T11:30:33.560Z,12.40
2022-12-25T11:35:43.074Z,15.70
2022-12-25T11:38:11.145Z,12.60
2022-12-25T11:40:51.925Z,12.10
2022-12-25T11:43:24.901Z,12.80
2022-12-25T11:45:59.191Z,11.50
2022-12-25T11:48:56.628Z,13.10
2022-12-25T11:51:29.149Z,14.70
2022-12-25T11:54:05.017Z,13.80
2022-12-25T11:56:32.714Z,11.10
2022-12-25T11:59:17.760Z,11.90
2022-12-25T12:01:55.084Z,14.50
2022-12-25T12:04:31.934Z,12.20
2022-12-25T12:07:17.067Z,12.10
2022-12-25T12:10:03.800Z,13.10
2022-12-25T12:12:49.078Z,10.30
2022-12-25T12:15:41.897Z,12.10
2022-12-25T12:18:18.685Z,12.30
2022-12-25T12:20:58.561Z,10.00
2022-12-25T12:23:28.699Z,16.00
2022-12-25T12:25:57.376Z,10.60
2022-12-25T12:28:29.922Z,10.90
2022-12-25T12:31:06.403Z,16.20
2022-12-25T12:33:42.662Z,12.10
2022-12-25T12:36:14.485Z,15.80
2022-12-25T12:38:44.376Z,13.40
2022-12-25T12:44:03.244Z,11.90
2022-12-25T12:46:35.999Z,12.10
2022-12-25T12:49:16.714Z,12.80
2022-12-25T12:51:44.358Z,11.40
2022-12-25T12:54:26.533Z,15.80
2022-12-25T12:56:58.504Z,10.60
2022-12-25T12:59:32.755Z,9.90
2022-12-25T13:02:08.879Z,12.10
2022-12-25T13:04:39.595Z,14.40
2022-12-25T13:07:30.929Z,12.60
2022-12-25T13:10:25.821Z,9.50
2022-12-25T13:15:28.657Z,13.30
2022-12-25T13:18:01.845Z,14.10
2022-12-25T13:20:59.351Z,9.90
2022-12-25T13:23:34.241Z,9.70
2022-12-25T13:26:12.021Z,11.40
2022-12-25T13:28:40.490Z,11.70
2022-12-25T13:31:18.035Z,14.20
2022-12-25T13:33:56.038Z,11.60
2022-12-25T13:36:24.789Z,10.50
2022-12-25T13:38:55.305Z,12.50
2022-12-25T13:41:26.542Z,10.50
2022-12-25T13:43:58.230Z,11.90
2022-12-25T13:46:27.661Z,12.20
2022-12-25T13:49:01.819Z,11.90
2022-12-25T13:51:29.817Z,13.10
2022-12-25T13:54:06.272Z,9.60
2022-12-25T13:56:35.199Z,13.40
2022-12-25T13:59:04.433Z,11.00
2022-12-25T14:01:32.194Z,12.40
2022-12-25T14:04:00.220Z,13.00
2022-12-25T14:06:30.111Z,12.40
2022-12-25T14:08:58.745Z,13.80
2022-12-25T14:11:29.765Z,11.50
2022-12-25T14:14:06.400Z,12.20
2022-12-25T14:16:34.345Z,15.10
2022-12-25T14:19:03.723Z,13.70
2022-12-25T14:21:44.137Z,15.30
2022-12-25T14:24:14.783Z,15.20
2022-12-25T14:26:43.140Z,16.80
2022-12-25T14:29:17.901Z,17.40
2022-12-25T14:31:47.510Z,20.20
2022-12-25T14:34:23.051Z,22.00
2022-12-25T14:36:52.915Z,19.00
2022-12-25T14:39:29.789Z,19.90
2022-12-25T14:41:57.635Z,21.00
2022-12-25T14:44:30.155Z,32.90
2022-12-25T14:47:10.646Z,27.20
2022-12-25T14:49:38.670Z,21.60
2022-12-25T14:52:24.563Z,21.70
2022-12-25T14:55:05.281Z,19.40
2022-12-25T14:57:38.495Z,31.90
2022-12-25T15:00:24.370Z,37.60
2022-12-25T15:02:56.094Z,30.20
2022-12-25T15:05:34.752Z,39.70
2022-12-25T15:08:08.329Z,37.30
2022-12-25T15:13:25.848Z,26.90
2022-12-25T15:15:58.417Z,27.30
2022-12-25T15:18:30.961Z,27.80
2022-12-25T15:20:58.841Z,24.30
2022-12-25T15:23:26.719Z,22.60
2022-12-25T15:25:54.369Z,21.00
2022-12-25T15:28:22.081Z,28.20
2022-12-25T15:30:49.835Z,49.30
2022-12-25T15:33:19.152Z,47.10
2022-12-25T15:35:46.810Z,59.80
2022-12-25T15:38:14.442Z,55.60
2022-12-25T15:40:42.662Z,28.60
2022-12-25T15:43:38.933Z,40.00
2022-12-25T15:46:01.388Z,36.20
2022-12-25T15:48:29.188Z,42.50
2022-12-25T15:50:57.173Z,40.70
2022-12-25T15:53:24.914Z,40.10
2022-12-25T15:55:52.716Z,58.30
2022-12-25T15:58:20.292Z,48.10
2022-12-25T16:00:47.866Z,54.30
2022-12-25T16:03:15.423Z,49.70
2022-12-25T16:05:43.202Z,46.50
2022-12-25T16:08:11.070Z,40.10
2022-12-25T16:10:40.418Z,37.30
2022-12-25T16:13:08.755Z,36.30
2022-12-25T16:15:37.206Z,41.00
2022-12-25T16:18:05.595Z,39.90
2022-12-25T16:20:35.036Z,48.90
2022-12-25T16:23:02.647Z,44.50
2022-12-25T16:25:30.424Z,47.20
2022-12-25T16:27:58.217Z,36.90
2022-12-25T16:30:26.171Z,35.70
2022-12-25T16:32:54.125Z,29.70
2022-12-25T16:35:21.662Z,24.50
2022-12-25T16:37:49.220Z,21.60
2022-12-25T16:40:16.839Z,34.60
2022-12-25T16:42:44.889Z,37.40
2022-12-25T16:45:12.992Z,34.20
2022-12-25T16:47:41.225Z,33.90
2022-12-25T16:50:09.420Z,42.50
2022-12-25T16:52:37.018Z,40.10
2022-12-25T16:55:05.532Z,33.50
2022-12-25T16:57:34.088Z,38.50
2022-12-25T17:00:01.736Z,41.90
2022-12-25T17:02:29.737Z,39.70
2022-12-25T17:04:57.731Z,41.10
2022-12-25T17:07:25.551Z,38.00
2022-12-25T17:09:53.756Z,46.60
2022-12-25T17:12:21.504Z,42.40
2022-12-25T17:14:49.298Z,45.00
2022-12-25T17:17:17.262Z,48.70
2022-12-25T17:19:45.280Z,50.80
2022-12-25T17:22:13.252Z,39.00
2022-12-25T17:24:41.120Z,48.40
2022-12-25T17:27:09.444Z,41.20
2022-12-25T17:29:37.871Z,40.10
2022-12-25T17:32:06.926Z,40.80
2022-12-25T17:34:34.847Z,41.90
2022-12-25T17:37:02.831Z,47.20
2022-12-25T17:39:31.067Z,41.60
2022-12-25T17:41:58.873Z,38.40
2022-12-25T17:44:26.716Z,34.70
2022-12-25T17:46:54.516Z,31.20
2022-12-25T17:49:22.216Z,36.60
2022-12-25T17:51:50.308Z,37.10
2022-12-25T17:54:18.202Z,30.60
2022-12-25T17:56:46.162Z,31.40
2022-12-25T17:59:14.233Z,30.80
2022-12-25T18:01:42.048Z,39.30
2022-12-25T18:04:10.137Z,36.40
2022-12-25T18:06:37.830Z,37.00
2022-12-25T18:09:06.110Z,33.30
2022-12-25T18:11:36.777Z,33.70
2022-12-25T18:14:06.469Z,30.80
2022-12-25T18:16:36.929Z,34.40
2022-12-25T18:19:05.228Z,29.70
2022-12-25T18:21:32.851Z,29.50
2022-12-25T18:24:02.947Z,29.40
2022-12-25T18:26:30.707Z,27.00
2022-12-25T18:28:58.831Z,31.30
2022-12-25T18:31:31.680Z,25.00
2022-12-25T18:34:00.514Z,28.70
2022-12-25T18:36:29.928Z,26.80
2022-12-25T18:38:58.421Z,29.50
2022-12-25T18:41:26.864Z,33.30
2022-12-25T18:43:55.805Z,29.40
2022-12-25T18:46:26.468Z,32.70
2022-12-25T18:48:56.709Z,33.40
2022-12-25T18:51:24.757Z,37.80
2022-12-25T18:53:52.491Z,27.10
2022-12-25T18:56:20.532Z,36.80
2022-12-25T18:58:49.031Z,30.70
2022-12-25T19:01:19.975Z,25.90
2022-12-25T19:03:48.632Z,29.60
2022-12-25T19:06:18.474Z,29.50
2022-12-25T19:08:46.895Z,27.80
2022-12-25T19:11:14.803Z,32.30
2022-12-25T19:13:42.933Z,35.60
2022-12-25T19:16:12.159Z,31.50
2022-12-25T19:18:40.237Z,26.70
2022-12-25T19:21:10.511Z,29.40
2022-12-25T19:23:38.543Z,29.20
2022-12-25T19:26:08.327Z,26.10
2022-12-25T19:28:37.568Z,24.80
2022-12-25T19:31:07.495Z,27.40
2022-12-25T19:33:37.486Z,30.10
2022-12-25T19:36:08.772Z,26.90
2022-12-25T19:38:36.722Z,32.40
2022-12-25T19:41:10.411Z,28.40
2022-12-25T19:43:39.757Z,29.10
2022-12-25T19:46:14.755Z,31.70
2022-12-25T19:48:42.846Z,31.80
2022-12-25T19:51:18.852Z,30.40
2022-12-25T19:53:48.499Z,25.50
2022-12-25T19:56:16.419Z,29.40
2022-12-25T19:58:44.965Z,25.40
2022-12-25T20:01:15.538Z,26.00
2022-12-25T20:03:46.443Z,61.80
2022-12-25T20:06:18.645Z,74.30
2022-12-25T20:08:48.075Z,39.80
2022-12-25T20:11:17.274Z,32.70
2022-12-25T20:13:45.337Z,25.70
2022-12-25T20:16:13.453Z,29.60
2022-12-25T20:18:41.736Z,25.60
2022-12-25T20:21:23.693Z,23.60
2022-12-25T20:23:52.906Z,26.30
2022-12-25T20:26:23.759Z,25.10
2022-12-25T20:28:52.117Z,33.80
2022-12-25T20:31:26.094Z,40.20
2022-12-25T20:33:55.791Z,30.70
2022-12-25T20:36:24.231Z,26.00
2022-12-25T20:38:52.199Z,25.40
2022-12-25T20:41:26.784Z,21.30
2022-12-25T20:43:55.620Z,31.50
2022-12-25T20:46:24.499Z,34.60
2022-12-25T20:48:52.362Z,23.80
2022-12-25T20:51:25.151Z,25.50
2022-12-25T20:53:53.859Z,24.90
2022-12-25T20:56:24.430Z,29.70
2022-12-25T20:58:56.591Z,21.30
2022-12-25T21:01:24.790Z,24.50
2022-12-25T21:03:53.665Z,24.00
2022-12-25T21:06:22.314Z,28.10
2022-12-25T21:08:50.064Z,28.80
2022-12-25T21:11:18.097Z,30.10
2022-12-25T21:13:46.333Z,31.80
2022-12-25T21:16:17.812Z,26.10
2022-12-25T21:18:46.865Z,26.90
2022-12-25T21:21:15.424Z,24.90
2022-12-25T21:23:43.172Z,22.80
2022-12-25T21:26:21.816Z,32.30
2022-12-25T21:28:51.898Z,25.60
2022-12-25T21:31:20.365Z,24.80
2022-12-25T21:33:48.319Z,27.70
2022-12-25T21:36:18.010Z,28.50
2022-12-25T21:38:46.131Z,24.20
2022-12-25T21:41:14.820Z,28.10
2022-12-25T21:43:42.986Z,28.00
2022-12-25T21:46:13.556Z,28.20
2022-12-25T21:48:42.760Z,40.30
2022-12-25T21:51:19.327Z,36.90
2022-12-25T21:53:47.351Z,36.70
2022-12-25T21:56:16.627Z,31.70
2022-12-25T21:58:44.501Z,30.40
2022-12-25T22:01:12.456Z,41.60
2022-12-25T22:03:40.652Z,30.70
2022-12-25T22:06:12.768Z,24.70
2022-12-25T22:08:43.291Z,24.20
2022-12-25T22:11:11.309Z,29.70
2022-12-25T22:13:39.410Z,27.40
2022-12-25T22:16:07.633Z,25.40
2022-12-25T22:18:35.608Z,30.00
2022-12-25T22:21:03.524Z,28.50
2022-12-25T22:23:31.275Z,26.30
2022-12-25T22:25:59.136Z,25.90
2022-12-25T22:28:27.751Z,27.00
2022-12-25T22:30:55.701Z,26.70
2022-12-25T22:33:23.480Z,32.40
2022-12-25T22:36:09.939Z,30.90
2022-12-25T22:38:42.536Z,29.90
2022-12-25T22:41:10.556Z,35.40
2022-12-25T22:44:15.313Z,37.70
2022-12-25T22:46:26.448Z,51.70
2022-12-25T22:48:54.413Z,48.70
2022-12-25T22:51:22.290Z,59.10
2022-12-25T22:53:50.305Z,56.70
2022-12-25T22:56:17.891Z,54.10
2022-12-25T22:58:45.760Z,67.60
2022-12-25T23:01:13.713Z,70.80
2022-12-25T23:03:41.613Z,69.80
2022-12-25T23:06:09.543Z,56.00
2022-12-25T23:08:37.480Z,60.10
2022-12-25T23:11:05.659Z,59.50
2022-12-25T23:13:33.892Z,59.60
2022-12-25T23:16:01.962Z,58.20
2022-12-25T23:18:29.828Z,63.60
2022-12-25T23:21:01.188Z,64.00
2022-12-25T23:23:28.775Z,58.10
2022-12-25T23:25:57.248Z,61.00
2022-12-25T23:28:24.815Z,56.50
2022-12-25T23:30:52.635Z,51.80
2022-12-25T23:33:20.766Z,46.60
2022-12-25T23:35:48.630Z,49.60
2022-12-25T23:38:16.461Z,46.50
2022-12-25T23:40:44.174Z,37.90
2022-12-25T23:43:11.730Z,35.80
2022-12-25T23:45:40.377Z,39.20
2022-12-25T23:48:08.840Z,50.30
2022-12-25T23:50:36.546Z,54.50
2022-12-25T23:53:04.744Z,53.70
2022-12-25T23:55:33.607Z,63.10
2022-12-25T23:58:01.399Z,60.20
