createdAt,value
2018-06-02T00:00:47.291Z,81.33
2018-06-02T00:01:48.677Z,81.48
2018-06-02T00:02:50.071Z,81.43
2018-06-02T00:03:51.455Z,81.62
2018-06-02T00:04:52.854Z,81.33
2018-06-02T00:05:54.239Z,81.24
2018-06-02T00:06:55.634Z,80.94
2018-06-02T00:07:57.008Z,81.24
2018-06-02T00:08:58.407Z,80.85
2018-06-02T00:09:59.794Z,80.94
2018-06-02T00:11:01.202Z,80.94
2018-06-02T00:12:02.577Z,81.10
2018-06-02T00:13:03.965Z,81.04
2018-06-02T00:14:05.366Z,80.81
2018-06-02T00:15:06.750Z,80.94
2018-06-02T00:16:08.140Z,81.39
2018-06-02T00:17:09.527Z,81.43
2018-06-02T00:18:10.912Z,81.39
2018-06-02T00:19:12.312Z,81.20
2018-06-02T00:20:13.712Z,81.62
2018-06-02T00:21:15.108Z,81.43
2018-06-02T00:22:16.488Z,81.87
2018-06-02T00:23:17.879Z,81.58
2018-06-02T00:24:19.294Z,82.01
2018-06-02T00:25:20.673Z,82.01
2018-06-02T00:26:22.067Z,81.72
2018-06-02T00:27:23.496Z,81.81
2018-06-02T00:28:24.883Z,82.06
2018-06-02T00:29:26.273Z,82.35
2018-06-02T00:30:27.671Z,82.10
2018-06-02T00:31:29.047Z,82.35
2018-06-02T00:32:30.448Z,82.16
2018-06-02T00:33:32.805Z,82.35
2018-06-02T00:34:34.199Z,82.83
2018-06-02T00:35:35.587Z,83.03
2018-06-02T00:36:36.986Z,82.64
2018-06-02T00:37:38.379Z,83.31
2018-06-02T00:38:39.761Z,83.22
2018-06-02T00:39:41.151Z,83.80
2018-06-02T00:40:42.532Z,84.18
2018-06-02T00:41:43.924Z,83.70
2018-06-02T00:42:45.326Z,84.18
2018-06-02T00:43:46.714Z,83.99
2018-06-02T00:44:48.104Z,83.89
2018-06-02T00:45:49.486Z,83.80
2018-06-02T00:46:50.882Z,83.99
2018-06-02T00:47:52.270Z,83.51
2018-06-02T00:48:53.660Z,83.70
2018-06-02T00:49:55.044Z,84.18
2018-06-02T00:50:56.437Z,84.18
2018-06-02T00:51:57.823Z,84.28
2018-06-02T00:52:59.229Z,84.37
2018-06-02T00:54:00.614Z,84.47
2018-06-02T00:55:02.007Z,84.18
2018-06-02T00:56:03.402Z,84.09
2018-06-02T00:57:04.787Z,84.18
2018-06-02T00:58:06.188Z,84.18
2018-06-02T00:59:07.585Z,83.99
2018-06-02T01:00:08.965Z,84.62
2018-06-02T01:01:10.360Z,84.62
2018-06-02T01:02:11.751Z,84.91
2018-06-02T01:03:13.144Z,84.91
2018-06-02T01:04:14.540Z,85.20
2018-06-02T01:05:15.932Z,85.00
2018-06-02T01:06:17.318Z,85.87
2018-06-02T01:07:18.736Z,85.68
2018-06-02T01:08:20.140Z,85.58
2018-06-02T01:09:21.528Z,85.87
2018-06-02T01:10:22.912Z,85.78
2018-06-02T01:11:24.288Z,86.07
2018-06-02T01:12:25.696Z,86.45
2018-06-02T01:13:27.105Z,86.55
2018-06-02T01:14:28.493Z,86.93
2018-06-02T01:15:29.887Z,87.41
2018-06-02T01:16:31.318Z,86.99
2018-06-02T01:17:32.698Z,87.03
2018-06-02T01:18:34.092Z,87.03
2018-06-02T01:19:35.472Z,86.93
2018-06-02T01:20:36.876Z,87.03
2018-06-02T01:21:38.263Z,87.22
2018-06-02T01:22:39.653Z,87.08
2018-06-02T01:23:41.025Z,86.99
2018-06-02T01:24:42.435Z,87.08
2018-06-02T01:25:43.821Z,87.37
2018-06-02T01:26:45.203Z,87.66
2018-06-02T01:27:46.609Z,87.51
2018-06-02T01:28:47.986Z,87.37
2018-06-02T01:29:49.379Z,87.56
2018-06-02T01:30:50.770Z,87.46
2018-06-02T01:31:52.160Z,87.76
2018-06-02T01:32:53.547Z,87.46
2018-06-02T01:33:54.947Z,87.22
2018-06-02T01:34:56.331Z,87.37
2018-06-02T01:35:57.733Z,87.76
2018-06-02T01:36:59.121Z,87.95
2018-06-02T01:38:00.514Z,87.99
2018-06-02T01:39:01.909Z,88.28
2018-06-02T01:40:03.290Z,88.24
2018-06-02T01:41:04.688Z,88.24
2018-06-02T01:42:06.081Z,88.14
2018-06-02T01:43:07.469Z,88.43
2018-06-02T01:44:08.860Z,88.81
2018-06-02T01:45:10.247Z,88.62
2018-06-02T01:46:11.635Z,88.33
2018-06-02T01:47:13.021Z,88.71
2018-06-02T01:48:14.400Z,88.81
2018-06-02T01:49:15.786Z,88.71
2018-06-02T01:50:17.182Z,88.81
2018-06-02T01:51:18.575Z,88.91
2018-06-02T01:52:19.964Z,89.49
2018-06-02T01:53:21.357Z,88.81
2018-06-02T01:54:22.740Z,89.78
2018-06-02T01:55:24.141Z,89.68
2018-06-02T01:56:25.519Z,89.49
2018-06-02T01:57:26.903Z,89.20
2018-06-02T01:58:28.293Z,89.53
2018-06-02T01:59:29.691Z,89.49
2018-06-02T02:00:31.072Z,89.49
2018-06-02T02:01:32.451Z,89.43
2018-06-02T02:02:34.328Z,89.82
2018-06-02T02:03:35.727Z,89.34
2018-06-02T02:04:37.110Z,89.68
2018-06-02T02:05:38.504Z,90.16
2018-06-02T02:06:39.896Z,90.30
2018-06-02T02:07:41.293Z,90.73
2018-06-02T02:08:42.680Z,90.64
2018-06-02T02:09:44.070Z,90.59
2018-06-02T02:10:45.470Z,90.35
2018-06-02T02:11:46.855Z,90.97
2018-06-02T02:12:48.268Z,90.93
2018-06-02T02:13:49.660Z,90.64
2018-06-02T02:14:51.060Z,91.07
2018-06-02T02:15:52.445Z,90.88
2018-06-02T02:16:53.835Z,91.51
2018-06-02T02:17:55.223Z,91.17
2018-06-02T02:18:56.618Z,91.13
2018-06-02T02:19:58.013Z,91.51
2018-06-02T02:20:59.400Z,91.51
2018-06-02T02:22:00.819Z,91.60
2018-06-02T02:23:02.207Z,91.51
2018-06-02T02:24:03.589Z,91.41
2018-06-02T02:25:04.971Z,91.31
2018-06-02T02:26:06.359Z,91.13
2018-06-02T02:27:07.748Z,91.22
2018-06-02T02:28:09.139Z,91.70
2018-06-02T02:29:10.542Z,91.31
2018-06-02T02:30:11.927Z,91.31
2018-06-02T02:31:13.839Z,91.41
2018-06-02T02:32:15.227Z,91.80
2018-06-02T02:33:16.622Z,91.70
2018-06-02T02:34:18.022Z,91.80
2018-06-02T02:35:19.402Z,92.57
2018-06-02T02:36:20.785Z,91.89
2018-06-02T02:37:22.214Z,92.18
2018-06-02T02:38:23.604Z,92.38
2018-06-02T02:39:24.998Z,92.95
2018-06-02T02:40:26.392Z,92.76
2018-06-02T02:41:27.774Z,92.95
2018-06-02T02:42:29.188Z,93.24
2018-06-02T02:43:30.576Z,93.15
2018-06-02T02:44:31.971Z,93.24
2018-06-02T02:45:33.358Z,93.05
2018-06-02T02:46:34.743Z,92.85
2018-06-02T02:47:36.136Z,92.95
2018-06-02T02:48:37.525Z,92.85
2018-06-02T02:49:38.914Z,93.62
2018-06-02T02:50:40.302Z,93.48
2018-06-02T02:51:41.699Z,93.33
2018-06-02T02:52:43.080Z,93.29
2018-06-02T02:53:44.473Z,93.67
2018-06-02T02:54:45.872Z,93.48
2018-06-02T02:55:47.267Z,93.38
2018-06-02T02:56:49.107Z,94.01
2018-06-02T02:57:50.007Z,93.87
2018-06-02T02:58:51.393Z,94.73
2018-06-02T02:59:52.785Z,94.92
2018-06-02T03:00:54.181Z,95.21
2018-06-02T03:01:55.569Z,94.97
2018-06-02T03:02:56.960Z,95.26
2018-06-02T03:03:58.355Z,95.17
2018-06-02T03:04:59.742Z,95.36
2018-06-02T03:06:01.140Z,96.22
2018-06-02T03:07:02.522Z,95.94
2018-06-02T03:08:03.913Z,96.22
2018-06-02T03:09:05.310Z,95.94
2018-06-02T03:10:06.716Z,95.84
2018-06-02T03:11:08.105Z,96.03
2018-06-02T03:12:09.500Z,96.32
2018-06-02T03:13:10.892Z,96.27
2018-06-02T03:14:12.282Z,96.17
2018-06-02T03:15:13.682Z,96.56
2018-06-02T03:16:15.073Z,96.37
2018-06-02T03:17:16.471Z,96.32
2018-06-02T03:18:17.848Z,97.24
2018-06-02T03:19:19.240Z,96.66
2018-06-02T03:20:20.636Z,97.09
2018-06-02T03:21:22.021Z,97.14
2018-06-02T03:22:23.403Z,97.24
2018-06-02T03:23:24.803Z,96.75
2018-06-02T03:24:26.189Z,97.14
2018-06-02T03:25:27.581Z,96.56
2018-06-02T03:26:28.982Z,96.66
2018-06-02T03:27:30.367Z,97.04
2018-06-02T03:28:31.768Z,96.66
2018-06-02T03:29:34.083Z,97.04
2018-06-02T03:30:35.479Z,96.94
2018-06-02T03:31:36.873Z,97.33
2018-06-02T03:32:38.259Z,97.81
2018-06-02T03:33:39.645Z,97.81
2018-06-02T03:34:41.052Z,97.33
2018-06-02T03:35:42.443Z,98.19
2018-06-02T03:36:43.846Z,98.29
2018-06-02T03:37:45.233Z,98.77
2018-06-02T03:38:46.624Z,98.58
2018-06-02T03:39:48.023Z,98.29
2018-06-02T03:40:49.425Z,98.68
2018-06-02T03:41:50.818Z,98.68
2018-06-02T03:42:52.208Z,98.68
2018-06-02T03:43:53.600Z,98.77
2018-06-02T03:44:54.986Z,98.19
2018-06-02T03:45:56.374Z,98.77
2018-06-02T03:46:57.769Z,98.77
2018-06-02T03:47:59.170Z,98.77
2018-06-02T03:49:00.556Z,98.39
2018-06-02T03:50:01.953Z,98.68
2018-06-02T03:51:03.342Z,98.49
2018-06-02T03:52:04.735Z,98.49
2018-06-02T03:53:06.119Z,98.77
2018-06-02T03:54:07.511Z,98.77
2018-06-02T03:55:08.906Z,98.87
2018-06-02T03:56:10.303Z,99.06
2018-06-02T03:57:11.691Z,98.77
2018-06-02T03:58:13.080Z,99.44
2018-06-02T03:59:14.482Z,98.77
2018-06-02T04:00:15.867Z,98.49
2018-06-02T04:01:17.251Z,98.92
2018-06-02T04:02:18.641Z,98.24
2018-06-02T04:03:20.039Z,98.54
2018-06-02T04:04:21.433Z,97.96
2018-06-02T04:05:22.827Z,98.15
2018-06-02T04:06:24.228Z,98.15
2018-06-02T04:07:25.617Z,97.86
2018-06-02T04:08:27.020Z,98.05
2018-06-02T04:09:28.412Z,97.57
2018-06-02T04:10:29.798Z,97.47
2018-06-02T04:11:31.190Z,97.38
2018-06-02T04:12:32.576Z,96.99
2018-06-02T04:13:33.966Z,96.89
2018-06-02T04:14:35.368Z,96.51
2018-06-02T04:15:36.755Z,96.51
2018-06-02T04:16:38.156Z,96.42
2018-06-02T04:17:39.546Z,95.84
2018-06-02T04:18:40.955Z,95.84
2018-06-02T04:19:42.342Z,95.59
2018-06-02T04:20:43.751Z,95.64
2018-06-02T04:21:45.133Z,95.50
2018-06-02T04:22:46.525Z,95.50
2018-06-02T04:23:48.548Z,95.31
2018-06-02T04:24:49.945Z,95.50
2018-06-02T04:25:51.341Z,95.21
2018-06-02T04:26:52.733Z,94.63
2018-06-02T04:27:54.121Z,94.54
2018-06-02T04:28:55.515Z,94.63
2018-06-02T04:29:56.913Z,94.06
2018-06-02T04:30:58.303Z,94.06
2018-06-02T04:31:59.698Z,94.39
2018-06-02T04:33:01.091Z,93.62
2018-06-02T04:34:02.471Z,93.23
2018-06-02T04:35:03.882Z,93.52
2018-06-02T04:36:05.269Z,92.85
2018-06-02T04:37:06.667Z,92.65
2018-06-02T04:38:08.047Z,92.85
2018-06-02T04:39:09.439Z,92.12
2018-06-02T04:40:10.836Z,91.93
2018-06-02T04:41:12.222Z,91.44
2018-06-02T04:42:13.628Z,91.16
2018-06-02T04:43:15.028Z,90.96
2018-06-02T04:44:16.409Z,90.19
2018-06-02T04:45:17.805Z,90.19
2018-06-02T04:46:19.202Z,90.29
2018-06-02T04:47:20.590Z,89.65
2018-06-02T04:48:21.993Z,89.95
2018-06-02T04:49:23.385Z,89.07
2018-06-02T04:50:24.774Z,89.27
2018-06-02T04:51:26.165Z,89.07
2018-06-02T04:52:27.561Z,88.59
2018-06-02T04:53:28.959Z,88.21
2018-06-02T04:54:30.351Z,88.15
2018-06-02T04:55:31.758Z,87.48
2018-06-02T04:56:33.149Z,87.48
2018-06-02T04:57:34.547Z,87.29
2018-06-02T04:58:35.934Z,87.38
2018-06-02T04:59:37.332Z,87.13
2018-06-02T05:00:38.734Z,86.75
2018-06-02T05:01:40.128Z,86.85
2018-06-02T05:02:41.524Z,85.98
2018-06-02T05:03:42.910Z,86.02
2018-06-02T05:04:44.319Z,85.63
2018-06-02T05:05:45.712Z,84.67
2018-06-02T05:06:47.102Z,84.19
2018-06-02T05:07:48.512Z,84.03
2018-06-02T05:08:49.907Z,83.55
2018-06-02T05:09:51.314Z,83.26
2018-06-02T05:10:52.714Z,83.55
2018-06-02T05:11:54.114Z,83.06
2018-06-02T05:12:56.037Z,82.87
2018-06-02T05:13:57.432Z,82.39
2018-06-02T05:14:58.829Z,82.39
2018-06-02T05:16:00.229Z,81.90
2018-06-02T05:17:01.637Z,82.00
2018-06-02T05:18:03.028Z,81.90
2018-06-02T05:19:04.425Z,81.90
2018-06-02T05:20:05.817Z,82.58
2018-06-02T05:21:07.212Z,82.58
2018-06-02T05:22:08.613Z,82.20
2018-06-02T05:23:10.014Z,82.68
2018-06-02T05:24:11.414Z,82.87
2018-06-02T05:25:12.805Z,82.87
2018-06-02T05:26:14.203Z,83.12
2018-06-02T05:27:15.601Z,83.12
2018-06-02T05:28:17.010Z,83.80
2018-06-02T05:29:18.403Z,83.41
2018-06-02T05:30:19.795Z,83.31
2018-06-02T05:31:21.187Z,84.09
2018-06-02T05:32:22.579Z,83.66
2018-06-02T05:33:23.978Z,83.99
2018-06-02T05:34:25.430Z,84.19
2018-06-02T05:35:26.767Z,83.99
2018-06-02T05:36:28.154Z,83.70
2018-06-02T05:37:29.563Z,84.24
2018-06-02T05:38:30.962Z,84.91
2018-06-02T05:39:32.365Z,84.63
2018-06-02T05:40:33.789Z,84.82
2018-06-02T05:41:35.151Z,85.30
2018-06-02T05:42:36.557Z,85.59
2018-06-02T05:43:37.962Z,85.78
2018-06-02T05:44:39.364Z,85.78
2018-06-02T05:45:40.762Z,86.13
2018-06-02T05:46:42.160Z,86.07
2018-06-02T05:47:43.552Z,86.90
2018-06-02T05:48:44.949Z,86.80
2018-06-02T05:49:46.353Z,87.48
2018-06-02T05:50:47.748Z,87.19
2018-06-02T05:51:49.137Z,87.29
2018-06-02T05:52:50.530Z,87.67
2018-06-02T05:53:51.919Z,87.87
2018-06-02T05:54:53.321Z,87.67
2018-06-02T05:55:54.728Z,87.87
2018-06-02T05:56:56.126Z,87.53
2018-06-02T05:57:57.521Z,88.25
2018-06-02T05:58:58.914Z,88.15
2018-06-02T06:00:00.350Z,88.35
2018-06-02T06:01:01.706Z,88.15
2018-06-02T06:02:03.088Z,87.96
2018-06-02T06:03:04.499Z,88.25
2018-06-02T06:04:05.903Z,88.15
2018-06-02T06:05:07.286Z,88.69
2018-06-02T06:06:08.685Z,88.31
2018-06-02T06:07:10.079Z,88.89
2018-06-02T06:08:11.482Z,88.98
2018-06-02T06:09:12.888Z,88.79
2018-06-02T06:10:15.056Z,89.27
2018-06-02T06:11:17.888Z,89.17
2018-06-02T06:12:19.275Z,89.37
2018-06-02T06:13:20.663Z,89.27
2018-06-02T06:14:22.067Z,89.17
2018-06-02T06:15:25.035Z,89.65
2018-06-02T06:16:26.439Z,89.27
2018-06-02T06:17:28.781Z,89.27
2018-06-02T06:18:30.176Z,89.17
2018-06-02T06:19:31.574Z,89.12
2018-06-02T06:20:32.977Z,89.41
2018-06-02T06:21:34.376Z,89.22
2018-06-02T06:22:35.772Z,88.83
2018-06-02T06:23:38.916Z,88.54
2018-06-02T06:24:40.302Z,88.35
2018-06-02T06:25:42.872Z,88.15
2018-06-02T06:26:44.843Z,87.67
2018-06-02T06:27:46.761Z,87.48
2018-06-02T06:28:48.159Z,87.04
2018-06-02T06:29:49.561Z,87.04
2018-06-02T06:30:50.952Z,87.33
2018-06-02T06:31:52.348Z,87.23
2018-06-02T06:32:53.824Z,86.56
2018-06-02T06:33:55.180Z,86.36
2018-06-02T06:34:56.580Z,86.65
2018-06-02T06:35:57.984Z,86.85
2018-06-02T06:36:59.387Z,85.69
2018-06-02T06:38:00.780Z,86.27
2018-06-02T06:39:02.177Z,86.56
2018-06-02T06:40:03.577Z,86.02
2018-06-02T06:41:04.966Z,85.83
2018-06-02T06:42:06.380Z,85.63
2018-06-02T06:43:07.757Z,85.25
2018-06-02T06:44:09.156Z,85.44
2018-06-02T06:45:10.548Z,84.77
2018-06-02T06:46:11.958Z,84.77
2018-06-02T06:47:13.349Z,84.80
2018-06-02T06:48:14.772Z,84.42
2018-06-02T06:49:16.175Z,83.74
2018-06-02T06:50:17.577Z,83.84
2018-06-02T06:51:18.973Z,83.40
2018-06-02T06:52:20.362Z,82.33
2018-06-02T06:53:22.359Z,81.79
2018-06-02T06:54:23.754Z,80.34
2018-06-02T06:55:25.147Z,79.27
2018-06-02T06:56:26.546Z,79.22
2018-06-02T06:57:27.950Z,79.02
2018-06-02T06:58:29.363Z,78.92
2018-06-02T06:59:30.775Z,79.02
2018-06-02T07:00:32.180Z,78.92
2018-06-02T07:01:33.579Z,78.64
2018-06-02T07:02:34.982Z,78.83
2018-06-02T07:03:36.395Z,78.83
2018-06-02T07:04:37.784Z,78.92
2018-06-02T07:05:39.172Z,78.54
2018-06-02T07:06:40.578Z,78.44
2018-06-02T07:07:41.975Z,78.54
2018-06-02T07:08:43.401Z,78.15
2018-06-02T07:09:45.596Z,77.57
2018-06-02T07:10:47.004Z,77.12
2018-06-02T07:11:48.454Z,77.32
2018-06-02T07:12:49.802Z,77.12
2018-06-02T07:13:51.194Z,76.48
2018-06-02T07:14:54.285Z,75.03
2018-06-02T07:15:55.692Z,74.74
2018-06-02T07:16:57.079Z,75.61
2018-06-02T07:17:58.480Z,75.51
2018-06-02T07:18:59.896Z,75.67
2018-06-02T07:20:01.290Z,75.96
2018-06-02T07:21:04.204Z,76.29
2018-06-02T07:22:05.598Z,76.25
2018-06-02T07:23:06.992Z,75.28
2018-06-02T07:24:08.393Z,75.48
2018-06-02T07:25:09.796Z,76.06
2018-06-02T07:26:12.562Z,76.19
2018-06-02T07:27:13.981Z,75.77
2018-06-02T07:28:15.381Z,75.61
2018-06-02T07:29:16.777Z,75.19
2018-06-02T07:30:18.202Z,75.13
2018-06-02T07:31:19.589Z,75.03
2018-06-02T07:32:20.991Z,74.84
2018-06-02T07:33:22.380Z,74.45
2018-06-02T07:34:23.779Z,74.49
2018-06-02T07:35:25.194Z,74.19
2018-06-02T07:36:26.586Z,73.16
2018-06-02T07:37:28.026Z,73.20
2018-06-02T07:38:29.418Z,72.33
2018-06-02T07:39:30.822Z,70.29
2018-06-02T07:40:32.218Z,70.09
2018-06-02T07:41:33.634Z,70.48
2018-06-02T07:42:35.022Z,70.93
2018-06-02T07:43:36.426Z,71.70
2018-06-02T07:44:37.823Z,72.67
2018-06-02T07:45:39.225Z,71.42
2018-06-02T07:46:40.630Z,73.22
2018-06-02T07:47:42.016Z,72.74
2018-06-02T07:48:43.419Z,73.22
2018-06-02T07:49:44.837Z,73.13
2018-06-02T07:50:46.243Z,73.67
2018-06-02T07:51:47.637Z,74.64
2018-06-02T07:52:49.042Z,74.90
2018-06-02T07:53:50.450Z,75.57
2018-06-02T07:54:51.849Z,76.45
2018-06-02T07:55:53.243Z,76.54
2018-06-02T07:56:54.645Z,77.12
2018-06-02T07:57:56.064Z,77.42
2018-06-02T07:58:57.507Z,77.42
2018-06-02T07:59:58.883Z,77.51
2018-06-02T08:01:00.300Z,77.47
2018-06-02T08:02:01.709Z,78.15
2018-06-02T08:03:03.119Z,78.92
2018-06-02T08:04:04.515Z,79.12
2018-06-02T08:05:06.476Z,79.41
2018-06-02T08:06:07.882Z,79.70
2018-06-02T08:07:09.289Z,79.12
2018-06-02T08:08:10.678Z,79.41
2018-06-02T08:09:12.071Z,79.32
2018-06-02T08:10:13.477Z,79.32
2018-06-02T08:11:14.930Z,79.50
2018-06-02T08:12:16.328Z,79.32
2018-06-02T08:13:17.720Z,79.27
2018-06-02T08:14:19.113Z,79.60
2018-06-02T08:15:20.518Z,79.80
2018-06-02T08:16:21.931Z,80.05
2018-06-02T08:17:23.332Z,80.24
2018-06-02T08:18:24.731Z,80.47
2018-06-02T08:19:26.137Z,80.15
2018-06-02T08:20:27.581Z,80.92
2018-06-02T08:21:28.938Z,80.82
2018-06-02T08:22:30.338Z,80.44
2018-06-02T08:23:31.725Z,80.34
2018-06-02T08:24:33.157Z,80.54
2018-06-02T08:25:34.552Z,80.05
2018-06-02T08:26:36.010Z,80.92
2018-06-02T08:27:37.354Z,81.50
2018-06-02T08:28:38.776Z,81.30
2018-06-02T08:29:40.165Z,81.40
2018-06-02T08:30:41.561Z,80.44
2018-06-02T08:31:42.979Z,80.44
2018-06-02T08:32:44.422Z,80.44
2018-06-02T08:33:47.954Z,80.73
2018-06-02T08:34:49.312Z,80.63
2018-06-02T08:35:50.721Z,80.82
2018-06-02T08:36:52.122Z,81.12
2018-06-02T08:37:53.521Z,80.92
2018-06-02T08:38:54.936Z,81.12
2018-06-02T08:39:56.310Z,81.21
2018-06-02T08:40:57.702Z,81.89
2018-06-02T08:41:59.115Z,81.21
2018-06-02T08:43:00.503Z,81.02
2018-06-02T08:44:01.904Z,81.12
2018-06-02T08:45:03.304Z,81.02
2018-06-02T08:46:04.714Z,81.30
2018-06-02T08:47:06.114Z,81.21
2018-06-02T08:48:07.522Z,81.21
2018-06-02T08:49:08.924Z,81.25
2018-06-02T08:50:10.334Z,81.40
2018-06-02T08:51:11.723Z,81.40
2018-06-02T08:52:13.131Z,81.02
2018-06-02T08:53:14.519Z,81.25
2018-06-02T08:54:15.918Z,80.92
2018-06-02T08:55:17.330Z,81.89
2018-06-02T08:56:18.723Z,81.35
2018-06-02T08:57:20.121Z,81.05
2018-06-02T08:58:22.004Z,81.25
2018-06-02T08:59:23.399Z,81.30
2018-06-02T09:00:24.874Z,81.35
2018-06-02T09:01:26.219Z,81.35
2018-06-02T09:02:27.641Z,80.09
2018-06-02T09:03:29.037Z,79.99
2018-06-02T09:04:30.434Z,80.28
2018-06-02T09:05:31.847Z,79.80
2018-06-02T09:06:33.308Z,80.09
2018-06-02T09:07:34.652Z,80.09
2018-06-02T09:08:36.048Z,80.28
2018-06-02T09:09:37.447Z,79.99
2018-06-02T09:10:38.841Z,80.19
2018-06-02T09:11:40.244Z,79.80
2018-06-02T09:12:41.636Z,79.99
2018-06-02T09:13:43.058Z,79.80
2018-06-02T09:14:44.450Z,79.32
2018-06-02T09:15:45.847Z,79.60
2018-06-02T09:16:47.240Z,79.60
2018-06-02T09:17:48.643Z,79.70
2018-06-02T09:18:50.053Z,79.41
2018-06-02T09:19:51.456Z,79.60
2018-06-02T09:20:52.863Z,79.32
2018-06-02T09:21:54.260Z,79.80
2018-06-02T09:22:55.661Z,78.92
2018-06-02T09:23:57.073Z,79.32
2018-06-02T09:24:58.471Z,79.12
2018-06-02T09:25:59.879Z,79.32
2018-06-02T09:27:01.315Z,79.70
2018-06-02T09:28:02.712Z,80.28
2018-06-02T09:29:04.110Z,80.67
2018-06-02T09:30:05.505Z,80.28
2018-06-02T09:31:06.906Z,80.19
2018-06-02T09:32:08.305Z,80.77
2018-06-02T09:33:09.708Z,81.21
2018-06-02T09:34:11.111Z,81.25
2018-06-02T09:35:12.549Z,81.30
2018-06-02T09:36:13.918Z,81.79
2018-06-02T09:37:15.326Z,80.96
2018-06-02T09:38:16.723Z,80.67
2018-06-02T09:39:18.114Z,80.67
2018-06-02T09:40:19.519Z,80.24
2018-06-02T09:41:20.913Z,80.57
2018-06-02T09:42:22.316Z,80.82
2018-06-02T09:43:23.715Z,80.38
2018-06-02T09:44:25.106Z,80.57
2018-06-02T09:45:26.508Z,80.47
2018-06-02T09:46:27.904Z,80.34
2018-06-02T09:47:29.300Z,80.57
2018-06-02T09:48:30.694Z,80.28
2018-06-02T09:49:32.106Z,80.38
2018-06-02T09:50:33.493Z,80.67
2018-06-02T09:51:34.893Z,80.67
2018-06-02T09:52:36.289Z,80.67
2018-06-02T09:53:37.695Z,81.05
2018-06-02T09:54:39.093Z,80.96
2018-06-02T09:55:40.523Z,80.77
2018-06-02T09:56:41.921Z,81.25
2018-06-02T09:57:43.363Z,81.25
2018-06-02T09:58:44.719Z,81.45
2018-06-02T09:59:46.119Z,80.96
2018-06-02T10:00:47.516Z,80.67
2018-06-02T10:01:48.909Z,81.15
2018-06-02T10:02:50.305Z,81.25
2018-06-02T10:03:51.700Z,81.64
2018-06-02T10:04:53.100Z,81.79
2018-06-02T10:05:54.496Z,81.83
2018-06-02T10:06:55.900Z,82.32
2018-06-02T10:07:57.295Z,82.28
2018-06-02T10:08:58.692Z,82.22
2018-06-02T10:10:00.096Z,82.47
2018-06-02T10:11:01.496Z,82.76
2018-06-02T10:12:02.895Z,82.47
2018-06-02T10:13:04.299Z,83.05
2018-06-02T10:14:05.705Z,82.57
2018-06-02T10:15:07.114Z,82.76
2018-06-02T10:16:08.511Z,82.57
2018-06-02T10:17:09.911Z,82.66
2018-06-02T10:18:11.311Z,82.86
2018-06-02T10:19:12.701Z,82.76
2018-06-02T10:20:14.103Z,82.95
2018-06-02T10:21:15.459Z,83.15
2018-06-02T10:22:16.864Z,83.05
2018-06-02T10:23:18.259Z,82.57
2018-06-02T10:24:19.650Z,82.95
2018-06-02T10:25:21.053Z,83.05
2018-06-02T10:26:22.463Z,82.95
2018-06-02T10:27:23.819Z,83.44
2018-06-02T10:28:25.231Z,83.63
2018-06-02T10:29:26.634Z,83.44
2018-06-02T10:30:28.029Z,83.44
2018-06-02T10:31:29.430Z,83.63
2018-06-02T10:32:30.816Z,83.44
2018-06-02T10:33:32.209Z,83.15
2018-06-02T10:34:33.614Z,83.73
2018-06-02T10:35:35.082Z,83.73
2018-06-02T10:36:36.412Z,83.15
2018-06-02T10:37:37.831Z,83.73
2018-06-02T10:38:39.220Z,83.63
2018-06-02T10:39:40.624Z,84.17
2018-06-02T10:40:42.021Z,83.98
2018-06-02T10:41:43.434Z,83.83
2018-06-02T10:42:44.824Z,84.11
2018-06-02T10:43:46.227Z,84.50
2018-06-02T10:44:47.628Z,84.27
2018-06-02T10:45:49.021Z,83.53
2018-06-02T10:46:50.434Z,83.53
2018-06-02T10:47:51.835Z,83.53
2018-06-02T10:48:53.255Z,83.92
2018-06-02T10:49:54.650Z,84.41
2018-06-02T10:50:56.054Z,83.63
2018-06-02T10:51:57.477Z,84.11
2018-06-02T10:52:58.885Z,84.41
2018-06-02T10:54:00.323Z,84.01
2018-06-02T10:55:01.723Z,84.11
2018-06-02T10:56:03.129Z,83.53
2018-06-02T10:57:04.533Z,84.31
2018-06-02T10:58:05.952Z,84.01
2018-06-02T10:59:07.352Z,84.31
2018-06-02T11:00:08.751Z,84.01
2018-06-02T11:01:10.155Z,84.01
2018-06-02T11:02:11.552Z,84.31
2018-06-02T11:03:12.962Z,84.31
2018-06-02T11:04:14.352Z,84.11
2018-06-02T11:05:15.720Z,84.41
2018-06-02T11:06:17.131Z,84.11
2018-06-02T11:07:18.550Z,83.83
2018-06-02T11:08:19.934Z,84.50
2018-06-02T11:09:21.350Z,84.21
2018-06-02T11:10:22.765Z,84.11
2018-06-02T11:11:24.160Z,84.01
2018-06-02T11:12:25.522Z,84.11
2018-06-02T11:13:26.928Z,84.60
2018-06-02T11:14:28.307Z,84.41
2018-06-02T11:15:29.650Z,84.31
2018-06-02T11:16:31.023Z,84.60
2018-06-02T11:17:32.415Z,83.92
2018-06-02T11:18:33.823Z,84.99
2018-06-02T11:19:35.290Z,84.89
2018-06-02T11:20:36.623Z,85.08
2018-06-02T11:21:38.031Z,84.89
2018-06-02T11:22:39.423Z,84.99
2018-06-02T11:23:40.822Z,84.99
2018-06-02T11:24:42.211Z,84.99
2018-06-02T11:25:43.618Z,85.08
2018-06-02T11:26:45.009Z,84.69
2018-06-02T11:27:46.413Z,85.08
2018-06-02T11:28:47.823Z,84.99
2018-06-02T11:29:49.228Z,84.64
2018-06-02T11:30:50.626Z,84.45
2018-06-02T11:31:52.036Z,84.31
2018-06-02T11:32:53.437Z,84.74
2018-06-02T11:33:54.843Z,85.03
2018-06-02T11:34:56.231Z,84.93
2018-06-02T11:35:57.628Z,85.22
2018-06-02T11:36:59.030Z,84.74
2018-06-02T11:38:00.422Z,84.93
2018-06-02T11:39:01.824Z,85.03
2018-06-02T11:40:03.224Z,84.74
2018-06-02T11:41:04.621Z,84.55
2018-06-02T11:42:06.019Z,84.35
2018-06-02T11:43:07.414Z,84.35
2018-06-02T11:44:08.874Z,84.93
2018-06-02T11:45:10.208Z,85.13
2018-06-02T11:46:11.610Z,85.22
2018-06-02T11:47:13.016Z,84.55
2018-06-02T11:48:14.405Z,84.64
2018-06-02T11:49:15.803Z,84.39
2018-06-02T11:50:17.214Z,85.27
2018-06-02T11:51:18.611Z,84.45
2018-06-02T11:52:20.025Z,84.35
2018-06-02T11:53:21.420Z,84.64
2018-06-02T11:54:22.821Z,84.68
2018-06-02T11:55:24.213Z,84.68
2018-06-02T11:56:25.617Z,84.20
2018-06-02T11:57:27.035Z,84.20
2018-06-02T11:58:28.431Z,84.10
2018-06-02T11:59:29.832Z,84.00
2018-06-02T12:00:31.239Z,83.52
2018-06-02T12:01:32.642Z,83.91
2018-06-02T12:02:34.041Z,83.75
2018-06-02T12:03:35.450Z,84.14
2018-06-02T12:04:36.856Z,83.56
2018-06-02T12:05:38.246Z,82.59
2018-06-02T12:06:39.659Z,82.59
2018-06-02T12:07:41.015Z,82.30
2018-06-02T12:08:42.424Z,82.63
2018-06-02T12:09:43.837Z,82.24
2018-06-02T12:10:45.236Z,82.24
2018-06-02T12:11:46.641Z,81.66
2018-06-02T12:12:48.051Z,81.47
2018-06-02T12:13:49.479Z,81.08
2018-06-02T12:14:50.865Z,81.85
2018-06-02T12:15:52.267Z,81.95
2018-06-02T12:16:53.675Z,82.05
2018-06-02T12:17:55.090Z,82.34
2018-06-02T12:18:56.485Z,81.47
2018-06-02T12:19:57.883Z,81.57
2018-06-02T12:20:59.280Z,81.95
2018-06-02T12:22:00.688Z,81.47
2018-06-02T12:23:02.074Z,81.57
2018-06-02T12:24:03.474Z,81.08
2018-06-02T12:25:05.487Z,81.13
2018-06-02T12:26:06.882Z,80.94
2018-06-02T12:27:08.288Z,81.33
2018-06-02T12:28:09.753Z,81.18
2018-06-02T12:29:11.098Z,81.52
2018-06-02T12:30:12.501Z,81.52
2018-06-02T12:31:13.906Z,82.20
2018-06-02T12:32:15.305Z,81.91
2018-06-02T12:33:16.713Z,81.47
2018-06-02T12:34:18.116Z,81.43
2018-06-02T12:35:19.524Z,81.82
2018-06-02T12:36:20.936Z,82.01
2018-06-02T12:37:22.334Z,81.62
2018-06-02T12:38:23.743Z,81.72
2018-06-02T12:39:25.153Z,81.62
2018-06-02T12:40:26.580Z,81.72
2018-06-02T12:41:28.273Z,81.91
2018-06-02T12:42:30.446Z,81.47
2018-06-02T12:43:31.842Z,80.65
2018-06-02T12:44:33.237Z,81.13
2018-06-02T12:45:34.641Z,81.33
2018-06-02T12:46:36.029Z,80.85
2018-06-02T12:47:37.497Z,81.62
2018-06-02T12:48:38.838Z,81.72
2018-06-02T12:49:40.244Z,82.40
2018-06-02T12:50:41.651Z,81.82
2018-06-02T12:51:43.046Z,81.43
2018-06-02T12:52:44.442Z,81.23
2018-06-02T12:53:45.836Z,81.23
2018-06-02T12:54:47.245Z,80.60
2018-06-02T12:55:48.640Z,81.08
2018-06-02T12:56:50.038Z,81.47
2018-06-02T12:57:51.429Z,81.08
2018-06-02T12:58:52.825Z,80.01
2018-06-02T12:59:54.240Z,79.63
2018-06-02T13:00:55.647Z,79.53
2018-06-02T13:01:57.053Z,79.63
2018-06-02T13:02:58.451Z,79.91
2018-06-02T13:03:59.867Z,79.37
2018-06-02T13:05:01.251Z,78.69
2018-06-02T13:06:02.668Z,79.08
2018-06-02T13:07:04.077Z,78.59
2018-06-02T13:08:05.479Z,78.50
2018-06-02T13:09:06.877Z,78.21
2018-06-02T13:10:08.271Z,78.50
2018-06-02T13:11:09.673Z,78.11