createdAt,value
2022-10-04T00:04:29.070Z,7.83
2022-10-04T00:09:58.090Z,15.37
2022-10-04T00:15:06.069Z,4.27
2022-10-04T00:20:56.902Z,9.57
2022-10-04T00:26:02.358Z,6.37
2022-10-04T00:31:20.658Z,2.93
2022-10-04T00:36:29.769Z,2.93
2022-10-04T00:41:43.535Z,5.63
2022-10-04T00:46:49.311Z,3.90
2022-10-04T00:52:17.530Z,4.50
2022-10-04T00:57:38.337Z,7.50
2022-10-04T01:02:47.078Z,9.27
2022-10-04T01:08:06.451Z,8.23
2022-10-04T01:13:51.230Z,8.27
2022-10-04T01:18:54.524Z,5.60
2022-10-04T01:24:00.000Z,9.93
2022-10-04T01:29:08.889Z,7.73
2022-10-04T01:34:18.352Z,9.57
2022-10-04T01:39:23.940Z,12.40
2022-10-04T01:44:56.640Z,8.67
2022-10-04T01:50:03.720Z,7.23
2022-10-04T01:55:30.473Z,7.10
2022-10-04T02:00:34.559Z,8.07
2022-10-04T02:05:44.198Z,11.00
2022-10-04T02:10:51.009Z,6.03
2022-10-04T02:15:54.986Z,13.80
2022-10-04T02:20:59.939Z,8.47
2022-10-04T02:26:11.790Z,6.93
2022-10-04T02:31:34.013Z,6.40
2022-10-04T02:36:38.256Z,8.27
2022-10-04T02:41:51.247Z,9.00
2022-10-04T02:47:15.939Z,7.83
2022-10-04T02:52:28.091Z,10.40
2022-10-04T02:57:34.648Z,9.07
2022-10-04T03:02:37.991Z,12.30
2022-10-04T03:07:41.551Z,9.47
2022-10-04T03:12:44.639Z,5.03
2022-10-04T03:17:47.989Z,7.63
2022-10-04T03:22:56.189Z,8.17
2022-10-04T03:28:02.704Z,5.93
2022-10-04T03:33:06.760Z,7.83
2022-10-04T03:38:13.380Z,8.67
2022-10-04T03:43:17.249Z,8.90
2022-10-04T03:48:44.109Z,8.97
2022-10-04T03:53:50.450Z,7.70
2022-10-04T03:58:55.749Z,8.93
2022-10-04T04:04:53.276Z,9.13
2022-10-04T04:10:05.734Z,7.97
2022-10-04T04:15:14.494Z,11.63
2022-10-04T04:20:20.465Z,7.77
2022-10-04T04:25:25.751Z,7.43
2022-10-04T04:30:30.903Z,9.63
2022-10-04T04:35:37.374Z,4.87
2022-10-04T04:40:41.502Z,12.23
2022-10-04T04:45:45.823Z,12.23
2022-10-04T04:50:55.146Z,6.40
2022-10-04T04:56:04.211Z,9.77
2022-10-04T05:01:18.869Z,9.97
2022-10-04T05:06:34.755Z,9.63
2022-10-04T05:11:39.872Z,4.67
2022-10-04T05:16:51.992Z,11.50
2022-10-04T05:21:56.854Z,9.90
2022-10-04T05:27:06.634Z,9.33
2022-10-04T05:32:46.395Z,10.13
2022-10-04T05:38:15.715Z,7.03
2022-10-04T05:43:45.655Z,12.27
2022-10-04T05:49:03.047Z,6.37
2022-10-04T05:54:09.826Z,11.43
2022-10-04T05:59:25.999Z,9.90
2022-10-04T06:04:44.799Z,10.23
2022-10-04T06:10:07.796Z,11.43
2022-10-04T06:15:20.725Z,5.93
2022-10-04T06:21:07.185Z,8.57
2022-10-04T06:26:17.585Z,6.80
2022-10-04T06:31:26.806Z,9.87
2022-10-04T06:36:50.544Z,11.63
2022-10-04T06:42:11.984Z,9.33
2022-10-04T06:47:44.178Z,7.20
2022-10-04T06:53:11.767Z,9.73
2022-10-04T06:58:42.215Z,7.80
2022-10-04T07:03:57.625Z,13.00
2022-10-04T07:09:05.860Z,3.57
2022-10-04T07:14:21.145Z,8.40
2022-10-04T07:19:41.692Z,8.10
2022-10-04T07:25:18.613Z,6.97
2022-10-04T07:30:24.322Z,4.43
2022-10-04T07:35:53.820Z,3.87
2022-10-04T07:41:11.602Z,3.90
2022-10-04T07:46:30.337Z,6.33
2022-10-04T07:52:10.543Z,4.50
2022-10-04T07:57:19.833Z,4.33
2022-10-04T08:02:47.864Z,3.83
2022-10-04T08:08:18.929Z,2.17
2022-10-04T08:13:42.935Z,8.73
2022-10-04T08:19:17.663Z,3.63
2022-10-04T08:24:32.164Z,2.27
2022-10-04T08:29:53.647Z,1.70
2022-10-04T08:35:10.196Z,2.27
2022-10-04T08:40:44.401Z,3.10
2022-10-04T08:46:18.876Z,3.70
2022-10-04T08:51:51.795Z,1.73
2022-10-04T08:57:29.285Z,2.70
2022-10-04T09:02:49.156Z,2.37
2022-10-04T09:08:12.505Z,3.17
2022-10-04T09:13:31.581Z,2.10
2022-10-04T09:18:52.424Z,1.00
2022-10-04T09:24:23.091Z,6.50
2022-10-04T09:29:53.803Z,2.83
2022-10-04T09:35:15.740Z,5.57
2022-10-04T09:40:37.427Z,1.63
2022-10-04T09:45:49.224Z,1.63
2022-10-04T09:51:26.629Z,4.27
2022-10-04T09:57:14.384Z,3.73
2022-10-04T10:02:18.121Z,2.30
2022-10-04T10:07:47.689Z,3.23
2022-10-04T10:13:32.231Z,1.60
2022-10-04T10:18:56.485Z,4.20
2022-10-04T10:24:25.313Z,3.63
2022-10-04T10:29:53.924Z,2.10
2022-10-04T10:35:28.091Z,2.90
2022-10-04T10:40:46.145Z,2.40
2022-10-04T10:45:57.241Z,1.97
2022-10-04T10:51:42.591Z,2.03
2022-10-04T10:56:57.574Z,4.10
2022-10-04T11:02:49.357Z,4.70
2022-10-04T11:08:05.732Z,2.43
2022-10-04T11:13:27.189Z,5.57
2022-10-04T11:18:50.405Z,1.07
2022-10-04T11:24:15.405Z,1.63
2022-10-04T11:29:32.197Z,1.30
2022-10-04T11:35:03.164Z,2.77
2022-10-04T11:40:06.765Z,1.77
2022-10-04T11:45:33.860Z,2.60
2022-10-04T11:51:01.434Z,3.30
2022-10-04T11:56:26.605Z,2.17
2022-10-04T12:02:07.656Z,1.90
2022-10-04T12:07:52.334Z,1.60
2022-10-04T12:13:27.542Z,1.20
2022-10-04T12:19:09.045Z,1.17
2022-10-04T12:24:35.023Z,2.40
2022-10-04T12:30:22.197Z,0.95
2022-10-04T12:35:48.637Z,1.40
2022-10-04T12:41:15.045Z,1.50
2022-10-04T12:47:05.463Z,3.37
2022-10-04T12:52:28.154Z,1.70
2022-10-04T12:58:00.856Z,0.80
2022-10-04T13:03:49.536Z,1.00
2022-10-04T13:09:20.766Z,0.82
2022-10-04T13:14:39.668Z,0.80
2022-10-04T13:20:03.959Z,1.20
2022-10-04T13:25:19.032Z,1.63
2022-10-04T13:30:30.009Z,4.53
2022-10-04T13:35:42.716Z,1.40
2022-10-04T13:47:10.771Z,0.57
2022-10-04T13:53:03.952Z,3.83
2022-10-04T13:58:29.005Z,0.75
2022-10-04T14:04:01.445Z,2.78
2022-10-04T14:10:10.940Z,3.33
2022-10-04T14:22:04.793Z,4.10
2022-10-04T14:27:21.835Z,2.60
2022-10-04T14:32:28.839Z,1.40
2022-10-04T14:38:05.096Z,1.98
2022-10-04T14:43:45.266Z,4.15
2022-10-04T14:49:03.488Z,3.35
2022-10-04T14:54:15.849Z,1.70
2022-10-04T14:59:26.698Z,4.33
2022-10-04T15:04:53.251Z,1.53
2022-10-04T15:10:25.184Z,1.97
2022-10-04T15:15:39.067Z,1.23
2022-10-04T15:20:57.599Z,1.20
2022-10-04T15:26:06.926Z,1.20
2022-10-04T15:31:37.032Z,3.67
2022-10-04T15:36:49.160Z,7.80
2022-10-04T15:42:13.977Z,2.03
2022-10-04T15:47:36.004Z,2.13
2022-10-04T15:53:19.953Z,3.30
2022-10-04T15:58:50.662Z,1.50
2022-10-04T16:04:20.413Z,1.67
2022-10-04T16:10:01.675Z,3.63
2022-10-04T16:15:21.255Z,2.77
2022-10-04T16:20:36.275Z,3.03
2022-10-04T16:25:40.048Z,3.90
2022-10-04T16:31:07.887Z,3.93
2022-10-04T16:36:17.276Z,6.30
2022-10-04T16:41:36.707Z,5.27
2022-10-04T16:46:46.784Z,9.60
2022-10-04T16:52:13.945Z,27.73
2022-10-04T16:57:22.799Z,8.93
2022-10-04T17:02:35.243Z,5.13
2022-10-04T17:08:17.115Z,9.27
2022-10-04T17:13:44.348Z,4.57
2022-10-04T17:19:09.682Z,6.47
2022-10-04T17:24:13.044Z,11.80
2022-10-04T17:29:47.516Z,7.13
2022-10-04T17:35:13.085Z,5.93
2022-10-04T17:40:49.395Z,10.13
2022-10-04T17:46:30.110Z,15.10
2022-10-04T17:52:01.502Z,11.57
2022-10-04T17:57:04.953Z,11.83
2022-10-04T18:02:27.925Z,9.47
2022-10-04T18:07:42.435Z,9.90
2022-10-04T18:13:28.384Z,11.20
2022-10-04T18:18:40.596Z,11.37
2022-10-04T18:23:59.184Z,10.37
2022-10-04T18:29:08.299Z,16.90
2022-10-04T18:34:11.485Z,18.30
2022-10-04T18:39:15.655Z,15.87
2022-10-04T18:44:30.835Z,15.40
2022-10-04T18:49:49.059Z,26.30
2022-10-04T18:55:14.230Z,26.13
2022-10-04T19:00:37.006Z,25.77
2022-10-04T19:05:59.831Z,17.03
2022-10-04T19:11:18.805Z,12.57
2022-10-04T19:16:42.132Z,14.77
2022-10-04T19:22:01.979Z,15.63
2022-10-04T19:27:13.843Z,17.53
2022-10-04T19:32:32.233Z,21.10
2022-10-04T19:37:50.645Z,15.63
2022-10-04T19:43:12.004Z,17.90
2022-10-04T19:48:27.566Z,24.07
2022-10-04T19:53:43.576Z,22.93
2022-10-04T19:59:09.805Z,35.13
2022-10-04T20:04:40.606Z,33.57
2022-10-04T20:09:47.845Z,39.50
2022-10-04T20:14:51.130Z,49.67
2022-10-04T20:19:54.738Z,37.27
2022-10-04T20:24:59.871Z,43.87
2022-10-04T20:30:06.416Z,61.30
2022-10-04T20:35:16.194Z,66.57
2022-10-04T20:40:25.516Z,63.23
2022-10-04T20:45:31.050Z,71.60
2022-10-04T20:50:40.322Z,58.73
2022-10-04T20:55:46.483Z,50.93
2022-10-04T21:00:54.978Z,45.10
2022-10-04T21:06:04.396Z,43.00
2022-10-04T21:11:16.937Z,36.07
2022-10-04T21:16:44.779Z,34.03
2022-10-04T21:21:49.835Z,34.93
2022-10-04T21:26:59.655Z,33.63
2022-10-04T21:32:03.082Z,39.10
2022-10-04T21:37:06.665Z,42.37
2022-10-04T21:42:10.394Z,43.87
2022-10-04T21:47:13.619Z,40.80
2022-10-04T21:52:18.695Z,38.93
2022-10-04T21:57:24.727Z,40.57
2022-10-04T22:02:27.895Z,45.47
2022-10-04T22:07:31.204Z,46.33
2022-10-04T22:12:34.455Z,42.30
2022-10-04T22:17:37.725Z,43.00
2022-10-04T22:22:41.145Z,36.20
2022-10-04T22:27:45.984Z,29.30
2022-10-04T22:32:55.071Z,35.23
2022-10-04T22:38:00.256Z,36.50
2022-10-04T22:43:06.745Z,38.10
2022-10-04T22:48:16.013Z,39.10
2022-10-04T22:53:22.547Z,37.23
2022-10-04T22:58:27.445Z,31.40
2022-10-04T23:03:32.788Z,32.00
2022-10-04T23:08:36.639Z,25.53
2022-10-04T23:13:39.891Z,25.30
2022-10-04T23:18:43.395Z,27.47
2022-10-04T23:23:47.864Z,32.30
2022-10-04T23:28:52.355Z,34.63
2022-10-04T23:33:57.646Z,29.90
2022-10-04T23:39:02.345Z,30.43
2022-10-04T23:44:15.255Z,27.17
2022-10-04T23:49:21.136Z,30.17
2022-10-04T23:54:25.155Z,28.53
2022-10-04T23:59:29.413Z,31.53
