createdAt,value
2023-05-17T00:00:01.538Z,1.70
2023-05-17T00:02:28.374Z,1.67
2023-05-17T00:04:56.595Z,1.80
2023-05-17T00:07:23.414Z,1.73
2023-05-17T00:09:50.213Z,1.80
2023-05-17T00:12:17.036Z,1.52
2023-05-17T00:14:43.960Z,1.55
2023-05-17T00:17:10.844Z,2.00
2023-05-17T00:19:37.771Z,1.98
2023-05-17T00:22:06.192Z,2.13
2023-05-17T00:24:33.042Z,1.55
2023-05-17T00:26:59.834Z,1.60
2023-05-17T00:29:26.629Z,1.52
2023-05-17T00:31:53.429Z,1.73
2023-05-17T00:34:20.224Z,1.95
2023-05-17T00:36:47.049Z,1.80
2023-05-17T00:39:15.172Z,1.65
2023-05-17T00:41:42.600Z,1.83
2023-05-17T00:44:09.465Z,1.83
2023-05-17T00:46:36.236Z,2.15
2023-05-17T00:49:03.231Z,1.60
2023-05-17T00:51:30.355Z,1.83
2023-05-17T00:53:57.251Z,1.65
2023-05-17T00:56:25.610Z,2.00
2023-05-17T00:58:53.443Z,1.55
2023-05-17T01:01:20.666Z,1.75
2023-05-17T01:03:48.159Z,1.60
2023-05-17T01:06:15.163Z,2.00
2023-05-17T01:08:43.298Z,1.60
2023-05-17T01:11:18.707Z,1.45
2023-05-17T01:13:55.399Z,1.63
2023-05-17T01:16:28.475Z,1.70
2023-05-17T01:19:07.436Z,1.55
2023-05-17T01:21:53.939Z,1.83
2023-05-17T01:24:27.131Z,1.60
2023-05-17T01:26:56.616Z,1.42
2023-05-17T01:29:24.747Z,1.50
2023-05-17T01:31:52.437Z,1.40
2023-05-17T01:34:25.334Z,1.30
2023-05-17T01:36:52.127Z,2.33
2023-05-17T01:39:18.971Z,1.40
2023-05-17T01:41:55.100Z,1.33
2023-05-17T01:44:33.056Z,1.25
2023-05-17T01:47:05.861Z,1.50
2023-05-17T01:49:36.910Z,1.38
2023-05-17T01:52:08.783Z,1.58
2023-05-17T01:54:43.308Z,1.10
2023-05-17T01:57:11.433Z,1.40
2023-05-17T01:59:41.882Z,1.38
2023-05-17T02:02:08.825Z,1.60
2023-05-17T02:04:36.600Z,1.38
2023-05-17T02:07:03.869Z,1.33
2023-05-17T02:09:30.726Z,1.50
2023-05-17T02:11:57.560Z,1.55
2023-05-17T02:14:24.379Z,1.48
2023-05-17T02:16:52.507Z,1.23
2023-05-17T02:19:19.378Z,1.85
2023-05-17T02:21:46.314Z,1.50
2023-05-17T02:24:13.144Z,1.20
2023-05-17T02:26:39.929Z,1.38
2023-05-17T02:29:06.740Z,3.38
2023-05-17T02:31:33.499Z,1.25
2023-05-17T02:34:01.661Z,1.80
2023-05-17T02:36:28.591Z,1.23
2023-05-17T02:38:55.357Z,1.25
2023-05-17T02:41:22.131Z,1.52
2023-05-17T02:43:48.855Z,1.30
2023-05-17T02:46:15.626Z,1.63
2023-05-17T02:48:42.372Z,1.25
2023-05-17T02:51:10.574Z,1.17
2023-05-17T02:53:37.379Z,1.27
2023-05-17T02:56:04.352Z,1.50
2023-05-17T02:58:31.130Z,1.35
2023-05-17T03:00:57.993Z,1.65
2023-05-17T03:03:24.893Z,1.10
2023-05-17T03:05:51.733Z,1.02
2023-05-17T03:08:19.910Z,1.00
2023-05-17T03:10:46.977Z,1.33
2023-05-17T03:13:13.714Z,1.30
2023-05-17T03:15:40.524Z,1.10
2023-05-17T03:18:07.317Z,1.45
2023-05-17T03:20:34.154Z,1.25
2023-05-17T03:23:01.031Z,1.23
2023-05-17T03:25:29.317Z,1.40
2023-05-17T03:27:56.394Z,1.00
2023-05-17T03:30:23.336Z,1.58
2023-05-17T03:32:50.336Z,1.02
2023-05-17T03:35:17.244Z,1.52
2023-05-17T03:37:44.074Z,1.25
2023-05-17T03:40:11.575Z,1.23
2023-05-17T03:42:39.723Z,1.13
2023-05-17T03:45:07.589Z,1.90
2023-05-17T03:47:34.422Z,1.27
2023-05-17T03:50:01.302Z,1.35
2023-05-17T03:52:28.068Z,1.35
2023-05-17T03:54:54.892Z,1.20
2023-05-17T03:57:21.871Z,1.35
2023-05-17T03:59:49.983Z,0.98
2023-05-17T04:02:16.846Z,1.08
2023-05-17T04:04:49.360Z,1.15
2023-05-17T04:07:16.663Z,1.05
2023-05-17T04:09:43.467Z,1.10
2023-05-17T04:12:10.435Z,1.40
2023-05-17T04:14:37.263Z,1.10
2023-05-17T04:17:05.511Z,1.08
2023-05-17T04:19:32.794Z,0.93
2023-05-17T04:21:59.648Z,1.50
2023-05-17T04:24:26.486Z,1.67
2023-05-17T04:26:53.290Z,0.90
2023-05-17T04:29:22.333Z,0.90
2023-05-17T04:31:49.147Z,1.02
2023-05-17T04:34:17.279Z,1.38
2023-05-17T04:36:44.038Z,1.13
2023-05-17T04:39:10.812Z,0.70
2023-05-17T04:41:40.077Z,0.85
2023-05-17T04:44:07.556Z,1.08
2023-05-17T04:46:34.375Z,1.38
2023-05-17T04:49:01.349Z,1.00
2023-05-17T04:51:29.793Z,1.00
2023-05-17T04:53:56.652Z,1.65
2023-05-17T04:56:23.502Z,1.27
2023-05-17T04:58:52.223Z,1.02
2023-05-17T05:01:19.808Z,1.20
2023-05-17T05:03:46.774Z,1.50
2023-05-17T05:06:13.761Z,1.40
2023-05-17T05:08:41.887Z,1.10
2023-05-17T05:11:11.716Z,1.10
2023-05-17T05:13:41.673Z,1.10
2023-05-17T05:16:08.910Z,1.20
2023-05-17T05:18:35.877Z,1.17
2023-05-17T05:21:02.847Z,1.27
2023-05-17T05:23:29.613Z,1.00
2023-05-17T05:25:57.841Z,1.35
2023-05-17T05:28:24.637Z,1.05
2023-05-17T05:30:56.445Z,0.88
2023-05-17T05:33:23.346Z,1.27
2023-05-17T05:35:50.692Z,0.80
2023-05-17T05:38:17.496Z,1.10
2023-05-17T05:40:46.210Z,1.33
2023-05-17T05:43:14.379Z,1.23
2023-05-17T05:45:41.173Z,1.23
2023-05-17T05:48:08.095Z,0.95
2023-05-17T05:50:35.021Z,0.98
2023-05-17T05:53:14.394Z,0.80
2023-05-17T05:55:45.274Z,1.20
2023-05-17T05:58:12.113Z,1.10
2023-05-17T06:00:40.300Z,1.08
2023-05-17T06:03:07.321Z,1.50
2023-05-17T06:05:34.255Z,0.95
2023-05-17T06:08:01.051Z,1.00
2023-05-17T06:10:28.134Z,1.20
2023-05-17T06:12:55.008Z,1.02
2023-05-17T06:15:22.017Z,1.27
2023-05-17T06:17:50.220Z,0.90
2023-05-17T06:20:17.113Z,1.10
2023-05-17T06:22:44.278Z,0.70
2023-05-17T06:25:11.419Z,1.10
2023-05-17T06:27:38.259Z,0.90
2023-05-17T06:30:07.476Z,1.30
2023-05-17T06:32:34.558Z,1.13
2023-05-17T06:35:03.131Z,1.00
2023-05-17T06:37:29.898Z,1.00
2023-05-17T06:42:31.072Z,0.98
2023-05-17T06:44:57.847Z,1.27
2023-05-17T06:47:24.820Z,1.02
2023-05-17T06:49:51.693Z,1.00
2023-05-17T06:52:19.792Z,1.15
2023-05-17T06:54:46.656Z,1.08
2023-05-17T06:57:13.388Z,1.10
2023-05-17T06:59:40.130Z,1.67
2023-05-17T07:02:07.009Z,1.20
2023-05-17T07:04:33.782Z,1.02
2023-05-17T07:07:00.624Z,0.90
2023-05-17T07:09:29.008Z,1.15
2023-05-17T07:11:55.793Z,1.00
2023-05-17T07:14:22.585Z,1.23
2023-05-17T07:16:49.560Z,0.90
2023-05-17T07:19:16.403Z,0.98
2023-05-17T07:21:43.306Z,1.10
2023-05-17T07:24:10.106Z,0.98
2023-05-17T07:26:38.262Z,1.17
2023-05-17T07:29:05.169Z,1.15
2023-05-17T07:31:32.032Z,1.00
2023-05-17T07:34:01.131Z,1.27
2023-05-17T07:36:28.113Z,0.82
2023-05-17T07:38:55.248Z,0.90
2023-05-17T07:41:22.173Z,0.90
2023-05-17T07:43:50.293Z,1.40
2023-05-17T07:46:17.733Z,1.63
2023-05-17T07:48:44.626Z,1.50
2023-05-17T07:51:11.555Z,1.50
2023-05-17T07:53:38.359Z,1.48
2023-05-17T07:56:05.547Z,1.20
2023-05-17T07:58:32.274Z,0.85
2023-05-17T08:01:01.062Z,1.30
2023-05-17T08:03:27.904Z,1.23
2023-05-17T08:05:54.806Z,1.48
2023-05-17T08:08:21.625Z,1.17
2023-05-17T08:10:48.391Z,1.08
2023-05-17T08:13:15.153Z,1.55
2023-05-17T08:15:41.937Z,1.38
2023-05-17T08:18:10.407Z,1.13
2023-05-17T08:20:37.274Z,1.23
2023-05-17T08:23:04.042Z,1.50
2023-05-17T08:25:31.163Z,1.00
2023-05-17T08:27:58.079Z,1.25
2023-05-17T08:32:54.619Z,0.80
2023-05-17T08:35:22.877Z,0.90
2023-05-17T08:37:49.644Z,1.20
2023-05-17T08:40:17.339Z,1.50
2023-05-17T08:42:44.305Z,1.13
2023-05-17T08:45:11.760Z,1.40
2023-05-17T08:47:39.971Z,1.20
2023-05-17T08:50:07.329Z,1.45
2023-05-17T08:52:37.472Z,1.55
2023-05-17T08:55:05.462Z,1.52
2023-05-17T08:57:33.929Z,1.02
2023-05-17T09:00:01.083Z,1.02
2023-05-17T09:02:30.377Z,1.17
2023-05-17T09:04:57.447Z,0.93
2023-05-17T09:07:24.544Z,1.50
2023-05-17T09:09:53.114Z,1.40
2023-05-17T09:12:19.925Z,1.05
2023-05-17T09:14:46.719Z,1.35
2023-05-17T09:17:16.290Z,1.45
2023-05-17T09:19:44.279Z,1.65
2023-05-17T09:22:13.238Z,1.38
2023-05-17T09:24:41.317Z,1.23
2023-05-17T09:27:14.446Z,1.27
2023-05-17T09:29:41.304Z,1.20
2023-05-17T09:32:15.604Z,1.17
2023-05-17T09:34:43.240Z,1.60
2023-05-17T09:37:13.668Z,4.47
2023-05-17T09:39:40.855Z,1.77
2023-05-17T09:42:09.028Z,1.50
2023-05-17T09:44:49.625Z,1.20
2023-05-17T09:47:27.003Z,1.27
2023-05-17T09:49:55.962Z,1.00
2023-05-17T09:52:23.958Z,1.55
2023-05-17T09:54:54.727Z,1.30
2023-05-17T09:57:23.582Z,1.50
2023-05-17T09:59:51.220Z,1.75
2023-05-17T10:02:21.326Z,1.80
2023-05-17T10:04:49.841Z,1.45
2023-05-17T10:07:18.626Z,1.50
2023-05-17T10:09:46.688Z,1.45
2023-05-17T10:12:16.424Z,1.08
2023-05-17T10:14:44.847Z,1.25
2023-05-17T10:17:12.678Z,1.45
2023-05-17T10:19:39.904Z,1.55
2023-05-17T10:22:21.557Z,1.40
2023-05-17T10:24:50.753Z,1.35
2023-05-17T10:27:17.827Z,1.35
2023-05-17T10:29:49.828Z,1.70
2023-05-17T10:32:20.222Z,1.42
2023-05-17T10:35:01.462Z,1.77
2023-05-17T10:37:34.116Z,1.40
2023-05-17T10:40:01.012Z,1.30
2023-05-17T10:42:28.601Z,1.60
2023-05-17T10:44:56.927Z,1.50
2023-05-17T10:47:32.172Z,1.00
2023-05-17T10:49:59.029Z,1.48
2023-05-17T10:52:25.969Z,1.20
2023-05-17T10:54:54.145Z,1.70
2023-05-17T10:57:38.998Z,1.05
2023-05-17T11:00:20.592Z,1.45
2023-05-17T11:02:47.443Z,1.20
2023-05-17T11:05:23.801Z,1.25
2023-05-17T11:07:50.672Z,1.45
2023-05-17T11:10:17.438Z,1.13
2023-05-17T11:12:45.318Z,1.48
2023-05-17T11:15:13.360Z,1.33
2023-05-17T11:17:51.605Z,1.38
2023-05-17T11:20:32.694Z,1.52
2023-05-17T11:23:00.960Z,1.80
2023-05-17T11:25:28.796Z,1.50
2023-05-17T11:27:55.644Z,1.73
2023-05-17T11:30:25.313Z,1.63
2023-05-17T11:32:57.435Z,1.50
2023-05-17T11:35:26.538Z,1.50
2023-05-17T11:37:54.249Z,1.58
2023-05-17T11:40:28.025Z,1.30
2023-05-17T11:43:14.886Z,1.13
2023-05-17T11:45:46.278Z,1.35
2023-05-17T11:48:15.206Z,1.20
2023-05-17T11:50:43.438Z,1.83
2023-05-17T11:53:10.774Z,1.27
2023-05-17T11:55:39.257Z,1.58
2023-05-17T11:58:08.456Z,1.20
2023-05-17T12:00:35.693Z,1.52
2023-05-17T12:03:20.114Z,1.40
2023-05-17T12:08:15.929Z,1.50
2023-05-17T12:10:45.568Z,1.40
2023-05-17T12:13:12.317Z,1.30
2023-05-17T12:15:40.320Z,1.30
2023-05-17T12:18:07.249Z,1.65
2023-05-17T12:20:35.375Z,1.55
2023-05-17T12:23:02.159Z,1.60
2023-05-17T12:25:28.917Z,1.10
2023-05-17T12:28:13.156Z,1.48
2023-05-17T12:30:40.422Z,1.40
2023-05-17T12:33:08.248Z,1.70
2023-05-17T12:35:36.603Z,1.50
2023-05-17T12:38:03.811Z,1.65
2023-05-17T12:40:30.857Z,1.75
2023-05-17T12:43:02.262Z,2.20
2023-05-17T12:45:29.164Z,1.92
2023-05-17T12:47:55.978Z,1.52
2023-05-17T12:50:26.172Z,1.60
2023-05-17T12:52:54.430Z,1.40
2023-05-17T12:55:21.199Z,1.45
2023-05-17T12:57:51.462Z,1.92
2023-05-17T13:00:19.289Z,1.38
2023-05-17T13:02:46.341Z,2.00
2023-05-17T13:05:17.051Z,2.00
2023-05-17T13:07:44.213Z,1.30
2023-05-17T13:10:22.076Z,1.35
2023-05-17T13:12:55.963Z,1.65
2023-05-17T13:15:28.147Z,1.45
2023-05-17T13:17:55.003Z,1.70
2023-05-17T13:20:21.821Z,1.55
2023-05-17T13:22:49.233Z,1.52
2023-05-17T13:25:16.084Z,1.70
2023-05-17T13:27:45.467Z,1.60
2023-05-17T13:30:12.894Z,1.40
2023-05-17T13:32:39.929Z,1.42
2023-05-17T13:35:07.579Z,1.63
2023-05-17T13:37:35.229Z,1.60
2023-05-17T13:40:02.050Z,1.80
2023-05-17T13:42:28.798Z,1.63
2023-05-17T13:44:56.987Z,1.75
2023-05-17T13:47:24.150Z,1.60
2023-05-17T13:49:51.059Z,2.10
2023-05-17T13:52:17.831Z,1.58
2023-05-17T13:54:44.617Z,1.42
2023-05-17T13:57:11.427Z,1.63
2023-05-17T13:59:38.324Z,1.23
2023-05-17T14:02:06.535Z,1.90
2023-05-17T14:04:33.368Z,1.63
2023-05-17T14:07:00.186Z,2.25
2023-05-17T14:09:27.068Z,2.00
2023-05-17T14:11:53.850Z,2.25
2023-05-17T14:14:20.679Z,2.20
2023-05-17T14:16:47.429Z,1.92
2023-05-17T14:19:15.665Z,2.00
2023-05-17T14:21:42.484Z,2.20
2023-05-17T14:24:09.237Z,1.83
2023-05-17T14:26:36.116Z,2.50
2023-05-17T14:29:03.128Z,2.30
2023-05-17T14:31:29.900Z,2.67
2023-05-17T14:33:56.699Z,2.42
2023-05-17T14:36:24.921Z,2.70
2023-05-17T14:38:51.699Z,2.00
2023-05-17T14:41:18.497Z,2.72
2023-05-17T14:43:45.241Z,2.70
2023-05-17T14:46:11.993Z,2.78
2023-05-17T14:48:38.769Z,2.60
2023-05-17T14:51:05.755Z,2.72
2023-05-17T14:53:33.903Z,2.38
2023-05-17T14:56:00.645Z,2.45
2023-05-17T14:58:27.814Z,3.13
2023-05-17T15:03:23.076Z,2.15
2023-05-17T15:05:53.730Z,2.22
2023-05-17T15:08:20.510Z,2.97
2023-05-17T15:10:50.219Z,1.98
2023-05-17T15:13:17.106Z,2.60
2023-05-17T15:15:44.573Z,2.92
2023-05-17T15:18:11.759Z,3.42
2023-05-17T15:20:38.907Z,2.47
2023-05-17T15:23:05.725Z,3.28
2023-05-17T15:25:32.591Z,2.80
2023-05-17T15:28:00.665Z,2.97
2023-05-17T15:30:27.495Z,3.10
2023-05-17T15:32:54.975Z,3.20
2023-05-17T15:35:21.905Z,2.45
2023-05-17T15:37:48.682Z,2.85
2023-05-17T15:40:15.610Z,3.03
2023-05-17T15:42:42.372Z,2.20
2023-05-17T15:45:11.264Z,2.58
2023-05-17T15:47:43.610Z,2.90
2023-05-17T15:50:11.296Z,2.95
2023-05-17T15:52:38.770Z,2.42
2023-05-17T15:55:06.278Z,2.38
2023-05-17T15:57:33.056Z,2.25
2023-05-17T15:59:59.971Z,2.53
2023-05-17T16:02:28.078Z,2.47
2023-05-17T16:04:55.112Z,2.50
2023-05-17T16:07:21.848Z,2.35
2023-05-17T16:09:48.620Z,2.42
2023-05-17T16:12:15.346Z,2.25
2023-05-17T16:14:42.136Z,2.20
2023-05-17T16:17:08.898Z,2.50
2023-05-17T16:19:37.136Z,2.33
2023-05-17T16:22:04.296Z,2.10
2023-05-17T16:24:31.057Z,2.33
2023-05-17T16:26:57.853Z,1.88
2023-05-17T16:29:24.674Z,2.70
2023-05-17T16:31:51.465Z,2.10
2023-05-17T16:34:18.367Z,2.75
2023-05-17T16:36:46.513Z,2.38
2023-05-17T16:39:13.307Z,2.20
2023-05-17T16:41:40.106Z,1.85
2023-05-17T16:44:06.881Z,2.40
2023-05-17T16:46:33.622Z,2.20
2023-05-17T16:49:00.413Z,1.95
2023-05-17T16:51:27.177Z,2.38
2023-05-17T16:53:55.276Z,2.00
2023-05-17T16:56:21.998Z,2.15
2023-05-17T16:58:50.526Z,2.22
2023-05-17T17:01:17.269Z,2.47
2023-05-17T17:03:44.089Z,1.80
2023-05-17T17:06:11.013Z,3.30
2023-05-17T17:08:37.749Z,2.45
2023-05-17T17:11:05.896Z,3.00
2023-05-17T17:13:32.667Z,2.08
2023-05-17T17:15:59.507Z,2.10
2023-05-17T17:18:26.275Z,2.03
2023-05-17T17:20:53.070Z,2.53
2023-05-17T17:23:19.881Z,2.03
2023-05-17T17:25:46.638Z,2.00
2023-05-17T17:28:14.769Z,2.25
2023-05-17T17:30:41.522Z,1.92
2023-05-17T17:33:08.332Z,1.95
2023-05-17T17:35:35.196Z,1.88
2023-05-17T17:38:02.014Z,2.00
2023-05-17T17:40:29.073Z,2.30
2023-05-17T17:42:55.953Z,2.30
2023-05-17T17:45:24.310Z,2.33
2023-05-17T17:47:51.160Z,1.85
2023-05-17T17:50:18.044Z,2.72
2023-05-17T17:52:44.850Z,1.98
2023-05-17T17:55:11.650Z,2.22
2023-05-17T17:57:38.385Z,2.40
2023-05-17T18:00:06.314Z,2.13
2023-05-17T18:02:34.517Z,2.00
2023-05-17T18:05:01.360Z,2.10
2023-05-17T18:07:28.222Z,2.17
2023-05-17T18:09:55.101Z,2.30
2023-05-17T18:12:21.868Z,1.77
2023-05-17T18:14:48.658Z,1.90
2023-05-17T18:17:15.401Z,2.13
2023-05-17T18:19:43.486Z,2.65
2023-05-17T18:22:10.262Z,1.83
2023-05-17T18:24:37.033Z,2.03
2023-05-17T18:27:04.039Z,1.85
2023-05-17T18:29:30.968Z,2.25
2023-05-17T18:31:57.733Z,1.85
2023-05-17T18:34:24.554Z,2.00
2023-05-17T18:36:52.651Z,2.50
2023-05-17T18:39:19.412Z,1.75
2023-05-17T18:41:46.132Z,2.92
2023-05-17T18:44:14.979Z,2.00
2023-05-17T18:46:43.137Z,2.40
2023-05-17T18:49:10.027Z,2.53
2023-05-17T18:51:36.940Z,2.58
2023-05-17T18:54:05.276Z,2.40
2023-05-17T18:56:32.045Z,2.72
2023-05-17T18:58:59.355Z,2.53
2023-05-17T19:01:26.296Z,2.92
2023-05-17T19:03:53.539Z,2.10
2023-05-17T19:06:20.531Z,2.33
2023-05-17T19:08:49.328Z,2.20
2023-05-17T19:11:18.241Z,2.40
2023-05-17T19:13:45.206Z,2.17
2023-05-17T19:16:11.959Z,2.42
2023-05-17T19:18:39.482Z,1.90
2023-05-17T19:21:06.342Z,1.85
2023-05-17T19:23:33.186Z,2.30
2023-05-17T19:25:59.953Z,2.08
2023-05-17T19:28:28.263Z,2.40
2023-05-17T19:30:55.087Z,2.00
2023-05-17T19:33:21.851Z,2.58
2023-05-17T19:35:48.667Z,2.20
2023-05-17T19:38:15.539Z,2.22
2023-05-17T19:40:42.346Z,2.20
2023-05-17T19:43:09.085Z,2.45
2023-05-17T19:45:37.233Z,1.83
2023-05-17T19:48:04.602Z,2.00
2023-05-17T19:50:31.718Z,2.35
2023-05-17T19:52:58.539Z,2.00
2023-05-17T19:55:25.306Z,2.55
2023-05-17T19:57:52.335Z,2.22
2023-05-17T20:00:19.414Z,1.98
2023-05-17T20:02:47.645Z,1.90
2023-05-17T20:05:14.514Z,2.42
2023-05-17T20:07:41.291Z,2.30
2023-05-17T20:10:08.834Z,2.33
2023-05-17T20:12:35.608Z,1.92
2023-05-17T20:15:02.725Z,2.47
2023-05-17T20:17:29.563Z,1.85
2023-05-17T20:19:57.761Z,2.03
2023-05-17T20:22:24.523Z,2.10
2023-05-17T20:24:51.284Z,2.65
2023-05-17T20:27:18.052Z,2.30
2023-05-17T20:29:44.791Z,2.03
2023-05-17T20:32:11.575Z,2.20
2023-05-17T20:34:38.361Z,2.42
2023-05-17T20:37:06.525Z,2.40
2023-05-17T20:39:33.257Z,2.40
2023-05-17T20:42:00.156Z,2.10
2023-05-17T20:44:27.126Z,2.33
2023-05-17T20:46:55.142Z,2.35
2023-05-17T20:49:21.930Z,2.22
2023-05-17T20:51:48.702Z,2.58
2023-05-17T20:54:16.786Z,2.78
2023-05-17T20:56:43.578Z,2.13
2023-05-17T20:59:10.322Z,3.00
2023-05-17T21:01:37.138Z,2.42
2023-05-17T21:04:04.142Z,2.10
2023-05-17T21:06:32.762Z,2.25
2023-05-17T21:08:59.818Z,2.15
2023-05-17T21:11:27.935Z,2.70
2023-05-17T21:13:54.917Z,2.42
2023-05-17T21:16:21.704Z,2.60
2023-05-17T21:18:48.550Z,2.70
2023-05-17T21:21:15.453Z,2.58
2023-05-17T21:23:42.252Z,2.92
2023-05-17T21:26:09.060Z,2.92
2023-05-17T21:28:37.167Z,2.15
2023-05-17T21:31:03.994Z,2.40
2023-05-17T21:33:30.777Z,2.60
2023-05-17T21:35:57.594Z,2.53
2023-05-17T21:38:24.518Z,2.92
2023-05-17T21:40:51.291Z,2.70
2023-05-17T21:43:18.045Z,2.28
2023-05-17T21:45:46.232Z,2.67
2023-05-17T21:48:13.077Z,2.70
2023-05-17T21:50:39.936Z,2.53
2023-05-17T21:53:06.693Z,2.65
2023-05-17T21:55:41.309Z,2.63
2023-05-17T22:00:45.878Z,2.95
2023-05-17T22:03:12.721Z,2.40
2023-05-17T22:05:39.588Z,2.72
2023-05-17T22:08:06.315Z,2.50
2023-05-17T22:10:33.113Z,2.70
2023-05-17T22:13:00.476Z,2.47
2023-05-17T22:15:27.317Z,2.80
2023-05-17T22:17:55.422Z,2.38
2023-05-17T22:20:22.234Z,2.78
2023-05-17T22:22:49.227Z,2.13
2023-05-17T22:25:17.617Z,2.25
2023-05-17T22:27:44.599Z,2.20
2023-05-17T22:30:11.808Z,2.28
2023-05-17T22:32:38.630Z,2.25
2023-05-17T22:35:07.344Z,2.42
2023-05-17T22:37:34.184Z,2.60
2023-05-17T22:40:01.024Z,2.53
2023-05-17T22:42:27.788Z,2.30
2023-05-17T22:44:54.593Z,2.85
2023-05-17T22:47:21.355Z,2.17
2023-05-17T22:49:48.367Z,2.28
2023-05-17T22:52:16.503Z,2.17
2023-05-17T22:54:43.222Z,2.10
2023-05-17T22:57:10.085Z,2.45
2023-05-17T22:59:36.938Z,1.98
2023-05-17T23:02:03.844Z,2.33
2023-05-17T23:04:30.830Z,2.10
2023-05-17T23:06:57.943Z,2.40
2023-05-17T23:09:26.024Z,2.42
2023-05-17T23:11:52.790Z,2.55
2023-05-17T23:14:19.611Z,2.25
2023-05-17T23:16:46.371Z,2.33
2023-05-17T23:19:13.151Z,2.60
2023-05-17T23:21:39.965Z,2.20
2023-05-17T23:24:07.340Z,2.25
2023-05-17T23:26:35.568Z,2.70
2023-05-17T23:29:02.332Z,2.47
2023-05-17T23:31:29.172Z,2.33
2023-05-17T23:33:55.942Z,2.47
2023-05-17T23:36:22.678Z,2.20
2023-05-17T23:38:49.434Z,2.60
2023-05-17T23:41:16.482Z,2.20
2023-05-17T23:43:44.818Z,2.30
2023-05-17T23:46:11.661Z,2.70
2023-05-17T23:48:38.401Z,2.70
2023-05-17T23:51:05.263Z,2.47
2023-05-17T23:53:32.006Z,2.60
2023-05-17T23:55:58.878Z,2.30
2023-05-17T23:58:25.644Z,2.35
