createdAt,value
2022-11-27T00:00:22.949Z,73.83
2022-11-27T00:02:49.327Z,72.68
2022-11-27T00:05:15.697Z,71.77
2022-11-27T00:07:42.013Z,72.90
2022-11-27T00:10:08.397Z,71.35
2022-11-27T00:12:34.679Z,74.24
2022-11-27T00:15:00.998Z,73.65
2022-11-27T00:17:27.300Z,73.32
2022-11-27T00:19:53.599Z,73.22
2022-11-27T00:22:19.893Z,74.02
2022-11-27T00:24:46.188Z,73.77
2022-11-27T00:27:12.468Z,74.24
2022-11-27T00:29:38.754Z,73.11
2022-11-27T00:32:05.108Z,71.87
2022-11-27T00:34:31.381Z,72.63
2022-11-27T00:36:57.676Z,72.74
2022-11-27T00:39:23.977Z,74.14
2022-11-27T00:41:50.264Z,73.12
2022-11-27T00:44:16.545Z,73.23
2022-11-27T00:46:42.961Z,71.14
2022-11-27T00:49:09.306Z,72.40
2022-11-27T00:51:35.598Z,71.67
2022-11-27T00:54:01.893Z,71.90
2022-11-27T00:56:28.190Z,71.40
2022-11-27T00:58:54.507Z,71.31
2022-11-27T01:01:20.870Z,71.18
2022-11-27T01:03:47.196Z,70.30
2022-11-27T01:06:13.474Z,70.46
2022-11-27T01:08:39.784Z,70.35
2022-11-27T01:11:06.067Z,69.99
2022-11-27T01:13:32.346Z,70.14
2022-11-27T01:15:58.689Z,71.10
2022-11-27T01:18:25.036Z,70.11
2022-11-27T01:20:51.326Z,70.80
2022-11-27T01:23:17.638Z,71.48
2022-11-27T01:25:43.935Z,71.54
2022-11-27T01:28:10.224Z,72.20
2022-11-27T01:30:36.526Z,72.06
2022-11-27T01:33:02.824Z,72.08
2022-11-27T01:35:29.115Z,72.20
2022-11-27T01:37:55.458Z,71.78
2022-11-27T01:40:21.739Z,71.55
2022-11-27T01:42:48.023Z,70.64
2022-11-27T01:45:14.373Z,70.65
2022-11-27T01:47:40.662Z,72.09
2022-11-27T01:50:06.958Z,71.37
2022-11-27T01:52:33.266Z,72.57
2022-11-27T01:54:59.552Z,72.44
2022-11-27T01:57:25.836Z,71.96
2022-11-27T01:59:52.149Z,71.45
2022-11-27T02:02:18.499Z,73.08
2022-11-27T02:04:44.844Z,72.07
2022-11-27T02:07:12.401Z,73.56
2022-11-27T02:09:38.728Z,75.41
2022-11-27T02:12:05.028Z,76.67
2022-11-27T02:14:31.341Z,75.92
2022-11-27T02:16:57.625Z,75.39
2022-11-27T02:19:23.914Z,77.06
2022-11-27T02:21:50.213Z,75.36
2022-11-27T02:24:16.498Z,74.50
2022-11-27T02:26:42.781Z,75.10
2022-11-27T02:29:09.086Z,75.50
2022-11-27T02:31:35.439Z,77.42
2022-11-27T02:34:01.768Z,78.49
2022-11-27T02:36:28.064Z,77.43
2022-11-27T02:38:54.347Z,76.71
2022-11-27T02:41:20.628Z,79.21
2022-11-27T02:43:46.966Z,80.00
2022-11-27T02:46:13.339Z,79.45
2022-11-27T02:48:39.651Z,78.97
2022-11-27T02:51:05.954Z,79.93
2022-11-27T02:53:32.258Z,78.17
2022-11-27T02:55:58.625Z,79.65
2022-11-27T02:58:24.935Z,81.08
2022-11-27T03:00:51.211Z,79.29
2022-11-27T03:03:17.553Z,78.76
2022-11-27T03:05:44.060Z,79.26
2022-11-27T03:08:10.347Z,79.13
2022-11-27T03:10:36.629Z,79.67
2022-11-27T03:13:02.943Z,79.61
2022-11-27T03:15:29.234Z,78.80
2022-11-27T03:17:55.515Z,80.51
2022-11-27T03:20:21.814Z,79.76
2022-11-27T03:22:48.107Z,78.26
2022-11-27T03:25:14.402Z,79.82
2022-11-27T03:27:40.710Z,78.10
2022-11-27T03:30:07.021Z,79.93
2022-11-27T03:32:33.310Z,79.50
2022-11-27T03:34:59.618Z,79.95
2022-11-27T03:37:25.918Z,80.40
2022-11-27T03:39:52.206Z,80.83
2022-11-27T03:42:18.564Z,79.78
2022-11-27T03:44:44.869Z,79.63
2022-11-27T03:47:11.209Z,79.66
2022-11-27T03:49:37.612Z,79.99
2022-11-27T03:52:03.930Z,78.95
2022-11-27T03:54:30.229Z,79.73
2022-11-27T03:56:56.531Z,79.40
2022-11-27T03:59:22.836Z,77.31
2022-11-27T04:01:49.166Z,77.88
2022-11-27T04:04:15.582Z,80.13
2022-11-27T04:06:41.962Z,78.76
2022-11-27T04:09:08.255Z,76.81
2022-11-27T04:11:34.636Z,79.39
2022-11-27T04:14:00.932Z,79.17
2022-11-27T04:16:27.310Z,78.82
2022-11-27T04:18:53.697Z,77.60
2022-11-27T04:21:19.991Z,77.77
2022-11-27T04:23:46.275Z,76.59
2022-11-27T04:26:12.588Z,75.83
2022-11-27T04:28:38.875Z,75.86
2022-11-27T04:31:05.217Z,76.18
2022-11-27T04:33:31.552Z,76.25
2022-11-27T04:35:57.838Z,76.22
2022-11-27T04:38:24.125Z,77.14
2022-11-27T04:40:50.436Z,76.03
2022-11-27T04:43:16.713Z,76.42
2022-11-27T04:45:43.003Z,76.55
2022-11-27T04:48:09.313Z,76.56
2022-11-27T04:50:35.599Z,78.04
2022-11-27T04:53:01.890Z,75.65
2022-11-27T04:55:28.280Z,76.54
2022-11-27T04:57:54.583Z,76.65
2022-11-27T05:00:20.892Z,76.63
2022-11-27T05:02:47.264Z,75.27
2022-11-27T05:05:13.624Z,76.21
2022-11-27T05:07:39.990Z,74.74
2022-11-27T05:10:06.398Z,74.92
2022-11-27T05:12:32.699Z,75.30
2022-11-27T05:15:04.038Z,75.60
2022-11-27T05:17:30.886Z,75.83
2022-11-27T05:19:57.180Z,75.47
2022-11-27T05:22:23.474Z,75.22
2022-11-27T05:24:49.959Z,75.46
2022-11-27T05:27:16.258Z,76.30
2022-11-27T05:29:42.563Z,74.36
2022-11-27T05:32:08.889Z,75.54
2022-11-27T05:34:35.187Z,74.11
2022-11-27T05:37:01.502Z,75.19
2022-11-27T05:39:27.828Z,74.46
2022-11-27T05:41:54.132Z,74.21
2022-11-27T05:44:20.444Z,74.37
2022-11-27T05:46:46.819Z,74.12
2022-11-27T05:49:13.165Z,74.45
2022-11-27T05:51:39.467Z,72.72
2022-11-27T05:54:05.779Z,72.47
2022-11-27T05:56:32.081Z,72.93
2022-11-27T05:58:58.379Z,73.07
2022-11-27T06:01:24.737Z,73.00
2022-11-27T06:03:51.124Z,72.67
2022-11-27T06:06:17.555Z,72.11
2022-11-27T06:08:43.886Z,73.37
2022-11-27T06:11:10.182Z,72.77
2022-11-27T06:13:36.503Z,72.22
2022-11-27T06:16:02.982Z,71.97
2022-11-27T06:18:29.323Z,71.83
2022-11-27T06:20:55.624Z,71.24
2022-11-27T06:23:21.966Z,72.35
2022-11-27T06:25:48.274Z,72.65
2022-11-27T06:28:14.573Z,72.23
2022-11-27T06:30:40.895Z,72.02
2022-11-27T06:33:07.221Z,72.64
2022-11-27T06:35:33.537Z,72.05
2022-11-27T06:37:59.872Z,73.12
2022-11-27T06:40:26.180Z,72.02
2022-11-27T06:42:52.492Z,71.19
2022-11-27T06:45:18.808Z,72.10
2022-11-27T06:47:45.105Z,72.07
2022-11-27T06:50:11.405Z,72.94
2022-11-27T06:52:40.611Z,72.50
2022-11-27T06:55:07.191Z,72.24
2022-11-27T06:57:33.501Z,72.32
2022-11-27T06:59:59.825Z,71.09
2022-11-27T07:02:26.151Z,71.70
2022-11-27T07:04:52.480Z,71.29
2022-11-27T07:07:18.905Z,71.07
2022-11-27T07:09:45.242Z,71.49
2022-11-27T07:12:11.553Z,71.66
2022-11-27T07:14:38.157Z,71.04
2022-11-27T07:17:04.702Z,70.48
2022-11-27T07:19:31.012Z,70.61
2022-11-27T07:21:57.331Z,69.55
2022-11-27T07:24:23.640Z,69.37
2022-11-27T07:26:49.945Z,69.98
2022-11-27T07:29:16.268Z,70.46
2022-11-27T07:31:42.625Z,70.82
2022-11-27T07:34:14.955Z,69.49
2022-11-27T07:36:43.503Z,69.47
2022-11-27T07:39:09.821Z,69.78
2022-11-27T07:41:36.109Z,69.43
2022-11-27T07:44:02.433Z,69.52
2022-11-27T07:46:28.754Z,69.50
2022-11-27T07:48:55.062Z,69.92
2022-11-27T07:51:21.384Z,69.61
2022-11-27T07:53:47.692Z,69.47
2022-11-27T07:56:14.002Z,69.60
2022-11-27T07:58:40.324Z,70.35
2022-11-27T08:01:06.702Z,70.07
2022-11-27T08:03:33.063Z,70.55
2022-11-27T08:05:59.383Z,70.51
2022-11-27T08:08:25.687Z,70.30
2022-11-27T08:10:51.997Z,70.71
2022-11-27T08:13:18.349Z,70.52
2022-11-27T08:15:44.633Z,70.55
2022-11-27T08:18:10.931Z,70.02
2022-11-27T08:20:37.249Z,69.81
2022-11-27T08:23:03.553Z,70.85
2022-11-27T08:25:29.850Z,70.43
2022-11-27T08:27:56.153Z,69.59
2022-11-27T08:30:22.445Z,70.20
2022-11-27T08:32:48.752Z,71.48
2022-11-27T08:35:15.059Z,71.13
2022-11-27T08:37:41.429Z,70.12
2022-11-27T08:40:07.719Z,71.01
2022-11-27T08:42:34.031Z,71.00
2022-11-27T08:45:00.323Z,69.90
2022-11-27T08:47:26.604Z,69.85
2022-11-27T08:49:52.906Z,70.07
2022-11-27T08:52:19.198Z,69.93
2022-11-27T08:54:45.490Z,70.50
2022-11-27T08:57:11.801Z,69.43
2022-11-27T08:59:38.096Z,69.03
2022-11-27T09:02:04.381Z,68.21
2022-11-27T09:04:30.708Z,68.32
2022-11-27T09:06:58.784Z,67.94
2022-11-27T09:09:25.211Z,67.53
2022-11-27T09:11:51.516Z,66.07
2022-11-27T09:14:17.814Z,65.38
2022-11-27T09:16:44.197Z,64.76
2022-11-27T09:19:10.607Z,64.69
2022-11-27T09:21:36.906Z,63.81
2022-11-27T09:24:03.196Z,64.09
2022-11-27T09:26:29.526Z,63.15
2022-11-27T09:28:55.839Z,63.52
2022-11-27T09:31:22.160Z,62.84
2022-11-27T09:33:48.486Z,62.67
2022-11-27T09:36:14.801Z,63.47
2022-11-27T09:38:42.229Z,63.32
2022-11-27T09:41:08.546Z,65.22
2022-11-27T09:43:34.857Z,65.29
2022-11-27T09:46:01.199Z,65.59
2022-11-27T09:48:27.619Z,66.92
2022-11-27T09:50:53.935Z,64.39
2022-11-27T09:53:20.256Z,62.89
2022-11-27T09:55:46.628Z,62.45
2022-11-27T09:58:12.929Z,62.28
2022-11-27T10:00:39.242Z,60.87
2022-11-27T10:03:05.658Z,60.60
2022-11-27T10:05:32.176Z,59.47
2022-11-27T10:08:03.251Z,59.79
2022-11-27T10:10:32.547Z,59.69
2022-11-27T10:12:58.861Z,60.08
2022-11-27T10:15:25.173Z,61.55
2022-11-27T10:17:51.496Z,61.21
2022-11-27T10:20:17.799Z,61.76
2022-11-27T10:22:44.095Z,60.72
2022-11-27T10:25:10.457Z,61.24
2022-11-27T10:27:36.767Z,59.75
2022-11-27T10:30:03.065Z,60.27
2022-11-27T10:32:59.343Z,59.93
2022-11-27T10:35:15.648Z,60.84
2022-11-27T10:37:41.969Z,60.56
2022-11-27T10:40:08.271Z,61.42
2022-11-27T10:42:34.569Z,59.56
2022-11-27T10:45:00.891Z,58.96
2022-11-27T10:47:30.942Z,58.92
2022-11-27T10:49:59.718Z,60.25
2022-11-27T10:52:26.033Z,59.87
2022-11-27T10:54:52.357Z,60.31
2022-11-27T10:57:18.654Z,59.66
2022-11-27T10:59:44.981Z,59.31
2022-11-27T11:02:11.299Z,60.71
2022-11-27T11:04:38.922Z,60.84
2022-11-27T11:07:05.486Z,61.26
2022-11-27T11:09:31.808Z,60.33
2022-11-27T11:11:58.109Z,60.89
2022-11-27T11:14:24.429Z,61.10
2022-11-27T11:16:50.767Z,60.74
2022-11-27T11:19:17.108Z,60.16
2022-11-27T11:21:43.431Z,59.65
2022-11-27T11:24:09.739Z,60.31
2022-11-27T11:26:36.025Z,60.13
2022-11-27T11:29:02.391Z,61.36
2022-11-27T11:31:28.905Z,60.40
2022-11-27T11:33:55.293Z,59.68
2022-11-27T11:36:21.623Z,59.60
2022-11-27T11:38:47.953Z,60.90
2022-11-27T11:41:14.251Z,63.26
2022-11-27T11:43:40.567Z,63.09
2022-11-27T11:46:06.912Z,64.00
2022-11-27T11:48:33.240Z,64.66
2022-11-27T11:50:59.564Z,65.46
2022-11-27T11:53:28.607Z,63.47
2022-11-27T11:55:54.904Z,62.59
2022-11-27T11:58:21.234Z,61.75
2022-11-27T12:01:11.880Z,63.66
2022-11-27T12:03:33.841Z,62.29
2022-11-27T12:06:00.140Z,63.61
2022-11-27T12:08:26.455Z,62.90
2022-11-27T12:10:52.787Z,63.56
2022-11-27T12:13:19.112Z,63.75
2022-11-27T12:15:45.425Z,63.61
2022-11-27T12:18:11.739Z,63.22
2022-11-27T12:20:38.036Z,63.33
2022-11-27T12:23:04.342Z,63.53
2022-11-27T12:25:30.667Z,63.13
2022-11-27T12:27:57.006Z,62.57
2022-11-27T12:30:23.310Z,63.38
2022-11-27T12:32:49.669Z,62.69
2022-11-27T12:35:15.980Z,63.44
2022-11-27T12:37:42.297Z,64.61
2022-11-27T12:40:08.624Z,63.98
2022-11-27T12:42:34.925Z,63.34
2022-11-27T12:45:01.330Z,63.85
2022-11-27T12:47:27.661Z,64.67
2022-11-27T12:49:53.974Z,64.53
2022-11-27T12:52:20.281Z,65.90
2022-11-27T12:54:46.606Z,64.79
2022-11-27T12:57:12.914Z,63.90
2022-11-27T12:59:39.224Z,64.35
2022-11-27T13:02:05.612Z,63.68
2022-11-27T13:04:32.055Z,64.29
2022-11-27T13:06:58.361Z,65.32
2022-11-27T13:09:24.679Z,66.92
2022-11-27T13:11:50.998Z,66.15
2022-11-27T13:14:17.312Z,67.06
2022-11-27T13:16:43.690Z,66.23
2022-11-27T13:19:10.040Z,64.97
2022-11-27T13:21:36.341Z,65.66
2022-11-27T13:24:02.676Z,67.17
2022-11-27T13:26:28.993Z,66.21
2022-11-27T13:28:55.292Z,66.78
2022-11-27T13:31:21.673Z,66.06
2022-11-27T13:33:48.016Z,65.94
2022-11-27T13:36:14.326Z,66.80
2022-11-27T13:38:40.698Z,65.81
2022-11-27T13:41:07.000Z,66.44
2022-11-27T13:43:33.319Z,66.40
2022-11-27T13:45:59.694Z,66.38
2022-11-27T13:48:26.042Z,66.41
2022-11-27T13:50:52.353Z,67.59
2022-11-27T13:53:18.680Z,68.06
2022-11-27T13:55:44.986Z,68.48
2022-11-27T13:58:11.296Z,68.01
2022-11-27T14:00:37.613Z,67.38
2022-11-27T14:03:03.925Z,67.44
2022-11-27T14:05:30.227Z,67.59
2022-11-27T14:07:56.673Z,67.13
2022-11-27T14:10:23.062Z,67.87
2022-11-27T14:12:49.353Z,68.18
2022-11-27T14:15:15.668Z,68.52
2022-11-27T14:17:41.976Z,69.25
2022-11-27T14:20:08.283Z,68.01
2022-11-27T14:22:40.811Z,68.91
2022-11-27T14:25:20.520Z,68.46
2022-11-27T14:27:46.840Z,68.88
2022-11-27T14:30:13.141Z,68.53
2022-11-27T14:32:39.443Z,70.33
2022-11-27T14:35:05.776Z,68.26
2022-11-27T14:37:32.074Z,69.57
2022-11-27T14:39:58.371Z,68.95
2022-11-27T14:42:28.589Z,68.73
2022-11-27T14:44:56.223Z,68.32
2022-11-27T14:47:22.539Z,68.86
2022-11-27T14:49:50.601Z,68.46
2022-11-27T14:52:19.806Z,68.07
2022-11-27T14:54:46.113Z,68.09
2022-11-27T14:57:12.442Z,68.41
2022-11-27T14:59:38.873Z,68.11
2022-11-27T15:02:05.298Z,68.13
2022-11-27T15:04:31.654Z,69.05
2022-11-27T15:06:57.954Z,68.17
2022-11-27T15:09:31.894Z,67.89
2022-11-27T15:11:58.788Z,67.70
2022-11-27T15:14:25.105Z,67.99
2022-11-27T15:16:51.478Z,68.02
2022-11-27T15:19:17.896Z,67.54
2022-11-27T15:21:44.214Z,69.32
2022-11-27T15:24:10.519Z,68.86
2022-11-27T15:26:36.850Z,66.77
2022-11-27T15:29:03.162Z,67.08
2022-11-27T15:31:29.528Z,67.98
2022-11-27T15:33:55.928Z,67.43
2022-11-27T15:36:22.233Z,67.38
2022-11-27T15:38:48.535Z,67.60
2022-11-27T15:41:14.866Z,67.48
2022-11-27T15:43:41.178Z,67.71
2022-11-27T15:46:07.525Z,67.26
2022-11-27T15:48:33.888Z,67.32
2022-11-27T15:51:00.193Z,66.89
2022-11-27T15:53:26.496Z,66.80
2022-11-27T15:55:52.826Z,67.23
2022-11-27T15:58:19.123Z,66.73
2022-11-27T16:00:45.453Z,66.80
2022-11-27T16:03:11.797Z,66.58
2022-11-27T16:05:38.092Z,66.72
2022-11-27T16:08:04.406Z,67.07
2022-11-27T16:10:30.751Z,67.28
2022-11-27T16:12:57.061Z,67.42
2022-11-27T16:15:24.970Z,67.42
2022-11-27T16:17:52.916Z,67.71
2022-11-27T16:20:19.229Z,67.91
2022-11-27T16:22:45.533Z,68.17
2022-11-27T16:25:11.855Z,68.20
2022-11-27T16:27:38.151Z,67.54
2022-11-27T16:30:04.467Z,67.31
2022-11-27T16:32:30.794Z,67.57
2022-11-27T16:34:57.095Z,67.67
2022-11-27T16:37:23.393Z,67.73
2022-11-27T16:39:49.699Z,68.22
2022-11-27T16:42:16.001Z,67.91
2022-11-27T16:44:42.539Z,68.12
2022-11-27T16:47:09.119Z,67.93
2022-11-27T16:49:35.434Z,68.40
2022-11-27T16:52:01.734Z,68.45
2022-11-27T16:54:28.106Z,67.59
2022-11-27T16:56:54.401Z,68.13
2022-11-27T16:59:20.688Z,68.83
2022-11-27T17:01:47.073Z,69.08
2022-11-27T17:04:13.453Z,68.45
2022-11-27T17:06:39.756Z,68.31
2022-11-27T17:09:06.114Z,68.77
2022-11-27T17:11:32.413Z,68.85
2022-11-27T17:13:58.734Z,68.59
2022-11-27T17:16:25.118Z,69.16
2022-11-27T17:18:51.470Z,69.23
2022-11-27T17:21:17.753Z,69.13
2022-11-27T17:23:44.085Z,68.46
2022-11-27T17:26:10.374Z,68.86
2022-11-27T17:28:36.669Z,68.56
2022-11-27T17:31:03.121Z,68.80
2022-11-27T17:33:29.428Z,68.51
2022-11-27T17:35:55.724Z,68.69
2022-11-27T17:38:22.067Z,68.56
2022-11-27T17:40:48.384Z,68.28
2022-11-27T17:43:14.678Z,67.95
2022-11-27T17:45:41.074Z,68.32
2022-11-27T17:48:07.438Z,68.47
2022-11-27T17:50:33.746Z,68.11
2022-11-27T17:53:00.102Z,67.37
2022-11-27T17:55:26.550Z,67.66
2022-11-27T17:57:52.849Z,68.19
2022-11-27T18:00:19.238Z,68.54
2022-11-27T18:02:45.593Z,68.76
2022-11-27T18:05:11.948Z,68.66
2022-11-27T18:07:38.326Z,68.58
2022-11-27T18:10:04.711Z,68.75
2022-11-27T18:12:31.020Z,67.89
2022-11-27T18:15:01.075Z,68.11
2022-11-27T18:17:27.854Z,67.72
2022-11-27T18:19:54.184Z,67.67
2022-11-27T18:22:20.503Z,68.55
2022-11-27T18:24:46.796Z,67.94
2022-11-27T18:27:13.105Z,67.89
2022-11-27T18:29:39.665Z,67.80
2022-11-27T18:32:06.206Z,68.54
2022-11-27T18:34:32.592Z,67.93
2022-11-27T18:36:58.917Z,67.92
2022-11-27T18:39:25.229Z,67.80
2022-11-27T18:41:51.546Z,68.65
2022-11-27T18:44:17.886Z,68.42
2022-11-27T18:46:44.201Z,68.76
2022-11-27T18:49:10.492Z,68.86
2022-11-27T18:51:36.818Z,68.48
2022-11-27T18:54:03.130Z,68.33
2022-11-27T18:56:29.436Z,68.75
2022-11-27T18:58:55.776Z,68.50
2022-11-27T19:01:22.149Z,68.40
2022-11-27T19:03:48.507Z,68.75
2022-11-27T19:06:14.868Z,69.45
2022-11-27T19:08:41.168Z,69.52
2022-11-27T19:11:07.475Z,69.04
2022-11-27T19:13:33.792Z,69.08
2022-11-27T19:16:00.166Z,68.52
2022-11-27T19:18:26.519Z,68.92
2022-11-27T19:20:52.846Z,69.16
2022-11-27T19:23:19.153Z,68.66
2022-11-27T19:25:45.483Z,68.31
2022-11-27T19:28:11.819Z,68.09
2022-11-27T19:30:38.126Z,68.36
2022-11-27T19:33:04.427Z,68.00
2022-11-27T19:35:30.755Z,67.49
2022-11-27T19:37:57.066Z,67.93
2022-11-27T19:40:23.363Z,68.55
2022-11-27T19:42:49.693Z,67.98
2022-11-27T19:45:16.016Z,67.94
2022-11-27T19:47:42.319Z,68.67
2022-11-27T19:50:08.648Z,68.12
2022-11-27T19:52:34.957Z,68.73
2022-11-27T19:55:01.273Z,68.00
2022-11-27T19:57:27.597Z,69.52
2022-11-27T19:59:53.906Z,68.78
2022-11-27T20:02:20.273Z,68.78
2022-11-27T20:04:46.634Z,69.55
2022-11-27T20:07:12.994Z,68.37
2022-11-27T20:09:39.326Z,68.30
2022-11-27T20:12:05.714Z,68.78
2022-11-27T20:14:32.018Z,68.31
2022-11-27T20:16:58.369Z,68.21
2022-11-27T20:19:24.756Z,69.63
2022-11-27T20:21:51.061Z,68.63
2022-11-27T20:24:17.368Z,69.64
2022-11-27T20:26:43.706Z,70.01
2022-11-27T20:29:10.006Z,68.95
2022-11-27T20:31:36.391Z,69.12
2022-11-27T20:34:02.783Z,69.17
2022-11-27T20:36:29.090Z,70.01
2022-11-27T20:38:55.390Z,70.22
2022-11-27T20:41:21.720Z,69.93
2022-11-27T20:43:48.032Z,70.29
2022-11-27T20:46:14.448Z,70.42
2022-11-27T20:48:40.807Z,70.05
2022-11-27T20:51:07.118Z,69.57
2022-11-27T20:53:33.428Z,69.66
2022-11-27T20:55:59.748Z,69.89
2022-11-27T20:58:26.054Z,69.11
2022-11-27T21:00:52.411Z,69.93
2022-11-27T21:03:18.795Z,69.74
2022-11-27T21:05:45.090Z,70.44
2022-11-27T21:08:11.396Z,69.80
2022-11-27T21:10:37.711Z,71.07
2022-11-27T21:13:04.021Z,69.90
2022-11-27T21:15:30.335Z,70.08
2022-11-27T21:17:56.708Z,69.68
2022-11-27T21:20:23.018Z,70.29
2022-11-27T21:22:49.315Z,71.00
2022-11-27T21:25:15.678Z,71.01
2022-11-27T21:27:41.974Z,69.75
2022-11-27T21:30:08.281Z,71.26
2022-11-27T21:32:34.599Z,71.34
2022-11-27T21:35:00.912Z,71.24
2022-11-27T21:37:27.225Z,69.96
2022-11-27T21:39:53.552Z,70.21
2022-11-27T21:42:19.854Z,70.61
2022-11-27T21:44:46.152Z,70.45
2022-11-27T21:47:12.466Z,71.07
2022-11-27T21:49:38.774Z,70.66
2022-11-27T21:52:05.093Z,70.62
2022-11-27T21:54:31.422Z,71.60
2022-11-27T21:56:59.872Z,71.50
2022-11-27T21:59:26.324Z,70.63
2022-11-27T22:01:52.711Z,71.01
2022-11-27T22:04:19.084Z,70.75
2022-11-27T22:06:45.380Z,70.46
2022-11-27T22:09:15.411Z,70.58
2022-11-27T22:11:42.494Z,70.21
2022-11-27T22:14:08.808Z,70.65
2022-11-27T22:16:37.649Z,71.83
2022-11-27T22:19:09.182Z,71.26
2022-11-27T22:21:35.557Z,71.58
2022-11-27T22:24:01.868Z,71.60
2022-11-27T22:26:28.173Z,71.51
2022-11-27T22:28:54.505Z,70.96
2022-11-27T22:31:20.905Z,72.32
2022-11-27T22:33:47.272Z,70.94
2022-11-27T22:36:13.591Z,70.96
2022-11-27T22:38:39.896Z,71.49
2022-11-27T22:41:06.214Z,71.13
2022-11-27T22:43:32.550Z,71.34
2022-11-27T22:45:58.908Z,71.86
2022-11-27T22:48:25.221Z,71.32
2022-11-27T22:50:51.537Z,70.89
2022-11-27T22:53:17.844Z,71.75
2022-11-27T22:55:44.228Z,70.75
2022-11-27T22:58:10.543Z,72.25
2022-11-27T23:00:36.851Z,70.67
2022-11-27T23:03:03.281Z,70.76
2022-11-27T23:05:29.676Z,70.36
2022-11-27T23:07:56.123Z,70.46
2022-11-27T23:10:22.493Z,70.59
2022-11-27T23:12:48.820Z,71.40
2022-11-27T23:15:15.116Z,71.26
2022-11-27T23:17:41.433Z,71.25
2022-11-27T23:20:07.761Z,71.00
2022-11-27T23:22:34.076Z,70.32
2022-11-27T23:25:00.382Z,71.07
2022-11-27T23:27:26.820Z,71.06
2022-11-27T23:29:53.128Z,71.17
2022-11-27T23:32:19.426Z,70.87
2022-11-27T23:34:45.831Z,70.67
2022-11-27T23:37:12.135Z,70.70
2022-11-27T23:39:38.445Z,71.06
2022-11-27T23:42:04.776Z,71.65
2022-11-27T23:44:31.080Z,71.86
2022-11-27T23:46:57.405Z,71.86
2022-11-27T23:49:23.725Z,71.30
2022-11-27T23:51:50.026Z,71.53
2022-11-27T23:54:16.337Z,70.39
2022-11-27T23:56:42.668Z,70.60
2022-11-27T23:59:08.989Z,71.11
