createdAt,value
2023-01-08T00:00:54.225Z,2.38
2023-01-08T00:03:23.650Z,1.65
2023-01-08T00:05:53.086Z,7.30
2023-01-08T00:08:22.693Z,9.63
2023-01-08T00:10:56.357Z,2.67
2023-01-08T00:13:27.355Z,0.63
2023-01-08T00:15:56.960Z,0.30
2023-01-08T00:18:27.515Z,0.60
2023-01-08T00:20:56.739Z,9.23
2023-01-08T00:23:26.285Z,7.20
2023-01-08T00:25:55.355Z,0.80
2023-01-08T00:28:24.543Z,1.05
2023-01-08T00:30:55.048Z,2.83
2023-01-08T00:33:24.203Z,5.05
2023-01-08T00:35:53.263Z,2.10
2023-01-08T00:38:26.376Z,3.80
2023-01-08T00:43:24.298Z,1.00
2023-01-08T00:45:55.072Z,4.30
2023-01-08T00:48:25.142Z,1.42
2023-01-08T00:50:56.285Z,4.13
2023-01-08T00:53:25.601Z,2.17
2023-01-08T00:56:02.342Z,7.28
2023-01-08T00:58:31.657Z,15.80
2023-01-08T01:01:02.374Z,0.85
2023-01-08T01:03:32.816Z,0.40
2023-01-08T01:06:02.834Z,0.63
2023-01-08T01:08:32.293Z,2.05
2023-01-08T01:11:01.661Z,0.60
2023-01-08T01:13:37.589Z,1.65
2023-01-08T01:16:09.246Z,2.03
2023-01-08T01:18:38.663Z,2.72
2023-01-08T01:21:12.796Z,8.50
2023-01-08T01:23:42.579Z,3.08
2023-01-08T01:26:18.019Z,4.28
2023-01-08T01:28:49.760Z,2.90
2023-01-08T01:31:24.951Z,0.98
2023-01-08T01:33:55.424Z,4.28
2023-01-08T01:36:25.770Z,0.57
2023-01-08T01:38:57.258Z,0.35
2023-01-08T01:41:29.273Z,0.20
2023-01-08T01:44:00.315Z,0.87
2023-01-08T01:46:38.389Z,0.32
2023-01-08T01:49:11.983Z,1.20
2023-01-08T01:51:45.569Z,1.08
2023-01-08T01:54:14.871Z,0.98
2023-01-08T01:56:45.033Z,0.75
2023-01-08T01:59:14.616Z,1.58
2023-01-08T02:01:45.572Z,1.98
2023-01-08T02:04:15.246Z,2.53
2023-01-08T02:06:49.364Z,0.55
2023-01-08T02:09:28.502Z,0.50
2023-01-08T02:12:19.101Z,1.73
2023-01-08T02:15:01.385Z,0.50
2023-01-08T02:17:41.116Z,1.25
2023-01-08T02:20:14.414Z,2.67
2023-01-08T02:22:56.005Z,2.38
2023-01-08T02:25:38.827Z,1.63
2023-01-08T02:28:13.543Z,0.98
2023-01-08T02:30:43.556Z,0.85
2023-01-08T02:33:13.846Z,0.17
2023-01-08T02:35:46.707Z,1.55
2023-01-08T02:38:17.536Z,1.27
2023-01-08T02:40:55.352Z,0.77
2023-01-08T02:43:32.663Z,1.48
2023-01-08T02:46:04.114Z,0.47
2023-01-08T02:48:41.483Z,0.50
2023-01-08T02:51:15.531Z,1.88
2023-01-08T02:53:48.611Z,0.25
2023-01-08T02:56:22.524Z,2.20
2023-01-08T02:58:54.963Z,0.80
2023-01-08T03:01:26.385Z,1.08
2023-01-08T03:04:00.556Z,0.77
2023-01-08T03:06:30.298Z,0.85
2023-01-08T03:09:01.824Z,0.15
2023-01-08T03:11:36.615Z,0.63
2023-01-08T03:14:12.172Z,0.70
2023-01-08T03:16:48.745Z,0.38
2023-01-08T03:19:23.536Z,0.30
2023-01-08T03:21:53.992Z,0.40
2023-01-08T03:24:27.480Z,0.22
2023-01-08T03:27:00.291Z,0.40
2023-01-08T03:29:30.970Z,0.90
2023-01-08T03:32:06.020Z,0.20
2023-01-08T03:34:40.339Z,1.23
2023-01-08T03:37:11.845Z,1.48
2023-01-08T03:39:45.666Z,1.02
2023-01-08T03:42:18.166Z,0.50
2023-01-08T03:44:49.477Z,2.20
2023-01-08T03:47:22.055Z,2.42
2023-01-08T03:49:53.221Z,2.17
2023-01-08T03:52:26.167Z,1.25
2023-01-08T03:57:24.557Z,0.95
2023-01-08T03:59:55.344Z,2.17
2023-01-08T04:02:25.345Z,10.43
2023-01-08T04:04:54.503Z,1.98
2023-01-08T04:07:23.805Z,5.63
2023-01-08T04:09:52.826Z,0.80
2023-01-08T04:12:22.553Z,2.88
2023-01-08T04:14:51.723Z,3.97
2023-01-08T04:17:22.296Z,3.67
2023-01-08T04:19:51.389Z,3.17
2023-01-08T04:22:20.423Z,3.38
2023-01-08T04:24:49.721Z,1.52
2023-01-08T04:27:18.833Z,0.82
2023-01-08T04:29:48.004Z,2.08
2023-01-08T04:32:17.009Z,2.20
2023-01-08T04:34:48.225Z,0.40
2023-01-08T04:37:17.454Z,1.23
2023-01-08T04:39:46.563Z,1.83
2023-01-08T04:42:15.729Z,5.45
2023-01-08T04:44:44.767Z,2.10
2023-01-08T04:47:13.958Z,2.33
2023-01-08T04:49:43.083Z,2.67
2023-01-08T04:52:13.881Z,4.60
2023-01-08T04:54:43.069Z,1.48
2023-01-08T04:57:12.790Z,1.80
2023-01-08T04:59:41.787Z,1.45
2023-01-08T05:02:11.234Z,0.80
2023-01-08T05:04:40.400Z,0.98
2023-01-08T05:07:09.479Z,10.82
2023-01-08T05:09:40.126Z,0.35
2023-01-08T05:12:09.374Z,2.20
2023-01-08T05:14:38.813Z,2.13
2023-01-08T05:17:07.877Z,0.47
2023-01-08T05:19:38.430Z,1.98
2023-01-08T05:22:07.679Z,0.68
2023-01-08T05:24:37.238Z,0.32
2023-01-08T05:27:07.768Z,0.43
2023-01-08T05:29:36.877Z,2.15
2023-01-08T05:32:06.188Z,2.03
2023-01-08T05:34:35.601Z,1.33
2023-01-08T05:37:05.447Z,0.65
2023-01-08T05:39:35.186Z,2.58
2023-01-08T05:42:04.468Z,0.70
2023-01-08T05:44:34.998Z,0.30
2023-01-08T05:47:04.209Z,1.20
2023-01-08T05:49:33.997Z,1.70
2023-01-08T05:52:03.772Z,5.43
2023-01-08T05:54:33.138Z,5.20
2023-01-08T05:57:02.299Z,5.32
2023-01-08T05:59:31.443Z,2.80
2023-01-08T06:02:03.034Z,3.92
2023-01-08T06:04:44.713Z,3.53
2023-01-08T06:07:13.973Z,4.43
2023-01-08T06:09:43.638Z,3.17
2023-01-08T06:12:12.643Z,31.67
2023-01-08T06:14:42.323Z,2.22
2023-01-08T06:17:12.978Z,5.55
2023-01-08T06:19:42.203Z,1.38
2023-01-08T06:22:11.950Z,1.75
2023-01-08T06:24:41.324Z,3.75
2023-01-08T06:27:10.705Z,3.75
2023-01-08T06:29:39.739Z,4.40
2023-01-08T06:32:10.189Z,0.90
2023-01-08T06:34:40.837Z,2.67
2023-01-08T06:37:10.072Z,3.05
2023-01-08T06:39:39.157Z,3.08
2023-01-08T06:42:08.442Z,3.15
2023-01-08T06:44:37.667Z,2.58
2023-01-08T06:47:06.983Z,2.85
2023-01-08T06:49:36.089Z,2.67
2023-01-08T06:52:06.976Z,2.40
2023-01-08T06:54:36.442Z,4.55
2023-01-08T06:57:05.685Z,4.13
2023-01-08T06:59:50.402Z,8.57
2023-01-08T07:02:24.721Z,5.95
2023-01-08T07:04:54.744Z,3.67
2023-01-08T07:07:25.373Z,0.95
2023-01-08T07:09:54.654Z,2.60
2023-01-08T07:12:23.858Z,6.72
2023-01-08T07:14:53.149Z,5.90
2023-01-08T07:17:22.383Z,4.10
2023-01-08T07:19:51.623Z,10.10
2023-01-08T07:22:22.596Z,4.05
2023-01-08T07:24:53.526Z,2.70
2023-01-08T07:27:23.200Z,2.38
2023-01-08T07:29:53.297Z,5.03
2023-01-08T07:32:22.394Z,4.70
2023-01-08T07:34:51.523Z,3.53
2023-01-08T07:37:20.673Z,11.75
2023-01-08T07:39:49.917Z,4.90
2023-01-08T07:42:20.671Z,3.35
2023-01-08T07:44:49.875Z,2.25
2023-01-08T07:47:19.115Z,2.95
2023-01-08T07:49:48.171Z,9.57
2023-01-08T07:52:17.386Z,3.80
2023-01-08T07:54:46.950Z,11.93
2023-01-08T07:57:16.127Z,16.85
2023-01-08T07:59:46.685Z,11.93
2023-01-08T08:02:16.062Z,15.07
2023-01-08T08:04:45.360Z,9.07
2023-01-08T08:07:15.007Z,5.13
2023-01-08T08:09:44.927Z,3.80
2023-01-08T08:12:14.541Z,5.03
2023-01-08T08:14:43.975Z,1.67
2023-01-08T08:17:28.359Z,3.28
2023-01-08T08:19:57.528Z,7.93
2023-01-08T08:22:26.878Z,4.05
2023-01-08T08:24:56.308Z,4.88
2023-01-08T08:27:25.644Z,11.02
2023-01-08T08:29:55.279Z,8.40
2023-01-08T08:32:26.120Z,11.27
2023-01-08T08:34:55.547Z,5.57
2023-01-08T08:37:25.403Z,2.00
2023-01-08T08:39:54.827Z,5.13
2023-01-08T08:42:24.047Z,4.57
2023-01-08T08:44:53.554Z,4.60
2023-01-08T08:47:23.092Z,3.25
2023-01-08T08:49:53.747Z,3.25
2023-01-08T08:52:23.162Z,2.47
2023-01-08T08:54:52.592Z,2.33
2023-01-08T08:57:21.774Z,1.63
2023-01-08T08:59:51.262Z,2.75
2023-01-08T09:02:20.816Z,4.22
2023-01-08T09:04:50.049Z,1.25
2023-01-08T09:07:20.697Z,5.47
2023-01-08T09:09:49.924Z,3.35
2023-01-08T09:12:19.250Z,2.58
2023-01-08T09:15:10.623Z,3.20
2023-01-08T09:17:40.182Z,1.98
2023-01-08T09:20:10.396Z,1.27
2023-01-08T09:22:41.365Z,3.08
2023-01-08T09:25:11.895Z,1.40
2023-01-08T09:27:41.695Z,2.25
2023-01-08T09:30:12.495Z,1.70
2023-01-08T09:32:41.649Z,3.92
2023-01-08T09:35:12.198Z,3.53
2023-01-08T09:37:43.525Z,1.15
2023-01-08T09:40:18.077Z,6.22
2023-01-08T09:42:55.661Z,4.22
2023-01-08T09:45:29.478Z,1.88
2023-01-08T09:48:00.977Z,5.55
2023-01-08T09:50:33.999Z,2.17
2023-01-08T09:53:04.873Z,2.05
2023-01-08T09:55:36.184Z,2.58
2023-01-08T09:58:05.895Z,7.63
2023-01-08T10:00:36.300Z,5.47
2023-01-08T10:03:05.933Z,3.53
2023-01-08T10:05:35.677Z,3.70
2023-01-08T10:08:16.595Z,6.13
2023-01-08T10:10:47.016Z,5.40
2023-01-08T10:13:17.241Z,13.27
2023-01-08T10:15:54.139Z,8.18
2023-01-08T10:18:27.598Z,2.15
2023-01-08T10:20:58.275Z,2.58
2023-01-08T10:23:29.614Z,1.73
2023-01-08T10:26:01.014Z,2.20
2023-01-08T10:28:31.812Z,2.13
2023-01-08T10:31:07.425Z,1.70
2023-01-08T10:33:42.968Z,6.10
2023-01-08T10:36:32.425Z,3.95
2023-01-08T10:39:05.760Z,3.70
2023-01-08T10:41:41.110Z,1.58
2023-01-08T10:44:18.183Z,1.50
2023-01-08T10:46:50.681Z,1.55
2023-01-08T10:49:27.484Z,1.63
2023-01-08T10:51:57.236Z,2.80
2023-01-08T10:54:34.141Z,6.65
2023-01-08T10:57:04.410Z,1.50
2023-01-08T10:59:33.919Z,5.10
2023-01-08T11:02:04.594Z,2.28
2023-01-08T11:04:41.043Z,0.90
2023-01-08T11:07:22.211Z,0.90
2023-01-08T11:09:54.122Z,0.82
2023-01-08T11:12:39.222Z,1.80
2023-01-08T11:15:30.123Z,4.63
2023-01-08T11:18:14.318Z,7.43
2023-01-08T11:20:44.474Z,1.23
2023-01-08T11:23:26.141Z,1.13
2023-01-08T11:26:04.746Z,1.27
2023-01-08T11:28:46.925Z,1.80
2023-01-08T11:31:20.638Z,1.42
2023-01-08T11:33:57.300Z,2.95
2023-01-08T11:36:32.128Z,0.60
2023-01-08T11:39:05.026Z,4.20
2023-01-08T11:42:03.577Z,1.63
2023-01-08T11:44:45.743Z,0.75
2023-01-08T11:47:21.503Z,0.60
2023-01-08T11:50:11.732Z,5.43
2023-01-08T11:52:49.970Z,10.75
2023-01-08T11:55:32.157Z,6.93
2023-01-08T11:58:14.914Z,1.85
2023-01-08T12:01:00.769Z,1.98
2023-01-08T12:03:38.289Z,7.32
2023-01-08T12:06:24.672Z,2.65
2023-01-08T12:09:04.501Z,2.38
2023-01-08T12:11:40.730Z,2.83
2023-01-08T12:14:36.645Z,1.30
2023-01-08T12:17:43.767Z,2.08
2023-01-08T12:20:31.407Z,1.42
2023-01-08T12:23:10.813Z,2.15
2023-01-08T12:25:59.508Z,1.77
2023-01-08T12:29:06.989Z,0.85
2023-01-08T12:32:06.737Z,1.67
2023-01-08T12:34:47.924Z,1.20
2023-01-08T12:37:23.125Z,1.48
2023-01-08T12:40:01.326Z,0.80
2023-01-08T12:42:34.009Z,3.35
2023-01-08T12:45:06.556Z,9.07
2023-01-08T12:47:39.552Z,2.40
2023-01-08T12:50:37.859Z,2.38
2023-01-08T12:53:16.488Z,1.80
2023-01-08T12:55:54.249Z,0.65
2023-01-08T12:58:32.841Z,1.13
2023-01-08T13:01:18.111Z,1.33
2023-01-08T13:03:49.287Z,2.15
2023-01-08T13:06:21.331Z,1.65
2023-01-08T13:08:52.617Z,1.45
2023-01-08T13:11:30.842Z,1.90
2023-01-08T13:14:05.722Z,1.83
2023-01-08T13:16:39.977Z,1.60
2023-01-08T13:19:27.250Z,1.17
2023-01-08T13:21:59.304Z,0.82
2023-01-08T13:24:32.991Z,0.90
2023-01-08T13:27:14.535Z,0.47
2023-01-08T13:29:49.010Z,3.75
2023-01-08T13:32:39.624Z,4.38
2023-01-08T13:35:23.928Z,2.35
2023-01-08T13:38:06.318Z,6.80
2023-01-08T13:40:41.032Z,2.63
2023-01-08T13:43:17.161Z,0.88
2023-01-08T13:45:56.499Z,2.75
2023-01-08T13:48:29.333Z,0.90
2023-01-08T13:51:00.499Z,1.48
2023-01-08T13:53:30.056Z,0.57
2023-01-08T13:56:01.686Z,3.33
2023-01-08T13:58:35.708Z,1.38
2023-01-08T14:01:06.717Z,1.13
2023-01-08T14:03:38.963Z,1.13
2023-01-08T14:06:17.569Z,1.02
2023-01-08T14:08:53.784Z,2.13
2023-01-08T14:11:26.565Z,3.72
2023-01-08T14:13:56.495Z,2.63
2023-01-08T14:16:27.104Z,0.73
2023-01-08T14:19:01.963Z,2.13
2023-01-08T14:21:32.934Z,6.75
2023-01-08T14:24:02.506Z,0.70
2023-01-08T14:26:35.893Z,1.10
2023-01-08T14:29:15.324Z,10.40
2023-01-08T14:31:48.373Z,2.55
2023-01-08T14:34:19.410Z,1.80
2023-01-08T14:36:52.266Z,4.40
2023-01-08T14:39:25.167Z,8.68
2023-01-08T14:42:14.136Z,7.30
2023-01-08T14:44:46.458Z,13.35
2023-01-08T14:47:20.543Z,3.90
2023-01-08T14:49:52.855Z,17.27
2023-01-08T14:52:23.871Z,6.63
2023-01-08T14:54:59.476Z,8.30
2023-01-08T14:57:37.685Z,5.97
2023-01-08T15:00:19.109Z,2.78
2023-01-08T15:02:52.308Z,2.10
2023-01-08T15:05:30.291Z,4.47
2023-01-08T15:08:03.541Z,5.18
2023-01-08T15:10:41.780Z,8.02
2023-01-08T15:13:24.494Z,8.95
2023-01-08T15:15:58.368Z,5.75
2023-01-08T15:18:28.487Z,4.95
2023-01-08T15:20:58.230Z,6.82
2023-01-08T15:23:39.028Z,19.50
2023-01-08T15:26:13.224Z,12.45
2023-01-08T15:28:48.301Z,15.27
2023-01-08T15:31:26.833Z,43.35
2023-01-08T15:33:56.342Z,11.27
2023-01-08T15:36:26.293Z,7.05
2023-01-08T15:38:57.728Z,12.20
2023-01-08T15:41:45.257Z,12.05
2023-01-08T15:44:15.706Z,7.28
2023-01-08T15:46:45.604Z,17.98
2023-01-08T15:49:15.033Z,28.90
2023-01-08T15:51:48.360Z,16.60
2023-01-08T15:54:21.590Z,17.38
2023-01-08T15:59:20.444Z,11.23
2023-01-08T16:01:50.201Z,21.38
2023-01-08T16:04:19.733Z,19.63
2023-01-08T16:06:49.132Z,16.10
2023-01-08T16:09:20.203Z,16.15
2023-01-08T16:11:49.924Z,39.88
2023-01-08T16:14:19.416Z,62.13
2023-01-08T16:16:49.256Z,28.45
2023-01-08T16:19:18.964Z,52.95
2023-01-08T16:21:50.495Z,41.00
2023-01-08T16:24:21.288Z,45.05
2023-01-08T16:26:50.809Z,17.70
2023-01-08T16:29:20.286Z,25.20
2023-01-08T16:31:50.408Z,16.88
2023-01-08T16:34:22.382Z,25.85
2023-01-08T16:36:52.639Z,8.27
2023-01-08T16:39:23.825Z,12.52
2023-01-08T16:41:53.483Z,13.77
2023-01-08T16:44:26.897Z,25.98
2023-01-08T16:46:57.493Z,23.33
2023-01-08T16:49:27.139Z,17.23
2023-01-08T16:51:56.574Z,13.77
2023-01-08T16:54:27.678Z,29.13
2023-01-08T16:56:57.066Z,16.40
2023-01-08T16:59:27.719Z,11.82
2023-01-08T17:01:58.395Z,18.75
2023-01-08T17:04:27.979Z,30.02
2023-01-08T17:06:57.615Z,15.15
2023-01-08T17:09:28.717Z,32.78
2023-01-08T17:12:24.153Z,7.65
2023-01-08T17:14:53.715Z,11.45
2023-01-08T17:17:23.082Z,24.48
2023-01-08T17:19:52.252Z,11.63
2023-01-08T17:22:21.534Z,26.27
2023-01-08T17:24:52.414Z,21.10
2023-01-08T17:27:22.044Z,14.50
2023-01-08T17:29:51.496Z,14.18
2023-01-08T17:32:22.242Z,23.52
2023-01-08T17:34:52.776Z,21.30
2023-01-08T17:37:22.570Z,33.40
2023-01-08T17:39:55.084Z,41.72
2023-01-08T17:42:27.939Z,14.57
2023-01-08T17:45:03.460Z,7.28
2023-01-08T17:47:35.537Z,18.05
2023-01-08T17:50:06.162Z,39.20
2023-01-08T17:52:36.498Z,8.45
2023-01-08T17:55:09.719Z,10.38
2023-01-08T17:57:43.551Z,5.03
2023-01-08T18:00:18.072Z,4.18
2023-01-08T18:02:48.571Z,7.40
2023-01-08T18:05:18.374Z,16.35
2023-01-08T18:07:48.015Z,3.88
2023-01-08T18:10:19.245Z,15.27
2023-01-08T18:12:48.799Z,6.65
2023-01-08T18:15:18.300Z,7.85
2023-01-08T18:17:50.156Z,7.80
2023-01-08T18:20:20.112Z,10.40
2023-01-08T18:22:50.155Z,6.20
2023-01-08T18:25:21.236Z,7.88
2023-01-08T18:27:51.961Z,7.07
2023-01-08T18:30:21.554Z,13.63
2023-01-08T18:32:51.121Z,4.65
2023-01-08T18:35:20.861Z,4.72
2023-01-08T18:37:50.308Z,6.50
2023-01-08T18:40:21.640Z,15.02
2023-01-08T18:42:52.038Z,10.18
2023-01-08T18:45:21.855Z,4.40
2023-01-08T18:47:55.322Z,7.05
2023-01-08T18:50:25.498Z,7.78
2023-01-08T18:52:55.249Z,3.55
2023-01-08T18:55:26.488Z,5.43
2023-01-08T18:57:56.104Z,5.30
2023-01-08T19:00:26.683Z,3.08
2023-01-08T19:02:56.529Z,4.35
2023-01-08T19:05:27.643Z,2.85
2023-01-08T19:07:57.536Z,4.30
2023-01-08T19:10:28.178Z,2.45
2023-01-08T19:12:57.555Z,2.72
2023-01-08T19:15:27.283Z,6.95
2023-01-08T19:17:56.881Z,12.38
2023-01-08T19:20:26.171Z,9.23
2023-01-08T19:23:02.501Z,31.63
2023-01-08T19:25:33.293Z,10.18
2023-01-08T19:28:03.022Z,23.10
2023-01-08T19:30:33.506Z,20.15
2023-01-08T19:33:06.633Z,13.15
2023-01-08T19:35:40.025Z,12.50
2023-01-08T19:38:09.568Z,3.78
2023-01-08T19:40:45.748Z,2.67
2023-01-08T19:43:32.199Z,6.80
2023-01-08T19:46:06.977Z,3.83
2023-01-08T19:48:37.732Z,9.00
2023-01-08T19:51:08.969Z,3.90
2023-01-08T19:53:38.589Z,3.30
2023-01-08T19:56:11.580Z,14.50
2023-01-08T20:01:14.632Z,3.83
2023-01-08T20:03:46.172Z,15.60
2023-01-08T20:06:20.129Z,4.07
2023-01-08T20:08:50.343Z,1.95
2023-01-08T20:11:22.802Z,10.85
2023-01-08T20:13:52.751Z,7.65
2023-01-08T20:16:23.894Z,10.45
2023-01-08T20:18:56.885Z,7.28
2023-01-08T20:21:26.436Z,6.00
2023-01-08T20:23:58.436Z,17.08
2023-01-08T20:26:32.565Z,11.43
2023-01-08T20:29:02.504Z,5.57
2023-01-08T20:31:33.483Z,6.63
2023-01-08T20:34:05.257Z,2.95
2023-01-08T20:36:36.037Z,11.02
2023-01-08T20:39:07.337Z,4.03
2023-01-08T20:41:38.355Z,2.35
2023-01-08T20:44:08.681Z,6.55
2023-01-08T20:46:39.040Z,9.02
2023-01-08T20:49:12.186Z,8.45
2023-01-08T20:51:46.385Z,3.22
2023-01-08T20:54:23.753Z,6.57
2023-01-08T20:56:57.136Z,1.95
2023-01-08T20:59:27.634Z,4.32
2023-01-08T21:01:58.918Z,15.95
2023-01-08T21:04:29.207Z,3.83
2023-01-08T21:06:58.679Z,7.82
2023-01-08T21:09:28.815Z,8.45
2023-01-08T21:11:59.470Z,14.50
2023-01-08T21:14:28.781Z,11.10
2023-01-08T21:16:58.108Z,3.70
2023-01-08T21:19:27.457Z,3.13
2023-01-08T21:21:57.630Z,3.13
2023-01-08T21:24:26.989Z,3.42
2023-01-08T21:26:56.244Z,5.93
2023-01-08T21:29:27.480Z,3.75
2023-01-08T21:31:56.645Z,10.30
2023-01-08T21:34:26.953Z,11.93
2023-01-08T21:36:56.250Z,20.25
2023-01-08T21:39:25.905Z,6.63
2023-01-08T21:42:12.479Z,14.07
2023-01-08T21:45:00.101Z,17.45
2023-01-08T21:47:30.011Z,12.13
2023-01-08T21:49:59.297Z,4.10
2023-01-08T21:52:46.157Z,7.13
2023-01-08T21:55:17.278Z,16.10
2023-01-08T21:57:49.701Z,3.83
2023-01-08T22:00:21.412Z,4.68
2023-01-08T22:02:50.621Z,14.82
2023-01-08T22:05:19.974Z,8.38
2023-01-08T22:07:49.303Z,4.53
2023-01-08T22:10:18.752Z,4.82
2023-01-08T22:12:48.113Z,3.05
2023-01-08T22:15:17.345Z,3.08
2023-01-08T22:17:48.219Z,2.30
2023-01-08T22:20:17.826Z,1.90
2023-01-08T22:22:47.448Z,9.95
2023-01-08T22:25:16.820Z,5.28
2023-01-08T22:27:49.718Z,6.47
2023-01-08T22:30:19.793Z,2.03
2023-01-08T22:32:50.571Z,3.70
2023-01-08T22:35:19.649Z,8.27
2023-01-08T22:37:48.797Z,13.68
2023-01-08T22:40:19.347Z,3.22
2023-01-08T22:42:48.622Z,9.85
2023-01-08T22:45:17.920Z,5.32
2023-01-08T22:47:47.060Z,2.03
2023-01-08T22:50:18.479Z,1.95
2023-01-08T22:52:47.824Z,3.40
2023-01-08T22:55:18.252Z,2.53
2023-01-08T22:57:47.651Z,4.60
2023-01-08T23:00:18.126Z,4.30
2023-01-08T23:02:47.331Z,2.40
2023-01-08T23:05:18.004Z,20.08
2023-01-08T23:07:47.719Z,1.05
2023-01-08T23:10:17.241Z,2.63
2023-01-08T23:12:46.310Z,1.55
2023-01-08T23:15:15.747Z,6.18
2023-01-08T23:17:52.174Z,7.78
2023-01-08T23:20:25.196Z,1.77
2023-01-08T23:22:55.039Z,0.98
2023-01-08T23:25:24.384Z,1.15
2023-01-08T23:27:54.233Z,3.28
2023-01-08T23:30:23.475Z,3.33
2023-01-08T23:32:53.191Z,1.45
2023-01-08T23:35:24.392Z,2.28
2023-01-08T23:37:53.971Z,6.97
2023-01-08T23:40:23.066Z,4.55
2023-01-08T23:42:52.127Z,3.22
2023-01-08T23:45:21.390Z,3.42
2023-01-08T23:47:50.514Z,6.03
2023-01-08T23:50:19.792Z,3.33
2023-01-08T23:52:50.668Z,7.30
2023-01-08T23:55:20.527Z,3.60
2023-01-08T23:57:49.655Z,2.63
