createdAt,value
2022-10-31T00:01:21.695Z,98726.83
2022-10-31T00:06:26.089Z,98721.92
2022-10-31T00:11:30.137Z,98720.76
2022-10-31T00:16:33.980Z,98719.89
2022-10-31T00:21:38.057Z,98717.59
2022-10-31T00:26:42.187Z,98719.18
2022-10-31T00:31:46.256Z,98724.16
2022-10-31T00:36:50.858Z,98723.64
2022-10-31T00:41:54.598Z,98725.30
2022-10-31T00:46:58.811Z,98724.19
2022-10-31T00:52:02.940Z,98724.03
2022-10-31T00:57:06.969Z,98729.33
2022-10-31T01:02:10.998Z,98728.15
2022-10-31T01:07:15.157Z,98727.60
2022-10-31T01:12:19.190Z,98731.55
2022-10-31T01:17:23.277Z,98726.84
2022-10-31T01:22:27.398Z,98730.47
2022-10-31T01:27:32.307Z,98730.95
2022-10-31T01:32:36.457Z,98728.98
2022-10-31T01:37:40.617Z,98725.67
2022-10-31T01:42:44.951Z,98718.94
2022-10-31T01:47:50.197Z,98719.17
2022-10-31T01:52:54.858Z,98720.21
2022-10-31T01:57:59.922Z,98718.15
2022-10-31T02:03:04.507Z,98719.42
2022-10-31T02:08:10.072Z,98718.09
2022-10-31T02:13:14.621Z,98718.98
2022-10-31T02:18:19.062Z,98717.01
2022-10-31T02:23:35.809Z,98713.08
2022-10-31T02:28:48.378Z,98717.88
2022-10-31T02:33:53.625Z,98722.39
2022-10-31T02:39:04.268Z,98725.16
2022-10-31T02:44:11.780Z,98727.61
2022-10-31T02:49:20.117Z,98729.44
2022-10-31T02:54:25.477Z,98733.23
2022-10-31T02:59:31.457Z,98732.45
2022-10-31T03:04:46.421Z,98736.09
2022-10-31T03:09:56.712Z,98739.08
2022-10-31T03:15:05.740Z,98741.79
2022-10-31T03:20:10.698Z,98746.69
2022-10-31T03:25:15.973Z,98745.59
2022-10-31T03:30:20.579Z,98746.55
2022-10-31T03:35:25.837Z,98748.93
2022-10-31T03:40:31.918Z,98752.34
2022-10-31T03:45:39.167Z,98752.42
2022-10-31T03:50:48.059Z,98755.74
2022-10-31T03:55:53.882Z,98754.86
2022-10-31T04:00:59.260Z,98759.30
2022-10-31T04:06:04.827Z,98760.84
2022-10-31T04:11:10.016Z,98765.33
2022-10-31T04:16:17.148Z,98765.41
2022-10-31T04:21:21.748Z,98768.02
2022-10-31T04:26:25.979Z,98767.08
2022-10-31T04:31:30.630Z,98774.27
2022-10-31T04:36:34.684Z,98775.79
2022-10-31T04:41:38.667Z,98779.44
2022-10-31T04:46:42.477Z,98776.42
2022-10-31T04:51:46.552Z,98773.36
2022-10-31T04:56:50.957Z,98778.73
2022-10-31T05:01:55.458Z,98774.95
2022-10-31T05:06:59.827Z,98775.98
2022-10-31T05:12:03.782Z,98778.81
2022-10-31T05:17:08.197Z,98777.73
2022-10-31T05:22:12.779Z,98779.02
2022-10-31T05:27:16.877Z,98778.54
2022-10-31T05:32:21.121Z,98778.23
2022-10-31T05:37:24.819Z,98787.77
2022-10-31T05:42:28.937Z,98794.26
2022-10-31T05:47:32.969Z,98795.77
2022-10-31T05:52:36.993Z,98796.95
2022-10-31T05:57:41.431Z,98804.45
2022-10-31T06:02:45.507Z,98812.58
2022-10-31T06:07:49.687Z,98817.08
2022-10-31T06:12:54.237Z,98822.38
2022-10-31T06:18:05.204Z,98824.26
2022-10-31T06:23:09.563Z,98826.48
2022-10-31T06:28:13.788Z,98829.00
2022-10-31T06:33:18.381Z,98825.38
2022-10-31T06:38:22.657Z,98828.45
2022-10-31T06:43:26.678Z,98830.27
2022-10-31T06:48:30.607Z,98836.89
2022-10-31T06:53:35.155Z,98840.92
2022-10-31T06:58:39.641Z,98847.30
2022-10-31T07:03:44.050Z,98848.65
2022-10-31T07:08:48.057Z,98850.70
2022-10-31T07:13:52.396Z,98850.36
2022-10-31T07:18:56.520Z,98856.58
2022-10-31T07:24:00.781Z,98853.65
2022-10-31T07:29:04.986Z,98857.57
2022-10-31T07:34:09.114Z,98860.64
2022-10-31T07:39:13.237Z,98866.17
2022-10-31T07:44:17.267Z,98864.90
2022-10-31T07:49:21.742Z,98869.66
2022-10-31T07:54:25.997Z,98873.77
2022-10-31T07:59:30.188Z,98871.25
2022-10-31T08:04:34.387Z,98871.88
2022-10-31T08:09:38.768Z,98873.70
2022-10-31T08:14:42.797Z,98867.61
2022-10-31T08:19:47.089Z,98867.63
2022-10-31T08:24:51.018Z,98865.22
2022-10-31T08:29:55.149Z,98870.80
2022-10-31T08:34:59.689Z,98872.79
2022-10-31T08:40:03.909Z,98873.24
2022-10-31T08:45:08.808Z,98871.83
2022-10-31T08:50:12.988Z,98873.38
2022-10-31T08:55:17.839Z,98873.36
2022-10-31T09:00:22.207Z,98875.33
2022-10-31T09:05:26.567Z,98876.35
2022-10-31T09:10:31.052Z,98874.52
2022-10-31T09:15:35.972Z,98877.13
2022-10-31T09:20:41.289Z,98878.44
2022-10-31T09:25:50.205Z,98879.71
2022-10-31T09:30:55.496Z,98883.23
2022-10-31T09:36:00.300Z,98883.34
2022-10-31T09:41:07.191Z,98886.51
2022-10-31T09:46:14.231Z,98886.67
2022-10-31T09:51:19.467Z,98879.48
2022-10-31T09:56:24.831Z,98877.09
2022-10-31T10:01:37.123Z,98874.98
2022-10-31T10:06:46.382Z,98874.63
2022-10-31T10:11:54.792Z,98875.46
2022-10-31T10:17:05.899Z,98875.85
2022-10-31T10:22:13.881Z,98874.98
2022-10-31T10:27:23.580Z,98869.81
2022-10-31T10:32:29.177Z,98867.69
2022-10-31T10:37:35.928Z,98864.21
2022-10-31T10:43:00.552Z,98858.26
2022-10-31T10:48:13.589Z,98857.55
2022-10-31T10:53:38.094Z,98856.86
2022-10-31T10:58:43.436Z,98854.66
2022-10-31T11:03:47.597Z,98850.90
2022-10-31T11:08:51.707Z,98851.63
2022-10-31T11:13:58.297Z,98849.35
2022-10-31T11:19:15.549Z,98845.26
2022-10-31T11:24:20.407Z,98835.39
2022-10-31T11:29:25.657Z,98834.21
2022-10-31T11:34:32.387Z,98830.02
2022-10-31T11:39:43.211Z,98830.68
2022-10-31T11:44:47.747Z,98827.76
2022-10-31T11:49:52.677Z,98826.02
2022-10-31T11:54:57.057Z,98825.11
2022-10-31T12:00:03.997Z,98827.41
2022-10-31T12:05:09.618Z,98822.84
2022-10-31T12:10:14.443Z,98820.63
2022-10-31T12:15:32.601Z,98819.29
2022-10-31T12:20:41.922Z,98815.51
2022-10-31T12:25:50.687Z,98813.14
2022-10-31T12:30:58.377Z,98809.30
2022-10-31T12:36:12.632Z,98807.73
2022-10-31T12:41:24.325Z,98802.34
2022-10-31T12:46:34.781Z,98800.36
2022-10-31T12:51:43.741Z,98799.18
2022-10-31T12:56:53.057Z,98796.35
2022-10-31T13:02:00.666Z,98792.71
2022-10-31T13:07:08.548Z,98792.33
2022-10-31T13:12:13.979Z,98794.79
2022-10-31T13:17:23.688Z,98792.11
2022-10-31T13:22:31.407Z,98788.56
2022-10-31T13:27:43.859Z,98790.86
2022-10-31T13:32:49.777Z,98789.43
2022-10-31T13:37:59.168Z,98789.27
2022-10-31T13:43:06.817Z,98792.08
2022-10-31T13:48:21.780Z,98794.44
2022-10-31T13:53:37.421Z,98789.85
2022-10-31T13:58:44.278Z,98789.16
2022-10-31T14:04:06.104Z,98787.19
2022-10-31T14:09:24.070Z,98786.23
2022-10-31T14:14:31.441Z,98784.20
2022-10-31T14:19:35.887Z,98783.95
2022-10-31T14:24:40.416Z,98782.71
2022-10-31T14:29:49.447Z,98773.25
2022-10-31T14:34:55.848Z,98776.80
2022-10-31T14:40:16.777Z,98773.02
2022-10-31T14:45:27.447Z,98771.18
2022-10-31T14:50:42.948Z,98772.71
2022-10-31T14:55:49.666Z,98769.80
2022-10-31T15:00:58.494Z,98762.00
2022-10-31T15:06:05.937Z,98762.89
2022-10-31T15:11:14.039Z,98767.63
2022-10-31T15:16:19.897Z,98760.77
2022-10-31T15:21:24.757Z,98760.38
2022-10-31T15:26:30.318Z,98755.98
2022-10-31T15:31:34.733Z,98757.48
2022-10-31T15:36:38.978Z,98764.61
2022-10-31T15:41:53.975Z,98762.55
2022-10-31T15:46:59.562Z,98766.90
2022-10-31T15:52:14.504Z,98765.16
2022-10-31T15:57:19.429Z,98767.77
2022-10-31T16:02:27.053Z,98769.89
2022-10-31T16:07:31.952Z,98768.52
2022-10-31T16:12:37.796Z,98770.23
2022-10-31T16:17:42.457Z,98772.30
2022-10-31T16:22:49.708Z,98773.41
2022-10-31T16:27:54.821Z,98776.27
2022-10-31T16:33:00.021Z,98777.84
2022-10-31T16:38:04.628Z,98780.61
2022-10-31T16:43:12.477Z,98778.96
2022-10-31T16:48:17.608Z,98785.50
2022-10-31T16:53:21.678Z,98782.50
2022-10-31T16:58:26.298Z,98777.48
2022-10-31T17:03:30.981Z,98780.55
2022-10-31T17:08:35.290Z,98778.98
2022-10-31T17:13:39.808Z,98782.37
2022-10-31T17:18:45.827Z,98783.02
2022-10-31T17:23:50.123Z,98782.07
2022-10-31T17:28:54.085Z,98784.84
2022-10-31T17:34:02.016Z,98784.36
2022-10-31T17:39:09.475Z,98787.52
2022-10-31T17:44:14.019Z,98792.04
2022-10-31T17:49:18.543Z,98787.22
2022-10-31T17:54:23.332Z,98784.71
2022-10-31T17:59:30.120Z,98778.31
2022-10-31T18:04:34.562Z,98774.85
2022-10-31T18:09:38.984Z,98776.42
2022-10-31T18:14:48.159Z,98778.17
2022-10-31T18:19:52.849Z,98777.86
2022-10-31T18:25:01.622Z,98779.67
2022-10-31T18:30:07.097Z,98780.23
2022-10-31T18:35:11.207Z,98781.81
2022-10-31T18:40:15.238Z,98778.58
2022-10-31T18:45:32.592Z,98784.27
2022-10-31T18:50:43.399Z,98784.89
2022-10-31T18:55:50.247Z,98777.08
2022-10-31T19:00:55.158Z,98772.13
2022-10-31T19:05:59.431Z,98767.48
2022-10-31T19:11:07.477Z,98766.15
2022-10-31T19:16:13.699Z,98763.55
2022-10-31T19:21:18.613Z,98757.15
2022-10-31T19:26:22.699Z,98756.77
2022-10-31T19:31:26.920Z,98747.36
2022-10-31T19:36:31.199Z,98746.42
2022-10-31T19:41:35.368Z,98747.21
2022-10-31T19:46:59.751Z,98749.11
2022-10-31T19:52:04.627Z,98757.70
2022-10-31T19:57:08.859Z,98752.20
2022-10-31T20:02:19.856Z,98746.23
2022-10-31T20:07:24.601Z,98747.56
2022-10-31T20:12:28.921Z,98745.21
2022-10-31T20:17:33.049Z,98742.77
2022-10-31T20:22:37.488Z,98741.18
2022-10-31T20:27:41.917Z,98737.95
2022-10-31T20:32:50.000Z,98739.99
2022-10-31T20:37:54.297Z,98738.98
2022-10-31T20:42:58.448Z,98733.80
2022-10-31T20:48:03.223Z,98730.47
2022-10-31T20:53:07.511Z,98722.83
2022-10-31T20:58:12.277Z,98718.49
2022-10-31T21:03:16.597Z,98715.90
2022-10-31T21:08:20.698Z,98715.10
2022-10-31T21:13:25.017Z,98711.01
2022-10-31T21:18:29.157Z,98710.92
2022-10-31T21:23:33.417Z,98710.77
2022-10-31T21:28:37.751Z,98705.73
2022-10-31T21:33:42.311Z,98698.55
2022-10-31T21:38:49.427Z,98688.14
2022-10-31T21:43:54.433Z,98686.02
2022-10-31T21:48:58.839Z,98686.04
2022-10-31T21:54:26.332Z,98685.88
2022-10-31T21:59:30.948Z,98680.80
2022-10-31T22:04:34.917Z,98676.96
2022-10-31T22:09:41.018Z,98677.67
2022-10-31T22:14:44.919Z,98679.89
2022-10-31T22:19:49.122Z,98667.90
2022-10-31T22:24:53.478Z,98660.09
2022-10-31T22:29:58.482Z,98651.73
2022-10-31T22:35:02.737Z,98649.69
2022-10-31T22:40:08.179Z,98643.39
2022-10-31T22:45:12.617Z,98638.09
2022-10-31T22:50:16.829Z,98637.23
2022-10-31T22:55:20.837Z,98638.04
2022-10-31T23:00:24.903Z,98632.83
2022-10-31T23:05:28.747Z,98631.56
2022-10-31T23:10:34.206Z,98625.58
2022-10-31T23:15:38.437Z,98628.97
2022-10-31T23:20:42.800Z,98628.58
2022-10-31T23:26:05.228Z,98625.38
2022-10-31T23:31:09.691Z,98622.36
2022-10-31T23:36:13.518Z,98622.37
2022-10-31T23:41:17.828Z,98615.77
2022-10-31T23:46:22.406Z,98613.86
2022-10-31T23:51:26.506Z,98606.43
2022-10-31T23:56:30.928Z,98606.61
