createdAt,value
2023-05-11T00:00:08.340Z,100.00
2023-05-11T00:02:37.236Z,100.00
2023-05-11T00:05:06.302Z,100.00
2023-05-11T00:07:34.631Z,100.00
2023-05-11T00:10:02.954Z,100.00
2023-05-11T00:12:31.265Z,100.00
2023-05-11T00:14:59.581Z,100.00
2023-05-11T00:17:29.492Z,100.00
2023-05-11T00:19:57.868Z,100.00
2023-05-11T00:22:26.338Z,100.00
2023-05-11T00:24:54.686Z,100.00
2023-05-11T00:27:22.990Z,100.00
2023-05-11T00:29:51.449Z,100.00
2023-05-11T00:32:19.884Z,100.00
2023-05-11T00:34:49.580Z,100.00
2023-05-11T00:37:17.963Z,100.00
2023-05-11T00:39:46.336Z,100.00
2023-05-11T00:42:14.674Z,100.00
2023-05-11T00:44:43.311Z,100.00
2023-05-11T00:47:11.767Z,100.00
2023-05-11T00:49:40.620Z,100.00
2023-05-11T00:52:11.617Z,100.00
2023-05-11T00:54:40.689Z,100.00
2023-05-11T00:57:09.293Z,100.00
2023-05-11T00:59:37.663Z,100.00
2023-05-11T01:02:06.684Z,100.00
2023-05-11T01:04:35.896Z,100.00
2023-05-11T01:07:10.884Z,100.00
2023-05-11T01:09:49.024Z,100.00
2023-05-11T01:12:26.413Z,100.00
2023-05-11T01:15:01.903Z,100.00
2023-05-11T01:17:39.336Z,100.00
2023-05-11T01:20:10.640Z,100.00
2023-05-11T01:22:56.720Z,100.00
2023-05-11T01:25:58.127Z,100.00
2023-05-11T01:28:51.324Z,100.00
2023-05-11T01:31:22.450Z,100.00
2023-05-11T01:33:58.734Z,100.00
2023-05-11T01:36:31.841Z,100.00
2023-05-11T01:39:04.567Z,100.00
2023-05-11T01:41:36.113Z,100.00
2023-05-11T01:44:07.305Z,100.00
2023-05-11T01:46:38.657Z,100.00
2023-05-11T01:49:08.021Z,100.00
2023-05-11T01:51:38.610Z,100.00
2023-05-11T01:54:08.425Z,100.00
2023-05-11T01:56:38.801Z,100.00
2023-05-11T01:59:07.867Z,100.00
2023-05-11T02:01:38.151Z,100.00
2023-05-11T02:04:08.719Z,100.00
2023-05-11T02:06:39.150Z,100.00
2023-05-11T02:09:11.189Z,100.00
2023-05-11T02:11:43.386Z,100.00
2023-05-11T02:14:13.958Z,100.00
2023-05-11T02:16:45.732Z,100.00
2023-05-11T02:19:15.478Z,100.00
2023-05-11T02:21:45.533Z,100.00
2023-05-11T02:24:14.234Z,100.00
2023-05-11T02:26:42.714Z,100.00
2023-05-11T02:29:11.122Z,100.00
2023-05-11T02:31:47.405Z,100.00
2023-05-11T02:34:22.265Z,100.00
2023-05-11T02:36:54.286Z,100.00
2023-05-11T02:39:23.574Z,100.00
2023-05-11T02:41:57.787Z,100.00
2023-05-11T02:44:32.209Z,100.00
2023-05-11T02:47:04.611Z,100.00
2023-05-11T02:49:35.947Z,100.00
2023-05-11T02:52:07.248Z,100.00
2023-05-11T02:54:38.441Z,100.00
2023-05-11T02:57:06.931Z,100.00
2023-05-11T02:59:35.688Z,100.00
2023-05-11T03:02:05.853Z,100.00
2023-05-11T03:04:34.697Z,100.00
2023-05-11T03:07:03.081Z,100.00
2023-05-11T03:09:31.496Z,100.00
2023-05-11T03:12:00.868Z,100.00
2023-05-11T03:14:29.340Z,100.00
2023-05-11T03:16:58.323Z,100.00
2023-05-11T03:19:29.329Z,100.00
2023-05-11T03:21:59.337Z,100.00
2023-05-11T03:24:28.089Z,100.00
2023-05-11T03:26:57.835Z,100.00
2023-05-11T03:29:27.536Z,100.00
2023-05-11T03:31:56.305Z,100.00
2023-05-11T03:34:24.778Z,100.00
2023-05-11T03:36:56.042Z,100.00
2023-05-11T03:39:25.304Z,100.00
2023-05-11T03:41:54.442Z,100.00
2023-05-11T03:44:23.688Z,100.00
2023-05-11T03:46:54.285Z,100.00
2023-05-11T03:49:22.790Z,100.00
2023-05-11T03:51:51.360Z,100.00
2023-05-11T03:54:21.300Z,100.00
2023-05-11T03:56:49.725Z,100.00
2023-05-11T03:59:18.324Z,100.00
2023-05-11T04:01:46.965Z,100.00
2023-05-11T04:04:15.625Z,100.00
2023-05-11T04:06:43.987Z,100.00
2023-05-11T04:09:12.367Z,100.00
2023-05-11T04:11:42.070Z,100.00
2023-05-11T04:14:10.437Z,100.00
2023-05-11T04:16:38.876Z,100.00
2023-05-11T04:19:07.570Z,100.00
2023-05-11T04:21:36.532Z,100.00
2023-05-11T04:24:06.247Z,100.00
2023-05-11T04:26:34.643Z,100.00
2023-05-11T04:29:05.048Z,100.00
2023-05-11T04:31:33.498Z,100.00
2023-05-11T04:34:01.872Z,100.00
2023-05-11T04:36:30.179Z,100.00
2023-05-11T04:38:58.497Z,100.00
2023-05-11T04:41:26.853Z,100.00
2023-05-11T04:43:55.198Z,100.00
2023-05-11T04:46:24.973Z,100.00
2023-05-11T04:48:53.302Z,100.00
2023-05-11T04:51:21.658Z,100.00
2023-05-11T04:53:50.490Z,100.00
2023-05-11T04:56:20.192Z,100.00
2023-05-11T04:58:48.707Z,100.00
2023-05-11T05:01:17.040Z,100.00
2023-05-11T05:03:49.566Z,100.00
2023-05-11T05:06:17.941Z,100.00
2023-05-11T05:08:46.279Z,100.00
2023-05-11T05:11:14.626Z,100.00
2023-05-11T05:13:42.961Z,100.00
2023-05-11T05:16:11.563Z,100.00
2023-05-11T05:18:40.005Z,100.00
2023-05-11T05:21:09.748Z,100.00
2023-05-11T05:23:38.093Z,100.00
2023-05-11T05:26:06.404Z,100.00
2023-05-11T05:28:35.896Z,100.00
2023-05-11T05:31:04.307Z,99.81
2023-05-11T05:33:32.706Z,99.35
2023-05-11T05:36:01.127Z,99.13
2023-05-11T05:38:30.836Z,98.95
2023-05-11T05:40:59.152Z,98.14
2023-05-11T05:43:27.506Z,98.00
2023-05-11T05:45:55.838Z,97.56
2023-05-11T05:48:24.132Z,96.56
2023-05-11T05:50:52.516Z,96.73
2023-05-11T05:53:20.847Z,96.12
2023-05-11T05:55:50.549Z,95.30
2023-05-11T05:58:18.989Z,94.53
2023-05-11T06:00:47.335Z,94.25
2023-05-11T06:03:16.096Z,93.94
2023-05-11T06:05:44.454Z,92.87
2023-05-11T06:08:12.790Z,92.24
2023-05-11T06:10:41.158Z,92.66
2023-05-11T06:13:10.868Z,92.21
2023-05-11T06:15:41.179Z,91.63
2023-05-11T06:18:11.926Z,91.59
2023-05-11T06:20:40.283Z,91.12
2023-05-11T06:23:08.747Z,91.32
2023-05-11T06:25:37.105Z,90.74
2023-05-11T06:28:06.014Z,89.41
2023-05-11T06:30:35.889Z,87.53
2023-05-11T06:33:04.395Z,85.43
2023-05-11T06:35:32.774Z,85.49
2023-05-11T06:38:01.088Z,85.00
2023-05-11T06:40:29.472Z,84.63
2023-05-11T06:42:57.865Z,83.78
2023-05-11T06:45:26.374Z,83.15
2023-05-11T06:47:56.194Z,82.53
2023-05-11T06:50:26.588Z,82.15
2023-05-11T06:52:55.785Z,82.17
2023-05-11T06:55:24.258Z,81.62
2023-05-11T06:57:52.572Z,80.04
2023-05-11T07:00:21.717Z,78.87
2023-05-11T07:02:50.127Z,79.06
2023-05-11T07:05:20.015Z,78.74
2023-05-11T07:07:48.358Z,77.19
2023-05-11T07:10:16.949Z,77.29
2023-05-11T07:12:45.485Z,77.34
2023-05-11T07:15:13.845Z,77.13
2023-05-11T07:17:42.216Z,75.79
2023-05-11T07:20:11.482Z,75.29
2023-05-11T07:22:41.151Z,72.74
2023-05-11T07:25:10.785Z,71.53
2023-05-11T07:27:39.197Z,71.93
2023-05-11T07:30:08.547Z,71.03
2023-05-11T07:32:37.019Z,70.90
2023-05-11T07:35:06.049Z,71.71
2023-05-11T07:37:34.470Z,70.41
2023-05-11T07:40:04.626Z,70.06
2023-05-11T07:42:33.027Z,70.48
2023-05-11T07:45:01.373Z,69.87
2023-05-11T07:47:29.785Z,70.01
2023-05-11T07:49:58.205Z,68.82
2023-05-11T07:52:26.693Z,68.05
2023-05-11T07:54:55.038Z,68.85
2023-05-11T07:57:24.775Z,68.23
2023-05-11T07:59:53.100Z,67.43
2023-05-11T08:02:21.581Z,66.84
2023-05-11T08:04:50.276Z,65.93
2023-05-11T08:07:18.667Z,66.24
2023-05-11T08:09:47.102Z,64.76
2023-05-11T08:12:16.116Z,65.53
2023-05-11T08:14:45.800Z,64.79
2023-05-11T08:17:14.192Z,65.74
2023-05-11T08:19:42.583Z,65.33
2023-05-11T08:22:10.914Z,65.69
2023-05-11T08:24:39.280Z,65.11
2023-05-11T08:27:07.689Z,64.64
2023-05-11T08:29:35.981Z,64.92
2023-05-11T08:32:05.974Z,64.30
2023-05-11T08:34:34.361Z,64.73
2023-05-11T08:37:03.046Z,64.85
2023-05-11T08:39:46.084Z,64.05
2023-05-11T08:42:16.609Z,62.52
2023-05-11T08:44:45.719Z,63.38
2023-05-11T08:49:48.502Z,60.99
2023-05-11T08:52:18.795Z,60.09
2023-05-11T08:54:47.170Z,59.46
2023-05-11T08:57:15.838Z,58.81
2023-05-11T08:59:45.804Z,59.59
2023-05-11T09:02:18.071Z,59.97
2023-05-11T09:04:48.796Z,60.06
2023-05-11T09:07:18.415Z,59.57
2023-05-11T09:09:47.246Z,58.13
2023-05-11T09:12:16.372Z,56.73
2023-05-11T09:14:46.683Z,56.96
2023-05-11T09:17:16.379Z,57.28
2023-05-11T09:20:01.721Z,56.28
2023-05-11T09:22:32.060Z,54.39
2023-05-11T09:25:04.085Z,54.94
2023-05-11T09:27:32.548Z,48.50
2023-05-11T09:30:12.621Z,48.25
2023-05-11T09:32:53.270Z,46.56
2023-05-11T09:35:23.703Z,45.61
2023-05-11T09:37:59.461Z,44.87
2023-05-11T09:43:02.235Z,44.81
2023-05-11T09:45:38.325Z,44.10
2023-05-11T09:48:09.643Z,43.55
2023-05-11T09:50:38.018Z,43.58
2023-05-11T09:53:06.352Z,42.84
2023-05-11T09:55:34.738Z,43.31
2023-05-11T09:58:04.408Z,43.71
2023-05-11T10:00:33.459Z,42.75
2023-05-11T10:03:03.760Z,42.23
2023-05-11T10:05:36.217Z,42.11
2023-05-11T10:08:06.127Z,42.71
2023-05-11T10:10:35.464Z,44.39
2023-05-11T10:13:04.509Z,42.82
2023-05-11T10:15:36.662Z,42.98
2023-05-11T10:18:07.757Z,42.04
2023-05-11T10:20:37.657Z,41.46
2023-05-11T10:23:06.987Z,41.58
2023-05-11T10:25:35.750Z,40.73
2023-05-11T10:28:04.255Z,41.57
2023-05-11T10:30:34.341Z,39.99
2023-05-11T10:33:03.115Z,39.31
2023-05-11T10:35:31.921Z,39.17
2023-05-11T10:38:02.059Z,38.73
2023-05-11T10:40:31.035Z,37.83
2023-05-11T10:43:23.980Z,37.54
2023-05-11T10:45:57.938Z,38.41
2023-05-11T10:48:49.668Z,36.77
2023-05-11T10:51:31.284Z,36.77
2023-05-11T10:54:27.998Z,38.65
2023-05-11T10:57:14.448Z,37.76
2023-05-11T11:00:18.458Z,39.77
2023-05-11T11:02:47.305Z,40.12
2023-05-11T11:05:33.069Z,38.91
2023-05-11T11:08:04.040Z,36.76
2023-05-11T11:10:35.865Z,35.98
2023-05-11T11:13:06.430Z,36.53
2023-05-11T11:16:14.756Z,35.89
2023-05-11T11:18:44.920Z,36.28
2023-05-11T11:21:15.838Z,38.41
2023-05-11T11:23:51.212Z,36.37
2023-05-11T11:26:47.808Z,37.21
2023-05-11T11:29:16.312Z,37.84
2023-05-11T11:31:45.015Z,38.88
2023-05-11T11:34:39.500Z,38.08
2023-05-11T11:37:09.844Z,38.16
2023-05-11T11:39:56.965Z,38.04
2023-05-11T11:42:41.680Z,38.90
2023-05-11T11:45:32.393Z,39.08
2023-05-11T11:48:13.261Z,40.04
2023-05-11T11:50:47.938Z,38.15
2023-05-11T11:54:04.320Z,37.92
2023-05-11T11:56:43.866Z,38.18
2023-05-11T11:59:16.042Z,38.53
2023-05-11T12:01:45.888Z,38.78
2023-05-11T12:04:27.818Z,39.25
2023-05-11T12:06:59.068Z,37.90
2023-05-11T12:09:28.580Z,39.19
2023-05-11T12:11:58.177Z,38.70
2023-05-11T12:14:28.933Z,38.92
2023-05-11T12:17:15.974Z,37.46
2023-05-11T12:19:45.548Z,36.26
2023-05-11T12:22:16.387Z,37.42
2023-05-11T12:24:45.038Z,35.24
2023-05-11T12:27:13.646Z,35.37
2023-05-11T12:29:45.944Z,33.94
2023-05-11T12:32:14.988Z,33.86
2023-05-11T12:34:43.479Z,32.50
2023-05-11T12:37:11.925Z,32.17
2023-05-11T12:39:40.569Z,32.10
2023-05-11T12:42:08.998Z,32.73
2023-05-11T12:44:37.671Z,31.08
2023-05-11T12:47:08.094Z,30.21
2023-05-11T12:49:36.498Z,29.57
2023-05-11T12:52:08.963Z,30.39
2023-05-11T12:54:40.290Z,31.07
2023-05-11T12:57:09.920Z,31.82
2023-05-11T12:59:40.148Z,32.91
2023-05-11T13:02:12.308Z,31.72
2023-05-11T13:04:42.527Z,31.22
2023-05-11T13:07:11.857Z,31.26
2023-05-11T13:09:40.848Z,31.33
2023-05-11T13:12:18.188Z,28.80
2023-05-11T13:14:48.915Z,27.91
2023-05-11T13:17:32.085Z,26.17
2023-05-11T13:20:16.061Z,25.67
2023-05-11T13:22:44.580Z,26.54
2023-05-11T13:25:13.140Z,26.62
2023-05-11T13:27:41.496Z,26.18
2023-05-11T13:30:10.809Z,26.22
2023-05-11T13:32:41.113Z,25.72
2023-05-11T13:35:10.554Z,25.84
2023-05-11T13:37:39.074Z,26.86
2023-05-11T13:40:10.316Z,26.83
2023-05-11T13:42:38.866Z,27.28
2023-05-11T13:45:08.341Z,26.53
2023-05-11T13:47:37.099Z,26.19
2023-05-11T13:50:09.173Z,26.44
2023-05-11T13:52:40.273Z,27.90
2023-05-11T13:55:09.497Z,28.24
2023-05-11T13:57:38.089Z,28.29
2023-05-11T14:00:08.036Z,29.46
2023-05-11T14:02:36.681Z,29.66
2023-05-11T14:05:05.727Z,30.73
2023-05-11T14:07:46.248Z,30.18
2023-05-11T14:10:16.653Z,29.93
2023-05-11T14:12:45.036Z,29.95
2023-05-11T14:15:13.504Z,29.66
2023-05-11T14:17:43.139Z,30.22
2023-05-11T14:20:13.148Z,31.12
2023-05-11T14:22:42.958Z,31.02
2023-05-11T14:25:11.731Z,31.30
2023-05-11T14:27:40.129Z,32.40
2023-05-11T14:30:09.810Z,32.80
2023-05-11T14:32:38.299Z,32.01
2023-05-11T14:35:07.124Z,30.78
2023-05-11T14:37:36.038Z,31.43
2023-05-11T14:40:07.537Z,32.04
2023-05-11T14:42:35.914Z,31.09
2023-05-11T14:45:04.476Z,31.50
2023-05-11T14:47:32.993Z,30.95
2023-05-11T14:50:01.469Z,31.20
2023-05-11T14:52:29.867Z,30.49
2023-05-11T14:54:58.278Z,31.91
2023-05-11T14:57:28.178Z,32.03
2023-05-11T15:00:00.128Z,31.70
2023-05-11T15:02:30.130Z,31.91
2023-05-11T15:04:58.550Z,31.92
2023-05-11T15:07:26.919Z,31.35
2023-05-11T15:09:55.954Z,30.88
2023-05-11T15:12:24.969Z,30.35
2023-05-11T15:14:55.010Z,31.87
2023-05-11T15:17:23.354Z,31.34
2023-05-11T15:19:51.765Z,31.38
2023-05-11T15:22:20.120Z,30.93
2023-05-11T15:24:48.791Z,31.29
2023-05-11T15:27:17.284Z,32.33
2023-05-11T15:29:45.653Z,31.79
2023-05-11T15:32:17.246Z,31.18
2023-05-11T15:34:58.725Z,30.99
2023-05-11T15:37:29.030Z,30.85
2023-05-11T15:39:57.471Z,30.70
2023-05-11T15:42:26.479Z,30.34
2023-05-11T15:44:55.134Z,30.00
2023-05-11T15:47:24.867Z,30.33
2023-05-11T15:49:53.273Z,30.50
2023-05-11T15:52:21.978Z,30.76
2023-05-11T15:54:50.272Z,31.27
2023-05-11T15:57:18.588Z,30.70
2023-05-11T15:59:47.679Z,30.78
2023-05-11T16:02:16.025Z,32.68
2023-05-11T16:04:45.993Z,32.29
2023-05-11T16:07:14.601Z,32.80
2023-05-11T16:09:42.927Z,32.81
2023-05-11T16:12:11.333Z,32.48
2023-05-11T16:14:39.651Z,32.56
2023-05-11T16:17:08.393Z,32.56
2023-05-11T16:19:37.990Z,33.17
2023-05-11T16:22:07.718Z,32.78
2023-05-11T16:24:36.101Z,32.58
2023-05-11T16:27:04.841Z,32.44
2023-05-11T16:29:33.636Z,32.21
2023-05-11T16:32:02.062Z,32.72
2023-05-11T16:34:30.522Z,32.87
2023-05-11T16:36:59.350Z,33.32
2023-05-11T16:39:29.219Z,32.88
2023-05-11T16:41:58.120Z,33.38
2023-05-11T16:44:26.472Z,33.71
2023-05-11T16:46:54.998Z,33.18
2023-05-11T16:49:24.847Z,32.96
2023-05-11T16:51:53.441Z,33.91
2023-05-11T16:54:21.873Z,32.49
2023-05-11T16:56:52.014Z,33.00
2023-05-11T16:59:20.975Z,33.50
2023-05-11T17:01:49.449Z,33.62
2023-05-11T17:04:18.391Z,33.52
2023-05-11T17:06:46.838Z,33.78
2023-05-11T17:09:15.181Z,33.23
2023-05-11T17:11:43.644Z,33.56
2023-05-11T17:14:13.413Z,33.55
2023-05-11T17:16:41.838Z,33.92
2023-05-11T17:19:10.255Z,34.45
2023-05-11T17:21:38.673Z,35.64
2023-05-11T17:24:07.622Z,34.86
2023-05-11T17:26:47.205Z,35.07
2023-05-11T17:29:18.100Z,34.94
2023-05-11T17:31:48.934Z,35.35
2023-05-11T17:34:18.046Z,34.26
2023-05-11T17:36:46.508Z,35.69
2023-05-11T17:39:16.075Z,35.76
2023-05-11T17:41:44.676Z,35.32
2023-05-11T17:44:13.945Z,35.62
2023-05-11T17:46:43.826Z,35.78
2023-05-11T17:49:12.302Z,35.57
2023-05-11T17:51:41.157Z,35.85
2023-05-11T17:54:09.587Z,36.23
2023-05-11T17:56:37.982Z,37.07
2023-05-11T17:59:06.365Z,36.83
2023-05-11T18:01:34.870Z,37.07
2023-05-11T18:04:05.928Z,37.01
2023-05-11T18:06:34.630Z,38.02
2023-05-11T18:09:04.959Z,37.93
2023-05-11T18:11:33.643Z,37.67
2023-05-11T18:14:02.863Z,37.62
2023-05-11T18:16:31.486Z,38.40
2023-05-11T18:19:00.719Z,38.78
2023-05-11T18:21:30.622Z,38.82
2023-05-11T18:23:59.031Z,39.12
2023-05-11T18:26:27.487Z,39.96
2023-05-11T18:28:56.101Z,39.69
2023-05-11T18:31:24.884Z,40.04
2023-05-11T18:33:53.297Z,40.68
2023-05-11T18:36:21.985Z,40.57
2023-05-11T18:38:51.872Z,40.37
2023-05-11T18:41:20.251Z,41.34
2023-05-11T18:43:49.134Z,41.32
2023-05-11T18:46:17.613Z,41.41
2023-05-11T18:48:46.093Z,41.55
2023-05-11T18:51:18.793Z,41.02
2023-05-11T18:53:47.288Z,40.82
2023-05-11T18:56:17.293Z,41.33
2023-05-11T18:58:46.606Z,41.46
2023-05-11T19:01:15.776Z,42.03
2023-05-11T19:03:44.618Z,41.78
2023-05-11T19:06:13.109Z,41.70
2023-05-11T19:08:42.125Z,41.66
2023-05-11T19:11:11.275Z,42.15
2023-05-11T19:13:41.767Z,41.61
2023-05-11T19:16:10.415Z,41.65
2023-05-11T19:18:40.091Z,41.90
2023-05-11T19:21:08.517Z,42.35
2023-05-11T19:23:36.907Z,42.42
2023-05-11T19:26:05.270Z,42.58
2023-05-11T19:28:33.639Z,43.15
2023-05-11T19:31:04.913Z,42.86
2023-05-11T19:33:33.451Z,43.30
2023-05-11T19:36:01.999Z,43.26
2023-05-11T19:38:30.550Z,43.41
2023-05-11T19:40:59.506Z,43.45
2023-05-11T19:43:28.003Z,43.55
2023-05-11T19:45:56.689Z,43.96
2023-05-11T19:48:26.403Z,44.01
2023-05-11T19:50:55.081Z,44.56
2023-05-11T19:53:23.960Z,44.69
2023-05-11T19:55:52.464Z,45.24
2023-05-11T19:58:21.026Z,44.58
2023-05-11T20:00:49.837Z,45.26
2023-05-11T20:03:18.465Z,45.24
2023-05-11T20:05:48.371Z,45.28
2023-05-11T20:08:16.705Z,45.13
2023-05-11T20:10:45.178Z,44.56
2023-05-11T20:13:13.601Z,45.12
2023-05-11T20:15:42.039Z,45.59
2023-05-11T20:18:10.689Z,45.75
2023-05-11T20:20:39.146Z,45.13
2023-05-11T20:23:09.266Z,45.65
2023-05-11T20:25:40.123Z,45.31
2023-05-11T20:28:08.553Z,45.81
2023-05-11T20:30:37.485Z,45.50
2023-05-11T20:35:37.304Z,45.35
2023-05-11T20:38:05.912Z,45.72
2023-05-11T20:40:36.377Z,46.08
2023-05-11T20:43:04.742Z,46.96
2023-05-11T20:45:33.081Z,46.60
2023-05-11T20:48:01.462Z,46.39
2023-05-11T20:50:30.065Z,47.21
2023-05-11T20:52:58.675Z,46.73
2023-05-11T20:55:27.095Z,47.06
2023-05-11T20:57:57.499Z,47.51
2023-05-11T21:00:26.258Z,48.32
2023-05-11T21:02:54.811Z,47.95
2023-05-11T21:05:25.488Z,48.42
2023-05-11T21:07:54.054Z,48.68
2023-05-11T21:10:22.663Z,48.92
2023-05-11T21:12:51.135Z,49.59
2023-05-11T21:15:20.907Z,49.91
2023-05-11T21:17:49.285Z,49.23
2023-05-11T21:20:17.954Z,49.83
2023-05-11T21:22:46.435Z,49.79
2023-05-11T21:25:14.841Z,50.21
2023-05-11T21:27:43.189Z,50.14
2023-05-11T21:30:11.898Z,50.86
2023-05-11T21:32:41.679Z,50.75
2023-05-11T21:35:10.710Z,51.21
2023-05-11T21:37:39.033Z,51.28
2023-05-11T21:40:09.062Z,51.45
2023-05-11T21:42:37.381Z,51.35
2023-05-11T21:45:06.792Z,51.77
2023-05-11T21:47:35.152Z,51.80
2023-05-11T21:50:05.286Z,51.90
2023-05-11T21:52:33.797Z,52.14
2023-05-11T21:55:02.150Z,52.31
2023-05-11T21:57:30.685Z,52.46
2023-05-11T21:59:59.316Z,52.69
2023-05-11T22:02:28.596Z,52.89
2023-05-11T22:04:57.081Z,52.95
2023-05-11T22:07:26.802Z,53.24
2023-05-11T22:09:55.192Z,53.14
2023-05-11T22:12:23.776Z,53.34
2023-05-11T22:14:52.101Z,53.42
2023-05-11T22:17:20.628Z,53.42
2023-05-11T22:19:48.937Z,53.83
2023-05-11T22:22:17.351Z,53.51
2023-05-11T22:24:47.085Z,53.55
2023-05-11T22:27:16.076Z,54.05
2023-05-11T22:29:45.670Z,54.02
2023-05-11T22:32:14.010Z,53.42
2023-05-11T22:34:42.469Z,53.48
2023-05-11T22:37:10.915Z,53.58
2023-05-11T22:39:39.528Z,53.41
2023-05-11T22:42:09.303Z,53.19
2023-05-11T22:44:37.634Z,53.25
2023-05-11T22:47:06.361Z,52.82
2023-05-11T22:49:34.760Z,52.45
2023-05-11T22:52:03.091Z,52.44
2023-05-11T22:54:31.660Z,52.18
2023-05-11T22:57:00.442Z,52.49
2023-05-11T22:59:32.049Z,53.48
2023-05-11T23:02:01.858Z,52.77
2023-05-11T23:04:31.936Z,52.55
2023-05-11T23:07:00.502Z,52.55
2023-05-11T23:09:28.936Z,53.17
2023-05-11T23:11:57.356Z,53.34
2023-05-11T23:14:25.728Z,54.17
2023-05-11T23:16:55.410Z,53.92
2023-05-11T23:19:25.241Z,54.68
2023-05-11T23:21:53.591Z,53.71
2023-05-11T23:24:21.912Z,54.49
2023-05-11T23:26:50.334Z,53.82
2023-05-11T23:29:18.783Z,54.20
2023-05-11T23:31:48.794Z,53.98
2023-05-11T23:34:18.638Z,54.12
2023-05-11T23:36:47.607Z,53.66
2023-05-11T23:39:16.059Z,53.32
2023-05-11T23:41:44.396Z,52.83
2023-05-11T23:44:12.829Z,53.21
2023-05-11T23:46:41.179Z,54.03
2023-05-11T23:49:09.541Z,53.76
2023-05-11T23:51:39.241Z,53.47
2023-05-11T23:54:07.704Z,53.47
2023-05-11T23:56:36.032Z,53.17
2023-05-11T23:59:04.318Z,53.34
