createdAt,value
2022-08-20T00:02:00.315Z,43.22
2022-08-20T00:04:03.792Z,42.42
2022-08-20T00:06:13.548Z,41.47
2022-08-20T00:08:16.506Z,40.17
2022-08-20T00:10:20.455Z,39.33
2022-08-20T00:12:23.385Z,41.28
2022-08-20T00:14:29.063Z,36.55
2022-08-20T00:16:36.918Z,38.72
2022-08-20T00:18:40.663Z,37.50
2022-08-20T00:20:47.206Z,38.45
2022-08-20T00:22:50.332Z,37.10
2022-08-20T00:24:53.376Z,37.25
2022-08-20T00:26:56.460Z,36.58
2022-08-20T00:28:59.502Z,37.75
2022-08-20T00:31:09.295Z,38.25
2022-08-20T00:33:16.529Z,38.13
2022-08-20T00:35:21.916Z,37.58
2022-08-20T00:37:25.069Z,36.38
2022-08-20T00:39:27.885Z,37.97
2022-08-20T00:41:30.569Z,36.25
2022-08-20T00:43:36.054Z,37.60
2022-08-20T00:45:38.643Z,36.83
2022-08-20T00:47:51.520Z,36.55
2022-08-20T00:49:54.783Z,37.83
2022-08-20T00:52:01.852Z,37.60
2022-08-20T00:54:08.788Z,36.80
2022-08-20T00:56:13.531Z,36.47
2022-08-20T00:58:16.605Z,36.30
2022-08-20T01:00:23.304Z,36.25
2022-08-20T01:02:30.418Z,36.95
2022-08-20T01:04:36.995Z,37.05
2022-08-20T01:06:40.439Z,36.15
2022-08-20T01:08:43.485Z,36.20
2022-08-20T01:10:48.397Z,37.08
2022-08-20T01:12:55.567Z,36.40
2022-08-20T01:15:06.461Z,36.08
2022-08-20T01:17:09.786Z,35.00
2022-08-20T01:19:30.028Z,33.25
2022-08-20T01:21:37.775Z,36.70
2022-08-20T01:23:48.935Z,35.33
2022-08-20T01:25:58.994Z,33.42
2022-08-20T01:28:02.601Z,35.47
2022-08-20T01:30:07.501Z,35.65
2022-08-20T01:32:10.860Z,36.75
2022-08-20T01:34:16.945Z,36.33
2022-08-20T01:36:23.949Z,34.90
2022-08-20T01:38:27.304Z,35.47
2022-08-20T01:40:48.326Z,36.40
2022-08-20T01:42:59.427Z,37.45
2022-08-20T01:45:03.449Z,39.65
2022-08-20T01:47:15.936Z,38.15
2022-08-20T01:49:23.355Z,38.38
2022-08-20T01:51:30.809Z,39.13
2022-08-20T01:53:35.930Z,41.80
2022-08-20T01:55:39.304Z,42.33
2022-08-20T01:57:42.649Z,42.60
2022-08-20T01:59:50.113Z,43.35
2022-08-20T02:01:54.175Z,42.13
2022-08-20T02:03:57.636Z,43.83
2022-08-20T02:06:00.827Z,42.08
2022-08-20T02:08:05.171Z,41.97
2022-08-20T02:10:11.203Z,43.20
2022-08-20T02:12:14.325Z,45.33
2022-08-20T02:14:17.392Z,40.30
2022-08-20T02:16:26.287Z,43.42
2022-08-20T02:18:29.262Z,41.17
2022-08-20T02:20:32.117Z,41.78
2022-08-20T02:22:49.227Z,44.28
2022-08-20T02:24:53.481Z,47.03
2022-08-20T02:26:56.246Z,46.00
2022-08-20T02:29:01.148Z,48.83
2022-08-20T02:31:04.544Z,47.85
2022-08-20T02:33:13.346Z,46.45
2022-08-20T02:35:17.546Z,44.70
2022-08-20T02:37:23.614Z,43.58
2022-08-20T02:39:26.751Z,42.17
2022-08-20T02:41:29.773Z,43.17
2022-08-20T02:43:32.963Z,44.67
2022-08-20T02:45:36.360Z,47.15
2022-08-20T02:47:39.376Z,49.10
2022-08-20T02:49:45.041Z,48.33
2022-08-20T02:51:48.477Z,48.13
2022-08-20T02:53:51.577Z,48.33
2022-08-20T02:55:55.135Z,51.80
2022-08-20T02:57:59.955Z,52.67
2022-08-20T03:00:05.375Z,51.30
2022-08-20T03:02:08.329Z,52.13
2022-08-20T03:04:11.421Z,51.47
2022-08-20T03:06:17.395Z,50.20
2022-08-20T03:08:21.390Z,53.92
2022-08-20T03:10:25.927Z,48.83
2022-08-20T03:12:28.945Z,50.97
2022-08-20T03:14:32.061Z,51.60
2022-08-20T03:16:35.131Z,52.95
2022-08-20T03:18:41.422Z,47.60
2022-08-20T03:20:46.017Z,52.72
2022-08-20T03:22:51.978Z,51.38
2022-08-20T03:24:54.987Z,50.17
2022-08-20T03:26:58.009Z,53.40
2022-08-20T03:29:01.688Z,54.03
2022-08-20T03:31:05.668Z,53.38
2022-08-20T03:33:08.819Z,53.33
2022-08-20T03:35:14.236Z,53.60
2022-08-20T03:37:17.377Z,53.70
2022-08-20T03:39:22.954Z,53.90
2022-08-20T03:41:26.152Z,53.08
2022-08-20T03:43:30.119Z,55.75
2022-08-20T03:45:33.222Z,52.95
2022-08-20T03:47:36.416Z,54.72
2022-08-20T03:49:39.476Z,53.05
2022-08-20T03:51:56.284Z,51.17
2022-08-20T03:54:00.912Z,50.92
2022-08-20T03:56:07.094Z,52.78
2022-08-20T03:58:10.628Z,54.22
2022-08-20T04:00:16.903Z,52.95
2022-08-20T04:02:20.031Z,48.42
2022-08-20T04:04:23.061Z,50.85
2022-08-20T04:06:26.936Z,47.08
2022-08-20T04:08:30.813Z,45.28
2022-08-20T04:10:34.252Z,43.25
2022-08-20T04:12:40.056Z,42.10
2022-08-20T04:14:45.132Z,42.47
2022-08-20T04:16:48.954Z,38.17
2022-08-20T04:19:01.509Z,38.28
2022-08-20T04:21:05.522Z,37.72
2022-08-20T04:23:09.163Z,37.85
2022-08-20T04:25:12.145Z,35.30
2022-08-20T04:27:19.029Z,33.85
2022-08-20T04:29:25.031Z,32.13
2022-08-20T04:31:28.768Z,33.42
2022-08-20T04:33:34.041Z,33.53
2022-08-20T04:35:38.467Z,35.38
2022-08-20T04:37:41.926Z,35.47
2022-08-20T04:39:45.100Z,31.13
2022-08-20T04:41:48.189Z,30.85
2022-08-20T04:43:52.420Z,26.85
2022-08-20T04:46:00.308Z,29.42
2022-08-20T04:48:04.708Z,29.77
2022-08-20T04:50:09.588Z,30.17
2022-08-20T04:52:13.672Z,30.60
2022-08-20T04:54:16.715Z,28.00
2022-08-20T04:56:20.655Z,31.02
2022-08-20T04:58:26.905Z,29.77
2022-08-20T05:00:32.734Z,30.40
2022-08-20T05:02:38.482Z,29.90
2022-08-20T05:04:41.533Z,29.23
2022-08-20T05:06:44.566Z,28.00
2022-08-20T05:08:47.965Z,29.10
2022-08-20T05:10:51.381Z,29.88
2022-08-20T05:13:01.201Z,29.17
2022-08-20T05:15:05.483Z,30.33
2022-08-20T05:17:09.201Z,29.70
2022-08-20T05:19:14.823Z,29.92
2022-08-20T05:21:18.042Z,29.95
2022-08-20T05:23:21.465Z,31.80
2022-08-20T05:25:24.516Z,30.52
2022-08-20T05:27:27.799Z,32.53
2022-08-20T05:29:30.808Z,31.40
2022-08-20T05:31:34.409Z,31.10
2022-08-20T05:33:39.223Z,31.35
2022-08-20T05:35:45.747Z,31.05
2022-08-20T05:37:48.813Z,30.77
2022-08-20T05:39:52.186Z,30.52
2022-08-20T05:41:55.263Z,28.23
2022-08-20T05:43:59.562Z,29.02
2022-08-20T05:46:02.479Z,28.30
2022-08-20T05:48:05.955Z,28.08
2022-08-20T05:50:10.863Z,27.75
2022-08-20T05:52:25.828Z,27.13
2022-08-20T05:54:28.937Z,26.48
2022-08-20T05:56:32.229Z,26.55
2022-08-20T05:58:35.228Z,25.20
2022-08-20T06:00:38.215Z,16.73
2022-08-20T06:02:42.066Z,20.08
2022-08-20T06:04:45.012Z,20.88
2022-08-20T06:06:48.370Z,21.13
2022-08-20T06:08:53.918Z,19.23
2022-08-20T06:10:57.354Z,18.08
2022-08-20T06:13:00.583Z,16.10
2022-08-20T06:15:04.072Z,15.98
2022-08-20T06:17:09.238Z,14.52
2022-08-20T06:19:13.196Z,14.02
2022-08-20T06:21:16.521Z,14.15
2022-08-20T06:23:20.134Z,14.27
2022-08-20T06:25:25.754Z,13.45
2022-08-20T06:27:28.818Z,11.45
2022-08-20T06:29:32.702Z,11.30
2022-08-20T06:31:35.710Z,9.88
2022-08-20T06:33:38.742Z,9.77
2022-08-20T06:35:41.924Z,8.65
2022-08-20T06:37:45.013Z,8.93
2022-08-20T06:39:48.041Z,9.48
2022-08-20T06:41:53.613Z,9.70
2022-08-20T06:43:58.385Z,9.65
2022-08-20T06:46:01.339Z,10.38
2022-08-20T06:48:08.231Z,11.90
2022-08-20T06:50:13.029Z,13.15
2022-08-20T06:52:15.983Z,12.68
2022-08-20T06:54:19.725Z,12.93
2022-08-20T06:56:22.885Z,11.68
2022-08-20T06:58:37.037Z,11.25
2022-08-20T07:00:44.194Z,11.90
2022-08-20T07:02:47.258Z,11.85
2022-08-20T07:04:50.306Z,12.45
2022-08-20T07:06:53.686Z,14.60
2022-08-20T07:08:56.905Z,14.93
2022-08-20T07:10:59.994Z,19.25
2022-08-20T07:13:03.357Z,18.80
2022-08-20T07:15:11.544Z,17.10
2022-08-20T07:17:14.526Z,16.48
2022-08-20T07:19:17.502Z,17.77
2022-08-20T07:21:20.579Z,16.58
2022-08-20T07:23:23.935Z,17.38
2022-08-20T07:25:28.132Z,18.00
2022-08-20T07:27:31.514Z,17.92
2022-08-20T07:29:34.654Z,17.58
2022-08-20T07:31:40.254Z,16.33
2022-08-20T07:33:45.290Z,17.67
2022-08-20T07:35:48.360Z,15.63
2022-08-20T07:37:52.213Z,14.82
2022-08-20T07:39:55.257Z,12.82
2022-08-20T07:41:58.295Z,12.57
2022-08-20T07:44:01.442Z,10.50
2022-08-20T07:46:04.695Z,10.02
2022-08-20T07:48:12.712Z,9.10
2022-08-20T07:50:32.900Z,8.02
2022-08-20T07:52:36.134Z,7.10
2022-08-20T07:54:39.161Z,7.47
2022-08-20T07:56:42.170Z,7.88
2022-08-20T07:58:48.119Z,6.80
2022-08-20T08:00:51.999Z,7.75
2022-08-20T08:02:55.091Z,7.95
2022-08-20T08:05:01.119Z,8.10
2022-08-20T08:07:04.879Z,9.25
2022-08-20T08:09:10.892Z,9.57
2022-08-20T08:11:14.123Z,8.88
2022-08-20T08:13:17.328Z,8.13
2022-08-20T08:15:23.675Z,8.38
2022-08-20T08:17:28.071Z,8.15
2022-08-20T08:19:34.476Z,6.88
2022-08-20T08:21:40.281Z,6.50
2022-08-20T08:23:43.283Z,7.38
2022-08-20T08:25:46.810Z,7.70
2022-08-20T08:27:49.785Z,8.07
2022-08-20T08:29:52.779Z,8.27
2022-08-20T08:31:56.306Z,7.80
2022-08-20T08:33:59.320Z,8.07
2022-08-20T08:36:05.289Z,8.25
2022-08-20T08:38:14.265Z,7.38
2022-08-20T08:40:18.009Z,7.63
2022-08-20T08:42:28.320Z,8.40
2022-08-20T08:44:36.138Z,7.03
2022-08-20T08:46:42.413Z,7.22
2022-08-20T08:48:47.646Z,6.80
2022-08-20T08:50:53.352Z,6.47
2022-08-20T08:53:00.254Z,6.10
2022-08-20T08:55:10.417Z,6.03
2022-08-20T08:57:13.394Z,6.20
2022-08-20T08:59:16.481Z,6.00
2022-08-20T09:01:53.887Z,6.93
2022-08-20T09:03:56.691Z,6.75
2022-08-20T09:06:01.912Z,6.03
2022-08-20T09:08:13.665Z,6.63
2022-08-20T09:10:23.254Z,7.15
2022-08-20T09:12:26.491Z,6.38
2022-08-20T09:14:29.480Z,6.70
2022-08-20T09:16:45.713Z,6.45
2022-08-20T09:18:55.553Z,6.28
2022-08-20T09:20:58.548Z,8.10
2022-08-20T09:23:01.669Z,7.97
2022-08-20T09:25:05.805Z,7.40
2022-08-20T09:27:11.746Z,7.78
2022-08-20T09:29:15.100Z,7.05
2022-08-20T09:31:18.299Z,7.85
2022-08-20T09:33:21.337Z,7.55
2022-08-20T09:35:24.413Z,8.07
2022-08-20T09:37:32.412Z,6.75
2022-08-20T09:39:39.015Z,6.53
2022-08-20T09:41:42.031Z,6.63
2022-08-20T09:43:47.792Z,6.80
2022-08-20T09:45:50.754Z,7.38
2022-08-20T09:47:56.100Z,7.90
2022-08-20T09:50:00.324Z,8.55
2022-08-20T09:52:05.773Z,7.97
2022-08-20T09:54:08.805Z,8.20
2022-08-20T09:56:12.159Z,8.80
2022-08-20T09:58:22.209Z,8.55
2022-08-20T10:00:27.967Z,9.48
2022-08-20T10:02:31.043Z,10.75
2022-08-20T10:04:34.107Z,10.68
2022-08-20T10:06:40.676Z,10.77
2022-08-20T10:08:44.167Z,11.32
2022-08-20T10:10:47.263Z,11.13
2022-08-20T10:12:54.632Z,12.23
2022-08-20T10:14:57.991Z,11.65
2022-08-20T10:17:04.139Z,11.48
2022-08-20T10:19:07.237Z,11.02
2022-08-20T10:21:11.259Z,12.65
2022-08-20T10:23:14.282Z,12.30
2022-08-20T10:25:17.582Z,12.70
2022-08-20T10:27:20.661Z,11.13
2022-08-20T10:29:23.777Z,10.50
2022-08-20T10:31:26.865Z,12.07
2022-08-20T10:33:32.541Z,12.48
2022-08-20T10:35:35.494Z,12.27
2022-08-20T10:37:38.463Z,11.70
2022-08-20T10:39:41.540Z,12.35
2022-08-20T10:41:44.593Z,11.65
2022-08-20T10:43:47.814Z,11.75
2022-08-20T10:45:51.575Z,12.20
2022-08-20T10:47:54.669Z,11.60
2022-08-20T10:50:04.612Z,12.10
2022-08-20T10:52:07.849Z,12.82
2022-08-20T10:54:12.662Z,10.43
2022-08-20T10:56:15.895Z,11.80
2022-08-20T10:58:18.882Z,10.45
2022-08-20T11:00:23.293Z,10.45
2022-08-20T11:02:27.345Z,9.57
2022-08-20T11:04:30.346Z,9.52
2022-08-20T11:06:35.912Z,9.07
2022-08-20T11:08:38.995Z,9.13
2022-08-20T11:10:42.454Z,9.38
2022-08-20T11:12:46.216Z,9.32
2022-08-20T11:14:51.076Z,9.82
2022-08-20T11:16:54.088Z,10.82
2022-08-20T11:18:57.126Z,10.65
2022-08-20T11:21:00.166Z,11.23
2022-08-20T11:23:05.911Z,11.75
2022-08-20T11:25:10.083Z,12.75
2022-08-20T11:27:17.825Z,13.75
2022-08-20T11:29:20.827Z,16.02
2022-08-20T11:31:23.783Z,18.50
2022-08-20T11:33:26.761Z,20.02
2022-08-20T11:35:49.102Z,23.83
2022-08-20T11:37:53.821Z,22.98
2022-08-20T11:39:59.567Z,24.45
2022-08-20T11:42:02.633Z,27.00
2022-08-20T11:44:21.172Z,26.58
2022-08-20T11:46:28.423Z,28.42
2022-08-20T11:48:31.756Z,31.85
2022-08-20T11:50:34.825Z,33.30
2022-08-20T11:52:38.567Z,32.88
2022-08-20T11:54:41.570Z,32.45
2022-08-20T11:56:47.169Z,59.00
2022-08-20T11:58:50.222Z,34.97
2022-08-20T12:00:53.217Z,34.83
2022-08-20T12:02:56.367Z,35.85
2022-08-20T12:04:59.956Z,55.67
2022-08-20T12:07:09.985Z,39.25
2022-08-20T12:09:13.143Z,33.42
2022-08-20T12:11:16.129Z,32.80
2022-08-20T12:13:21.778Z,31.70
2022-08-20T12:15:34.366Z,31.48
2022-08-20T12:17:37.773Z,29.50
2022-08-20T12:19:42.462Z,29.63
2022-08-20T12:21:45.455Z,29.15
2022-08-20T12:23:48.507Z,29.45
2022-08-20T12:25:51.558Z,30.00
2022-08-20T12:27:54.598Z,32.20
2022-08-20T12:30:02.351Z,31.17
2022-08-20T12:32:06.195Z,33.10
2022-08-20T12:34:09.142Z,32.13
2022-08-20T12:36:12.098Z,31.92
2022-08-20T12:38:15.220Z,32.10
2022-08-20T12:40:22.714Z,35.33
2022-08-20T12:42:35.179Z,35.30
2022-08-20T12:44:39.168Z,33.38
2022-08-20T12:46:44.770Z,31.55
2022-08-20T12:48:47.790Z,34.50
2022-08-20T12:50:50.747Z,33.10
2022-08-20T12:52:53.726Z,34.33
2022-08-20T12:54:57.839Z,38.35
2022-08-20T12:57:00.875Z,62.20
2022-08-20T12:59:03.936Z,39.90
2022-08-20T13:01:07.062Z,41.20
2022-08-20T13:03:12.989Z,35.20
2022-08-20T13:05:16.966Z,41.45
2022-08-20T13:07:20.012Z,36.78
2022-08-20T13:09:23.066Z,36.75
2022-08-20T13:11:26.124Z,35.42
2022-08-20T13:13:29.181Z,37.30
2022-08-20T13:15:33.041Z,35.47
2022-08-20T13:17:38.710Z,34.70
2022-08-20T13:19:45.825Z,38.25
2022-08-20T13:21:54.761Z,35.53
2022-08-20T13:23:58.126Z,33.90
2022-08-20T13:26:01.133Z,31.63
2022-08-20T13:28:05.329Z,31.98
2022-08-20T13:30:12.351Z,30.98
2022-08-20T13:32:15.641Z,31.05
2022-08-20T13:34:18.659Z,31.48
2022-08-20T13:36:24.399Z,31.25
2022-08-20T13:38:27.460Z,31.33
2022-08-20T13:40:30.453Z,30.42
2022-08-20T13:42:33.479Z,30.27
2022-08-20T13:44:36.513Z,30.80
2022-08-20T13:46:39.595Z,29.40
2022-08-20T13:48:42.601Z,29.45
2022-08-20T13:50:47.166Z,29.33
2022-08-20T13:52:54.176Z,29.83
2022-08-20T13:54:59.099Z,30.42
2022-08-20T13:57:06.720Z,30.38
2022-08-20T13:59:09.722Z,29.38
2022-08-20T14:01:15.476Z,28.98
2022-08-20T14:03:19.889Z,28.20
2022-08-20T14:05:23.239Z,30.05
2022-08-20T14:07:32.551Z,28.50
2022-08-20T14:09:40.439Z,29.65
2022-08-20T14:11:43.453Z,29.60
2022-08-20T14:13:46.419Z,30.58
2022-08-20T14:15:49.774Z,27.02
2022-08-20T14:17:54.958Z,27.33
2022-08-20T14:20:01.641Z,26.25
2022-08-20T14:22:05.194Z,28.17
2022-08-20T14:24:08.298Z,27.63
2022-08-20T14:26:13.894Z,27.27
2022-08-20T14:28:18.768Z,26.95
2022-08-20T14:30:24.518Z,26.08
2022-08-20T14:32:28.518Z,26.25
2022-08-20T14:34:31.753Z,25.35
2022-08-20T14:36:34.715Z,25.70
2022-08-20T14:38:37.712Z,25.17
2022-08-20T14:40:40.757Z,25.27
2022-08-20T14:42:54.867Z,23.60
2022-08-20T14:44:58.759Z,21.77
2022-08-20T14:47:11.987Z,22.52
2022-08-20T14:49:14.950Z,22.38
2022-08-20T14:51:17.941Z,22.08
2022-08-20T14:53:20.972Z,20.27
2022-08-20T14:55:26.706Z,18.73
2022-08-20T14:57:29.720Z,18.70
2022-08-20T14:59:36.071Z,19.55
2022-08-20T15:01:39.353Z,18.58
2022-08-20T15:03:42.386Z,18.30
2022-08-20T15:05:46.084Z,18.27
2022-08-20T15:07:54.109Z,18.27
2022-08-20T15:09:58.216Z,18.20
2022-08-20T15:12:01.596Z,18.15
2022-08-20T15:14:04.627Z,18.60
2022-08-20T15:16:10.411Z,18.25
2022-08-20T15:18:13.397Z,16.73
2022-08-20T15:20:20.183Z,18.67
2022-08-20T15:22:24.617Z,16.42
2022-08-20T15:24:27.805Z,16.75
2022-08-20T15:26:30.822Z,16.48
2022-08-20T15:28:33.872Z,16.92
2022-08-20T15:30:38.526Z,16.33
2022-08-20T15:32:44.281Z,15.45
2022-08-20T15:34:47.785Z,15.63
2022-08-20T15:36:50.800Z,15.63
2022-08-20T15:38:53.994Z,17.10
2022-08-20T15:40:57.213Z,17.00
2022-08-20T15:43:02.109Z,16.75
2022-08-20T15:45:06.228Z,16.42
2022-08-20T15:47:21.488Z,16.45
2022-08-20T15:49:27.039Z,17.58
2022-08-20T15:51:34.950Z,16.48
2022-08-20T15:53:47.912Z,18.33
2022-08-20T15:55:57.577Z,18.10
2022-08-20T15:58:10.453Z,19.85
2022-08-20T16:00:17.506Z,19.40
2022-08-20T16:02:46.370Z,19.83
2022-08-20T16:05:14.992Z,19.20
2022-08-20T16:07:24.226Z,19.02
2022-08-20T16:09:46.712Z,19.83
2022-08-20T16:11:54.857Z,19.38
2022-08-20T16:14:03.436Z,17.45
2022-08-20T16:16:14.417Z,18.40
2022-08-20T16:18:22.577Z,19.55
2022-08-20T16:20:35.643Z,18.23
2022-08-20T16:22:42.842Z,18.67
2022-08-20T16:24:46.370Z,18.00
2022-08-20T16:27:06.167Z,18.88
2022-08-20T16:29:13.494Z,19.17
2022-08-20T16:31:22.445Z,17.60
2022-08-20T16:33:31.257Z,17.80
2022-08-20T16:35:46.766Z,17.83
2022-08-20T16:37:57.742Z,16.58
2022-08-20T16:40:07.647Z,16.13
2022-08-20T16:44:21.282Z,14.27
2022-08-20T16:46:27.624Z,15.35
2022-08-20T16:48:35.356Z,15.77
2022-08-20T16:50:51.088Z,15.25
2022-08-20T16:52:54.326Z,15.50
2022-08-20T16:54:57.537Z,15.45
2022-08-20T16:57:02.746Z,15.40
2022-08-20T16:59:07.512Z,15.60
2022-08-20T17:01:12.797Z,15.82
2022-08-20T17:03:31.746Z,16.80
2022-08-20T17:05:50.629Z,16.73
2022-08-20T17:08:00.206Z,17.10
2022-08-20T17:10:13.118Z,16.85
2022-08-20T17:12:18.865Z,17.33
2022-08-20T17:14:22.120Z,17.08
2022-08-20T17:16:25.168Z,18.02
2022-08-20T17:18:31.371Z,17.23
2022-08-20T17:20:45.042Z,17.50
2022-08-20T17:22:53.249Z,18.50
2022-08-20T17:24:57.350Z,18.45
2022-08-20T17:27:03.415Z,17.45
2022-08-20T17:29:14.741Z,18.10
2022-08-20T17:31:38.570Z,18.35
2022-08-20T17:33:42.341Z,16.38
2022-08-20T17:35:53.593Z,17.48
2022-08-20T17:38:01.687Z,17.35
2022-08-20T17:40:11.662Z,16.90
2022-08-20T17:42:18.664Z,16.50
2022-08-20T17:44:24.914Z,17.83
2022-08-20T17:46:30.332Z,16.85
2022-08-20T17:48:36.299Z,17.65
2022-08-20T17:50:41.423Z,17.33
2022-08-20T17:52:47.968Z,16.17
2022-08-20T17:54:53.956Z,17.23
2022-08-20T17:57:01.403Z,17.58
2022-08-20T17:59:10.446Z,17.50
2022-08-20T18:01:15.129Z,19.42
2022-08-20T18:03:21.869Z,17.52
2022-08-20T18:05:27.350Z,18.10
2022-08-20T18:07:38.397Z,18.75
2022-08-20T18:09:47.776Z,16.65
2022-08-20T18:11:59.374Z,16.58
2022-08-20T18:14:18.942Z,16.67
2022-08-20T18:16:28.775Z,17.08
2022-08-20T18:21:15.418Z,17.80
2022-08-20T18:23:23.331Z,17.97
2022-08-20T18:25:32.454Z,20.02
2022-08-20T18:27:46.414Z,25.65
2022-08-20T18:29:55.278Z,27.35
2022-08-20T18:32:00.791Z,26.50
2022-08-20T18:34:11.272Z,21.80
2022-08-20T18:36:24.306Z,22.27
2022-08-20T18:38:29.377Z,20.67
2022-08-20T18:40:33.590Z,21.30
2022-08-20T18:42:39.320Z,20.15
2022-08-20T18:44:44.216Z,20.95
2022-08-20T18:46:53.340Z,20.90
2022-08-20T18:49:01.075Z,22.75
2022-08-20T18:51:10.041Z,22.13
2022-08-20T18:53:17.999Z,22.58
2022-08-20T18:55:35.445Z,22.42
2022-08-20T18:57:53.699Z,21.95
2022-08-20T19:00:01.237Z,23.00
2022-08-20T19:02:16.365Z,24.60
2022-08-20T19:04:27.854Z,22.25
2022-08-20T19:06:40.472Z,22.27
2022-08-20T19:08:49.317Z,22.95
2022-08-20T19:11:03.080Z,22.05
2022-08-20T19:13:44.730Z,23.23
2022-08-20T19:15:51.812Z,22.20
2022-08-20T19:18:02.517Z,22.77
2022-08-20T19:20:12.659Z,23.75
2022-08-20T19:22:19.530Z,24.60
2022-08-20T19:24:26.629Z,24.27
2022-08-20T19:26:31.621Z,24.50
2022-08-20T19:28:43.598Z,24.52
2022-08-20T19:30:46.827Z,23.75
2022-08-20T19:32:52.115Z,24.02
2022-08-20T19:34:57.536Z,24.02
2022-08-20T19:37:09.005Z,24.95
2022-08-20T19:39:27.679Z,25.77
2022-08-20T19:41:39.328Z,25.55
2022-08-20T19:43:45.392Z,24.98
2022-08-20T19:45:52.263Z,24.95
2022-08-20T19:48:10.746Z,26.20
2022-08-20T19:50:21.515Z,24.52
2022-08-20T19:52:35.754Z,25.23
2022-08-20T19:54:46.901Z,24.77
2022-08-20T19:56:50.190Z,25.40
2022-08-20T19:59:04.304Z,26.83
2022-08-20T20:01:15.296Z,26.02
2022-08-20T20:03:21.582Z,25.85
2022-08-20T20:05:24.735Z,25.02
2022-08-20T20:07:35.269Z,25.13
2022-08-20T20:09:41.686Z,25.70
2022-08-20T20:11:48.434Z,24.90
2022-08-20T20:13:51.500Z,25.42
2022-08-20T20:16:00.928Z,26.58
2022-08-20T20:18:04.482Z,24.90
2022-08-20T20:20:24.925Z,25.13
2022-08-20T20:22:30.090Z,24.95
2022-08-20T20:24:48.333Z,26.05
2022-08-20T20:26:51.808Z,25.60
2022-08-20T20:29:01.823Z,26.55
2022-08-20T20:31:14.143Z,25.70
2022-08-20T20:33:22.148Z,24.38
2022-08-20T20:37:48.808Z,25.08
2022-08-20T20:40:00.549Z,26.10
2022-08-20T20:42:06.240Z,25.50
2022-08-20T20:44:22.704Z,24.80
2022-08-20T20:46:30.918Z,26.80
2022-08-20T20:48:42.680Z,26.77
2022-08-20T20:50:47.416Z,26.27
2022-08-20T20:52:52.401Z,25.63
2022-08-20T20:55:09.620Z,26.40
2022-08-20T20:57:36.351Z,27.65
2022-08-20T20:59:45.065Z,26.30
2022-08-20T21:01:50.799Z,26.98
2022-08-20T21:03:53.910Z,27.58
2022-08-20T21:05:56.972Z,26.85
2022-08-20T21:08:03.433Z,29.25
2022-08-20T21:10:07.245Z,28.60
2022-08-20T21:12:11.766Z,29.38
2022-08-20T21:14:15.716Z,28.77
2022-08-20T21:16:18.724Z,27.67
2022-08-20T21:18:25.851Z,29.88
2022-08-20T21:20:30.181Z,30.75
2022-08-20T21:22:33.255Z,30.52
2022-08-20T21:24:36.303Z,29.45
2022-08-20T21:26:40.464Z,29.77
2022-08-20T21:28:43.559Z,31.00
2022-08-20T21:30:46.694Z,30.08
2022-08-20T21:32:50.680Z,29.85
2022-08-20T21:34:56.376Z,29.17
2022-08-20T21:36:59.562Z,30.25
2022-08-20T21:39:04.061Z,31.20
2022-08-20T21:41:07.736Z,29.95
2022-08-20T21:43:10.803Z,28.95
2022-08-20T21:45:20.210Z,29.55
2022-08-20T21:47:23.462Z,31.20
2022-08-20T21:49:28.127Z,29.25
2022-08-20T21:51:34.370Z,27.23
2022-08-20T21:53:37.597Z,30.27
2022-08-20T21:55:41.322Z,27.70
2022-08-20T21:57:44.849Z,29.67
2022-08-20T21:59:49.186Z,28.73
2022-08-20T22:01:52.898Z,28.35
2022-08-20T22:03:56.280Z,27.88
2022-08-20T22:05:59.980Z,29.70
2022-08-20T22:08:05.853Z,27.95
2022-08-20T22:10:10.278Z,28.13
2022-08-20T22:12:17.931Z,28.35
2022-08-20T22:14:21.831Z,28.80
2022-08-20T22:16:25.878Z,28.58
2022-08-20T22:18:28.984Z,29.23
2022-08-20T22:20:32.056Z,27.90
2022-08-20T22:22:35.076Z,26.45
2022-08-20T22:24:40.745Z,29.25
2022-08-20T22:26:43.761Z,27.67
2022-08-20T22:28:51.303Z,29.58
2022-08-20T22:30:54.582Z,28.75
2022-08-20T22:33:01.585Z,27.60
2022-08-20T22:35:06.130Z,30.02
2022-08-20T22:37:10.739Z,29.48
2022-08-20T22:39:14.733Z,29.58
2022-08-20T22:41:20.737Z,29.10
2022-08-20T22:43:24.235Z,27.55
2022-08-20T22:45:27.478Z,28.73
2022-08-20T22:47:30.518Z,30.20
2022-08-20T22:49:36.678Z,30.77
2022-08-20T22:51:42.920Z,30.25
2022-08-20T22:53:46.349Z,30.23
2022-08-20T22:55:49.757Z,31.38
2022-08-20T22:57:55.621Z,29.90
2022-08-20T23:00:00.185Z,32.40
2022-08-20T23:02:08.372Z,32.10
2022-08-20T23:04:17.355Z,31.73
2022-08-20T23:06:20.540Z,33.38
2022-08-20T23:08:23.765Z,32.47
2022-08-20T23:10:31.285Z,34.03
2022-08-20T23:12:35.385Z,34.10
2022-08-20T23:14:41.116Z,35.28
2022-08-20T23:16:47.029Z,35.25
2022-08-20T23:18:50.278Z,36.63
2022-08-20T23:20:55.241Z,36.88
2022-08-20T23:22:58.798Z,37.65
2022-08-20T23:25:02.379Z,38.28
2022-08-20T23:27:07.040Z,36.20
2022-08-20T23:29:11.767Z,36.53
2022-08-20T23:31:17.606Z,36.92
2022-08-20T23:33:20.677Z,37.38
2022-08-20T23:35:25.350Z,38.58
2022-08-20T23:37:40.006Z,37.58
2022-08-20T23:39:43.024Z,38.13
2022-08-20T23:41:47.954Z,36.88
2022-08-20T23:43:51.801Z,40.08
2022-08-20T23:45:55.866Z,40.10
2022-08-20T23:48:01.737Z,39.42
2022-08-20T23:50:06.340Z,41.13
2022-08-20T23:52:09.438Z,40.20
2022-08-20T23:54:12.463Z,39.65
2022-08-20T23:56:15.480Z,43.22
2022-08-20T23:58:18.529Z,43.00
