createdAt,value
2018-06-24T00:00:09.553Z,14.99
2018-06-24T00:02:49.113Z,14.99
2018-06-24T00:05:30.409Z,14.98
2018-06-24T00:08:12.073Z,14.99
2018-06-24T00:10:54.129Z,15.02
2018-06-24T00:13:35.093Z,15.07
2018-06-24T00:16:14.435Z,15.11
2018-06-24T00:18:54.431Z,15.14
2018-06-24T00:21:34.795Z,15.17
2018-06-24T00:24:14.274Z,15.16
2018-06-24T00:26:55.698Z,15.16
2018-06-24T00:29:37.495Z,15.14
2018-06-24T00:32:16.754Z,15.12
2018-06-24T00:34:57.155Z,15.12
2018-06-24T00:37:35.773Z,15.11
2018-06-24T00:40:15.459Z,15.07
2018-06-24T00:42:53.974Z,15.01
2018-06-24T00:45:33.817Z,14.98
2018-06-24T00:48:13.752Z,14.98
2018-06-24T00:50:54.834Z,14.99
2018-06-24T00:53:33.675Z,15.02
2018-06-24T00:56:12.818Z,15.05
2018-06-24T00:58:53.052Z,15.08
2018-06-24T01:01:33.898Z,15.10
2018-06-24T01:04:13.916Z,15.14
2018-06-24T01:06:56.514Z,15.15
2018-06-24T01:09:42.732Z,15.19
2018-06-24T01:12:22.394Z,15.19
2018-06-24T01:15:07.034Z,15.19
2018-06-24T01:17:51.535Z,15.25
2018-06-24T01:20:34.634Z,15.24
2018-06-24T01:23:15.012Z,15.21
2018-06-24T01:25:59.394Z,15.19
2018-06-24T01:28:41.792Z,15.19
2018-06-24T01:31:20.453Z,15.18
2018-06-24T01:34:00.051Z,15.15
2018-06-24T01:36:41.768Z,15.13
2018-06-24T01:39:25.992Z,15.12
2018-06-24T01:42:07.309Z,15.16
2018-06-24T01:44:49.836Z,15.14
2018-06-24T01:47:30.510Z,15.15
2018-06-24T01:50:12.516Z,15.14
2018-06-24T01:52:53.872Z,15.16
2018-06-24T01:55:48.110Z,15.17
2018-06-24T01:58:26.737Z,15.17
2018-06-24T02:01:05.219Z,15.19
2018-06-24T02:03:44.513Z,15.22
2018-06-24T02:06:24.728Z,15.24
2018-06-24T02:09:12.874Z,15.25
2018-06-24T02:11:54.894Z,15.26
2018-06-24T02:14:37.756Z,15.25
2018-06-24T02:17:20.278Z,15.24
2018-06-24T02:20:00.059Z,15.26
2018-06-24T02:22:40.336Z,15.29
2018-06-24T02:25:24.953Z,15.30
2018-06-24T02:28:07.978Z,15.30
2018-06-24T02:30:49.734Z,15.32
2018-06-24T02:33:31.175Z,15.33
2018-06-24T02:36:13.593Z,15.35
2018-06-24T02:38:55.836Z,15.34
2018-06-24T02:41:37.147Z,15.34
2018-06-24T02:44:18.013Z,15.34
2018-06-24T02:47:01.192Z,15.33
2018-06-24T02:49:42.793Z,15.34
2018-06-24T02:52:25.716Z,15.33
2018-06-24T02:55:09.074Z,15.31
2018-06-24T02:57:49.654Z,15.30
2018-06-24T03:00:32.536Z,15.29
2018-06-24T03:03:13.389Z,15.30
2018-06-24T03:05:57.577Z,15.29
2018-06-24T03:08:38.895Z,15.29
2018-06-24T03:11:23.035Z,15.29
2018-06-24T03:14:05.434Z,15.28
2018-06-24T03:16:46.991Z,15.28
2018-06-24T03:19:26.136Z,15.26
2018-06-24T03:22:10.016Z,15.26
2018-06-24T03:24:52.375Z,15.29
2018-06-24T03:27:37.674Z,15.31
2018-06-24T03:30:19.028Z,15.22
2018-06-24T03:33:03.056Z,15.19
2018-06-24T03:35:43.733Z,15.14
2018-06-24T03:38:22.496Z,15.17
2018-06-24T03:41:02.352Z,15.18
2018-06-24T03:43:41.973Z,15.20
2018-06-24T03:46:21.835Z,15.24
2018-06-24T03:49:03.249Z,15.28
2018-06-24T03:51:47.514Z,15.31
2018-06-24T03:54:29.713Z,15.32
2018-06-24T03:57:10.640Z,15.30
2018-06-24T03:59:52.538Z,15.30
2018-06-24T04:02:34.698Z,15.30
2018-06-24T04:05:15.699Z,15.31
2018-06-24T04:07:59.092Z,15.31
2018-06-24T04:10:40.484Z,15.33
2018-06-24T04:13:22.236Z,15.36
2018-06-24T04:16:10.660Z,15.38
2018-06-24T04:18:56.435Z,15.40
2018-06-24T04:21:38.232Z,15.42
2018-06-24T04:24:18.488Z,15.46
2018-06-24T04:26:58.780Z,15.44
2018-06-24T04:29:39.970Z,15.43
2018-06-24T04:32:21.993Z,15.49
2018-06-24T04:35:04.211Z,15.52
2018-06-24T04:37:46.692Z,15.54
2018-06-24T04:40:33.434Z,15.55
2018-06-24T04:43:15.991Z,15.61
2018-06-24T04:45:58.335Z,15.67
2018-06-24T04:48:39.834Z,15.72
2018-06-24T04:51:23.391Z,15.78
2018-06-24T04:54:05.337Z,15.81
2018-06-24T04:56:48.131Z,15.92
2018-06-24T04:59:29.131Z,15.98
2018-06-24T05:02:13.539Z,16.02
2018-06-24T05:04:55.030Z,16.06
2018-06-24T05:07:34.447Z,16.10
2018-06-24T05:10:12.112Z,16.19
2018-06-24T05:12:51.516Z,16.21
2018-06-24T05:15:31.510Z,16.24
2018-06-24T05:18:11.510Z,16.28
2018-06-24T05:20:49.852Z,16.30
2018-06-24T05:23:30.112Z,16.31
2018-06-24T05:26:08.795Z,16.36
2018-06-24T05:28:53.378Z,16.42
2018-06-24T05:31:36.052Z,16.47
2018-06-24T05:34:19.499Z,16.51
2018-06-24T05:36:58.092Z,16.57
2018-06-24T05:39:41.460Z,16.61
2018-06-24T05:42:22.978Z,16.69
2018-06-24T05:45:04.450Z,16.73
2018-06-24T05:47:47.082Z,16.83
2018-06-24T05:50:28.328Z,16.91
2018-06-24T05:53:06.594Z,16.98
2018-06-24T05:55:48.670Z,17.03
2018-06-24T05:58:30.789Z,17.10
2018-06-24T06:01:10.495Z,17.16
2018-06-24T06:03:50.694Z,17.21
2018-06-24T06:06:28.895Z,17.29
2018-06-24T06:09:15.957Z,17.36
2018-06-24T06:11:56.083Z,17.42
2018-06-24T06:14:40.594Z,17.47
2018-06-24T06:17:19.874Z,17.53
2018-06-24T06:20:05.814Z,17.60
2018-06-24T06:22:46.751Z,17.64
2018-06-24T06:25:33.668Z,17.66
2018-06-24T06:28:15.056Z,17.67
2018-06-24T06:30:57.336Z,17.65
2018-06-24T06:33:37.612Z,17.63
2018-06-24T06:36:20.895Z,17.66
2018-06-24T06:39:04.511Z,17.70
2018-06-24T06:41:47.212Z,17.78
2018-06-24T06:44:28.869Z,17.88
2018-06-24T06:47:08.234Z,17.95
2018-06-24T06:49:52.455Z,18.00
2018-06-24T06:52:37.597Z,18.06
2018-06-24T06:55:18.452Z,18.17
2018-06-24T06:58:02.093Z,18.27
2018-06-24T07:00:50.136Z,18.32
2018-06-24T07:03:33.094Z,18.36
2018-06-24T07:06:17.453Z,18.45
2018-06-24T07:09:00.875Z,18.62
2018-06-24T07:11:44.957Z,18.80
2018-06-24T07:14:26.230Z,18.92
2018-06-24T07:17:07.018Z,19.02
2018-06-24T07:19:47.273Z,19.05
2018-06-24T07:22:28.954Z,19.14
2018-06-24T07:25:11.754Z,19.28
2018-06-24T07:27:54.579Z,19.40
2018-06-24T07:30:36.235Z,19.51
2018-06-24T07:33:18.058Z,19.59
2018-06-24T07:35:59.991Z,19.65
2018-06-24T07:38:39.586Z,19.72
2018-06-24T07:41:22.094Z,19.81
2018-06-24T07:44:05.158Z,19.88
2018-06-24T07:46:49.612Z,19.91
2018-06-24T07:49:28.894Z,19.94
2018-06-24T07:52:08.516Z,20.03
2018-06-24T07:54:50.095Z,20.18
2018-06-24T07:57:30.353Z,20.39
2018-06-24T08:00:16.151Z,20.52
2018-06-24T08:02:57.911Z,20.78
2018-06-24T08:05:42.513Z,21.17
2018-06-24T08:08:24.672Z,21.51
2018-06-24T08:11:09.306Z,21.78
2018-06-24T08:13:54.356Z,22.16
2018-06-24T08:16:41.574Z,22.41
2018-06-24T08:19:23.415Z,22.44
2018-06-24T08:22:03.048Z,22.30
2018-06-24T08:24:46.474Z,22.18
2018-06-24T08:27:25.795Z,22.20
2018-06-24T08:30:13.030Z,22.39
2018-06-24T08:32:57.658Z,22.72
2018-06-24T08:35:38.835Z,23.15
2018-06-24T08:38:19.556Z,23.47
2018-06-24T08:41:03.478Z,23.75
2018-06-24T08:43:51.230Z,23.94
2018-06-24T08:46:33.353Z,24.23
2018-06-24T08:49:14.375Z,24.47
2018-06-24T08:52:02.950Z,24.64
2018-06-24T08:54:43.115Z,24.77
2018-06-24T08:57:23.235Z,24.91
2018-06-24T09:00:02.290Z,25.00
2018-06-24T09:02:49.010Z,24.91
2018-06-24T09:05:33.129Z,24.57
2018-06-24T09:08:11.353Z,24.08
2018-06-24T09:11:00.176Z,23.59
2018-06-24T09:13:41.655Z,23.40
2018-06-24T09:16:25.692Z,23.54
2018-06-24T09:19:12.338Z,23.92
2018-06-24T09:21:53.863Z,23.87
2018-06-24T09:24:34.777Z,23.53
2018-06-24T09:27:16.013Z,23.18
2018-06-24T09:30:00.141Z,22.85
2018-06-24T09:32:48.473Z,22.73
2018-06-24T09:35:36.185Z,22.76
2018-06-24T09:38:18.335Z,22.96
2018-06-24T09:41:01.231Z,23.05
2018-06-24T09:43:41.915Z,23.08
2018-06-24T09:46:31.111Z,23.06
2018-06-24T09:49:11.196Z,23.02
2018-06-24T09:51:53.315Z,22.96
2018-06-24T09:57:46.742Z,22.68
2018-06-24T10:00:28.241Z,22.51
2018-06-24T10:03:11.002Z,22.33
2018-06-24T10:05:50.560Z,22.19
2018-06-24T10:08:32.317Z,22.13
2018-06-24T10:11:12.419Z,22.24
2018-06-24T10:13:57.620Z,22.37
2018-06-24T10:16:41.237Z,22.39
2018-06-24T10:19:22.782Z,22.41
2018-06-24T10:22:08.802Z,22.49
2018-06-24T10:24:48.800Z,22.61
2018-06-24T10:27:30.646Z,22.54
2018-06-24T10:30:17.720Z,22.47
2018-06-24T10:33:03.902Z,22.34
2018-06-24T10:35:45.378Z,22.33
2018-06-24T10:38:32.440Z,22.28
2018-06-24T10:41:18.702Z,22.33
2018-06-24T10:44:00.965Z,22.40
2018-06-24T10:46:41.338Z,22.50
2018-06-24T10:49:22.623Z,22.58
2018-06-24T10:52:02.802Z,22.65
2018-06-24T10:54:45.360Z,22.94
2018-06-24T11:42:01.803Z,23.27
2018-06-24T11:44:51.675Z,23.33
2018-06-24T11:47:32.445Z,23.29
2018-06-24T11:50:14.019Z,23.10
2018-06-24T11:52:59.146Z,22.81
2018-06-24T12:46:10.084Z,21.51
2018-06-24T12:48:50.403Z,21.48
2018-06-24T12:51:32.024Z,21.47
2018-06-24T12:54:14.938Z,21.49
2018-06-24T12:56:57.256Z,21.57
2018-06-24T12:59:41.031Z,21.65
2018-06-24T13:02:23.964Z,21.80
2018-06-24T13:05:08.920Z,22.04
2018-06-24T13:07:58.264Z,22.56
2018-06-24T13:10:38.237Z,23.03
2018-06-24T13:13:23.019Z,23.15
2018-06-24T13:16:04.258Z,23.10
2018-06-24T13:18:46.983Z,23.29
2018-06-24T13:21:26.001Z,23.90
2018-06-24T13:24:07.658Z,24.35
2018-06-24T13:26:50.535Z,24.42
2018-06-24T13:29:33.738Z,24.38
2018-06-24T13:32:14.804Z,24.19
2018-06-24T13:34:57.064Z,24.00
2018-06-24T13:38:02.237Z,23.74
2018-06-24T13:40:46.357Z,23.45
2018-06-24T13:43:27.956Z,23.27
2018-06-24T13:46:09.479Z,23.09
2018-06-24T13:48:51.847Z,22.91
2018-06-24T13:51:35.240Z,22.80
2018-06-24T13:54:17.100Z,22.75
2018-06-24T13:56:54.901Z,22.86
2018-06-24T13:59:40.200Z,23.08
2018-06-24T14:02:21.944Z,23.15
2018-06-24T14:05:04.164Z,23.10
2018-06-24T14:07:50.928Z,23.02
2018-06-24T15:24:58.757Z,23.75
2018-06-24T15:27:47.715Z,23.63
2018-06-24T15:30:26.581Z,23.45
2018-06-24T15:33:06.761Z,23.27
2018-06-24T15:35:52.481Z,23.15
2018-06-24T15:41:57.741Z,23.37
2018-06-24T15:44:40.007Z,23.41
2018-06-24T15:47:22.639Z,23.34
2018-06-24T15:50:06.221Z,23.35
2018-06-24T15:53:07.008Z,23.24
2018-06-24T15:55:54.459Z,23.06
2018-06-24T15:58:36.360Z,22.95
2018-06-24T16:01:17.480Z,22.85
2018-06-24T16:03:58.502Z,22.75
2018-06-24T16:45:07.980Z,21.16
2018-06-24T16:47:50.823Z,21.14
2018-06-24T16:50:37.841Z,21.14
2018-06-24T16:53:18.602Z,21.15
2018-06-24T16:56:01.623Z,21.13
2018-06-24T16:58:43.397Z,21.10
2018-06-24T17:01:25.839Z,21.10
2018-06-24T17:04:02.565Z,21.12
2018-06-24T17:06:42.057Z,21.12
2018-06-24T17:09:24.581Z,21.10
2018-06-24T17:12:10.239Z,21.09
2018-06-24T17:14:50.550Z,21.08
2018-06-24T17:17:32.819Z,21.03
2018-06-24T17:20:20.118Z,20.97
2018-06-24T17:23:05.820Z,20.95
2018-06-24T17:25:48.739Z,20.95
2018-06-24T17:28:36.801Z,20.94
2018-06-24T17:31:22.538Z,20.90
2018-06-24T17:34:03.523Z,20.90
2018-06-24T17:36:46.486Z,20.89
2018-06-24T17:39:26.622Z,20.86
2018-06-24T17:42:09.206Z,20.87
2018-06-24T17:44:47.881Z,20.89
2018-06-24T17:47:29.322Z,20.92
2018-06-24T17:50:13.756Z,20.94
2018-06-24T17:52:55.541Z,20.94
2018-06-24T17:55:36.004Z,20.94
2018-06-24T17:58:15.677Z,20.93
2018-06-24T18:00:54.735Z,20.90
2018-06-24T18:03:35.960Z,20.89
2018-06-24T18:06:18.921Z,20.88
2018-06-24T18:09:03.225Z,20.87
2018-06-24T18:11:44.280Z,20.86
2018-06-24T18:14:25.388Z,20.79
2018-06-24T18:17:10.201Z,20.76
2018-06-24T18:19:54.043Z,20.73
2018-06-24T18:22:41.743Z,20.65
2018-06-24T18:25:27.979Z,20.60
2018-06-24T18:28:09.321Z,20.54
2018-06-24T18:30:56.039Z,20.48
2018-06-24T18:33:35.656Z,20.47
2018-06-24T18:36:16.758Z,20.41
2018-06-24T18:39:01.260Z,20.40
2018-06-24T18:41:43.302Z,20.40
2018-06-24T18:44:26.894Z,20.36
2018-06-24T18:47:10.154Z,20.29
2018-06-24T18:49:56.787Z,20.24
2018-06-24T18:52:42.899Z,20.24
2018-06-24T18:55:25.503Z,20.24
2018-06-24T18:58:08.137Z,20.24
2018-06-24T19:00:51.202Z,20.20
2018-06-24T19:03:33.935Z,20.14
2018-06-24T19:06:17.824Z,20.04
2018-06-24T19:08:58.922Z,20.00
2018-06-24T19:11:40.345Z,19.96
2018-06-24T19:14:22.220Z,19.96
2018-06-24T19:17:06.464Z,19.93
2018-06-24T19:19:48.001Z,19.89
2018-06-24T19:22:26.761Z,19.86
2018-06-24T19:25:16.177Z,19.88
2018-06-24T19:28:05.644Z,19.86
2018-06-24T19:30:47.146Z,19.83
2018-06-24T19:33:28.380Z,19.81
2018-06-24T19:36:12.006Z,19.77
2018-06-24T19:38:55.440Z,19.73
2018-06-24T19:41:37.602Z,19.72
2018-06-24T19:44:21.542Z,19.71
2018-06-24T19:47:04.921Z,19.71
2018-06-24T19:49:50.409Z,19.73
2018-06-24T19:52:34.817Z,19.72
2018-06-24T19:55:15.621Z,19.72
2018-06-24T19:58:01.461Z,19.69
2018-06-24T20:00:43.991Z,19.70
2018-06-24T20:03:28.961Z,19.66
2018-06-24T20:06:14.899Z,19.65
2018-06-24T20:08:59.442Z,19.65
2018-06-24T20:11:41.598Z,19.64
2018-06-24T20:14:21.498Z,19.61
2018-06-24T20:17:02.866Z,19.56
2018-06-24T20:19:45.303Z,19.51
2018-06-24T20:22:27.798Z,19.45
2018-06-24T20:25:10.100Z,19.40
2018-06-24T20:27:49.280Z,19.35
2018-06-24T20:30:28.883Z,19.35
2018-06-24T20:33:10.604Z,19.35
2018-06-24T20:35:51.617Z,19.37
2018-06-24T20:38:33.323Z,19.39
2018-06-24T20:41:14.957Z,19.37
2018-06-24T20:43:56.859Z,19.35
2018-06-24T20:46:38.137Z,19.32
2018-06-24T20:49:24.463Z,19.31
2018-06-24T20:52:06.583Z,19.28
2018-06-24T20:54:51.708Z,19.19
2018-06-24T20:57:31.705Z,19.12
2018-06-24T21:00:12.957Z,19.06
2018-06-24T21:02:54.581Z,19.02
2018-06-24T21:05:36.344Z,19.02
2018-06-24T21:08:19.559Z,18.98
2018-06-24T21:11:03.477Z,18.98
2018-06-24T21:13:50.798Z,19.01
2018-06-24T21:16:31.181Z,19.01
2018-06-24T21:19:21.438Z,19.02
2018-06-24T21:22:07.844Z,19.04
2018-06-24T21:24:53.398Z,19.03
2018-06-24T21:27:37.501Z,19.02
2018-06-24T21:30:21.397Z,18.98
2018-06-24T21:33:09.239Z,18.88
2018-06-24T21:35:49.797Z,18.80
2018-06-24T21:38:30.777Z,18.70
2018-06-24T21:41:13.619Z,18.66
2018-06-24T21:43:55.978Z,18.64
2018-06-24T21:46:38.896Z,18.59
2018-06-24T21:49:19.456Z,18.57
2018-06-24T21:52:01.839Z,18.58
2018-06-24T22:31:49.761Z,18.36
2018-06-24T22:34:34.242Z,18.32
2018-06-24T22:37:16.199Z,18.33
2018-06-24T22:39:56.861Z,18.26
2018-06-24T22:42:38.357Z,18.23
2018-06-24T22:45:24.301Z,18.24
2018-06-24T22:48:04.181Z,18.27
2018-06-24T23:26:23.057Z,18.14
2018-06-24T23:29:03.263Z,18.14
2018-06-24T23:31:41.638Z,18.14
2018-06-24T23:34:22.198Z,18.05
2018-06-24T23:37:02.920Z,18.03
2018-06-24T23:39:48.759Z,18.05
2018-06-24T23:42:28.538Z,18.02
2018-06-24T23:45:16.741Z,17.96
2018-06-24T23:47:58.763Z,17.92
2018-06-24T23:50:37.576Z,17.87
2018-06-24T23:53:17.597Z,17.85
2018-06-24T23:55:56.776Z,17.89
2018-06-24T23:58:36.700Z,17.90
