createdAt,value
2019-02-28T00:02:27.391Z,35.19
2019-02-28T00:04:53.654Z,35.80
2019-02-28T00:07:19.839Z,35.61
2019-02-28T00:09:46.004Z,35.59
2019-02-28T00:12:13.725Z,35.49
2019-02-28T00:14:40.467Z,36.19
2019-02-28T00:17:09.134Z,36.33
2019-02-28T00:19:34.702Z,37.26
2019-02-28T00:22:00.892Z,37.33
2019-02-28T00:24:30.033Z,37.87
2019-02-28T00:26:55.268Z,37.63
2019-02-28T00:29:21.454Z,38.14
2019-02-28T00:31:49.877Z,38.32
2019-02-28T00:34:15.775Z,37.58
2019-02-28T00:36:41.971Z,36.87
2019-02-28T00:39:08.129Z,36.39
2019-02-28T00:41:34.288Z,37.71
2019-02-28T00:44:00.491Z,37.25
2019-02-28T00:46:26.670Z,38.57
2019-02-28T00:51:37.020Z,37.80
2019-02-28T00:54:03.175Z,37.20
2019-02-28T00:56:29.336Z,36.93
2019-02-28T00:58:55.522Z,36.68
2019-02-28T01:01:21.793Z,36.68
2019-02-28T01:03:47.953Z,37.71
2019-02-28T01:06:14.156Z,38.07
2019-02-28T01:08:40.335Z,37.33
2019-02-28T01:11:06.496Z,36.83
2019-02-28T01:13:32.786Z,36.60
2019-02-28T01:15:59.052Z,37.32
2019-02-28T01:18:25.301Z,37.53
2019-02-28T01:20:51.489Z,38.03
2019-02-28T01:23:17.642Z,38.31
2019-02-28T01:25:43.803Z,38.07
2019-02-28T01:28:10.054Z,38.30
2019-02-28T01:30:37.078Z,37.94
2019-02-28T01:33:04.280Z,38.34
2019-02-28T01:35:30.576Z,37.61
2019-02-28T01:37:56.743Z,37.38
2019-02-28T01:40:22.897Z,37.54
2019-02-28T01:42:54.836Z,36.82
2019-02-28T01:45:21.013Z,36.23
2019-02-28T01:47:47.154Z,36.20
2019-02-28T01:50:13.341Z,36.29
2019-02-28T01:52:44.338Z,36.31
2019-02-28T01:55:09.353Z,36.96
2019-02-28T01:57:35.557Z,36.68
2019-02-28T02:00:03.329Z,36.74
2019-02-28T02:02:29.458Z,35.42
2019-02-28T02:04:55.645Z,35.18
2019-02-28T02:07:21.988Z,36.34
2019-02-28T02:09:48.239Z,35.71
2019-02-28T02:12:14.547Z,36.04
2019-02-28T02:14:44.763Z,36.50
2019-02-28T02:17:09.117Z,38.21
2019-02-28T02:19:35.306Z,38.92
2019-02-28T02:22:01.550Z,36.39
2019-02-28T02:24:28.897Z,35.24
2019-02-28T02:26:55.281Z,34.79
2019-02-28T02:29:21.524Z,35.36
2019-02-28T02:31:47.682Z,34.56
2019-02-28T02:34:13.884Z,34.66
2019-02-28T02:36:40.144Z,34.96
2019-02-28T02:39:06.507Z,35.00
2019-02-28T02:41:33.688Z,35.59
2019-02-28T02:44:00.967Z,34.49
2019-02-28T02:46:27.105Z,34.82
2019-02-28T02:48:53.307Z,34.26
2019-02-28T02:51:19.441Z,34.55
2019-02-28T02:53:45.584Z,33.80
2019-02-28T02:56:11.765Z,35.04
2019-02-28T02:58:38.026Z,35.72
2019-02-28T03:01:04.163Z,36.16
2019-02-28T03:03:30.356Z,34.47
2019-02-28T03:05:56.502Z,35.11
2019-02-28T03:08:22.648Z,37.15
2019-02-28T03:10:51.866Z,37.35
2019-02-28T03:13:16.980Z,36.16
2019-02-28T03:15:43.143Z,36.04
2019-02-28T03:18:09.329Z,36.24
2019-02-28T03:20:35.489Z,34.38
2019-02-28T03:23:03.167Z,35.47
2019-02-28T03:25:29.845Z,34.35
2019-02-28T03:27:56.857Z,34.32
2019-02-28T03:30:31.230Z,35.04
2019-02-28T03:32:51.321Z,34.56
2019-02-28T03:35:17.493Z,34.32
2019-02-28T03:37:43.638Z,34.93
2019-02-28T03:40:11.157Z,34.54
2019-02-28T03:42:37.291Z,33.60
2019-02-28T03:45:06.745Z,34.16
2019-02-28T03:47:33.037Z,34.46
2019-02-28T03:49:59.192Z,34.10
2019-02-28T03:52:25.351Z,34.47
2019-02-28T03:54:51.650Z,34.28
2019-02-28T03:57:17.913Z,33.73
2019-02-28T03:59:44.075Z,35.29
2019-02-28T04:02:10.263Z,35.52
2019-02-28T04:04:36.516Z,34.57
2019-02-28T04:07:02.794Z,33.87
2019-02-28T04:09:29.110Z,34.45
2019-02-28T04:11:55.254Z,34.20
2019-02-28T04:14:21.415Z,33.69
2019-02-28T04:16:52.779Z,33.54
2019-02-28T04:19:21.219Z,34.16
2019-02-28T04:21:46.660Z,34.47
2019-02-28T04:24:13.833Z,34.67
2019-02-28T04:26:40.143Z,34.66
2019-02-28T04:29:06.304Z,33.28
2019-02-28T04:31:33.404Z,35.18
2019-02-28T04:33:59.555Z,34.35
2019-02-28T04:36:25.707Z,33.97
2019-02-28T04:38:52.506Z,33.68
2019-02-28T04:41:18.777Z,34.32
2019-02-28T04:43:45.065Z,33.93
2019-02-28T04:46:11.339Z,34.07
2019-02-28T04:48:37.606Z,33.65
2019-02-28T04:51:05.771Z,34.91
2019-02-28T04:53:31.965Z,33.15
2019-02-28T04:55:58.123Z,33.35
2019-02-28T04:58:25.297Z,33.49
2019-02-28T05:00:52.279Z,33.56
2019-02-28T05:03:18.544Z,33.02
2019-02-28T05:05:46.938Z,31.90
2019-02-28T05:08:13.052Z,31.12
2019-02-28T05:10:39.223Z,30.38
2019-02-28T05:13:05.383Z,29.84
2019-02-28T05:15:31.572Z,30.01
2019-02-28T05:17:58.228Z,29.17
2019-02-28T05:20:24.395Z,28.86
2019-02-28T05:22:50.585Z,28.45
2019-02-28T05:25:18.675Z,28.79
2019-02-28T05:27:44.831Z,28.33
2019-02-28T05:30:17.991Z,28.93
2019-02-28T05:32:41.410Z,28.36
2019-02-28T05:35:07.667Z,27.21
2019-02-28T05:37:33.857Z,26.55
2019-02-28T05:40:05.503Z,26.03
2019-02-28T05:42:28.077Z,25.73
2019-02-28T05:44:54.267Z,26.48
2019-02-28T05:47:20.444Z,26.51
2019-02-28T05:49:46.610Z,25.25
2019-02-28T05:52:12.789Z,23.95
2019-02-28T05:54:38.962Z,24.30
2019-02-28T05:57:08.063Z,26.22
2019-02-28T05:59:33.242Z,26.08
2019-02-28T06:01:59.390Z,27.98
2019-02-28T06:04:25.552Z,27.05
2019-02-28T06:06:54.630Z,26.96
2019-02-28T06:09:19.957Z,26.30
2019-02-28T06:11:46.174Z,27.66
2019-02-28T06:14:12.766Z,26.17
2019-02-28T06:16:39.170Z,25.84
2019-02-28T06:19:08.284Z,27.22
2019-02-28T06:21:33.607Z,27.97
2019-02-28T06:23:59.864Z,26.95
2019-02-28T06:26:26.203Z,26.75
2019-02-28T06:28:52.395Z,26.93
2019-02-28T06:31:18.558Z,27.42
2019-02-28T06:33:44.807Z,28.12
2019-02-28T06:36:11.161Z,26.78
2019-02-28T06:38:38.846Z,26.30
2019-02-28T06:41:07.612Z,26.89
2019-02-28T06:43:33.227Z,26.94
2019-02-28T06:45:59.430Z,27.53
2019-02-28T06:48:26.717Z,26.30
2019-02-28T06:50:53.039Z,25.88
2019-02-28T06:53:19.289Z,26.73
2019-02-28T06:55:47.976Z,26.05
2019-02-28T06:58:14.168Z,26.10
2019-02-28T07:00:40.348Z,25.06
2019-02-28T07:03:06.581Z,25.84
2019-02-28T07:05:32.776Z,25.65
2019-02-28T07:07:59.035Z,25.06
2019-02-28T07:10:25.196Z,24.47
2019-02-28T07:12:51.502Z,25.99
2019-02-28T07:15:23.347Z,25.40
2019-02-28T07:17:47.474Z,24.73
2019-02-28T07:20:19.840Z,26.03
2019-02-28T07:22:46.107Z,25.52
2019-02-28T07:25:12.598Z,27.16
2019-02-28T07:27:40.159Z,26.82
2019-02-28T07:30:19.600Z,25.20
2019-02-28T07:32:45.988Z,24.17
2019-02-28T07:35:12.211Z,25.83
2019-02-28T07:37:38.476Z,24.45
2019-02-28T07:40:15.549Z,25.35
2019-02-28T07:42:40.495Z,25.50
2019-02-28T07:45:08.954Z,25.43
2019-02-28T07:47:35.149Z,26.09
2019-02-28T07:50:01.313Z,26.85
2019-02-28T07:52:32.430Z,26.12
2019-02-28T07:54:55.902Z,26.43
2019-02-28T07:57:22.531Z,25.67
2019-02-28T07:59:48.733Z,26.09
2019-02-28T08:02:14.926Z,27.18
2019-02-28T08:04:41.092Z,26.15
2019-02-28T08:07:07.260Z,26.74
2019-02-28T08:09:33.553Z,26.84
2019-02-28T08:11:59.810Z,26.65
2019-02-28T08:14:26.043Z,26.38
2019-02-28T08:16:52.278Z,24.53
2019-02-28T08:19:18.580Z,25.06
2019-02-28T08:21:49.398Z,25.60
2019-02-28T08:24:12.978Z,25.58
2019-02-28T08:26:39.128Z,25.93
2019-02-28T08:29:07.984Z,25.75
2019-02-28T08:31:33.393Z,25.63
2019-02-28T08:33:59.575Z,24.82
2019-02-28T08:36:26.161Z,24.30
2019-02-28T08:38:52.469Z,25.35
2019-02-28T08:41:18.743Z,23.99
2019-02-28T08:43:47.865Z,24.44
2019-02-28T08:46:13.899Z,24.06
2019-02-28T08:48:40.204Z,24.64
2019-02-28T08:51:06.447Z,24.30
2019-02-28T08:53:32.626Z,23.74
2019-02-28T08:56:11.053Z,24.99
2019-02-28T08:58:38.517Z,25.49
2019-02-28T09:01:06.651Z,24.99
2019-02-28T09:03:32.977Z,23.38
2019-02-28T09:06:00.904Z,23.48
2019-02-28T09:08:27.347Z,22.57
2019-02-28T09:10:53.519Z,23.05
2019-02-28T09:13:19.821Z,23.78
2019-02-28T09:15:45.991Z,24.10
2019-02-28T09:18:12.159Z,24.39
2019-02-28T09:20:41.402Z,23.03
2019-02-28T09:23:07.458Z,23.31
2019-02-28T09:25:33.732Z,23.12
2019-02-28T09:27:59.930Z,24.47
2019-02-28T09:30:40.986Z,22.98
2019-02-28T09:33:07.207Z,22.23
2019-02-28T09:35:33.358Z,23.63
2019-02-28T09:40:29.438Z,22.12
2019-02-28T09:42:55.457Z,21.71
2019-02-28T09:45:26.621Z,22.75
2019-02-28T09:47:52.908Z,21.28
2019-02-28T09:50:22.498Z,20.85
2019-02-28T09:52:48.330Z,20.44
2019-02-28T09:55:14.642Z,21.53
2019-02-28T09:57:40.794Z,21.32
2019-02-28T10:00:16.389Z,20.94
2019-02-28T10:02:43.921Z,20.32
2019-02-28T10:05:11.921Z,21.09
2019-02-28T10:07:38.357Z,21.45
2019-02-28T10:10:10.325Z,21.80
2019-02-28T10:12:39.418Z,20.13
2019-02-28T10:15:08.302Z,20.56
2019-02-28T10:17:34.549Z,19.36
2019-02-28T10:20:00.714Z,19.80
2019-02-28T10:22:26.909Z,19.56
2019-02-28T10:24:53.073Z,18.60
2019-02-28T10:27:19.224Z,20.72
2019-02-28T10:29:45.527Z,19.07
2019-02-28T10:32:11.786Z,18.38
2019-02-28T10:34:37.941Z,17.13
2019-02-28T10:37:04.383Z,18.27
2019-02-28T10:39:30.781Z,18.82
2019-02-28T10:41:56.962Z,18.59
2019-02-28T10:44:23.254Z,17.01
2019-02-28T10:46:50.300Z,17.37
2019-02-28T10:49:17.487Z,16.96
2019-02-28T10:51:44.682Z,18.35
2019-02-28T10:54:14.581Z,18.64
2019-02-28T10:56:39.931Z,18.82
2019-02-28T10:59:06.126Z,18.54
2019-02-28T11:01:32.277Z,17.67
2019-02-28T11:04:00.214Z,18.49
2019-02-28T11:06:28.290Z,17.52
2019-02-28T11:08:54.910Z,16.53
2019-02-28T11:11:21.073Z,16.69
2019-02-28T11:13:47.353Z,16.79
2019-02-28T11:16:13.916Z,17.97
2019-02-28T11:18:41.895Z,18.14
2019-02-28T11:21:08.895Z,16.63
2019-02-28T11:23:35.153Z,17.33
2019-02-28T11:26:01.324Z,16.43
2019-02-28T11:28:28.226Z,16.80
2019-02-28T11:30:55.782Z,17.44
2019-02-28T11:33:22.870Z,16.55
2019-02-28T11:35:49.138Z,16.64
2019-02-28T11:38:20.479Z,18.25
2019-02-28T11:40:44.649Z,18.04
2019-02-28T11:43:11.172Z,18.23
2019-02-28T11:45:40.739Z,17.69
2019-02-28T11:48:10.010Z,16.79
2019-02-28T11:50:41.007Z,17.82
2019-02-28T11:53:06.020Z,16.27
2019-02-28T11:55:32.252Z,16.33
2019-02-28T11:57:58.654Z,17.52
2019-02-28T12:00:38.521Z,19.04
2019-02-28T12:03:05.693Z,16.94
2019-02-28T12:05:32.177Z,17.53
2019-02-28T12:07:58.435Z,17.90
2019-02-28T12:10:26.919Z,16.78
2019-02-28T12:12:53.092Z,17.36
2019-02-28T12:15:28.054Z,17.59
2019-02-28T12:17:54.223Z,17.56
2019-02-28T12:20:25.885Z,16.98
2019-02-28T12:22:49.977Z,17.02
2019-02-28T12:25:20.231Z,17.06
2019-02-28T12:27:46.386Z,16.37
2019-02-28T12:30:16.086Z,16.33
2019-02-28T12:32:43.521Z,16.43
2019-02-28T12:35:10.314Z,15.79
2019-02-28T12:37:36.504Z,15.55
2019-02-28T12:40:07.361Z,16.23
2019-02-28T12:42:34.808Z,17.28
2019-02-28T12:45:01.692Z,16.20
2019-02-28T12:47:29.749Z,15.50
2019-02-28T12:49:57.256Z,15.86
2019-02-28T12:52:24.104Z,15.78
2019-02-28T12:54:50.269Z,15.75
2019-02-28T12:57:19.321Z,15.58
2019-02-28T12:59:46.056Z,15.33
2019-02-28T13:02:12.611Z,14.85
2019-02-28T13:04:38.820Z,14.87
2019-02-28T13:07:05.072Z,14.76
2019-02-28T13:09:31.232Z,14.41
2019-02-28T13:11:57.389Z,14.65
2019-02-28T13:14:23.582Z,14.44
2019-02-28T13:16:49.738Z,13.93
2019-02-28T13:19:16.470Z,14.99
2019-02-28T13:21:46.779Z,14.08
2019-02-28T13:24:12.246Z,13.14
2019-02-28T13:26:38.413Z,14.46
2019-02-28T13:29:04.679Z,14.08
2019-02-28T13:31:30.957Z,14.34
2019-02-28T13:33:57.121Z,13.12
2019-02-28T13:36:23.427Z,12.97
2019-02-28T13:38:54.453Z,12.85
2019-02-28T13:41:18.368Z,12.32
2019-02-28T13:43:45.771Z,12.59
2019-02-28T13:46:13.036Z,12.92
2019-02-28T13:48:39.391Z,12.71
2019-02-28T13:51:08.458Z,12.60
2019-02-28T13:53:33.750Z,12.43
2019-02-28T13:56:00.017Z,12.81
2019-02-28T13:58:26.306Z,13.33
2019-02-28T14:00:52.458Z,13.14
2019-02-28T14:03:18.622Z,13.79
2019-02-28T14:05:44.825Z,13.31
2019-02-28T14:08:12.290Z,13.29
2019-02-28T14:10:38.780Z,13.42
2019-02-28T14:13:05.128Z,14.38
2019-02-28T14:15:36.706Z,13.84
2019-02-28T14:18:03.573Z,13.25
2019-02-28T14:20:29.875Z,13.35
2019-02-28T14:22:56.144Z,12.82
2019-02-28T14:25:22.997Z,13.72
2019-02-28T14:27:49.194Z,13.24
2019-02-28T14:30:16.649Z,13.55
2019-02-28T14:32:44.097Z,13.45
2019-02-28T14:35:14.131Z,13.13
2019-02-28T14:37:40.291Z,12.30
2019-02-28T14:40:14.526Z,12.48
2019-02-28T14:42:40.796Z,12.37
2019-02-28T14:45:11.180Z,12.48
2019-02-28T14:47:37.455Z,13.04
2019-02-28T14:50:07.141Z,13.48
2019-02-28T14:52:35.747Z,13.54
2019-02-28T14:55:01.357Z,13.01
2019-02-28T14:57:27.576Z,14.01
2019-02-28T14:59:53.838Z,13.34
2019-02-28T15:02:19.991Z,13.33
2019-02-28T15:04:46.284Z,13.49
2019-02-28T15:07:12.561Z,13.70
2019-02-28T15:09:38.728Z,13.52
2019-02-28T15:12:05.031Z,13.56
2019-02-28T15:14:31.213Z,13.16
2019-02-28T15:16:57.383Z,13.70
2019-02-28T15:19:25.410Z,13.15
2019-02-28T15:21:51.731Z,13.27
2019-02-28T15:24:17.901Z,13.75
2019-02-28T15:26:44.234Z,13.06
2019-02-28T15:29:10.481Z,13.38
2019-02-28T15:31:36.767Z,13.15
2019-02-28T15:34:05.491Z,13.32
2019-02-28T15:36:31.040Z,13.63
2019-02-28T15:38:57.199Z,12.88
2019-02-28T15:41:23.410Z,13.49
2019-02-28T15:43:50.407Z,13.72
2019-02-28T15:46:17.816Z,13.66
2019-02-28T15:48:44.012Z,13.96
2019-02-28T15:51:10.278Z,13.87
2019-02-28T15:53:36.552Z,14.13
2019-02-28T15:56:10.556Z,14.55
2019-02-28T15:58:31.122Z,14.68
2019-02-28T16:00:57.551Z,14.53
2019-02-28T16:03:23.727Z,15.29
2019-02-28T16:05:49.889Z,15.21
2019-02-28T16:08:16.162Z,15.56
2019-02-28T16:10:52.585Z,15.23
2019-02-28T16:13:10.637Z,15.87
2019-02-28T16:15:36.908Z,15.55
2019-02-28T16:18:04.031Z,15.70
2019-02-28T16:20:31.913Z,15.46
2019-02-28T16:22:58.497Z,15.83
2019-02-28T16:25:27.314Z,15.80
2019-02-28T16:27:53.789Z,16.36
2019-02-28T16:30:20.054Z,16.18
2019-02-28T16:32:49.129Z,16.18
2019-02-28T16:35:15.476Z,15.97
2019-02-28T16:37:41.827Z,15.95
2019-02-28T16:40:14.147Z,16.43
2019-02-28T16:42:43.426Z,16.54
2019-02-28T16:45:13.884Z,15.93
2019-02-28T16:47:40.247Z,15.83
2019-02-28T16:50:09.442Z,15.92
2019-02-28T16:52:37.300Z,15.98
2019-02-28T16:55:07.422Z,16.23
2019-02-28T16:57:33.689Z,16.22
2019-02-28T16:59:59.852Z,16.48
2019-02-28T17:02:26.412Z,16.23
2019-02-28T17:04:52.976Z,16.03
2019-02-28T17:07:19.259Z,16.02
2019-02-28T17:09:45.576Z,15.59
2019-02-28T17:12:28.464Z,15.96
2019-02-28T17:14:54.764Z,16.13
2019-02-28T17:17:22.838Z,16.35
2019-02-28T17:19:49.006Z,16.29
2019-02-28T17:22:15.325Z,15.75
2019-02-28T17:24:45.873Z,16.12
2019-02-28T17:27:11.997Z,16.33
2019-02-28T17:29:40.103Z,16.22
2019-02-28T17:32:06.375Z,16.37
2019-02-28T17:34:33.075Z,16.11
2019-02-28T17:36:59.361Z,16.08
2019-02-28T17:39:25.535Z,16.96
2019-02-28T17:41:51.811Z,16.72
2019-02-28T17:44:24.591Z,16.66
2019-02-28T17:47:03.503Z,16.79
2019-02-28T17:49:45.849Z,17.46
2019-02-28T17:52:15.733Z,16.86
2019-02-28T17:54:57.289Z,16.72
2019-02-28T17:57:31.641Z,16.93
2019-02-28T18:00:01.563Z,17.12
2019-02-28T18:02:51.004Z,16.61
2019-02-28T18:05:30.466Z,17.23
2019-02-28T18:08:24.918Z,16.86
2019-02-28T18:11:11.302Z,16.67
2019-02-28T18:13:47.072Z,17.71
2019-02-28T18:16:35.293Z,17.31
2019-02-28T18:19:21.696Z,17.29
2019-02-28T18:22:00.693Z,17.21
2019-02-28T18:24:51.749Z,17.06
2019-02-28T18:27:22.572Z,16.73
2019-02-28T18:29:52.351Z,17.88
2019-02-28T18:32:18.659Z,17.54
2019-02-28T18:34:44.968Z,17.43
2019-02-28T18:37:11.889Z,17.34
2019-02-28T18:39:38.201Z,17.59
2019-02-28T18:42:04.506Z,16.95
2019-02-28T18:44:30.795Z,16.87
2019-02-28T18:46:57.050Z,17.48
2019-02-28T18:49:26.579Z,17.51
2019-02-28T18:51:52.886Z,17.61
2019-02-28T18:54:19.151Z,17.31
2019-02-28T18:56:45.435Z,17.06
2019-02-28T18:59:11.600Z,17.60
2019-02-28T19:01:37.786Z,18.09
2019-02-28T19:04:04.080Z,18.41
2019-02-28T19:06:30.261Z,18.19
2019-02-28T19:08:56.523Z,18.27
2019-02-28T19:11:22.827Z,18.39
2019-02-28T19:13:49.025Z,18.56
2019-02-28T19:16:15.547Z,18.73
2019-02-28T19:18:41.924Z,18.91
2019-02-28T19:21:08.088Z,19.03
2019-02-28T19:23:34.285Z,18.96
2019-02-28T19:26:00.585Z,18.85
2019-02-28T19:28:26.858Z,19.23
2019-02-28T19:30:53.145Z,18.68
2019-02-28T19:33:19.341Z,18.53
2019-02-28T19:35:45.627Z,18.21
2019-02-28T19:38:11.887Z,18.34
2019-02-28T19:40:38.185Z,17.91
2019-02-28T19:43:04.364Z,17.24
2019-02-28T19:45:42.744Z,17.31
2019-02-28T19:48:09.041Z,17.39
2019-02-28T19:50:35.313Z,17.26
2019-02-28T19:53:01.624Z,17.33
2019-02-28T19:55:27.945Z,17.46
2019-02-28T19:57:54.109Z,17.17
2019-02-28T20:00:20.752Z,17.29
2019-02-28T20:02:47.008Z,18.17
2019-02-28T20:05:13.863Z,17.69
2019-02-28T20:07:40.055Z,17.99
2019-02-28T20:10:09.732Z,17.42
2019-02-28T20:12:35.886Z,17.63
2019-02-28T20:15:03.308Z,17.64
2019-02-28T20:17:29.583Z,17.56
2019-02-28T20:19:55.758Z,17.24
2019-02-28T20:22:22.072Z,16.95
2019-02-28T20:24:48.343Z,17.37
2019-02-28T20:27:14.627Z,17.32
2019-02-28T20:29:40.918Z,17.15
2019-02-28T20:32:07.104Z,17.39
2019-02-28T20:34:33.364Z,17.21
2019-02-28T20:36:59.586Z,17.54
2019-02-28T20:39:25.959Z,16.97
2019-02-28T20:41:52.119Z,16.92
2019-02-28T20:44:18.337Z,17.07
2019-02-28T20:46:44.608Z,16.47
2019-02-28T20:49:10.892Z,17.00
2019-02-28T20:51:37.199Z,16.97
2019-02-28T20:54:03.480Z,17.18
2019-02-28T20:56:29.651Z,16.24
2019-02-28T20:58:55.984Z,16.53
2019-02-28T21:01:22.279Z,16.00
2019-02-28T21:03:48.540Z,16.38
2019-02-28T21:06:14.878Z,15.67
2019-02-28T21:08:41.049Z,15.66
2019-02-28T21:11:07.311Z,16.00
2019-02-28T21:13:33.617Z,15.78
2019-02-28T21:15:59.893Z,16.08
2019-02-28T21:18:26.080Z,16.66
2019-02-28T21:20:52.292Z,16.02
2019-02-28T21:23:18.568Z,16.11
2019-02-28T21:25:44.839Z,16.09
2019-02-28T21:28:11.157Z,16.19
2019-02-28T21:30:37.433Z,17.02
2019-02-28T21:33:03.624Z,16.18
2019-02-28T21:35:29.828Z,16.47
2019-02-28T21:37:56.033Z,16.80
2019-02-28T21:40:22.782Z,15.75
2019-02-28T21:42:48.971Z,15.76
2019-02-28T21:45:17.343Z,17.19
2019-02-28T21:47:43.503Z,16.47
2019-02-28T21:50:12.025Z,16.95
2019-02-28T21:52:38.315Z,16.50
2019-02-28T21:55:07.758Z,16.21
2019-02-28T21:57:33.958Z,16.01
2019-02-28T22:00:00.285Z,15.84
2019-02-28T22:02:26.618Z,16.31
2019-02-28T22:04:52.929Z,16.36
2019-02-28T22:07:19.111Z,16.02
2019-02-28T22:09:45.258Z,16.23
2019-02-28T22:12:11.678Z,15.45
2019-02-28T22:14:37.975Z,15.84
2019-02-28T22:17:04.322Z,15.41
2019-02-28T22:19:30.615Z,15.25
2019-02-28T22:21:56.920Z,15.05
2019-02-28T22:24:23.228Z,14.75
2019-02-28T22:26:49.563Z,15.20
2019-02-28T22:29:15.886Z,14.83
2019-02-28T22:31:52.979Z,14.95
2019-02-28T22:34:23.828Z,14.58
2019-02-28T22:36:50.145Z,14.70
2019-02-28T22:39:16.505Z,14.87
2019-02-28T22:41:42.776Z,14.78
2019-02-28T22:44:09.099Z,14.99
2019-02-28T22:46:35.443Z,15.31
2019-02-28T22:49:01.762Z,15.58
2019-02-28T22:51:28.079Z,15.93
2019-02-28T22:53:54.415Z,15.88
2019-02-28T22:56:21.774Z,15.64
2019-02-28T22:58:48.071Z,15.82
2019-02-28T23:01:17.992Z,15.78
2019-02-28T23:03:44.262Z,15.75
2019-02-28T23:06:10.436Z,15.87
2019-02-28T23:08:36.763Z,15.61
2019-02-28T23:11:03.541Z,15.91
2019-02-28T23:13:29.700Z,16.01
2019-02-28T23:15:56.019Z,16.22
2019-02-28T23:18:22.299Z,16.13
2019-02-28T23:20:48.578Z,16.09
2019-02-28T23:23:14.907Z,16.00
2019-02-28T23:25:41.184Z,16.01
2019-02-28T23:28:11.027Z,16.36
2019-02-28T23:31:06.975Z,15.68
2019-02-28T23:33:33.282Z,15.78
2019-02-28T23:35:59.578Z,15.57
2019-02-28T23:38:25.924Z,15.64
2019-02-28T23:40:54.895Z,15.94
2019-02-28T23:43:21.173Z,15.96
2019-02-28T23:45:47.387Z,15.80
2019-02-28T23:48:13.547Z,15.87
2019-02-28T23:50:39.819Z,15.87
2019-02-28T23:53:06.031Z,16.21
2019-02-28T23:55:32.326Z,16.38
2019-02-28T23:57:58.627Z,16.77
