createdAt,value
2023-04-18T00:00:50.906Z,10.7
2023-04-18T00:12:37.953Z,10.5
2023-04-18T00:18:36.239Z,10.4
2023-04-18T00:24:36.230Z,10.2
2023-04-18T00:30:47.510Z,10.2
2023-04-18T00:36:38.247Z,10
2023-04-18T00:42:36.824Z,9.9
2023-04-18T00:48:36.414Z,9.8
2023-04-18T00:54:36.369Z,9.8
2023-04-18T01:00:52.167Z,9.8
2023-04-18T01:06:36.354Z,9.7
2023-04-18T01:12:36.490Z,9.7
2023-04-18T01:18:36.420Z,9.5
2023-04-18T01:24:36.946Z,9.5
2023-04-18T01:30:48.989Z,9.4
2023-04-18T01:36:36.896Z,9.2
2023-04-18T01:42:36.587Z,9.2
2023-04-18T01:48:36.799Z,9.1
2023-04-18T01:54:36.768Z,9
2023-04-18T02:00:54.391Z,9
2023-04-18T02:06:36.414Z,9
2023-04-18T02:18:36.609Z,9.1
2023-04-18T02:24:36.454Z,9
2023-04-18T02:30:54.076Z,9
2023-04-18T02:36:36.689Z,9
2023-04-18T02:42:36.383Z,9
2023-04-18T02:48:36.412Z,9
2023-04-18T02:54:36.363Z,8.9
2023-04-18T03:00:48.778Z,8.6
2023-04-18T03:06:36.686Z,8.6
2023-04-18T03:12:36.814Z,8.6
2023-04-18T03:18:36.881Z,8.5
2023-04-18T03:30:38.958Z,8.5
2023-04-18T03:36:36.757Z,8.5
2023-04-18T03:42:36.530Z,8.4
2023-04-18T03:48:36.522Z,8.3
2023-04-18T03:54:36.432Z,8.4
2023-04-18T04:00:54.560Z,8.3
2023-04-18T04:06:36.934Z,8.2
2023-04-18T04:12:36.403Z,8.3
2023-04-18T04:18:36.617Z,8.3
2023-04-18T04:24:36.649Z,8.2
2023-04-18T04:30:51.074Z,8.3
2023-04-18T04:36:36.788Z,8.2
2023-04-18T04:42:36.990Z,8.2
2023-04-18T04:48:36.482Z,8.3
2023-04-18T04:54:36.438Z,8.4
2023-04-18T05:00:45.347Z,8.4
2023-04-18T05:06:38.368Z,8.5
2023-04-18T05:12:36.897Z,8.6
2023-04-18T05:18:37.273Z,8.7
2023-04-18T05:24:37.865Z,8.7
2023-04-18T05:30:49.684Z,8.7
2023-04-18T05:36:36.546Z,8.8
2023-04-18T05:42:36.485Z,8.6
2023-04-18T05:48:36.458Z,8.8
2023-04-18T05:54:36.807Z,8.9
2023-04-18T06:00:51.253Z,8.7
2023-04-18T06:06:36.530Z,8.9
2023-04-18T06:12:36.841Z,9.1
2023-04-18T06:18:37.006Z,9.1
2023-04-18T06:24:36.962Z,9.2
2023-04-18T06:30:53.918Z,9.2
2023-04-18T06:36:36.564Z,9.4
2023-04-18T06:42:37.263Z,9.7
2023-04-18T06:48:36.988Z,9.7
2023-04-18T06:54:36.830Z,9.9
2023-04-18T07:00:54.431Z,10
2023-04-18T07:06:36.459Z,10.2
2023-04-18T07:12:36.811Z,10.4
2023-04-18T07:18:38.284Z,10.4
2023-04-18T07:24:37.827Z,10.4
2023-04-18T07:30:52.642Z,10.4
2023-04-18T07:36:36.556Z,10.5
2023-04-18T07:42:36.819Z,10.5
2023-04-18T07:48:36.622Z,10.6
2023-04-18T07:54:36.824Z,10.6
2023-04-18T08:06:36.869Z,11.4
2023-04-18T08:12:36.668Z,11.5
2023-04-18T08:18:37.406Z,11.6
2023-04-18T08:24:37.198Z,11.8
2023-04-18T08:30:57.380Z,11.9
2023-04-18T08:36:36.579Z,11.9
2023-04-18T08:42:37.143Z,11.9
2023-04-18T08:48:36.801Z,12
2023-04-18T08:54:36.938Z,12.2
2023-04-18T09:00:58.426Z,12.2
2023-04-18T09:06:37.331Z,12.6
2023-04-18T09:12:36.586Z,12.7
2023-04-18T09:18:36.461Z,12.6
2023-04-18T09:24:36.461Z,12.4
2023-04-18T09:30:46.021Z,12.6
2023-04-18T09:36:37.628Z,13.1
2023-04-18T09:42:36.831Z,13.2
2023-04-18T09:48:36.730Z,13.7
2023-04-18T09:54:37.688Z,14.2
2023-04-18T10:01:01.012Z,14.4
2023-04-18T10:06:37.086Z,14
2023-04-18T10:12:36.851Z,14.1
2023-04-18T10:18:37.327Z,14
2023-04-18T10:24:36.612Z,13.9
2023-04-18T10:30:36.438Z,14
2023-04-18T10:36:36.431Z,14.1
2023-04-18T10:42:36.485Z,14.1
2023-04-18T10:48:38.607Z,14.5
2023-04-18T11:00:52.715Z,14.6
2023-04-18T11:06:36.853Z,15.1
2023-04-18T11:12:36.655Z,15.4
2023-04-18T11:18:36.472Z,15.4
2023-04-18T11:24:36.629Z,15.6
2023-04-18T11:30:45.473Z,16
2023-04-18T11:36:36.573Z,16.2
2023-04-18T11:42:37.191Z,16.1
2023-04-18T11:48:36.676Z,16.1
2023-04-18T11:54:37.272Z,16
2023-04-18T12:00:50.321Z,15.9
2023-04-18T12:06:36.846Z,16
2023-04-18T12:12:36.488Z,16.1
2023-04-18T12:18:36.713Z,16.1
2023-04-18T12:24:36.394Z,16.3
2023-04-18T12:30:38.956Z,16.5
2023-04-18T12:36:37.168Z,16.5
2023-04-18T12:42:36.517Z,16.4
2023-04-18T12:48:36.920Z,16.4
2023-04-18T12:54:38.064Z,16.5
2023-04-18T13:00:46.271Z,16.4
2023-04-18T13:06:37.159Z,16.5
2023-04-18T13:12:36.708Z,16.9
2023-04-18T13:18:37.033Z,16.9
2023-04-18T13:24:37.962Z,16.9
2023-04-18T13:30:57.044Z,16.9
2023-04-18T13:36:37.247Z,16.6
2023-04-18T13:42:36.864Z,16.5
2023-04-18T13:48:36.552Z,16.6
2023-04-18T14:00:55.256Z,16.2
2023-04-18T14:06:37.176Z,16.2
2023-04-18T14:12:36.477Z,16.8
2023-04-18T14:18:36.855Z,17.6
2023-04-18T14:24:37.210Z,17.4
2023-04-18T14:30:42.087Z,17.4
2023-04-18T14:36:36.616Z,17.5
2023-04-18T14:42:36.852Z,18.2
2023-04-18T14:48:36.997Z,19.2
2023-04-18T15:00:54.300Z,20.8
2023-04-18T15:06:37.301Z,21.3
2023-04-18T15:12:36.597Z,22.8
2023-04-18T15:18:37.566Z,23.8
2023-04-18T15:24:36.585Z,23.4
2023-04-18T15:30:47.175Z,24.1
2023-04-18T15:36:37.807Z,24.2
2023-04-18T15:42:36.681Z,24
2023-04-18T15:48:37.443Z,25.4
2023-04-18T15:54:36.662Z,26.5
2023-04-18T16:00:58.869Z,26.4
2023-04-18T16:12:36.914Z,24.5
2023-04-18T16:18:36.742Z,25.6
2023-04-18T16:24:36.865Z,23.7
2023-04-18T16:30:44.512Z,25.1
2023-04-18T16:36:36.798Z,25.9
2023-04-18T16:42:36.675Z,22.9
2023-04-18T16:48:37.888Z,22.3
2023-04-18T16:54:36.585Z,21.6
2023-04-18T17:00:56.397Z,23.2
2023-04-18T17:06:37.368Z,25.5
2023-04-18T17:18:36.818Z,24.4
2023-04-18T17:24:37.057Z,22.9
2023-04-18T17:30:48.798Z,19.9
2023-04-18T17:36:36.888Z,19.4
2023-04-18T17:42:36.573Z,18.5
2023-04-18T17:48:37.505Z,17.4
2023-04-18T17:54:37.202Z,17
2023-04-18T18:01:04.881Z,16.9
2023-04-18T18:06:37.117Z,16.9
2023-04-18T18:12:36.911Z,16.4
2023-04-18T18:18:36.881Z,16
2023-04-18T18:24:37.748Z,15.8
2023-04-18T18:30:44.807Z,15.6
2023-04-18T18:36:36.985Z,15.3
2023-04-18T18:42:36.686Z,15.2
2023-04-18T18:48:37.137Z,15
2023-04-18T18:54:36.704Z,14.9
2023-04-18T19:00:54.059Z,14.9
2023-04-18T19:06:36.956Z,15.1
2023-04-18T19:12:37.103Z,15.1
2023-04-18T19:18:37.235Z,14.9
2023-04-18T19:30:45.683Z,14.7
2023-04-18T19:36:36.833Z,14.7
2023-04-18T19:42:37.533Z,14.6
2023-04-18T19:48:37.111Z,14.7
2023-04-18T19:54:36.704Z,14.9
2023-04-18T20:00:46.290Z,14.9
2023-04-18T20:06:37.597Z,14.8
2023-04-18T20:12:37.614Z,14.8
2023-04-18T20:18:37.190Z,14.8
2023-04-18T20:24:36.659Z,14.7
2023-04-18T20:30:47.125Z,14.6
2023-04-18T20:36:37.348Z,14.6
2023-04-18T20:42:37.141Z,14.6
2023-04-18T20:48:37.517Z,14.4
2023-04-18T20:54:36.805Z,14.4
2023-04-18T21:00:57.681Z,14.4
2023-04-18T21:06:37.364Z,14.5
2023-04-18T21:12:37.263Z,14.4
2023-04-18T21:18:36.736Z,14.3
2023-04-18T21:24:36.679Z,14.3
2023-04-18T21:30:45.573Z,14.1
2023-04-18T21:36:36.901Z,14.2
2023-04-18T21:42:36.733Z,14
2023-04-18T21:48:37.142Z,14.1
2023-04-18T21:54:36.789Z,14
2023-04-18T22:01:14.670Z,13.9
2023-04-18T22:06:37.384Z,13.9
2023-04-18T22:12:37.193Z,14
2023-04-18T22:18:38.176Z,13.8
2023-04-18T22:24:36.933Z,13.8
2023-04-18T22:36:37.300Z,13.7
2023-04-18T22:42:38.745Z,13.7
2023-04-18T22:48:36.786Z,13.7
2023-04-18T22:54:36.894Z,13.6
2023-04-18T23:00:50.180Z,13.5
2023-04-18T23:06:37.595Z,13.6
2023-04-18T23:12:38.206Z,13.6
2023-04-18T23:18:36.984Z,13.7
2023-04-18T23:24:36.796Z,13.5
2023-04-18T23:30:46.850Z,13.5
2023-04-18T23:36:38.262Z,13.4
2023-04-18T23:42:37.536Z,13.5
2023-04-18T23:48:36.772Z,13.4
2023-04-18T23:54:37.482Z,13.5
