createdAt,value
2024-03-03T00:01:12.255Z,6.68
2024-03-03T00:03:41.287Z,7.10
2024-03-03T00:06:11.494Z,7.45
2024-03-03T00:08:40.622Z,7.70
2024-03-03T00:11:09.527Z,6.97
2024-03-03T00:13:42.549Z,7.90
2024-03-03T00:16:13.660Z,8.07
2024-03-03T00:18:44.944Z,8.57
2024-03-03T00:21:17.383Z,8.52
2024-03-03T00:23:47.658Z,8.38
2024-03-03T00:26:18.163Z,7.78
2024-03-03T00:28:47.984Z,8.00
2024-03-03T00:31:20.241Z,7.78
2024-03-03T00:33:51.157Z,7.18
2024-03-03T00:36:20.155Z,7.72
2024-03-03T00:38:49.266Z,8.20
2024-03-03T00:41:19.188Z,8.55
2024-03-03T00:43:49.963Z,8.52
2024-03-03T00:46:21.118Z,7.97
2024-03-03T00:48:50.756Z,8.00
2024-03-03T00:51:20.473Z,8.00
2024-03-03T00:53:49.541Z,8.13
2024-03-03T00:56:18.886Z,8.38
2024-03-03T00:58:48.153Z,8.57
2024-03-03T01:01:19.332Z,7.50
2024-03-03T01:03:51.753Z,7.30
2024-03-03T01:06:22.502Z,8.60
2024-03-03T01:08:53.100Z,8.40
2024-03-03T01:11:24.299Z,7.60
2024-03-03T01:13:53.681Z,8.40
2024-03-03T01:16:23.413Z,7.75
2024-03-03T01:18:56.638Z,8.52
2024-03-03T01:21:26.564Z,8.55
2024-03-03T01:23:57.649Z,8.23
2024-03-03T01:26:26.913Z,8.38
2024-03-03T01:28:55.771Z,8.27
2024-03-03T01:31:24.713Z,8.18
2024-03-03T01:33:53.735Z,7.93
2024-03-03T01:36:24.915Z,8.88
2024-03-03T01:38:54.101Z,7.65
2024-03-03T01:41:23.552Z,10.13
2024-03-03T01:43:53.494Z,8.35
2024-03-03T01:46:22.931Z,8.73
2024-03-03T01:48:52.410Z,7.82
2024-03-03T01:51:24.527Z,7.80
2024-03-03T01:53:54.982Z,8.32
2024-03-03T01:56:30.561Z,8.52
2024-03-03T01:59:02.998Z,6.18
2024-03-03T02:04:06.270Z,7.30
2024-03-03T02:06:36.724Z,8.15
2024-03-03T02:09:08.065Z,7.50
2024-03-03T02:11:37.780Z,7.57
2024-03-03T02:14:07.145Z,7.22
2024-03-03T02:16:36.231Z,7.60
2024-03-03T02:19:05.296Z,8.40
2024-03-03T02:21:36.048Z,7.93
2024-03-03T02:24:05.852Z,8.45
2024-03-03T02:26:36.970Z,7.88
2024-03-03T02:29:06.582Z,7.43
2024-03-03T02:31:37.530Z,7.88
2024-03-03T02:34:07.824Z,7.25
2024-03-03T02:36:38.363Z,7.47
2024-03-03T02:39:08.417Z,7.47
2024-03-03T02:41:39.471Z,7.35
2024-03-03T02:44:09.470Z,7.75
2024-03-03T02:46:39.238Z,7.45
2024-03-03T02:49:09.445Z,7.72
2024-03-03T02:51:41.839Z,8.48
2024-03-03T02:54:11.091Z,7.75
2024-03-03T02:56:40.597Z,8.32
2024-03-03T02:59:10.809Z,7.38
2024-03-03T03:01:39.928Z,7.93
2024-03-03T03:04:10.748Z,8.00
2024-03-03T03:06:41.091Z,8.38
2024-03-03T03:09:09.814Z,7.97
2024-03-03T03:11:39.086Z,6.97
2024-03-03T03:14:08.644Z,9.02
2024-03-03T03:16:42.807Z,8.45
2024-03-03T03:19:12.176Z,8.88
2024-03-03T03:21:47.782Z,7.95
2024-03-03T03:24:17.304Z,8.57
2024-03-03T03:26:46.668Z,7.63
2024-03-03T03:29:15.780Z,7.93
2024-03-03T03:31:46.069Z,8.95
2024-03-03T03:34:15.335Z,8.20
2024-03-03T03:36:46.835Z,8.45
2024-03-03T03:39:20.002Z,8.43
2024-03-03T03:41:50.998Z,8.70
2024-03-03T03:44:22.420Z,8.77
2024-03-03T03:46:51.862Z,9.23
2024-03-03T03:52:09.224Z,8.15
2024-03-03T03:54:38.580Z,9.43
2024-03-03T03:57:07.522Z,8.32
2024-03-03T03:59:36.558Z,8.55
2024-03-03T04:02:07.534Z,8.75
2024-03-03T04:04:37.105Z,8.23
2024-03-03T04:07:08.262Z,9.43
2024-03-03T04:09:38.641Z,9.38
2024-03-03T04:12:09.557Z,7.78
2024-03-03T04:14:41.452Z,8.77
2024-03-03T04:17:10.540Z,7.97
2024-03-03T04:19:40.533Z,7.80
2024-03-03T04:22:10.778Z,8.43
2024-03-03T04:24:41.013Z,8.60
2024-03-03T04:27:10.248Z,8.50
2024-03-03T04:29:41.019Z,8.13
2024-03-03T04:32:12.561Z,9.00
2024-03-03T04:34:41.838Z,9.40
2024-03-03T04:37:13.832Z,9.80
2024-03-03T04:39:42.904Z,9.57
2024-03-03T04:42:12.090Z,9.82
2024-03-03T04:44:43.297Z,9.05
2024-03-03T04:47:13.413Z,8.63
2024-03-03T04:49:43.959Z,8.65
2024-03-03T04:52:15.546Z,8.43
2024-03-03T04:54:46.945Z,9.15
2024-03-03T04:57:15.831Z,8.68
2024-03-03T04:59:44.703Z,8.43
2024-03-03T05:02:14.758Z,9.05
2024-03-03T05:04:43.662Z,8.48
2024-03-03T05:07:15.819Z,9.38
2024-03-03T05:09:45.152Z,8.90
2024-03-03T05:12:15.596Z,8.65
2024-03-03T05:14:49.248Z,8.05
2024-03-03T05:17:20.387Z,8.50
2024-03-03T05:19:50.598Z,8.48
2024-03-03T05:22:21.237Z,8.05
2024-03-03T05:24:50.234Z,8.35
2024-03-03T05:27:20.640Z,8.55
2024-03-03T05:29:49.622Z,7.80
2024-03-03T05:32:19.338Z,8.18
2024-03-03T05:34:48.856Z,8.60
2024-03-03T05:37:18.060Z,7.55
2024-03-03T05:39:50.900Z,8.80
2024-03-03T05:42:21.154Z,8.35
2024-03-03T05:44:50.073Z,8.48
2024-03-03T05:47:20.632Z,8.25
2024-03-03T05:49:50.044Z,8.55
2024-03-03T05:52:20.791Z,8.85
2024-03-03T05:54:53.911Z,9.45
2024-03-03T05:57:23.257Z,7.95
2024-03-03T05:59:53.101Z,9.15
2024-03-03T06:02:23.526Z,8.82
2024-03-03T06:04:52.321Z,9.70
2024-03-03T06:07:23.374Z,8.90
2024-03-03T06:09:54.750Z,9.18
2024-03-03T06:12:24.690Z,9.50
2024-03-03T06:14:54.059Z,9.93
2024-03-03T06:17:23.371Z,8.88
2024-03-03T06:19:54.293Z,10.38
2024-03-03T06:22:25.306Z,10.10
2024-03-03T06:24:56.750Z,9.73
2024-03-03T06:27:26.595Z,9.80
2024-03-03T06:29:55.868Z,10.07
2024-03-03T06:32:25.754Z,9.48
2024-03-03T06:34:54.744Z,9.48
2024-03-03T06:37:23.740Z,9.10
2024-03-03T06:39:53.473Z,10.15
2024-03-03T06:42:23.709Z,10.23
2024-03-03T06:44:55.355Z,10.20
2024-03-03T06:47:29.160Z,9.90
2024-03-03T06:49:58.132Z,10.00
2024-03-03T06:52:27.038Z,10.27
2024-03-03T06:54:56.773Z,10.68
2024-03-03T06:57:29.391Z,10.65
2024-03-03T06:59:58.650Z,10.23
2024-03-03T07:02:49.789Z,9.15
2024-03-03T07:05:19.402Z,9.48
2024-03-03T07:07:48.285Z,9.85
2024-03-03T07:10:19.745Z,9.25
2024-03-03T07:12:50.095Z,9.32
2024-03-03T07:15:19.352Z,10.13
2024-03-03T07:17:48.967Z,8.75
2024-03-03T07:20:18.038Z,8.82
2024-03-03T07:22:48.097Z,9.40
2024-03-03T07:25:17.827Z,9.23
2024-03-03T07:27:48.433Z,9.35
2024-03-03T07:30:21.741Z,9.98
2024-03-03T07:32:52.296Z,9.10
2024-03-03T07:35:22.903Z,9.63
2024-03-03T07:37:52.275Z,9.35
2024-03-03T07:40:21.506Z,8.40
2024-03-03T07:42:51.839Z,9.40
2024-03-03T07:45:22.472Z,10.10
2024-03-03T07:47:51.736Z,9.77
2024-03-03T07:50:20.486Z,8.73
2024-03-03T07:52:52.527Z,10.07
2024-03-03T07:55:23.721Z,9.70
2024-03-03T07:57:53.193Z,10.13
2024-03-03T08:00:24.109Z,9.65
2024-03-03T08:02:54.278Z,10.32
2024-03-03T08:05:23.156Z,9.23
2024-03-03T08:07:52.244Z,9.70
2024-03-03T08:10:23.890Z,8.93
2024-03-03T08:12:53.851Z,9.68
2024-03-03T08:15:25.015Z,8.90
2024-03-03T08:17:54.070Z,8.95
2024-03-03T08:20:23.261Z,8.82
2024-03-03T08:22:52.638Z,8.57
2024-03-03T08:25:22.542Z,8.43
2024-03-03T08:27:53.025Z,7.60
2024-03-03T08:30:28.252Z,7.82
2024-03-03T08:32:57.839Z,7.93
2024-03-03T08:35:29.605Z,8.63
2024-03-03T08:37:58.480Z,7.18
2024-03-03T08:40:27.659Z,7.68
2024-03-03T08:43:00.131Z,7.53
2024-03-03T08:45:32.699Z,6.97
2024-03-03T08:48:01.946Z,7.38
2024-03-03T08:50:30.728Z,6.90
2024-03-03T08:53:06.546Z,6.00
2024-03-03T08:55:37.222Z,6.10
2024-03-03T08:58:07.006Z,5.60
2024-03-03T09:00:39.106Z,5.43
2024-03-03T09:03:11.310Z,5.18
2024-03-03T09:05:41.272Z,5.20
2024-03-03T09:08:12.603Z,4.68
2024-03-03T09:10:41.847Z,4.22
2024-03-03T09:13:12.528Z,4.80
2024-03-03T09:15:48.444Z,3.80
2024-03-03T09:18:18.009Z,4.63
2024-03-03T09:20:47.087Z,4.53
2024-03-03T09:23:19.703Z,5.05
2024-03-03T09:25:53.493Z,4.43
2024-03-03T09:28:23.505Z,4.60
2024-03-03T09:30:56.290Z,4.75
2024-03-03T09:33:25.844Z,4.20
2024-03-03T09:35:58.130Z,4.47
2024-03-03T09:38:27.443Z,3.80
2024-03-03T09:41:04.276Z,4.80
2024-03-03T09:43:42.575Z,4.45
2024-03-03T09:46:20.261Z,3.33
2024-03-03T09:48:54.276Z,3.75
2024-03-03T09:51:35.274Z,4.07
2024-03-03T09:54:18.984Z,4.10
2024-03-03T09:56:53.639Z,3.70
2024-03-03T09:59:23.348Z,3.53
2024-03-03T10:01:58.429Z,3.30
2024-03-03T10:04:30.939Z,3.35
2024-03-03T10:07:04.826Z,2.95
2024-03-03T10:12:26.062Z,3.50
2024-03-03T10:15:01.613Z,4.00
2024-03-03T10:17:32.933Z,3.22
2024-03-03T10:22:53.059Z,2.55
2024-03-03T10:25:27.280Z,3.47
2024-03-03T10:28:16.154Z,3.13
2024-03-03T10:30:48.067Z,3.00
2024-03-03T10:33:19.254Z,3.10
2024-03-03T10:36:14.376Z,3.65
2024-03-03T10:38:45.968Z,3.22
2024-03-03T10:41:46.691Z,3.00
2024-03-03T10:44:20.487Z,3.85
2024-03-03T10:46:50.648Z,2.83
2024-03-03T10:49:23.098Z,3.10
2024-03-03T10:52:00.700Z,4.05
2024-03-03T10:54:38.826Z,3.90
2024-03-03T10:57:10.587Z,3.67
2024-03-03T10:59:46.753Z,3.60
2024-03-03T11:02:16.631Z,4.00
2024-03-03T11:04:48.173Z,3.60
2024-03-03T11:07:20.930Z,3.63
2024-03-03T11:09:52.389Z,3.83
2024-03-03T11:12:24.489Z,4.05
2024-03-03T11:14:57.849Z,3.60
2024-03-03T11:17:32.185Z,4.40
2024-03-03T11:20:05.924Z,3.42
2024-03-03T11:22:37.197Z,3.55
2024-03-03T11:25:08.579Z,3.97
2024-03-03T11:27:40.620Z,4.30
2024-03-03T11:30:11.479Z,3.33
2024-03-03T11:32:42.089Z,3.25
2024-03-03T11:35:18.210Z,3.10
2024-03-03T11:37:47.822Z,2.97
2024-03-03T11:40:21.505Z,3.40
2024-03-03T11:42:50.799Z,3.25
2024-03-03T11:45:43.455Z,3.22
2024-03-03T11:48:15.308Z,3.47
2024-03-03T11:50:46.038Z,3.95
2024-03-03T11:53:16.495Z,3.88
2024-03-03T11:55:52.718Z,3.20
2024-03-03T11:58:21.657Z,4.03
2024-03-03T12:00:51.000Z,3.38
2024-03-03T12:03:21.094Z,3.83
2024-03-03T12:05:54.351Z,4.43
2024-03-03T12:08:25.989Z,3.95
2024-03-03T12:13:27.278Z,2.83
2024-03-03T12:15:58.145Z,2.60
2024-03-03T12:18:27.549Z,3.05
2024-03-03T12:21:01.490Z,3.05
2024-03-03T12:23:32.177Z,3.03
2024-03-03T12:26:05.223Z,2.70
2024-03-03T12:28:35.566Z,3.00
2024-03-03T12:31:06.812Z,2.78
2024-03-03T12:33:36.219Z,3.47
2024-03-03T12:36:11.243Z,3.50
2024-03-03T12:38:40.904Z,4.90
2024-03-03T12:41:11.350Z,4.05
2024-03-03T12:43:40.623Z,3.08
2024-03-03T12:46:10.702Z,2.75
2024-03-03T12:48:41.388Z,2.65
2024-03-03T12:51:15.984Z,3.28
2024-03-03T12:53:45.607Z,3.00
2024-03-03T12:56:19.859Z,2.55
2024-03-03T12:58:50.266Z,3.92
2024-03-03T13:01:20.945Z,2.50
2024-03-03T13:03:54.698Z,2.33
2024-03-03T13:06:26.250Z,2.20
2024-03-03T13:08:58.296Z,2.30
2024-03-03T13:11:28.314Z,2.78
2024-03-03T13:13:59.183Z,2.30
2024-03-03T13:16:30.390Z,2.10
2024-03-03T13:19:03.514Z,4.10
2024-03-03T13:21:39.430Z,3.28
2024-03-03T13:24:15.267Z,2.72
2024-03-03T13:26:45.315Z,2.50
2024-03-03T13:29:15.751Z,3.40
2024-03-03T13:31:48.825Z,2.50
2024-03-03T13:34:20.087Z,2.15
2024-03-03T13:36:52.444Z,2.88
2024-03-03T13:39:23.043Z,2.50
2024-03-03T13:41:54.071Z,2.40
2024-03-03T13:44:46.696Z,3.53
2024-03-03T13:47:16.616Z,2.83
2024-03-03T13:49:48.630Z,3.85
2024-03-03T13:52:21.427Z,2.70
2024-03-03T13:54:50.681Z,3.55
2024-03-03T13:57:24.605Z,2.80
2024-03-03T13:59:56.618Z,2.13
2024-03-03T14:02:28.484Z,2.35
2024-03-03T14:04:59.257Z,2.53
2024-03-03T14:07:44.036Z,2.28
2024-03-03T14:10:18.331Z,2.38
2024-03-03T14:12:47.474Z,2.10
2024-03-03T14:15:29.226Z,2.10
2024-03-03T14:17:59.072Z,2.10
2024-03-03T14:20:28.240Z,2.10
2024-03-03T14:22:59.269Z,3.03
2024-03-03T14:25:28.678Z,1.70
2024-03-03T14:28:05.446Z,2.58
2024-03-03T14:30:42.878Z,2.40
2024-03-03T14:33:14.076Z,5.00
2024-03-03T14:35:43.456Z,1.75
2024-03-03T14:38:14.381Z,2.20
2024-03-03T14:40:50.278Z,2.17
2024-03-03T14:43:19.397Z,2.50
2024-03-03T14:45:49.548Z,2.50
2024-03-03T14:48:18.959Z,1.60
2024-03-03T14:50:48.177Z,1.80
2024-03-03T14:53:19.176Z,2.30
2024-03-03T14:55:51.876Z,1.92
2024-03-03T14:58:29.987Z,2.15
2024-03-03T15:01:10.426Z,2.35
2024-03-03T15:03:40.719Z,1.60
2024-03-03T15:06:10.910Z,2.15
2024-03-03T15:08:45.388Z,1.92
2024-03-03T15:11:19.131Z,2.05
2024-03-03T15:13:49.412Z,2.13
2024-03-03T15:16:23.236Z,2.38
2024-03-03T15:18:53.375Z,2.00
2024-03-03T15:21:27.231Z,2.10
2024-03-03T15:24:02.893Z,2.00
2024-03-03T15:26:36.880Z,2.47
2024-03-03T15:29:10.633Z,2.13
2024-03-03T15:31:40.752Z,1.90
2024-03-03T15:34:16.891Z,2.30
2024-03-03T15:36:46.855Z,2.67
2024-03-03T15:39:18.048Z,1.98
2024-03-03T15:41:48.619Z,2.20
2024-03-03T15:44:18.757Z,1.73
2024-03-03T15:46:50.754Z,2.10
2024-03-03T15:49:21.050Z,2.00
2024-03-03T15:51:50.222Z,2.03
2024-03-03T15:54:28.600Z,4.63
2024-03-03T15:56:59.070Z,3.80
2024-03-03T15:59:30.817Z,2.42
2024-03-03T16:02:03.009Z,2.35
2024-03-03T16:04:34.190Z,2.15
2024-03-03T16:09:38.613Z,3.03
2024-03-03T16:12:09.980Z,2.28
2024-03-03T16:14:39.406Z,2.10
2024-03-03T16:17:10.187Z,1.88
2024-03-03T16:19:40.490Z,1.90
2024-03-03T16:22:24.599Z,1.65
2024-03-03T16:24:55.047Z,1.80
2024-03-03T16:27:24.722Z,2.90
2024-03-03T16:30:08.438Z,6.78
2024-03-03T16:32:38.890Z,2.70
2024-03-03T16:35:08.611Z,3.10
2024-03-03T16:37:40.081Z,1.95
2024-03-03T16:40:11.865Z,1.58
2024-03-03T16:42:56.050Z,6.32
2024-03-03T16:45:26.357Z,12.65
2024-03-03T16:47:59.759Z,3.28
2024-03-03T16:50:30.590Z,5.05
2024-03-03T16:55:35.013Z,2.67
2024-03-03T16:58:07.062Z,2.00
2024-03-03T17:00:39.382Z,1.73
2024-03-03T17:03:10.295Z,2.28
2024-03-03T17:05:44.346Z,2.25
2024-03-03T17:08:13.950Z,1.95
2024-03-03T17:10:46.718Z,2.28
2024-03-03T17:13:16.432Z,2.15
2024-03-03T17:15:50.673Z,2.30
2024-03-03T17:18:25.836Z,2.20
2024-03-03T17:20:55.651Z,2.10
2024-03-03T17:23:27.581Z,2.10
2024-03-03T17:25:58.016Z,2.45
2024-03-03T17:28:27.351Z,2.63
2024-03-03T17:30:58.295Z,2.45
2024-03-03T17:33:38.170Z,2.63
2024-03-03T17:36:09.364Z,3.38
2024-03-03T17:38:40.818Z,2.72
2024-03-03T17:41:12.617Z,3.08
2024-03-03T17:43:44.412Z,3.50
2024-03-03T17:46:14.620Z,3.47
2024-03-03T17:48:49.587Z,3.20
2024-03-03T17:51:24.962Z,2.75
2024-03-03T17:53:55.616Z,3.30
2024-03-03T17:56:28.517Z,3.85
2024-03-03T17:58:58.719Z,3.95
2024-03-03T18:01:38.779Z,3.70
2024-03-03T18:04:31.518Z,3.53
2024-03-03T18:07:07.811Z,3.63
2024-03-03T18:09:44.633Z,3.70
2024-03-03T18:12:23.608Z,4.43
2024-03-03T18:14:59.222Z,4.25
2024-03-03T18:17:29.775Z,4.00
2024-03-03T18:19:59.184Z,4.70
2024-03-03T18:22:33.095Z,4.10
2024-03-03T18:25:07.201Z,3.28
2024-03-03T18:27:38.820Z,4.47
2024-03-03T18:30:11.340Z,4.53
2024-03-03T18:32:41.951Z,4.80
2024-03-03T18:35:11.683Z,4.75
2024-03-03T18:37:41.321Z,4.75
2024-03-03T18:40:13.966Z,6.32
2024-03-03T18:42:46.075Z,4.55
2024-03-03T18:45:16.101Z,5.00
2024-03-03T18:47:45.028Z,4.70
2024-03-03T18:50:21.232Z,4.13
2024-03-03T18:52:52.117Z,4.47
2024-03-03T18:55:21.712Z,4.75
2024-03-03T18:57:53.958Z,4.40
2024-03-03T19:02:53.378Z,5.22
2024-03-03T19:05:23.442Z,4.40
2024-03-03T19:07:57.632Z,4.97
2024-03-03T19:10:30.850Z,5.03
2024-03-03T19:13:05.767Z,5.43
2024-03-03T19:15:36.886Z,5.40
2024-03-03T19:18:07.255Z,5.00
2024-03-03T19:20:40.078Z,5.20
2024-03-03T19:25:37.791Z,4.90
2024-03-03T19:28:08.349Z,4.85
2024-03-03T19:30:37.593Z,5.03
2024-03-03T19:33:08.052Z,6.32
2024-03-03T19:35:38.293Z,7.20
2024-03-03T19:38:09.055Z,4.90
2024-03-03T19:43:16.629Z,5.80
2024-03-03T19:45:46.041Z,7.50
2024-03-03T19:48:28.072Z,5.47
2024-03-03T19:50:59.916Z,5.30
2024-03-03T19:53:29.168Z,5.35
2024-03-03T19:56:00.035Z,4.90
2024-03-03T19:58:33.657Z,5.60
2024-03-03T20:01:02.860Z,5.82
2024-03-03T20:03:32.615Z,5.15
2024-03-03T20:06:03.518Z,7.55
2024-03-03T20:08:33.132Z,5.68
2024-03-03T20:11:04.154Z,7.25
2024-03-03T20:13:34.763Z,5.78
2024-03-03T20:16:04.326Z,5.18
2024-03-03T20:18:35.468Z,5.90
2024-03-03T20:21:06.635Z,5.25
2024-03-03T20:23:40.539Z,5.30
2024-03-03T20:26:14.464Z,5.72
2024-03-03T20:28:44.947Z,5.47
2024-03-03T20:31:15.075Z,5.13
2024-03-03T20:33:47.019Z,5.68
2024-03-03T20:36:22.857Z,6.07
2024-03-03T20:38:55.164Z,6.05
2024-03-03T20:41:25.198Z,6.38
2024-03-03T20:43:57.606Z,5.60
2024-03-03T20:46:27.132Z,5.82
2024-03-03T20:48:56.287Z,5.80
2024-03-03T20:51:27.308Z,6.15
2024-03-03T20:53:58.617Z,6.03
2024-03-03T20:56:27.825Z,5.85
2024-03-03T20:58:59.528Z,4.97
2024-03-03T21:01:30.838Z,5.75
2024-03-03T21:04:01.624Z,6.00
2024-03-03T21:06:30.702Z,5.53
2024-03-03T21:09:01.542Z,5.22
2024-03-03T21:11:32.941Z,6.07
2024-03-03T21:14:06.102Z,5.47
2024-03-03T21:16:38.454Z,5.90
2024-03-03T21:19:10.093Z,5.85
2024-03-03T21:21:39.570Z,5.60
2024-03-03T21:24:11.682Z,5.80
2024-03-03T21:26:45.658Z,5.95
2024-03-03T21:29:17.102Z,5.22
2024-03-03T21:31:46.463Z,6.10
2024-03-03T21:34:17.668Z,5.43
2024-03-03T21:36:47.152Z,5.55
2024-03-03T21:39:16.939Z,6.05
2024-03-03T21:41:47.403Z,5.47
2024-03-03T21:44:18.335Z,5.65
2024-03-03T21:46:49.366Z,6.45
2024-03-03T21:49:19.165Z,5.57
2024-03-03T21:51:49.086Z,5.60
2024-03-03T21:54:18.138Z,5.63
2024-03-03T21:56:54.573Z,6.32
2024-03-03T21:59:27.214Z,6.72
2024-03-03T22:02:03.427Z,7.00
2024-03-03T22:04:47.545Z,6.25
2024-03-03T22:07:18.687Z,6.20
2024-03-03T22:09:49.141Z,6.18
2024-03-03T22:12:21.912Z,5.72
2024-03-03T22:14:54.697Z,5.85
2024-03-03T22:17:27.217Z,5.53
2024-03-03T22:19:58.625Z,6.32
2024-03-03T22:22:29.682Z,5.32
2024-03-03T22:24:59.032Z,6.40
2024-03-03T22:27:32.503Z,6.13
2024-03-03T22:30:09.147Z,5.60
2024-03-03T22:32:39.666Z,5.50
2024-03-03T22:35:09.603Z,6.30
2024-03-03T22:37:42.033Z,6.35
2024-03-03T22:40:12.374Z,6.13
2024-03-03T22:42:41.704Z,6.07
2024-03-03T22:45:16.217Z,6.60
2024-03-03T22:47:51.032Z,6.05
2024-03-03T22:50:29.210Z,5.75
2024-03-03T22:52:59.934Z,6.00
2024-03-03T22:55:29.028Z,6.18
2024-03-03T22:58:01.124Z,6.60
2024-03-03T23:00:33.772Z,6.13
2024-03-03T23:03:02.944Z,6.55
2024-03-03T23:05:33.465Z,6.60
2024-03-03T23:08:02.796Z,7.28
2024-03-03T23:10:32.314Z,6.15
2024-03-03T23:13:01.657Z,5.60
2024-03-03T23:15:32.406Z,6.25
2024-03-03T23:18:07.791Z,5.88
2024-03-03T23:20:36.935Z,6.00
2024-03-03T23:23:10.769Z,7.30
2024-03-03T23:25:44.574Z,5.22
2024-03-03T23:28:13.804Z,6.28
2024-03-03T23:30:44.563Z,6.18
2024-03-03T23:33:14.999Z,5.90
2024-03-03T23:35:44.849Z,6.00
2024-03-03T23:38:15.680Z,5.78
2024-03-03T23:40:45.132Z,5.75
2024-03-03T23:43:15.754Z,6.10
2024-03-03T23:45:46.942Z,6.30
2024-03-03T23:48:17.796Z,5.72
2024-03-03T23:50:46.727Z,6.07
2024-03-03T23:53:16.305Z,6.03
2024-03-03T23:55:47.171Z,6.05
2024-03-03T23:58:16.816Z,5.97
