createdAt,value
2023-03-18T00:02:49.636Z,0.00
2023-03-18T00:07:49.535Z,0.00
2023-03-18T00:12:49.480Z,0.00
2023-03-18T00:17:49.420Z,0.00
2023-03-18T00:22:49.354Z,0.00
2023-03-18T00:27:49.272Z,0.00
2023-03-18T00:32:49.295Z,0.00
2023-03-18T00:37:49.155Z,0.00
2023-03-18T00:42:49.085Z,0.00
2023-03-18T00:47:49.013Z,0.00
2023-03-18T00:52:48.959Z,0.00
2023-03-18T00:57:48.890Z,0.00
2023-03-18T01:02:48.824Z,0.00
2023-03-18T01:07:48.749Z,0.00
2023-03-18T01:12:48.691Z,0.00
2023-03-18T01:17:48.619Z,0.00
2023-03-18T01:22:48.562Z,0.00
2023-03-18T01:27:48.487Z,0.00
2023-03-18T01:32:48.464Z,0.00
2023-03-18T01:37:48.364Z,0.00
2023-03-18T01:42:48.297Z,0.00
2023-03-18T01:47:48.221Z,0.00
2023-03-18T01:52:48.164Z,0.00
2023-03-18T01:57:48.091Z,0.00
2023-03-18T02:02:48.033Z,0.00
2023-03-18T02:07:47.959Z,0.00
2023-03-18T02:12:47.904Z,0.00
2023-03-18T02:17:47.829Z,0.00
2023-03-18T02:22:47.774Z,0.00
2023-03-18T02:27:47.704Z,0.00
2023-03-18T02:32:47.668Z,0.00
2023-03-18T02:37:47.595Z,0.00
2023-03-18T02:42:47.510Z,0.00
2023-03-18T02:47:47.437Z,0.00
2023-03-18T02:52:47.388Z,0.00
2023-03-18T02:57:47.322Z,0.00
2023-03-18T03:02:47.368Z,0.00
2023-03-18T03:07:47.177Z,0.00
2023-03-18T03:12:47.119Z,0.00
2023-03-18T03:17:47.048Z,0.00
2023-03-18T03:22:46.990Z,0.00
2023-03-18T03:27:46.917Z,0.00
2023-03-18T03:32:46.904Z,0.00
2023-03-18T03:37:46.788Z,0.00
2023-03-18T03:42:46.729Z,0.00
2023-03-18T03:47:46.658Z,0.00
2023-03-18T03:52:46.605Z,0.00
2023-03-18T03:57:46.524Z,0.00
2023-03-18T04:02:46.506Z,0.00
2023-03-18T04:07:46.403Z,0.00
2023-03-18T04:12:46.360Z,0.00
2023-03-18T04:17:46.267Z,0.00
2023-03-18T04:22:46.208Z,0.00
2023-03-18T04:27:46.140Z,0.00
2023-03-18T04:32:46.138Z,0.00
2023-03-18T04:37:46.009Z,0.00
2023-03-18T04:42:45.937Z,0.00
2023-03-18T04:47:45.879Z,0.00
2023-03-18T04:52:45.802Z,4.00
2023-03-18T04:57:45.806Z,8.00
2023-03-18T05:02:45.670Z,8.00
2023-03-18T05:07:45.615Z,16.00
2023-03-18T05:12:45.539Z,28.00
2023-03-18T05:17:45.481Z,44.00
2023-03-18T05:22:45.408Z,68.00
2023-03-18T05:27:45.357Z,104.00
2023-03-18T05:32:45.417Z,148.00
2023-03-18T05:37:45.218Z,184.00
2023-03-18T05:42:55.970Z,348.00
2023-03-18T05:47:46.111Z,520.00
2023-03-18T05:52:45.011Z,636.00
2023-03-18T05:57:44.954Z,736.00
2023-03-18T06:02:44.899Z,1332.00
2023-03-18T06:07:44.826Z,1764.00
2023-03-18T06:12:44.764Z,1612.00
2023-03-18T06:17:44.714Z,2044.00
2023-03-18T06:22:44.620Z,2720.00
2023-03-18T06:27:44.563Z,2504.00
2023-03-18T06:32:44.556Z,4396.00
2023-03-18T06:37:44.447Z,6184.00
2023-03-18T06:42:44.362Z,7228.00
2023-03-18T06:47:44.298Z,4760.00
2023-03-18T06:52:44.227Z,3508.00
2023-03-18T06:57:44.189Z,3368.00
2023-03-18T07:02:44.105Z,3488.00
2023-03-18T07:07:44.036Z,3428.00
2023-03-18T07:12:43.970Z,4112.00
2023-03-18T07:17:43.905Z,7416.00
2023-03-18T07:22:43.837Z,9372.00
2023-03-18T07:27:43.777Z,4648.00
2023-03-18T07:32:43.728Z,3308.00
2023-03-18T07:37:43.642Z,3360.00
2023-03-18T07:42:43.572Z,3112.00
2023-03-18T07:47:44.741Z,3116.00
2023-03-18T07:52:43.434Z,5456.00
2023-03-18T07:57:43.393Z,7380.00
2023-03-18T08:02:43.301Z,8968.00
2023-03-18T08:07:43.242Z,13100.00
2023-03-18T08:12:52.680Z,10348.00
2023-03-18T08:17:43.113Z,12584.00
2023-03-18T08:22:43.039Z,27872.00
2023-03-18T08:27:43.155Z,12408.00
2023-03-18T08:32:42.962Z,49152.00
2023-03-18T08:37:42.858Z,39072.00
2023-03-18T08:42:42.779Z,43200.00
2023-03-18T08:47:42.725Z,37216.00
2023-03-18T08:52:42.661Z,33856.00
2023-03-18T08:57:42.593Z,33696.00
2023-03-18T09:02:42.517Z,34176.00
2023-03-18T09:07:42.468Z,40672.00
2023-03-18T09:12:42.394Z,45088.00
2023-03-18T09:18:00.071Z,64704.00
2023-03-18T09:22:43.283Z,57632.00
2023-03-18T09:27:42.198Z,46240.00
2023-03-18T09:32:42.204Z,51840.00
2023-03-18T09:37:42.070Z,53536.00
2023-03-18T09:42:41.996Z,49504.00
2023-03-18T09:47:41.940Z,57760.00
2023-03-18T09:52:41.866Z,46944.00
2023-03-18T09:57:41.809Z,47744.00
2023-03-18T10:02:41.745Z,63040.00
2023-03-18T10:07:41.682Z,23296.00
2023-03-18T10:12:41.612Z,15888.00
2023-03-18T10:17:41.554Z,23392.00
2023-03-18T10:22:41.483Z,20608.00
2023-03-18T10:27:41.423Z,19328.00
2023-03-18T10:32:49.448Z,17408.00
2023-03-18T10:37:41.296Z,14988.00
2023-03-18T10:42:41.275Z,36832.00
2023-03-18T10:47:41.185Z,60736.00
2023-03-18T10:52:41.100Z,18080.00
2023-03-18T10:57:41.037Z,17984.00
2023-03-18T11:02:41.002Z,18560.00
2023-03-18T11:07:40.907Z,17824.00
2023-03-18T11:12:40.836Z,16536.00
2023-03-18T11:17:40.794Z,15540.00
2023-03-18T11:22:40.703Z,13808.00
2023-03-18T11:27:40.653Z,13520.00
2023-03-18T11:32:40.716Z,14712.00
2023-03-18T11:37:40.516Z,17632.00
2023-03-18T11:42:40.474Z,23296.00
2023-03-18T11:47:40.382Z,22912.00
2023-03-18T11:52:40.310Z,20192.00
2023-03-18T11:57:40.251Z,17280.00
2023-03-18T12:02:40.177Z,15244.00
2023-03-18T12:07:40.137Z,10664.00
2023-03-18T12:12:40.048Z,14168.00
2023-03-18T12:17:39.994Z,14820.00
2023-03-18T12:22:39.916Z,13964.00
2023-03-18T12:27:39.849Z,11412.00
2023-03-18T12:32:39.812Z,8040.00
2023-03-18T12:37:39.715Z,7964.00
2023-03-18T12:42:39.639Z,7292.00
2023-03-18T12:47:39.578Z,6772.00
2023-03-18T12:52:39.504Z,6112.00
2023-03-18T12:57:39.444Z,6680.00
2023-03-18T13:02:39.463Z,5804.00
2023-03-18T13:07:39.310Z,5508.00
2023-03-18T13:12:39.214Z,6512.00
2023-03-18T13:17:39.163Z,6672.00
2023-03-18T13:22:39.094Z,5352.00
2023-03-18T13:27:39.030Z,5200.00
2023-03-18T13:32:38.998Z,5016.00
2023-03-18T13:37:38.889Z,5536.00
2023-03-18T13:42:38.827Z,5924.00
2023-03-18T13:47:38.766Z,5024.00
2023-03-18T13:52:38.700Z,4900.00
2023-03-18T13:57:38.631Z,4424.00
2023-03-18T14:02:38.560Z,4660.00
2023-03-18T14:07:38.500Z,4468.00
2023-03-18T14:12:38.430Z,4708.00
2023-03-18T14:17:38.381Z,4704.00
2023-03-18T14:22:38.312Z,4724.00
2023-03-18T14:27:38.250Z,4472.00
2023-03-18T14:32:38.273Z,4448.00
2023-03-18T14:37:38.134Z,4884.00
2023-03-18T14:42:38.063Z,4852.00
2023-03-18T14:47:39.452Z,4504.00
2023-03-18T14:52:37.939Z,3736.00
2023-03-18T14:57:37.862Z,4564.00
2023-03-18T15:02:37.885Z,4872.00
2023-03-18T15:07:37.734Z,5016.00
2023-03-18T15:12:37.679Z,5728.00
2023-03-18T15:17:37.608Z,4972.00
2023-03-18T15:22:37.555Z,3964.00
2023-03-18T15:27:37.497Z,4052.00
2023-03-18T15:32:37.451Z,3640.00
2023-03-18T15:37:37.372Z,3644.00
2023-03-18T15:42:37.306Z,3860.00
2023-03-18T15:47:37.244Z,3476.00
2023-03-18T15:52:37.174Z,3140.00
2023-03-18T15:57:37.118Z,2964.00
2023-03-18T16:02:37.065Z,2876.00
2023-03-18T16:07:36.980Z,2748.00
2023-03-18T16:12:36.920Z,2384.00
2023-03-18T16:17:36.847Z,2308.00
2023-03-18T16:22:36.791Z,1932.00
2023-03-18T16:27:36.716Z,1756.00
2023-03-18T16:32:36.737Z,1516.00
2023-03-18T16:37:36.579Z,1380.00
2023-03-18T16:42:36.522Z,1196.00
2023-03-18T16:47:36.458Z,1008.00
2023-03-18T16:52:36.388Z,852.00
2023-03-18T16:57:36.326Z,740.00
2023-03-18T17:02:36.258Z,636.00
2023-03-18T17:07:36.195Z,496.00
2023-03-18T17:12:36.126Z,368.00
2023-03-18T17:17:36.098Z,248.00
2023-03-18T17:22:36.008Z,144.00
2023-03-18T17:27:35.921Z,80.00
2023-03-18T17:32:35.972Z,40.00
2023-03-18T17:37:35.800Z,12.00
2023-03-18T17:42:35.740Z,8.00
2023-03-18T17:47:35.661Z,4.00
2023-03-18T17:52:35.826Z,0.00
2023-03-18T17:57:35.535Z,0.00
2023-03-18T18:02:35.536Z,0.00
2023-03-18T18:07:35.404Z,0.00
2023-03-18T18:12:35.342Z,0.00
2023-03-18T18:17:35.273Z,0.00
2023-03-18T18:22:35.208Z,0.00
2023-03-18T18:27:35.144Z,0.00
2023-03-18T18:32:35.141Z,0.00
2023-03-18T18:37:35.012Z,0.00
2023-03-18T18:42:34.940Z,0.00
2023-03-18T18:47:34.887Z,0.00
2023-03-18T18:52:34.815Z,0.00
2023-03-18T18:57:34.757Z,0.00
2023-03-18T19:02:34.686Z,0.00
2023-03-18T19:08:29.410Z,0.00
2023-03-18T19:13:29.325Z,0.00
2023-03-18T19:18:29.265Z,0.00
2023-03-18T19:23:29.196Z,0.00
2023-03-18T19:28:29.150Z,0.00
2023-03-18T19:33:29.266Z,0.00
2023-03-18T19:38:28.998Z,0.00
2023-03-18T19:43:28.923Z,0.00
2023-03-18T19:48:28.891Z,0.00
2023-03-18T19:53:28.793Z,0.00
2023-03-18T19:58:28.744Z,0.00
2023-03-18T20:03:28.662Z,0.00
2023-03-18T20:08:28.608Z,0.00
2023-03-18T20:13:28.534Z,0.00
2023-03-18T20:19:23.132Z,0.00
2023-03-18T20:24:23.069Z,0.00
2023-03-18T20:29:22.998Z,0.00
2023-03-18T20:34:22.951Z,0.00
2023-03-18T20:39:22.886Z,0.00
2023-03-18T20:44:22.817Z,0.00
2023-03-18T20:49:22.737Z,0.00
2023-03-18T20:54:22.704Z,0.00
2023-03-18T20:59:22.616Z,0.00
2023-03-18T21:04:22.585Z,0.00
2023-03-18T21:09:22.474Z,0.00
2023-03-18T21:15:17.073Z,0.00
2023-03-18T21:20:22.067Z,0.00
2023-03-18T21:25:16.930Z,0.00
2023-03-18T21:32:06.170Z,0.00
2023-03-18T21:37:06.113Z,0.00
2023-03-18T21:42:06.029Z,0.00
2023-03-18T21:47:05.968Z,0.00
2023-03-18T21:52:05.897Z,0.00
2023-03-18T21:57:05.840Z,0.00
2023-03-18T22:02:05.766Z,0.00
2023-03-18T22:07:05.708Z,0.00
2023-03-18T22:12:05.634Z,0.00
2023-03-18T22:17:05.580Z,0.00
2023-03-18T22:22:05.511Z,0.00
2023-03-18T22:27:05.476Z,0.00
2023-03-18T22:32:05.372Z,0.00
2023-03-18T22:37:05.314Z,0.00
2023-03-18T22:42:05.234Z,0.00
2023-03-18T22:47:05.174Z,0.00
2023-03-18T22:52:05.097Z,0.00
2023-03-18T22:57:05.041Z,0.00
2023-03-18T23:02:05.049Z,0.00
2023-03-18T23:07:04.987Z,0.00
2023-03-18T23:12:04.842Z,0.00
2023-03-18T23:17:04.784Z,0.00
2023-03-18T23:22:04.707Z,0.00
2023-03-18T23:27:04.638Z,0.00
2023-03-18T23:32:04.577Z,0.00
2023-03-18T23:37:04.503Z,0.00
2023-03-18T23:42:04.429Z,0.00
2023-03-18T23:47:04.373Z,0.00
2023-03-18T23:52:04.314Z,0.00
2023-03-18T23:57:04.238Z,0.00
