createdAt,value
2019-02-25T00:01:06.820Z,5.93
2019-02-25T00:03:38.955Z,6.33
2019-02-25T00:06:11.090Z,5.67
2019-02-25T00:08:43.227Z,5.90
2019-02-25T00:11:15.352Z,6.10
2019-02-25T00:13:47.494Z,5.40
2019-02-25T00:16:19.618Z,5.37
2019-02-25T00:18:51.766Z,5.70
2019-02-25T00:21:23.885Z,5.70
2019-02-25T00:23:56.010Z,5.40
2019-02-25T00:26:28.139Z,6.43
2019-02-25T00:29:00.273Z,5.67
2019-02-25T00:31:32.401Z,6.03
2019-02-25T00:34:05.604Z,5.97
2019-02-25T00:36:37.731Z,5.80
2019-02-25T00:39:09.883Z,5.97
2019-02-25T00:41:41.989Z,6.07
2019-02-25T00:44:14.117Z,5.10
2019-02-25T00:46:46.249Z,5.50
2019-02-25T00:49:18.375Z,5.50
2019-02-25T00:51:50.499Z,5.90
2019-02-25T00:54:22.629Z,5.50
2019-02-25T00:56:54.766Z,5.77
2019-02-25T00:59:26.910Z,6.17
2019-02-25T01:01:59.043Z,6.00
2019-02-25T01:04:31.168Z,5.30
2019-02-25T01:07:03.300Z,5.07
2019-02-25T01:09:35.426Z,6.03
2019-02-25T01:12:07.551Z,5.17
2019-02-25T01:14:39.685Z,5.80
2019-02-25T01:17:11.815Z,5.43
2019-02-25T01:19:43.946Z,5.10
2019-02-25T01:22:16.075Z,6.07
2019-02-25T01:24:48.210Z,5.60
2019-02-25T01:27:20.334Z,5.03
2019-02-25T01:29:52.460Z,5.10
2019-02-25T01:32:25.659Z,5.83
2019-02-25T01:34:57.805Z,5.60
2019-02-25T01:37:29.930Z,6.07
2019-02-25T01:40:02.073Z,5.10
2019-02-25T01:42:34.376Z,5.33
2019-02-25T01:45:06.506Z,5.63
2019-02-25T01:47:38.636Z,6.03
2019-02-25T01:50:10.769Z,5.80
2019-02-25T01:52:42.907Z,5.90
2019-02-25T01:55:15.052Z,5.50
2019-02-25T01:57:47.453Z,5.40
2019-02-25T02:00:19.587Z,5.13
2019-02-25T02:02:51.715Z,5.37
2019-02-25T02:05:24.611Z,5.57
2019-02-25T02:07:56.951Z,5.07
2019-02-25T02:10:29.094Z,5.87
2019-02-25T02:13:01.215Z,5.20
2019-02-25T02:15:33.346Z,5.80
2019-02-25T02:18:05.474Z,5.20
2019-02-25T02:20:37.602Z,5.13
2019-02-25T02:23:09.729Z,5.47
2019-02-25T02:25:41.865Z,5.13
2019-02-25T02:28:13.989Z,5.47
2019-02-25T02:30:46.145Z,5.70
2019-02-25T02:33:18.282Z,5.00
2019-02-25T02:35:50.404Z,5.57
2019-02-25T02:38:22.530Z,5.83
2019-02-25T02:40:54.662Z,5.57
2019-02-25T02:43:26.790Z,5.17
2019-02-25T02:45:59.887Z,5.30
2019-02-25T02:48:32.009Z,5.43
2019-02-25T02:51:04.139Z,5.20
2019-02-25T02:53:36.267Z,4.90
2019-02-25T02:56:08.401Z,5.47
2019-02-25T02:58:40.525Z,4.43
2019-02-25T03:01:12.656Z,5.73
2019-02-25T03:03:44.790Z,5.00
2019-02-25T03:06:16.924Z,4.67
2019-02-25T03:08:49.059Z,4.80
2019-02-25T03:11:22.166Z,4.87
2019-02-25T03:13:54.302Z,5.40
2019-02-25T03:16:26.426Z,5.23
2019-02-25T03:18:58.555Z,4.73
2019-02-25T03:21:30.692Z,5.27
2019-02-25T03:24:02.817Z,5.97
2019-02-25T03:26:34.947Z,5.13
2019-02-25T03:29:07.088Z,5.40
2019-02-25T03:31:39.223Z,5.23
2019-02-25T03:34:11.348Z,6.10
2019-02-25T03:36:43.490Z,5.20
2019-02-25T03:39:15.613Z,5.03
2019-02-25T03:41:47.739Z,5.03
2019-02-25T03:44:19.880Z,5.17
2019-02-25T03:46:52.013Z,5.33
2019-02-25T03:49:24.138Z,5.00
2019-02-25T03:51:56.274Z,4.80
2019-02-25T03:54:28.404Z,4.97
2019-02-25T03:57:00.540Z,5.07
2019-02-25T03:59:32.675Z,5.03
2019-02-25T04:02:04.810Z,5.20
2019-02-25T04:04:36.937Z,5.33
2019-02-25T04:07:09.068Z,5.30
2019-02-25T04:09:41.201Z,5.20
2019-02-25T04:12:13.333Z,5.30
2019-02-25T04:14:45.471Z,4.60
2019-02-25T04:17:17.601Z,4.73
2019-02-25T04:19:49.731Z,5.10
2019-02-25T04:22:21.868Z,4.97
2019-02-25T04:24:53.995Z,5.47
2019-02-25T04:27:26.133Z,4.43
2019-02-25T04:29:58.272Z,4.63
2019-02-25T04:32:30.412Z,4.73
2019-02-25T04:35:02.568Z,4.50
2019-02-25T04:37:34.678Z,5.53
2019-02-25T04:40:06.810Z,5.20
2019-02-25T04:42:38.949Z,4.57
2019-02-25T04:45:11.065Z,4.77
2019-02-25T04:47:43.220Z,5.30
2019-02-25T04:50:15.356Z,4.83
2019-02-25T04:52:47.486Z,4.37
2019-02-25T04:55:19.613Z,4.33
2019-02-25T04:57:51.737Z,4.33
2019-02-25T05:00:23.864Z,5.20
2019-02-25T05:02:55.992Z,5.03
2019-02-25T05:05:28.120Z,4.20
2019-02-25T05:08:00.247Z,4.43
2019-02-25T05:10:32.379Z,5.33
2019-02-25T05:13:04.515Z,5.07
2019-02-25T05:15:36.648Z,4.67
2019-02-25T05:18:08.778Z,4.50
2019-02-25T05:20:40.904Z,4.80
2019-02-25T05:23:13.048Z,4.63
2019-02-25T05:25:45.174Z,4.77
2019-02-25T05:28:17.306Z,4.30
2019-02-25T05:30:49.438Z,4.60
2019-02-25T05:33:21.606Z,4.67
2019-02-25T05:35:53.981Z,4.33
2019-02-25T05:38:26.108Z,4.30
2019-02-25T05:40:58.239Z,4.07
2019-02-25T05:43:30.370Z,4.10
2019-02-25T05:46:02.501Z,4.37
2019-02-25T05:48:34.626Z,3.77
2019-02-25T05:51:06.753Z,4.07
2019-02-25T05:53:38.878Z,3.90
2019-02-25T05:56:11.007Z,3.90
2019-02-25T05:58:43.133Z,3.90
2019-02-25T06:01:15.277Z,3.93
2019-02-25T06:03:47.403Z,3.40
2019-02-25T06:06:19.550Z,3.90
2019-02-25T06:08:51.674Z,3.70
2019-02-25T06:11:23.804Z,4.23
2019-02-25T06:13:55.945Z,4.30
2019-02-25T06:16:28.083Z,4.57
2019-02-25T06:19:00.220Z,4.40
2019-02-25T06:21:32.349Z,4.47
2019-02-25T06:24:04.479Z,4.53
2019-02-25T06:26:38.609Z,4.10
2019-02-25T06:29:10.446Z,4.60
2019-02-25T06:31:42.581Z,4.80
2019-02-25T06:34:14.704Z,4.37
2019-02-25T06:36:46.845Z,4.83
2019-02-25T06:39:18.986Z,4.23
2019-02-25T06:41:51.130Z,4.20
2019-02-25T06:44:23.265Z,4.63
2019-02-25T06:46:55.448Z,3.93
2019-02-25T06:49:27.544Z,4.60
2019-02-25T06:51:59.681Z,4.10
2019-02-25T06:54:31.856Z,3.73
2019-02-25T06:57:03.957Z,3.30
2019-02-25T06:59:36.091Z,4.40
2019-02-25T07:02:08.223Z,4.67
2019-02-25T07:04:40.357Z,4.27
2019-02-25T07:07:12.489Z,4.47
2019-02-25T07:09:44.620Z,3.80
2019-02-25T07:12:16.752Z,3.57
2019-02-25T07:14:48.889Z,4.47
2019-02-25T07:17:22.658Z,3.90
2019-02-25T07:19:54.930Z,3.83
2019-02-25T07:22:27.060Z,3.50
2019-02-25T07:24:59.189Z,3.30
2019-02-25T07:27:31.324Z,3.80
2019-02-25T07:30:03.448Z,3.10
2019-02-25T07:32:36.541Z,3.10
2019-02-25T07:35:08.670Z,3.23
2019-02-25T07:37:40.811Z,3.00
2019-02-25T07:40:12.948Z,3.60
2019-02-25T07:42:45.069Z,3.00
2019-02-25T07:45:17.201Z,2.97
2019-02-25T07:47:49.350Z,3.37
2019-02-25T07:50:21.472Z,3.17
2019-02-25T07:52:53.600Z,3.33
2019-02-25T07:55:25.729Z,3.43
2019-02-25T07:57:57.867Z,3.53
2019-02-25T08:00:29.997Z,3.47
2019-02-25T08:03:02.134Z,3.80
2019-02-25T08:05:34.261Z,4.07
2019-02-25T08:08:06.393Z,3.57
2019-02-25T08:10:38.523Z,3.70
2019-02-25T08:13:10.652Z,3.63
2019-02-25T08:15:42.781Z,3.53
2019-02-25T08:18:14.926Z,4.13
2019-02-25T08:20:47.053Z,4.90
2019-02-25T08:23:19.183Z,5.50
2019-02-25T08:25:52.078Z,5.00
2019-02-25T08:28:24.224Z,5.23
2019-02-25T08:30:56.362Z,5.53
2019-02-25T08:33:28.491Z,8.07
2019-02-25T08:36:00.620Z,15.10
2019-02-25T08:38:32.760Z,16.20
2019-02-25T08:41:04.896Z,13.80
2019-02-25T08:43:37.037Z,16.43
2019-02-25T08:46:09.170Z,15.00
2019-02-25T08:48:41.307Z,15.80
2019-02-25T08:51:13.436Z,16.60
2019-02-25T08:53:45.566Z,14.47
2019-02-25T08:56:18.674Z,14.13
2019-02-25T08:58:50.806Z,12.67
2019-02-25T09:01:22.936Z,13.03
2019-02-25T09:03:55.080Z,12.13
2019-02-25T09:06:27.216Z,11.83
2019-02-25T09:08:59.365Z,12.07
2019-02-25T09:11:31.499Z,10.03
2019-02-25T09:14:03.629Z,9.97
2019-02-25T09:16:35.765Z,9.80
2019-02-25T09:19:07.909Z,10.17
2019-02-25T09:21:40.053Z,8.07
2019-02-25T09:24:12.184Z,9.40
2019-02-25T09:26:44.309Z,8.90
2019-02-25T09:29:16.451Z,7.93
2019-02-25T09:31:48.574Z,7.63
2019-02-25T09:34:20.709Z,8.37
2019-02-25T09:36:52.899Z,7.47
2019-02-25T09:39:24.995Z,6.60
2019-02-25T09:41:57.127Z,7.20
2019-02-25T09:44:29.255Z,7.03
2019-02-25T09:47:01.394Z,7.20
2019-02-25T09:49:33.522Z,6.23
2019-02-25T09:52:05.663Z,6.03
2019-02-25T09:54:37.786Z,6.40
2019-02-25T09:57:09.934Z,6.20
2019-02-25T09:59:42.062Z,5.83
2019-02-25T10:02:14.200Z,6.07
2019-02-25T10:04:46.334Z,6.23
2019-02-25T10:07:18.463Z,5.10
2019-02-25T10:09:50.597Z,5.30
2019-02-25T10:12:22.733Z,5.23
2019-02-25T10:14:55.833Z,4.87
2019-02-25T10:17:27.963Z,5.30
2019-02-25T10:20:00.144Z,4.97
2019-02-25T10:22:32.861Z,4.90
2019-02-25T10:25:04.998Z,5.00
2019-02-25T10:27:37.137Z,5.37
2019-02-25T10:30:09.271Z,4.93
2019-02-25T10:32:41.415Z,4.60
2019-02-25T10:35:13.534Z,4.50
2019-02-25T10:37:45.666Z,4.43
2019-02-25T10:40:22.158Z,4.13
2019-02-25T10:42:51.618Z,4.30
2019-02-25T10:45:23.747Z,5.37
2019-02-25T10:47:58.626Z,4.20
2019-02-25T10:50:31.086Z,4.63
2019-02-25T10:53:03.839Z,4.00
2019-02-25T10:55:35.941Z,4.00
2019-02-25T10:58:08.074Z,3.83
2019-02-25T11:00:41.656Z,4.30
2019-02-25T11:03:15.288Z,3.60
2019-02-25T11:05:47.861Z,3.80
2019-02-25T11:08:19.986Z,3.83
2019-02-25T11:10:54.924Z,4.33
2019-02-25T11:13:27.554Z,3.73
2019-02-25T11:16:01.025Z,3.93
2019-02-25T11:18:33.149Z,3.93
2019-02-25T11:21:06.110Z,3.93
2019-02-25T11:23:39.106Z,4.03
2019-02-25T11:26:11.226Z,3.40
2019-02-25T11:28:43.817Z,3.53
2019-02-25T11:31:18.151Z,3.53
2019-02-25T11:33:49.922Z,3.43
2019-02-25T11:36:22.165Z,3.63
2019-02-25T11:38:54.253Z,3.83
2019-02-25T11:41:27.442Z,3.20
2019-02-25T11:43:59.581Z,3.30
2019-02-25T11:46:31.701Z,3.10
2019-02-25T11:49:03.828Z,3.40
2019-02-25T11:51:35.963Z,3.07
2019-02-25T11:54:08.084Z,3.60
2019-02-25T11:56:40.221Z,3.53
2019-02-25T11:59:12.359Z,3.67
2019-02-25T12:01:44.481Z,2.93
2019-02-25T12:04:16.870Z,3.00
2019-02-25T12:06:49.002Z,3.37
2019-02-25T12:09:21.133Z,3.07
2019-02-25T12:11:53.262Z,3.60
2019-02-25T12:14:25.417Z,2.77
2019-02-25T12:16:57.537Z,3.00
2019-02-25T12:19:29.664Z,3.00
2019-02-25T12:22:01.789Z,3.10
2019-02-25T12:24:33.917Z,2.80
2019-02-25T12:27:06.052Z,2.83
2019-02-25T12:29:38.258Z,3.00
2019-02-25T12:32:10.382Z,3.17
2019-02-25T12:34:42.506Z,3.13
2019-02-25T12:37:14.633Z,2.60
2019-02-25T12:39:46.763Z,3.10
2019-02-25T12:42:18.891Z,2.83
2019-02-25T12:44:51.041Z,2.93
2019-02-25T12:47:23.172Z,2.50
2019-02-25T12:49:55.304Z,2.50
2019-02-25T12:52:27.429Z,2.67
2019-02-25T12:54:59.555Z,2.67
2019-02-25T12:57:31.680Z,2.90
2019-02-25T13:00:03.808Z,2.90
2019-02-25T13:02:36.006Z,2.33
2019-02-25T13:05:08.137Z,3.17
2019-02-25T13:07:40.262Z,2.60
2019-02-25T13:10:12.396Z,2.80
2019-02-25T13:12:44.535Z,2.67
2019-02-25T13:15:16.666Z,2.63
2019-02-25T13:17:48.785Z,2.53
2019-02-25T13:20:20.921Z,2.70
2019-02-25T13:22:53.060Z,2.40
2019-02-25T13:25:25.492Z,2.47
2019-02-25T13:27:58.765Z,2.50
2019-02-25T13:30:31.544Z,2.40
2019-02-25T13:33:03.675Z,2.43
2019-02-25T13:35:35.829Z,2.97
2019-02-25T13:38:07.959Z,2.80
2019-02-25T13:40:40.084Z,2.73
2019-02-25T13:43:12.207Z,2.23
2019-02-25T13:45:45.315Z,2.07
2019-02-25T13:48:18.424Z,2.47
2019-02-25T13:50:50.560Z,2.03
2019-02-25T13:53:22.859Z,2.53
2019-02-25T13:55:54.992Z,2.57
2019-02-25T13:58:27.132Z,2.40
2019-02-25T14:00:59.256Z,2.50
2019-02-25T14:03:31.381Z,2.37
2019-02-25T14:06:03.517Z,2.17
2019-02-25T14:08:35.650Z,2.20
2019-02-25T14:11:07.777Z,2.37
2019-02-25T14:13:39.911Z,2.30
2019-02-25T14:16:12.042Z,2.40
2019-02-25T14:18:44.173Z,2.33
2019-02-25T14:21:16.835Z,2.90
2019-02-25T14:23:49.100Z,2.10
2019-02-25T14:26:21.245Z,2.00
2019-02-25T14:28:53.373Z,2.30
2019-02-25T14:31:27.315Z,2.10
2019-02-25T14:33:59.614Z,2.13
2019-02-25T14:36:31.743Z,2.10
2019-02-25T14:39:04.943Z,2.07
2019-02-25T14:41:38.694Z,2.07
2019-02-25T14:44:10.834Z,1.90
2019-02-25T14:46:42.958Z,2.00
2019-02-25T14:49:15.091Z,1.80
2019-02-25T14:51:47.216Z,2.27
2019-02-25T14:54:19.617Z,1.80
2019-02-25T14:56:52.743Z,2.00
2019-02-25T14:59:25.567Z,1.97
2019-02-25T15:01:59.241Z,1.70
2019-02-25T15:04:32.889Z,2.20
2019-02-25T15:07:06.897Z,2.20
2019-02-25T15:09:41.278Z,2.07
2019-02-25T15:12:13.165Z,1.80
2019-02-25T15:14:45.300Z,2.03
2019-02-25T15:17:17.421Z,1.93
2019-02-25T15:19:49.551Z,1.90
2019-02-25T15:22:22.754Z,2.07
2019-02-25T15:24:55.063Z,1.80
2019-02-25T15:27:28.702Z,2.00
2019-02-25T15:30:00.827Z,2.27
2019-02-25T15:32:35.173Z,1.80
2019-02-25T15:35:07.309Z,1.80
2019-02-25T15:37:40.630Z,1.87
2019-02-25T15:40:14.582Z,2.47
2019-02-25T15:42:46.606Z,2.00
2019-02-25T15:45:18.742Z,1.87
2019-02-25T15:47:51.508Z,1.90
2019-02-25T15:52:53.340Z,2.13
2019-02-25T17:12:21.073Z,121.73
2019-02-25T17:14:53.377Z,106.13
2019-02-25T17:17:26.753Z,94.73
2019-02-25T17:19:58.891Z,86.73
2019-02-25T17:22:31.026Z,85.53
2019-02-25T17:25:08.193Z,80.40
2019-02-25T17:27:38.253Z,73.93
2019-02-25T17:30:10.415Z,71.53
2019-02-25T17:32:44.070Z,64.97
2019-02-25T17:35:16.388Z,61.63
2019-02-25T17:37:48.594Z,58.80
2019-02-25T17:40:20.754Z,52.63
2019-02-25T17:42:54.510Z,49.77
2019-02-25T17:45:29.319Z,45.47
2019-02-25T17:48:03.257Z,42.57
2019-02-25T17:50:37.032Z,39.93
2019-02-25T17:53:09.774Z,36.13
2019-02-25T17:55:42.245Z,35.83
2019-02-25T17:58:14.834Z,33.93
2019-02-25T18:00:47.811Z,30.97
2019-02-25T18:10:43.679Z,6.07
2019-02-25T18:13:16.591Z,5.57
2019-02-25T18:15:49.882Z,6.23
2019-02-25T18:18:24.561Z,5.97
2019-02-25T18:20:56.823Z,6.53
2019-02-25T18:23:28.958Z,6.90
2019-02-25T18:26:01.106Z,6.57
2019-02-25T18:28:34.898Z,6.70
2019-02-25T18:31:09.098Z,6.27
2019-02-25T18:33:42.026Z,6.33
2019-02-25T18:36:14.917Z,6.83
2019-02-25T18:38:48.593Z,7.60
2019-02-25T18:41:21.543Z,7.20
2019-02-25T18:43:54.777Z,7.73
2019-02-25T18:46:27.700Z,7.47
2019-02-25T18:49:00.794Z,7.43
2019-02-25T18:51:35.848Z,7.43
2019-02-25T18:54:07.867Z,7.53
2019-02-25T18:56:40.825Z,9.03
2019-02-25T18:59:16.211Z,9.27
2019-02-25T19:01:49.735Z,8.20
2019-02-25T19:04:22.649Z,8.43
2019-02-25T19:06:54.785Z,7.27
2019-02-25T19:09:27.692Z,8.30
2019-02-25T19:12:00.039Z,8.87
2019-02-25T19:14:33.186Z,8.70
2019-02-25T19:17:06.566Z,8.93
2019-02-25T19:19:40.563Z,8.67
2019-02-25T19:22:15.817Z,9.20
2019-02-25T19:24:49.271Z,9.07
2019-02-25T19:27:25.217Z,11.17
2019-02-25T19:30:00.238Z,9.93
2019-02-25T19:32:31.920Z,10.57
2019-02-25T19:35:06.762Z,9.40
2019-02-25T19:37:40.123Z,9.07
2019-02-25T19:40:14.247Z,10.03
2019-02-25T19:42:51.365Z,8.90
2019-02-25T19:45:21.859Z,9.23
2019-02-25T19:50:54.477Z,8.70
2019-02-25T19:53:31.481Z,8.93
2019-02-25T19:56:18.275Z,8.37
2019-02-25T19:58:58.070Z,8.13
2019-02-25T20:04:42.265Z,9.80
2019-02-25T20:12:44.802Z,9.77
2019-02-25T20:15:18.736Z,10.13
2019-02-25T20:17:55.106Z,9.83
2019-02-25T20:20:26.945Z,9.60
2019-02-25T20:22:59.948Z,11.33
2019-02-25T20:28:52.871Z,8.73
2019-02-25T20:34:22.580Z,12.10
2019-02-25T20:36:55.460Z,12.17
2019-02-25T20:42:21.410Z,10.97
2019-02-25T20:48:08.241Z,10.33
2019-02-25T20:50:37.075Z,10.87
2019-02-25T20:53:11.045Z,9.60
2019-02-25T20:55:43.283Z,9.70
2019-02-25T20:58:18.823Z,10.30
2019-02-25T21:00:51.996Z,8.97
2019-02-25T21:03:25.414Z,10.47
2019-02-25T21:05:58.362Z,9.50
2019-02-25T21:08:30.666Z,9.10
2019-02-25T21:11:07.992Z,9.90
2019-02-25T21:13:38.073Z,9.83
2019-02-25T21:16:13.181Z,10.73
2019-02-25T21:18:48.310Z,9.60
2019-02-25T21:21:19.230Z,11.63
2019-02-25T21:23:51.406Z,11.70
2019-02-25T21:26:25.465Z,11.30
2019-02-25T21:28:58.512Z,11.57
2019-02-25T21:31:32.252Z,12.20
2019-02-25T21:34:04.435Z,13.20
2019-02-25T21:36:38.161Z,13.50
2019-02-25T21:39:12.177Z,12.97
2019-02-25T21:41:45.861Z,16.67
2019-02-25T21:44:19.472Z,14.53
2019-02-25T21:46:54.037Z,16.03
2019-02-25T21:49:27.216Z,16.70
2019-02-25T21:52:02.480Z,17.37
2019-02-25T21:54:34.409Z,17.53
2019-02-25T21:57:09.730Z,16.30
2019-02-25T21:59:41.968Z,16.07
2019-02-25T22:02:14.104Z,15.73
2019-02-25T22:04:48.103Z,15.00
2019-02-25T22:07:24.447Z,14.90
2019-02-25T22:09:53.948Z,14.10
2019-02-25T22:12:26.879Z,14.20
2019-02-25T22:14:59.941Z,14.00
2019-02-25T22:17:32.069Z,14.00
2019-02-25T22:20:04.834Z,12.03
2019-02-25T22:22:38.072Z,13.50
2019-02-25T22:25:11.144Z,13.33
2019-02-25T22:27:45.593Z,13.03
2019-02-25T22:30:18.017Z,12.73
2019-02-25T22:32:50.166Z,14.53
2019-02-25T22:35:24.070Z,12.47
2019-02-25T22:37:58.085Z,12.63
2019-02-25T22:40:32.067Z,12.17
2019-02-25T22:43:03.927Z,13.23
2019-02-25T22:45:38.025Z,11.83
2019-02-25T22:48:11.657Z,13.00
2019-02-25T22:50:43.931Z,12.40
2019-02-25T22:53:16.063Z,14.07
2019-02-25T22:55:52.212Z,12.87
2019-02-25T22:58:23.715Z,11.80
2019-02-25T23:00:58.273Z,12.40
2019-02-25T23:03:31.600Z,13.53
2019-02-25T23:06:03.768Z,12.03
2019-02-25T23:08:35.931Z,12.27
2019-02-25T23:11:10.001Z,12.03
2019-02-25T23:13:43.300Z,9.37
2019-02-25T23:16:18.079Z,12.33
2019-02-25T23:18:49.570Z,11.43
2019-02-25T23:21:24.233Z,12.50
2019-02-25T23:23:57.685Z,12.13
2019-02-25T23:26:29.411Z,11.17
2019-02-25T23:29:01.638Z,11.17
2019-02-25T23:31:33.783Z,12.00
2019-02-25T23:34:10.035Z,12.30
2019-02-25T23:36:43.042Z,12.97
2019-02-25T23:39:17.140Z,11.00
2019-02-25T23:41:48.810Z,11.03
2019-02-25T23:44:22.198Z,12.30
2019-02-25T23:46:57.645Z,11.37
2019-02-25T23:49:28.722Z,12.63
2019-02-25T23:52:00.875Z,10.43
2019-02-25T23:54:33.022Z,13.07
2019-02-25T23:57:05.147Z,13.30
2019-02-25T23:59:40.413Z,14.23
