createdAt,value
2022-11-29T00:01:42.234Z,97232.75
2022-11-29T00:04:08.743Z,97231.13
2022-11-29T00:06:35.528Z,97231.13
2022-11-29T00:09:03.585Z,97231.13
2022-11-29T00:11:51.257Z,97234.66
2022-11-29T00:14:18.583Z,97236.19
2022-11-29T00:16:45.097Z,97228.53
2022-11-29T00:19:12.284Z,97234.56
2022-11-29T00:21:39.022Z,97233.59
2022-11-29T00:24:05.778Z,97223.19
2022-11-29T00:26:32.163Z,97225.09
2022-11-29T00:28:58.853Z,97226.06
2022-11-29T00:31:27.949Z,97225.91
2022-11-29T00:33:54.464Z,97227.97
2022-11-29T00:36:20.848Z,97230.56
2022-11-29T00:38:47.322Z,97230.69
2022-11-29T00:41:13.780Z,97223.59
2022-11-29T00:43:40.291Z,97219.72
2022-11-29T00:46:07.215Z,97224.94
2022-11-29T00:48:33.999Z,97220.56
2022-11-29T00:51:00.893Z,97223.25
2022-11-29T00:53:27.620Z,97220.66
2022-11-29T00:55:54.396Z,97218.06
2022-11-29T00:58:21.159Z,97214.78
2022-11-29T01:00:48.096Z,97222.72
2022-11-29T01:03:15.346Z,97214.09
2022-11-29T01:05:42.910Z,97218.34
2022-11-29T01:08:09.599Z,97211.38
2022-11-29T01:10:35.971Z,97217.41
2022-11-29T01:13:03.031Z,97213.13
2022-11-29T01:15:29.493Z,97221.63
2022-11-29T01:17:55.940Z,97221.50
2022-11-29T01:20:22.343Z,97219.88
2022-11-29T01:22:48.747Z,97213.84
2022-11-29T01:25:15.480Z,97213.84
2022-11-29T01:27:42.086Z,97207.66
2022-11-29T01:30:09.093Z,97213.69
2022-11-29T01:32:37.693Z,97220.00
2022-11-29T01:35:04.956Z,97213.84
2022-11-29T01:37:31.782Z,97216.56
2022-11-29T01:39:58.238Z,97218.75
2022-11-29T01:42:24.695Z,97219.44
2022-11-29T01:45:05.588Z,97212.56
2022-11-29T01:47:32.309Z,97213.53
2022-11-29T01:49:59.693Z,97215.31
2022-11-29T01:52:28.387Z,97224.06
2022-11-29T01:54:56.652Z,97218.75
2022-11-29T01:57:23.505Z,97216.00
2022-11-29T01:59:51.754Z,97218.59
2022-11-29T02:02:40.649Z,97215.88
2022-11-29T02:05:07.945Z,97219.31
2022-11-29T02:07:34.614Z,97217.53
2022-11-29T02:10:02.340Z,97214.78
2022-11-29T02:12:37.748Z,97208.75
2022-11-29T02:15:23.415Z,97214.09
2022-11-29T02:18:11.610Z,97208.63
2022-11-29T02:21:00.127Z,97202.88
2022-11-29T02:23:30.160Z,97212.34
2022-11-29T02:25:59.654Z,97218.47
2022-11-29T02:28:44.960Z,97218.34
2022-11-29T02:31:23.551Z,97219.16
2022-11-29T02:34:02.498Z,97215.47
2022-11-29T02:36:47.921Z,97215.34
2022-11-29T02:39:23.501Z,97216.56
2022-11-29T02:42:02.644Z,97211.38
2022-11-29T02:44:41.798Z,97216.69
2022-11-29T02:47:08.815Z,97211.38
2022-11-29T02:49:38.434Z,97211.22
2022-11-29T02:52:04.929Z,97207.22
2022-11-29T02:54:37.595Z,97211.38
2022-11-29T02:57:16.094Z,97218.19
2022-11-29T02:59:55.203Z,97220.25
2022-11-29T03:02:34.024Z,97219.16
2022-11-29T03:05:16.681Z,97224.50
2022-11-29T03:07:48.772Z,97220.78
2022-11-29T03:10:35.611Z,97225.06
2022-11-29T03:13:03.880Z,97229.31
2022-11-29T03:15:44.797Z,97238.06
2022-11-29T03:18:32.820Z,97230.97
2022-11-29T03:21:08.414Z,97236.16
2022-11-29T03:23:42.578Z,97233.66
2022-11-29T03:26:19.043Z,97240.41
2022-11-29T03:28:54.620Z,97244.63
2022-11-29T03:31:28.696Z,97249.03
2022-11-29T03:34:01.012Z,97248.06
2022-11-29T03:36:40.830Z,97250.53
2022-11-29T03:39:11.060Z,97250.81
2022-11-29T03:41:45.423Z,97248.19
2022-11-29T03:44:20.033Z,97246.31
2022-11-29T03:46:55.302Z,97248.06
2022-11-29T03:49:38.003Z,97252.06
2022-11-29T03:52:13.823Z,97245.06
2022-11-29T03:54:55.696Z,97250.16
2022-11-29T03:57:25.664Z,97248.38
2022-11-29T03:59:58.911Z,97242.47
2022-11-29T04:02:40.602Z,97238.94
2022-11-29T04:05:19.287Z,97243.84
2022-11-29T04:07:45.782Z,97250.72
2022-11-29T04:10:21.494Z,97245.63
2022-11-29T04:13:03.783Z,97249.91
2022-11-29T04:15:30.154Z,97253.44
2022-11-29T04:18:15.206Z,97249.19
2022-11-29T04:20:48.205Z,97251.53
2022-11-29T04:23:33.350Z,97253.44
2022-11-29T04:26:18.643Z,97246.31
2022-11-29T04:29:08.269Z,97242.09
2022-11-29T04:31:57.726Z,97241.94
2022-11-29T04:34:34.645Z,97252.22
2022-11-29T04:37:19.902Z,97252.22
2022-11-29T04:40:03.202Z,97250.72
2022-11-29T04:42:48.385Z,97251.38
2022-11-29T04:45:20.984Z,97252.22
2022-11-29T04:48:10.407Z,97260.16
2022-11-29T04:50:48.730Z,97250.72
2022-11-29T04:53:28.742Z,97257.56
2022-11-29T04:56:14.182Z,97270.28
2022-11-29T04:59:05.103Z,97264.28
2022-11-29T05:01:34.523Z,97263.31
2022-11-29T05:04:14.455Z,97262.63
2022-11-29T05:06:47.995Z,97272.91
2022-11-29T05:09:23.350Z,97277.16
2022-11-29T05:11:49.765Z,97273.47
2022-11-29T05:14:25.050Z,97271.69
2022-11-29T05:16:51.431Z,97276.91
2022-11-29T05:19:36.799Z,97283.72
2022-11-29T05:22:03.187Z,97272.38
2022-11-29T05:24:45.219Z,97276.75
2022-11-29T05:27:20.966Z,97285.41
2022-11-29T05:29:56.626Z,97285.41
2022-11-29T05:32:42.035Z,97284.69
2022-11-29T05:35:28.479Z,97279.63
2022-11-29T05:37:59.051Z,97287.88
2022-11-29T05:40:34.323Z,97281.84
2022-11-29T05:43:19.831Z,97283.50
2022-11-29T05:45:52.823Z,97284.31
2022-11-29T05:48:45.212Z,97287.72
2022-11-29T05:51:30.497Z,97286.19
2022-11-29T05:54:00.124Z,97288.81
2022-11-29T05:56:26.853Z,97287.72
2022-11-29T05:58:59.801Z,97288.69
2022-11-29T06:01:29.262Z,97294.56
2022-11-29T06:04:02.485Z,97292.81
2022-11-29T06:06:50.448Z,97293.91
2022-11-29T06:09:40.547Z,97292.94
2022-11-29T06:12:16.994Z,97301.00
2022-11-29T06:14:57.134Z,97298.41
2022-11-29T06:17:38.622Z,97296.88
2022-11-29T06:20:13.062Z,97296.59
2022-11-29T06:22:39.456Z,97302.50
2022-11-29T06:25:24.815Z,97293.91
2022-11-29T06:28:15.441Z,97298.13
2022-11-29T06:30:41.886Z,97296.59
2022-11-29T06:33:22.060Z,97298.41
2022-11-29T06:35:53.205Z,97305.38
2022-11-29T06:38:24.546Z,97305.38
2022-11-29T06:40:51.487Z,97311.56
2022-11-29T06:43:18.009Z,97311.78
2022-11-29T06:46:04.715Z,97309.88
2022-11-29T06:48:38.371Z,97318.53
2022-11-29T06:51:13.669Z,97315.94
2022-11-29T06:53:47.403Z,97314.97
2022-11-29T06:56:16.695Z,97318.78
2022-11-29T06:58:52.378Z,97320.88
2022-11-29T07:01:39.909Z,97327.84
2022-11-29T07:04:06.337Z,97331.13
2022-11-29T07:06:34.231Z,97327.59
2022-11-29T07:09:01.732Z,97326.50
2022-11-29T07:11:28.409Z,97338.56
2022-11-29T07:13:54.950Z,97338.16
2022-11-29T07:16:27.165Z,97338.16
2022-11-29T07:19:11.686Z,97345.13
2022-11-29T07:22:01.436Z,97341.59
2022-11-29T07:24:37.107Z,97346.09
2022-11-29T07:27:06.512Z,97349.00
2022-11-29T07:29:51.957Z,97347.81
2022-11-29T07:32:37.254Z,97351.34
2022-11-29T07:35:08.208Z,97352.75
2022-11-29T07:37:46.775Z,97358.66
2022-11-29T07:40:20.693Z,97354.13
2022-11-29T07:43:05.574Z,97358.25
2022-11-29T07:45:34.501Z,97349.59
2022-11-29T07:48:00.911Z,97358.25
2022-11-29T07:50:28.388Z,97357.97
2022-11-29T07:52:55.734Z,97352.63
2022-11-29T07:55:23.338Z,97359.50
2022-11-29T07:57:50.351Z,97364.00
2022-11-29T08:00:17.413Z,97368.16
2022-11-29T08:02:43.927Z,97362.66
2022-11-29T08:05:10.525Z,97357.03
2022-11-29T08:07:38.050Z,97366.91
2022-11-29T08:10:06.345Z,97364.56
2022-11-29T08:12:32.957Z,97372.81
2022-11-29T08:14:59.734Z,97372.41
2022-11-29T08:17:26.245Z,97370.50
2022-11-29T08:19:52.809Z,97364.47
2022-11-29T08:22:19.416Z,97373.53
2022-11-29T08:24:46.005Z,97373.38
2022-11-29T08:27:12.703Z,97380.97
2022-11-29T08:29:42.201Z,97380.81
2022-11-29T08:32:09.104Z,97379.72
2022-11-29T08:34:35.640Z,97378.34
2022-11-29T08:37:02.111Z,97393.44
2022-11-29T08:39:28.779Z,97392.38
2022-11-29T08:41:55.250Z,97389.88
2022-11-29T08:44:23.071Z,97387.81
2022-11-29T08:47:08.231Z,97392.78
2022-11-29T08:49:34.647Z,97384.13
2022-11-29T08:52:19.718Z,97391.53
2022-11-29T08:54:46.274Z,97391.31
2022-11-29T08:59:59.216Z,97396.38
2022-11-29T09:02:25.706Z,97405.13
2022-11-29T09:04:52.155Z,97397.75
2022-11-29T09:07:20.494Z,97401.31
2022-11-29T09:09:46.913Z,97406.38
2022-11-29T09:12:13.311Z,97406.94
2022-11-29T09:14:39.687Z,97409.13
2022-11-29T09:17:08.383Z,97412.16
2022-11-29T09:19:34.836Z,97411.78
2022-11-29T09:22:01.327Z,97414.25
2022-11-29T09:24:28.007Z,97415.88
2022-11-29T09:26:54.478Z,97419.31
2022-11-29T09:29:20.898Z,97420.16
2022-11-29T09:31:47.489Z,97427.47
2022-11-29T09:34:14.756Z,97433.88
2022-11-29T09:36:42.981Z,97425.81
2022-11-29T09:39:09.918Z,97420.88
2022-11-29T09:41:42.982Z,97428.16
2022-11-29T09:44:18.225Z,97422.00
2022-11-29T09:46:48.081Z,97423.63
2022-11-29T09:49:26.601Z,97425.16
2022-11-29T09:52:04.040Z,97426.09
2022-11-29T09:54:49.739Z,97423.19
2022-11-29T09:57:17.542Z,97426.22
2022-11-29T09:59:47.221Z,97425.28
2022-11-29T10:02:24.719Z,97429.53
2022-11-29T10:04:57.003Z,97431.31
2022-11-29T10:07:32.771Z,97435.97
2022-11-29T10:10:03.084Z,97430.47
2022-11-29T10:12:37.016Z,97423.22
2022-11-29T10:15:11.125Z,97425.94
2022-11-29T10:17:43.580Z,97424.72
2022-11-29T10:20:12.995Z,97425.41
2022-11-29T10:22:39.464Z,97428.03
2022-11-29T10:25:06.782Z,97421.84
2022-11-29T10:27:34.391Z,97428.44
2022-11-29T10:30:02.802Z,97428.28
2022-11-29T10:32:32.032Z,97419.78
2022-11-29T10:35:00.845Z,97424.31
2022-11-29T10:37:32.534Z,97420.28
2022-11-29T10:40:08.095Z,97415.34
2022-11-29T10:42:49.963Z,97420.16
2022-11-29T10:45:19.423Z,97422.22
2022-11-29T10:47:47.010Z,97414.69
2022-11-29T10:50:17.270Z,97423.72
2022-11-29T10:52:43.777Z,97422.50
2022-11-29T10:55:13.556Z,97417.13
2022-11-29T10:57:59.997Z,97411.22
2022-11-29T11:00:26.795Z,97411.09
2022-11-29T11:02:53.195Z,97416.56
2022-11-29T11:05:26.339Z,97419.47
2022-11-29T11:07:57.200Z,97423.31
2022-11-29T11:10:27.099Z,97422.19
2022-11-29T11:13:04.603Z,97418.78
2022-11-29T11:15:34.316Z,97418.47
2022-11-29T11:18:04.668Z,97418.34
2022-11-29T11:20:35.766Z,97421.94
2022-11-29T11:23:03.806Z,97419.19
2022-11-29T11:25:33.465Z,97425.47
2022-11-29T11:28:12.075Z,97418.59
2022-11-29T11:30:38.665Z,97425.59
2022-11-29T11:33:08.199Z,97425.03
2022-11-29T11:35:34.897Z,97424.50
2022-11-29T11:38:01.329Z,97430.28
2022-11-29T11:40:29.662Z,97425.47
2022-11-29T11:43:02.195Z,97430.81
2022-11-29T11:45:36.423Z,97426.41
2022-11-29T11:48:04.968Z,97431.94
2022-11-29T11:50:54.559Z,97429.88
2022-11-29T11:53:21.009Z,97425.19
2022-11-29T11:55:56.488Z,97430.25
2022-11-29T11:58:24.043Z,97443.31
2022-11-29T12:01:10.383Z,97432.03
2022-11-29T12:03:45.820Z,97432.44
2022-11-29T12:06:32.488Z,97435.72
2022-11-29T12:09:08.318Z,97429.66
2022-11-29T12:12:00.425Z,97442.97
2022-11-29T12:14:39.257Z,97437.75
2022-11-29T12:17:16.830Z,97436.66
2022-11-29T12:19:58.869Z,97441.59
2022-11-29T12:22:30.706Z,97441.72
2022-11-29T12:24:59.895Z,97447.66
2022-11-29T12:27:26.407Z,97446.66
2022-11-29T12:29:52.883Z,97450.56
2022-11-29T12:32:19.246Z,97442.72
2022-11-29T12:35:19.186Z,97452.88
2022-11-29T12:37:59.734Z,97448.50
2022-11-29T12:40:53.820Z,97443.13
2022-11-29T12:43:39.047Z,97442.19
2022-11-29T12:46:05.514Z,97450.28
2022-11-29T12:48:53.008Z,97454.13
2022-11-29T12:51:19.467Z,97448.50
2022-11-29T12:53:58.114Z,97453.16
2022-11-29T12:56:24.581Z,97447.53
2022-11-29T12:59:10.031Z,97443.94
2022-11-29T13:01:45.682Z,97442.03
2022-11-29T13:04:21.045Z,97453.88
2022-11-29T13:06:53.742Z,97454.94
2022-11-29T13:09:40.226Z,97458.09
2022-11-29T13:12:13.153Z,97459.19
2022-11-29T13:14:45.415Z,97463.72
2022-11-29T13:17:24.864Z,97464.56
2022-11-29T13:19:55.384Z,97467.03
2022-11-29T13:22:44.936Z,97462.94
2022-11-29T13:25:21.204Z,97460.16
2022-11-29T13:27:56.807Z,97464.41
2022-11-29T13:30:23.310Z,97468.97
2022-11-29T13:32:55.848Z,97464.56
2022-11-29T13:35:22.343Z,97461.25
2022-11-29T13:37:55.347Z,97463.34
2022-11-29T13:40:39.968Z,97465.94
2022-11-29T13:43:10.683Z,97469.53
2022-11-29T13:45:42.087Z,97468.56
2022-11-29T13:48:41.052Z,97470.78
2022-11-29T13:51:26.477Z,97476.53
2022-11-29T13:53:54.091Z,97481.50
2022-11-29T13:56:36.091Z,97477.09
2022-11-29T13:59:07.005Z,97478.22
2022-11-29T14:01:54.024Z,97475.75
2022-11-29T14:04:26.758Z,97475.75
2022-11-29T14:07:13.576Z,97478.63
2022-11-29T14:10:01.133Z,97485.38
2022-11-29T14:12:38.158Z,97483.59
2022-11-29T14:15:14.868Z,97477.81
2022-11-29T14:17:47.483Z,97485.66
2022-11-29T14:20:23.089Z,97252.94
2022-11-29T14:23:04.839Z,97494.88
2022-11-29T14:25:51.225Z,97487.03
2022-11-29T14:28:21.459Z,97490.59
2022-11-29T14:30:52.229Z,97495.97
2022-11-29T14:33:34.079Z,97495.97
2022-11-29T14:36:00.574Z,97494.31
2022-11-29T14:38:37.900Z,97490.88
2022-11-29T14:41:19.198Z,97491.31
2022-11-29T14:43:45.771Z,97497.22
2022-11-29T14:46:15.295Z,97498.16
2022-11-29T14:49:02.558Z,97494.88
2022-11-29T14:51:30.743Z,97503.53
2022-11-29T14:54:13.387Z,97502.03
2022-11-29T14:56:44.451Z,97506.00
2022-11-29T14:59:29.405Z,97503.25
2022-11-29T15:01:55.983Z,97503.53
2022-11-29T15:04:25.640Z,97509.44
2022-11-29T15:06:55.586Z,97508.75
2022-11-29T15:09:22.813Z,97514.94
2022-11-29T15:12:10.108Z,97514.38
2022-11-29T15:14:36.634Z,97512.88
2022-11-29T15:17:21.924Z,97512.88
2022-11-29T15:20:08.820Z,97515.63
2022-11-29T15:22:47.958Z,97515.78
2022-11-29T15:25:16.648Z,97511.66
2022-11-29T15:27:49.708Z,97522.22
2022-11-29T15:30:35.241Z,97517.16
2022-11-29T15:33:06.400Z,97524.16
2022-11-29T15:35:34.346Z,97527.75
2022-11-29T15:38:01.178Z,97528.69
2022-11-29T15:40:35.168Z,97527.03
2022-11-29T15:43:17.814Z,97525.41
2022-11-29T15:45:51.631Z,97528.13
2022-11-29T15:48:21.219Z,97524.72
2022-11-29T15:51:06.800Z,97531.84
2022-11-29T15:53:36.309Z,97536.09
2022-11-29T15:56:05.640Z,97531.03
2022-11-29T15:58:33.594Z,97536.38
2022-11-29T16:01:00.662Z,97538.84
2022-11-29T16:03:32.636Z,97533.78
2022-11-29T16:06:05.638Z,97545.06
2022-11-29T16:08:40.454Z,97542.81
2022-11-29T16:11:07.306Z,97544.50
2022-11-29T16:13:41.148Z,97542.81
2022-11-29T16:16:13.228Z,97549.56
2022-11-29T16:18:40.986Z,97542.72
2022-11-29T16:21:10.854Z,97546.97
2022-11-29T16:23:41.283Z,97553.97
2022-11-29T16:26:13.718Z,97554.66
2022-11-29T16:28:44.856Z,97563.31
2022-11-29T16:31:18.682Z,97559.88
2022-11-29T16:33:47.487Z,97565.09
2022-11-29T16:36:16.525Z,97565.09
2022-11-29T16:38:51.745Z,97571.16
2022-11-29T16:41:24.564Z,97564.97
2022-11-29T16:43:55.429Z,97574.47
2022-11-29T16:46:21.928Z,97576.94
2022-11-29T16:48:54.883Z,97571.72
2022-11-29T16:51:24.296Z,97569.63
2022-11-29T16:53:51.834Z,97580.06
2022-11-29T16:56:23.381Z,97573.59
2022-11-29T16:59:17.129Z,97574.84
2022-11-29T17:01:41.319Z,97565.34
2022-11-29T17:04:08.743Z,97572.94
2022-11-29T17:06:35.271Z,97573.59
2022-11-29T17:09:01.727Z,97568.13
2022-11-29T17:11:28.188Z,97577.47
2022-11-29T17:13:54.685Z,97576.38
2022-11-29T17:16:22.526Z,97578.84
2022-11-29T17:18:49.043Z,97575.94
2022-11-29T17:21:22.877Z,97574.19
2022-11-29T17:23:49.567Z,97577.88
2022-11-29T17:26:16.418Z,97574.31
2022-11-29T17:28:44.353Z,97573.47
2022-11-29T17:31:11.914Z,97577.59
2022-11-29T17:33:38.379Z,97572.09
2022-11-29T17:36:08.579Z,97568.09
2022-11-29T17:38:35.538Z,97576.63
2022-11-29T17:41:12.265Z,97581.16
2022-11-29T17:43:42.132Z,97577.56
2022-11-29T17:46:12.896Z,97588.69
2022-11-29T17:48:39.413Z,97590.47
2022-11-29T17:51:17.238Z,97591.31
2022-11-29T17:53:54.923Z,97601.59
2022-11-29T17:56:22.966Z,97610.00
2022-11-29T17:58:56.799Z,97609.84
2022-11-29T18:01:24.502Z,97602.16
2022-11-29T18:03:53.373Z,97607.94
2022-11-29T18:06:21.237Z,97615.34
2022-11-29T18:08:49.295Z,97611.53
2022-11-29T18:11:15.855Z,97613.84
2022-11-29T18:13:42.318Z,97617.44
2022-11-29T18:16:10.398Z,97615.22
2022-11-29T18:18:37.416Z,97607.25
2022-11-29T18:21:05.683Z,97608.63
2022-11-29T18:23:32.919Z,97614.09
2022-11-29T18:26:00.355Z,97611.19
2022-11-29T18:28:28.500Z,97616.00
2022-11-29T18:30:56.358Z,97615.03
2022-11-29T18:33:23.748Z,97608.88
2022-11-29T18:35:50.169Z,97614.03
2022-11-29T18:38:16.984Z,97611.44
2022-11-29T18:40:45.640Z,97606.19
2022-11-29T18:43:12.812Z,97611.69
2022-11-29T18:45:39.483Z,97614.59
2022-11-29T18:48:05.986Z,97618.88
2022-11-29T18:50:32.948Z,97624.38
2022-11-29T18:52:59.537Z,97631.34
2022-11-29T18:55:26.888Z,97623.53
2022-11-29T18:57:53.947Z,97621.47
2022-11-29T19:00:20.524Z,97621.75
2022-11-29T19:02:47.078Z,97623.97
2022-11-29T19:05:13.552Z,97622.19
2022-11-29T19:07:40.033Z,97625.44
2022-11-29T19:10:07.095Z,97626.50
2022-11-29T19:12:33.505Z,97625.78
2022-11-29T19:15:00.125Z,97630.50
2022-11-29T19:17:27.491Z,97629.59
2022-11-29T19:19:54.279Z,97633.72
2022-11-29T19:22:20.694Z,97631.91
2022-11-29T19:24:47.260Z,97626.28
2022-11-29T19:27:13.814Z,97633.16
2022-11-29T19:29:40.215Z,97632.31
2022-11-29T19:32:08.437Z,97637.53
2022-11-29T19:34:34.869Z,97634.09
2022-11-29T19:37:01.449Z,97633.16
2022-11-29T19:39:29.320Z,97638.66
2022-11-29T19:41:55.714Z,97636.03
2022-11-29T19:44:26.577Z,97635.06
2022-11-29T19:46:56.277Z,97636.13
2022-11-29T19:49:22.711Z,97631.91
2022-11-29T19:51:49.103Z,97633.94
2022-11-29T19:54:15.543Z,97638.84
2022-11-29T19:56:42.140Z,97633.56
2022-11-29T19:59:08.786Z,97634.13
2022-11-29T20:01:43.806Z,97634.25
2022-11-29T20:04:11.588Z,97634.78
2022-11-29T20:06:38.133Z,97637.75
2022-11-29T20:09:04.638Z,97627.88
2022-11-29T20:11:31.021Z,97634.41
2022-11-29T20:13:58.680Z,97629.97
2022-11-29T20:16:25.850Z,97633.34
2022-11-29T20:18:53.083Z,97645.03
2022-11-29T20:21:19.496Z,97645.72
2022-11-29T20:23:48.637Z,97653.16
2022-11-29T20:26:17.147Z,97645.09
2022-11-29T20:28:43.963Z,97642.47
2022-11-29T20:31:13.001Z,97639.03
2022-11-29T20:33:40.303Z,97646.50
2022-11-29T20:36:06.757Z,97654.31
2022-11-29T20:38:42.462Z,97656.22
2022-11-29T20:41:14.728Z,97657.97
2022-11-29T20:43:47.632Z,97663.19
2022-11-29T20:46:14.217Z,97668.41
2022-11-29T20:48:40.750Z,97672.78
2022-11-29T20:51:07.446Z,97677.19
2022-11-29T20:53:35.112Z,97683.22
2022-11-29T20:56:02.954Z,97686.09
2022-11-29T20:58:29.482Z,97694.88
2022-11-29T21:00:56.040Z,97694.88
2022-11-29T21:03:23.515Z,97693.06
2022-11-29T21:05:50.458Z,97700.22
2022-11-29T21:08:17.747Z,97701.16
2022-11-29T21:10:45.396Z,97710.38
2022-11-29T21:13:12.600Z,97711.22
2022-11-29T21:15:39.484Z,97706.00
2022-11-29T21:18:06.299Z,97706.81
2022-11-29T21:20:33.068Z,97696.06
2022-11-29T21:23:02.510Z,97701.53
2022-11-29T21:25:47.389Z,97707.44
2022-11-29T21:28:15.309Z,97705.66
2022-11-29T21:30:42.309Z,97706.34
2022-11-29T21:33:09.563Z,97703.88
2022-11-29T21:35:39.889Z,97700.31
2022-11-29T21:38:09.882Z,97705.41
2022-11-29T21:40:36.294Z,97698.41
2022-11-29T21:43:02.987Z,97706.94
2022-11-29T21:45:29.417Z,97702.56
2022-11-29T21:47:59.227Z,97709.53
2022-11-29T21:50:25.648Z,97712.28
2022-11-29T21:52:52.494Z,97714.75
2022-11-29T21:55:18.915Z,97712.16
2022-11-29T21:57:45.620Z,97708.97
2022-11-29T22:00:12.271Z,97714.16
2022-11-29T22:02:38.804Z,97708.25
2022-11-29T22:05:07.320Z,97777.69
2022-11-29T22:07:33.834Z,97701.28
2022-11-29T22:10:10.005Z,97710.06
2022-11-29T22:12:40.888Z,97710.88
2022-11-29T22:15:13.921Z,97708.38
2022-11-29T22:17:40.402Z,97710.19
2022-11-29T22:20:07.164Z,97714.31
2022-11-29T22:22:33.577Z,97710.06
2022-11-29T22:25:00.009Z,97708.78
2022-11-29T22:27:26.402Z,97713.09
2022-11-29T22:29:52.881Z,97716.97
2022-11-29T22:32:19.311Z,97722.06
2022-11-29T22:34:45.995Z,97716.50
2022-11-29T22:37:12.647Z,97718.91
2022-11-29T22:39:39.054Z,97722.34
2022-11-29T22:42:06.800Z,97712.88
2022-11-29T22:44:33.214Z,97713.34
2022-11-29T22:46:59.700Z,97720.31
2022-11-29T22:49:26.138Z,97714.28
2022-11-29T22:51:52.602Z,97714.03
2022-11-29T22:54:20.207Z,97718.31
2022-11-29T22:56:46.852Z,97719.09
2022-11-29T22:59:13.602Z,97720.06
2022-11-29T23:01:40.902Z,97720.06
2022-11-29T23:04:08.986Z,97721.63
2022-11-29T23:06:38.688Z,97726.56
2022-11-29T23:09:06.700Z,97719.81
2022-11-29T23:11:33.150Z,97728.34
2022-11-29T23:13:59.972Z,97717.91
2022-11-29T23:16:27.705Z,97719.38
2022-11-29T23:18:55.122Z,97719.38
2022-11-29T23:21:23.392Z,97711.69
2022-11-29T23:23:55.841Z,97713.22
2022-11-29T23:26:26.932Z,97708.69
2022-11-29T23:28:53.844Z,97711.19
2022-11-29T23:31:20.811Z,97704.88
2022-11-29T23:33:47.572Z,97703.47
2022-11-29T23:36:14.468Z,97707.31
2022-11-29T23:38:40.980Z,97703.72
2022-11-29T23:41:07.631Z,97712.78
2022-11-29T23:43:35.393Z,97705.41
2022-11-29T23:46:05.838Z,97705.63
2022-11-29T23:48:32.286Z,97705.53
2022-11-29T23:50:58.737Z,97708.38
2022-11-29T23:53:25.337Z,97706.47
2022-11-29T23:56:08.621Z,97705.53
2022-11-29T23:58:35.148Z,97707.03
