createdAt,value
2023-01-22T00:01:51.178Z,2.82
2023-01-22T00:04:20.114Z,2.32
2023-01-22T00:06:49.622Z,2.77
2023-01-22T00:09:18.227Z,2.77
2023-01-22T00:11:48.528Z,0.63
2023-01-22T00:14:17.536Z,2.46
2023-01-22T00:16:47.046Z,2.64
2023-01-22T00:19:16.032Z,2.71
2023-01-22T00:21:45.077Z,2.73
2023-01-22T00:24:14.337Z,2.43
2023-01-22T00:26:43.041Z,2.67
2023-01-22T00:29:14.256Z,2.74
2023-01-22T00:31:43.052Z,2.71
2023-01-22T00:34:11.793Z,2.83
2023-01-22T00:36:42.577Z,2.85
2023-01-22T00:39:12.508Z,2.30
2023-01-22T00:41:42.174Z,2.82
2023-01-22T00:44:11.088Z,2.14
2023-01-22T00:46:41.055Z,2.72
2023-01-22T00:49:09.810Z,2.81
2023-01-22T00:51:39.724Z,2.81
2023-01-22T00:54:09.745Z,2.46
2023-01-22T00:56:38.550Z,2.30
2023-01-22T00:59:10.611Z,2.75
2023-01-22T01:01:41.149Z,2.73
2023-01-22T01:04:09.822Z,2.71
2023-01-22T01:06:38.395Z,2.25
2023-01-22T01:09:06.973Z,2.62
2023-01-22T01:11:37.283Z,2.59
2023-01-22T01:14:06.146Z,2.60
2023-01-22T01:16:34.622Z,2.53
2023-01-22T01:19:08.226Z,2.44
2023-01-22T01:21:36.967Z,2.37
2023-01-22T01:24:06.509Z,0.65
2023-01-22T01:26:37.176Z,2.09
2023-01-22T01:29:08.251Z,1.47
2023-01-22T01:31:38.611Z,2.10
2023-01-22T01:34:09.051Z,2.29
2023-01-22T01:36:48.808Z,2.32
2023-01-22T01:39:18.835Z,2.13
2023-01-22T01:41:50.522Z,2.33
2023-01-22T01:44:22.779Z,2.34
2023-01-22T01:46:54.278Z,2.28
2023-01-22T01:49:29.820Z,2.21
2023-01-22T01:52:01.740Z,1.92
2023-01-22T01:54:32.592Z,2.05
2023-01-22T01:57:08.476Z,2.00
2023-01-22T01:59:37.602Z,0.89
2023-01-22T02:02:08.159Z,1.85
2023-01-22T02:04:41.460Z,1.85
2023-01-22T02:07:10.342Z,1.84
2023-01-22T02:09:40.795Z,1.85
2023-01-22T02:12:10.352Z,1.58
2023-01-22T02:14:41.771Z,1.89
2023-01-22T02:17:12.911Z,1.28
2023-01-22T02:19:45.147Z,1.98
2023-01-22T02:22:21.665Z,1.98
2023-01-22T02:24:50.631Z,1.97
2023-01-22T02:27:20.129Z,1.56
2023-01-22T02:29:50.092Z,1.93
2023-01-22T02:32:18.660Z,1.41
2023-01-22T02:34:48.724Z,1.91
2023-01-22T02:37:18.709Z,1.96
2023-01-22T02:39:47.265Z,1.95
2023-01-22T02:42:16.951Z,1.96
2023-01-22T02:44:50.329Z,1.04
2023-01-22T02:47:22.309Z,1.97
2023-01-22T02:49:50.947Z,1.40
2023-01-22T02:52:22.047Z,1.94
2023-01-22T02:54:50.619Z,1.91
2023-01-22T02:57:20.269Z,1.89
2023-01-22T02:59:49.884Z,1.61
2023-01-22T03:02:18.933Z,0.70
2023-01-22T03:04:51.313Z,2.02
2023-01-22T03:07:21.460Z,1.97
2023-01-22T03:09:51.040Z,1.95
2023-01-22T03:12:19.588Z,1.89
2023-01-22T03:15:06.655Z,1.33
2023-01-22T03:17:52.707Z,1.19
2023-01-22T03:20:40.824Z,1.74
2023-01-22T03:23:10.864Z,1.83
2023-01-22T03:25:40.395Z,1.84
2023-01-22T03:28:18.821Z,1.83
2023-01-22T03:30:55.260Z,1.84
2023-01-22T03:33:24.718Z,1.87
2023-01-22T03:35:53.237Z,1.90
2023-01-22T03:38:24.012Z,1.92
2023-01-22T03:40:53.865Z,0.88
2023-01-22T03:43:24.361Z,1.92
2023-01-22T03:45:54.173Z,1.89
2023-01-22T03:48:24.443Z,0.94
2023-01-22T03:50:53.509Z,0.14
2023-01-22T03:53:23.569Z,1.65
2023-01-22T03:56:02.595Z,1.22
2023-01-22T03:58:34.200Z,1.95
2023-01-22T04:01:07.358Z,1.92
2023-01-22T04:03:36.953Z,1.86
2023-01-22T04:06:06.527Z,1.68
2023-01-22T04:08:38.874Z,1.54
2023-01-22T04:11:08.722Z,1.86
2023-01-22T04:13:39.561Z,1.82
2023-01-22T04:16:09.603Z,1.80
2023-01-22T04:19:07.145Z,1.75
2023-01-22T04:21:53.809Z,1.80
2023-01-22T04:24:23.792Z,1.85
2023-01-22T04:26:53.043Z,1.83
2023-01-22T04:29:24.256Z,1.68
2023-01-22T04:31:53.972Z,1.80
2023-01-22T04:34:40.670Z,1.76
2023-01-22T04:37:21.673Z,0.91
2023-01-22T04:39:51.598Z,1.83
2023-01-22T04:42:20.245Z,1.64
2023-01-22T04:44:49.829Z,1.47
2023-01-22T04:47:19.371Z,0.12
2023-01-22T04:49:48.932Z,1.70
2023-01-22T04:52:17.951Z,1.26
2023-01-22T04:54:47.517Z,1.68
2023-01-22T04:57:18.552Z,1.71
2023-01-22T04:59:48.923Z,1.75
2023-01-22T05:02:19.553Z,1.75
2023-01-22T05:04:48.281Z,1.74
2023-01-22T05:07:16.882Z,1.59
2023-01-22T05:09:45.774Z,1.67
2023-01-22T05:12:14.636Z,1.62
2023-01-22T05:14:45.652Z,1.55
2023-01-22T05:17:15.599Z,1.48
2023-01-22T05:19:44.058Z,0.54
2023-01-22T05:22:17.949Z,1.20
2023-01-22T05:24:46.507Z,1.56
2023-01-22T05:27:15.896Z,1.29
2023-01-22T05:29:55.547Z,1.56
2023-01-22T05:32:39.596Z,1.57
2023-01-22T05:35:08.763Z,1.38
2023-01-22T05:37:39.572Z,1.60
2023-01-22T05:40:12.592Z,1.60
2023-01-22T05:42:41.246Z,1.58
2023-01-22T05:45:13.103Z,1.59
2023-01-22T05:48:04.251Z,1.17
2023-01-22T05:50:38.954Z,1.09
2023-01-22T05:53:11.585Z,1.53
2023-01-22T05:55:40.513Z,1.52
2023-01-22T05:58:09.999Z,0.53
2023-01-22T06:00:40.145Z,1.50
2023-01-22T06:03:11.404Z,-0.31
2023-01-22T06:05:48.943Z,1.42
2023-01-22T06:08:18.551Z,1.41
2023-01-22T06:10:52.286Z,1.42
2023-01-22T06:13:21.022Z,-0.15
2023-01-22T06:15:55.377Z,1.43
2023-01-22T06:18:53.280Z,1.38
2023-01-22T06:21:21.947Z,1.41
2023-01-22T06:23:50.709Z,-0.25
2023-01-22T06:26:19.798Z,1.23
2023-01-22T06:28:49.656Z,1.43
2023-01-22T06:31:20.907Z,1.24
2023-01-22T06:33:50.389Z,1.25
2023-01-22T06:36:18.854Z,1.24
2023-01-22T06:38:48.555Z,1.11
2023-01-22T06:41:21.421Z,1.30
2023-01-22T06:43:56.446Z,0.87
2023-01-22T06:46:28.678Z,1.34
2023-01-22T06:49:05.148Z,1.19
2023-01-22T06:51:34.323Z,1.36
2023-01-22T06:54:03.184Z,1.10
2023-01-22T06:56:31.766Z,1.21
2023-01-22T06:59:02.345Z,1.07
2023-01-22T07:01:32.397Z,1.29
2023-01-22T07:04:02.342Z,1.25
2023-01-22T07:06:31.913Z,1.22
2023-01-22T07:09:00.749Z,1.22
2023-01-22T07:11:29.307Z,-0.56
2023-01-22T07:13:58.236Z,1.24
2023-01-22T07:16:26.932Z,1.28
2023-01-22T07:18:58.219Z,0.81
2023-01-22T07:21:28.531Z,1.32
2023-01-22T07:23:57.075Z,1.30
2023-01-22T07:26:25.554Z,0.69
2023-01-22T07:28:54.069Z,1.27
2023-01-22T07:31:22.727Z,1.21
2023-01-22T07:33:52.226Z,1.19
2023-01-22T07:36:22.306Z,0.80
2023-01-22T07:38:50.845Z,1.22
2023-01-22T07:41:25.863Z,-0.02
2023-01-22T07:43:57.748Z,1.45
2023-01-22T07:46:26.627Z,1.48
2023-01-22T07:48:57.980Z,1.49
2023-01-22T07:51:35.101Z,1.55
2023-01-22T07:54:03.667Z,0.75
2023-01-22T07:56:32.199Z,1.57
2023-01-22T07:59:00.848Z,1.31
2023-01-22T08:01:29.624Z,1.58
2023-01-22T08:03:58.452Z,1.92
2023-01-22T08:06:27.065Z,1.51
2023-01-22T08:08:59.138Z,2.14
2023-01-22T08:11:27.735Z,2.48
2023-01-22T08:13:56.347Z,2.81
2023-01-22T08:16:25.144Z,3.07
2023-01-22T08:18:55.565Z,3.02
2023-01-22T08:21:24.049Z,3.90
2023-01-22T08:23:53.278Z,4.17
2023-01-22T08:26:23.389Z,3.84
2023-01-22T08:28:51.883Z,4.57
2023-01-22T08:31:27.855Z,4.72
2023-01-22T08:33:59.996Z,4.25
2023-01-22T08:36:28.789Z,4.99
2023-01-22T08:38:57.386Z,5.07
2023-01-22T08:41:27.369Z,5.11
2023-01-22T08:43:55.892Z,5.28
2023-01-22T08:46:24.727Z,5.43
2023-01-22T08:48:53.355Z,5.54
2023-01-22T08:51:23.604Z,5.74
2023-01-22T08:53:52.349Z,5.80
2023-01-22T08:56:20.833Z,5.52
2023-01-22T08:58:51.957Z,5.49
2023-01-22T09:01:21.611Z,5.91
2023-01-22T09:03:50.111Z,5.91
2023-01-22T09:06:18.873Z,5.93
2023-01-22T09:08:48.924Z,5.82
2023-01-22T09:11:17.599Z,5.62
2023-01-22T09:13:46.800Z,5.67
2023-01-22T09:16:16.964Z,5.70
2023-01-22T09:18:45.593Z,4.40
2023-01-22T09:21:14.021Z,5.42
2023-01-22T09:23:42.647Z,5.31
2023-01-22T09:26:11.390Z,5.01
2023-01-22T09:28:40.101Z,5.20
2023-01-22T09:31:08.671Z,4.78
2023-01-22T09:33:38.649Z,5.02
2023-01-22T09:36:11.495Z,4.15
2023-01-22T09:38:40.198Z,4.78
2023-01-22T09:41:17.457Z,4.81
2023-01-22T09:43:52.117Z,4.92
2023-01-22T09:46:26.581Z,4.94
2023-01-22T09:48:59.156Z,4.76
2023-01-22T09:51:28.704Z,4.99
2023-01-22T09:53:59.869Z,5.03
2023-01-22T09:56:35.341Z,4.14
2023-01-22T09:59:06.958Z,4.97
2023-01-22T10:01:36.639Z,4.31
2023-01-22T10:04:20.819Z,4.63
2023-01-22T10:06:51.581Z,3.60
2023-01-22T10:09:21.921Z,5.06
2023-01-22T10:11:53.007Z,5.10
2023-01-22T10:14:24.022Z,4.76
2023-01-22T10:16:53.208Z,5.14
2023-01-22T10:19:28.910Z,5.12
2023-01-22T10:22:01.982Z,4.75
2023-01-22T10:24:30.823Z,5.11
2023-01-22T10:26:59.859Z,5.06
2023-01-22T10:29:33.613Z,5.06
2023-01-22T10:32:03.620Z,5.17
2023-01-22T10:34:36.062Z,4.87
2023-01-22T10:37:13.663Z,5.13
2023-01-22T10:39:43.186Z,4.81
2023-01-22T10:42:18.070Z,5.14
2023-01-22T10:44:47.089Z,5.03
2023-01-22T10:47:21.134Z,5.18
2023-01-22T10:50:04.561Z,5.25
2023-01-22T10:52:40.210Z,5.25
2023-01-22T10:55:20.713Z,5.22
2023-01-22T10:57:55.510Z,5.24
2023-01-22T11:00:29.484Z,5.26
2023-01-22T11:02:58.051Z,4.86
2023-01-22T11:05:33.987Z,5.49
2023-01-22T11:08:15.381Z,4.95
2023-01-22T11:10:49.662Z,5.53
2023-01-22T11:13:23.335Z,5.53
2023-01-22T11:15:58.798Z,5.52
2023-01-22T11:18:33.289Z,5.52
2023-01-22T11:21:06.896Z,5.48
2023-01-22T11:23:46.519Z,5.54
2023-01-22T11:30:11.360Z,5.42
2023-01-22T11:32:52.688Z,5.46
2023-01-22T11:35:28.778Z,5.42
2023-01-22T11:38:26.409Z,5.43
2023-01-22T11:41:23.896Z,5.33
2023-01-22T11:44:04.916Z,5.43
2023-01-22T11:46:51.671Z,4.64
2023-01-22T11:49:31.222Z,5.22
2023-01-22T11:52:11.254Z,5.21
2023-01-22T11:54:56.440Z,5.28
2023-01-22T11:57:31.570Z,5.49
2023-01-22T12:00:27.441Z,5.65
2023-01-22T12:03:24.420Z,5.81
2023-01-22T12:06:06.726Z,5.75
2023-01-22T12:08:50.150Z,5.75
2023-01-22T12:11:33.391Z,5.45
2023-01-22T12:14:16.745Z,4.68
2023-01-22T12:24:42.816Z,4.86
2023-01-22T12:27:19.670Z,5.40
2023-01-22T12:29:54.658Z,4.39
2023-01-22T12:32:24.409Z,5.66
2023-01-22T12:34:57.395Z,5.68
2023-01-22T12:37:33.146Z,5.85
2023-01-22T12:40:21.604Z,5.94
2023-01-22T12:43:01.543Z,5.84
2023-01-22T12:45:40.637Z,5.27
2023-01-22T12:48:22.076Z,5.70
2023-01-22T12:50:52.747Z,5.52
2023-01-22T12:53:25.931Z,5.40
2023-01-22T12:56:06.195Z,5.37
2023-01-22T12:58:38.365Z,5.15
2023-01-22T13:01:22.297Z,5.16
2023-01-22T13:03:59.844Z,5.14
2023-01-22T13:06:34.814Z,5.18
2023-01-22T13:09:04.338Z,5.26
2023-01-22T13:11:35.474Z,5.31
2023-01-22T13:14:20.482Z,5.41
2023-01-22T13:16:55.212Z,5.50
2023-01-22T13:19:26.225Z,5.07
2023-01-22T13:21:58.173Z,5.49
2023-01-22T13:24:26.841Z,5.36
2023-01-22T13:26:57.255Z,5.49
2023-01-22T13:29:29.316Z,5.52
2023-01-22T13:32:00.739Z,5.30
2023-01-22T13:34:30.247Z,5.34
2023-01-22T13:37:00.421Z,5.28
2023-01-22T13:39:31.081Z,5.27
2023-01-22T13:42:02.952Z,5.33
2023-01-22T13:44:37.078Z,5.43
2023-01-22T13:47:06.385Z,5.48
2023-01-22T13:49:42.880Z,5.54
2023-01-22T13:52:21.434Z,5.55
2023-01-22T13:54:59.227Z,5.31
2023-01-22T13:57:27.923Z,5.38
2023-01-22T13:59:59.694Z,5.15
2023-01-22T14:02:31.260Z,5.59
2023-01-22T14:05:00.532Z,5.18
2023-01-22T14:07:31.207Z,5.72
2023-01-22T14:10:13.728Z,5.64
2023-01-22T14:12:42.765Z,5.56
2023-01-22T14:15:21.186Z,5.54
2023-01-22T14:17:50.712Z,5.53
2023-01-22T14:20:19.674Z,5.52
2023-01-22T14:22:49.765Z,5.51
2023-01-22T14:25:18.498Z,5.21
2023-01-22T14:27:49.517Z,5.53
2023-01-22T14:30:22.461Z,5.53
2023-01-22T14:32:51.233Z,5.54
2023-01-22T14:35:21.956Z,4.36
2023-01-22T14:37:50.922Z,5.38
2023-01-22T14:40:21.690Z,5.07
2023-01-22T14:42:51.649Z,5.29
2023-01-22T14:45:22.143Z,5.20
2023-01-22T14:47:52.436Z,5.25
2023-01-22T14:50:21.577Z,5.23
2023-01-22T14:52:52.072Z,5.03
2023-01-22T14:55:21.346Z,4.74
2023-01-22T14:57:49.931Z,5.21
2023-01-22T15:00:21.602Z,5.18
2023-01-22T15:02:50.417Z,4.98
2023-01-22T15:05:19.036Z,5.12
2023-01-22T15:07:48.890Z,5.10
2023-01-22T15:10:18.213Z,5.04
2023-01-22T15:12:49.023Z,4.72
2023-01-22T15:15:18.939Z,4.97
2023-01-22T15:17:51.932Z,4.95
2023-01-22T15:20:20.979Z,4.91
2023-01-22T15:22:50.739Z,4.45
2023-01-22T15:25:20.183Z,4.75
2023-01-22T15:27:48.943Z,4.84
2023-01-22T15:30:18.654Z,4.60
2023-01-22T15:32:48.790Z,4.81
2023-01-22T15:35:17.491Z,4.53
2023-01-22T15:37:47.677Z,4.73
2023-01-22T15:40:18.040Z,4.71
2023-01-22T15:42:46.819Z,4.39
2023-01-22T15:45:17.933Z,3.67
2023-01-22T15:47:46.589Z,4.62
2023-01-22T15:50:20.491Z,4.62
2023-01-22T15:52:54.333Z,4.54
2023-01-22T15:55:23.549Z,4.52
2023-01-22T15:57:52.346Z,4.51
2023-01-22T16:00:22.469Z,4.49
2023-01-22T16:02:51.271Z,4.47
2023-01-22T16:05:21.667Z,4.45
2023-01-22T16:07:52.636Z,4.33
2023-01-22T16:10:21.706Z,4.39
2023-01-22T16:12:50.249Z,4.37
2023-01-22T16:15:19.056Z,4.31
2023-01-22T16:17:47.698Z,3.50
2023-01-22T16:20:16.671Z,4.30
2023-01-22T16:22:46.926Z,4.26
2023-01-22T16:25:15.476Z,4.21
2023-01-22T16:27:44.991Z,4.21
2023-01-22T16:30:14.860Z,4.19
2023-01-22T16:32:46.160Z,4.16
2023-01-22T16:35:15.079Z,4.06
2023-01-22T16:37:46.763Z,3.95
2023-01-22T16:40:15.589Z,2.76
2023-01-22T16:42:59.257Z,3.69
2023-01-22T16:45:27.898Z,3.83
2023-01-22T16:47:56.983Z,3.79
2023-01-22T16:50:25.647Z,3.72
2023-01-22T16:52:55.592Z,3.73
2023-01-22T16:55:24.695Z,3.59
2023-01-22T16:57:53.674Z,3.54
2023-01-22T17:00:22.777Z,2.97
2023-01-22T17:02:51.430Z,3.52
2023-01-22T17:05:20.075Z,3.45
2023-01-22T17:07:48.476Z,2.95
2023-01-22T17:10:19.148Z,3.43
2023-01-22T17:12:48.090Z,3.12
2023-01-22T17:15:17.599Z,3.28
2023-01-22T17:17:46.116Z,3.50
2023-01-22T17:20:16.285Z,3.21
2023-01-22T17:22:45.041Z,3.38
2023-01-22T17:25:13.724Z,3.17
2023-01-22T17:27:43.716Z,2.00
2023-01-22T17:30:14.361Z,3.11
2023-01-22T17:32:42.976Z,2.90
2023-01-22T17:35:13.627Z,2.86
2023-01-22T17:37:42.257Z,2.98
2023-01-22T17:40:12.194Z,2.86
2023-01-22T17:42:40.743Z,3.78
2023-01-22T17:45:12.866Z,3.42
2023-01-22T17:47:44.539Z,2.74
2023-01-22T17:50:14.244Z,2.99
2023-01-22T17:52:43.019Z,2.91
2023-01-22T17:55:12.592Z,2.64
2023-01-22T17:57:42.163Z,2.78
2023-01-22T18:00:20.478Z,2.76
2023-01-22T18:02:54.521Z,2.31
2023-01-22T18:05:31.866Z,2.14
2023-01-22T18:08:09.203Z,2.72
2023-01-22T18:10:39.396Z,2.37
2023-01-22T18:13:07.893Z,2.44
2023-01-22T18:15:38.885Z,2.30
2023-01-22T18:18:10.259Z,2.14
2023-01-22T18:20:39.467Z,2.63
2023-01-22T18:23:07.990Z,2.38
2023-01-22T18:25:44.501Z,2.06
2023-01-22T18:28:13.796Z,2.61
2023-01-22T18:30:45.080Z,2.55
2023-01-22T18:33:15.153Z,2.55
2023-01-22T18:35:44.009Z,2.39
2023-01-22T18:38:14.228Z,1.81
2023-01-22T18:40:43.260Z,2.52
2023-01-22T18:43:12.951Z,2.01
2023-01-22T18:45:43.673Z,2.52
2023-01-22T18:48:14.521Z,1.66
2023-01-22T18:50:52.481Z,2.48
2023-01-22T18:53:21.172Z,2.45
2023-01-22T18:55:49.664Z,1.37
2023-01-22T18:58:31.588Z,2.28
2023-01-22T19:01:13.665Z,2.35
2023-01-22T19:03:44.670Z,2.34
2023-01-22T19:06:16.253Z,2.38
2023-01-22T19:08:46.587Z,2.36
2023-01-22T19:11:17.503Z,2.32
2023-01-22T19:13:46.501Z,2.13
2023-01-22T19:16:19.018Z,2.30
2023-01-22T19:18:47.853Z,1.88
2023-01-22T19:21:17.978Z,2.35
2023-01-22T19:23:48.152Z,1.61
2023-01-22T19:26:24.561Z,2.37
2023-01-22T19:28:56.450Z,2.15
2023-01-22T19:31:29.756Z,2.32
2023-01-22T19:34:00.721Z,2.29
2023-01-22T19:36:31.251Z,2.24
2023-01-22T19:39:03.572Z,2.18
2023-01-22T19:41:32.611Z,2.21
2023-01-22T19:44:03.964Z,2.25
2023-01-22T19:46:34.609Z,2.27
2023-01-22T19:49:03.559Z,1.36
2023-01-22T19:51:33.211Z,2.26
2023-01-22T19:54:04.812Z,2.08
2023-01-22T19:56:37.098Z,2.00
2023-01-22T19:59:08.751Z,1.92
2023-01-22T20:01:39.568Z,2.04
2023-01-22T20:04:12.685Z,1.73
2023-01-22T20:06:41.724Z,1.83
2023-01-22T20:09:11.432Z,1.76
2023-01-22T20:11:40.825Z,1.91
2023-01-22T20:14:09.387Z,1.70
2023-01-22T20:16:40.931Z,1.40
2023-01-22T20:19:09.550Z,0.22
2023-01-22T20:21:39.233Z,1.63
2023-01-22T20:24:08.691Z,1.43
2023-01-22T20:26:38.296Z,1.91
2023-01-22T20:29:07.043Z,1.06
2023-01-22T20:31:36.542Z,1.99
2023-01-22T20:34:06.866Z,1.37
2023-01-22T20:36:35.988Z,1.82
2023-01-22T20:39:05.315Z,1.95
2023-01-22T20:41:34.535Z,1.92
2023-01-22T20:44:03.391Z,1.19
2023-01-22T20:46:32.170Z,1.80
2023-01-22T20:49:01.302Z,1.80
2023-01-22T20:51:31.361Z,0.90
2023-01-22T20:54:01.059Z,1.86
2023-01-22T20:56:32.874Z,1.85
2023-01-22T20:59:03.365Z,1.62
2023-01-22T21:01:33.580Z,1.87
2023-01-22T21:04:03.845Z,1.87
2023-01-22T21:06:35.859Z,1.81
2023-01-22T21:09:07.262Z,1.79
2023-01-22T21:11:37.485Z,1.78
2023-01-22T21:14:07.802Z,1.59
2023-01-22T21:16:38.476Z,1.59
2023-01-22T21:19:08.961Z,1.65
2023-01-22T21:21:39.079Z,1.26
2023-01-22T21:24:09.565Z,1.63
2023-01-22T21:26:39.476Z,1.76
2023-01-22T21:29:14.235Z,1.71
2023-01-22T21:31:43.603Z,1.51
2023-01-22T21:34:12.953Z,1.48
2023-01-22T21:36:45.336Z,0.24
2023-01-22T21:39:15.671Z,1.92
2023-01-22T21:41:45.856Z,1.90
2023-01-22T21:44:34.603Z,1.82
2023-01-22T21:47:05.156Z,1.66
2023-01-22T21:49:36.328Z,1.68
2023-01-22T21:52:09.632Z,1.63
2023-01-22T21:54:41.545Z,1.55
2023-01-22T21:57:13.037Z,1.55
2023-01-22T21:59:47.892Z,1.57
2023-01-22T22:02:19.834Z,1.57
2023-01-22T22:04:49.551Z,0.97
2023-01-22T22:07:22.521Z,0.69
2023-01-22T22:09:51.263Z,1.44
2023-01-22T22:12:22.479Z,1.57
2023-01-22T22:14:52.223Z,1.57
2023-01-22T22:17:20.817Z,-0.03
2023-01-22T22:19:50.641Z,0.84
2023-01-22T22:22:20.501Z,0.16
2023-01-22T22:24:51.073Z,0.30
2023-01-22T22:27:19.993Z,1.33
2023-01-22T22:29:48.595Z,1.13
2023-01-22T22:32:17.376Z,-0.46
2023-01-22T22:34:46.894Z,1.30
2023-01-22T22:37:19.286Z,1.53
2023-01-22T22:39:50.312Z,-1.12
2023-01-22T22:42:20.168Z,-0.21
2023-01-22T22:44:48.912Z,1.58
2023-01-22T22:47:18.570Z,1.28
2023-01-22T22:49:47.578Z,1.35
2023-01-22T22:52:17.240Z,1.58
2023-01-22T22:54:46.039Z,-0.14
2023-01-22T22:57:16.523Z,1.48
2023-01-22T22:59:47.189Z,0.62
2023-01-22T23:02:16.816Z,0.39
2023-01-22T23:04:46.570Z,1.43
2023-01-22T23:07:17.505Z,1.24
2023-01-22T23:09:46.182Z,1.34
2023-01-22T23:12:24.137Z,0.59
2023-01-22T23:14:53.912Z,0.81
2023-01-22T23:17:25.666Z,1.52
2023-01-22T23:19:54.405Z,-0.37
2023-01-22T23:22:26.076Z,2.60
2023-01-22T23:24:55.911Z,2.16
2023-01-22T23:27:26.009Z,0.08
2023-01-22T23:29:56.123Z,1.92
2023-01-22T23:32:27.094Z,1.00
2023-01-22T23:34:55.864Z,1.86
2023-01-22T23:37:24.374Z,0.93
2023-01-22T23:39:52.980Z,1.79
2023-01-22T23:42:22.717Z,0.73
2023-01-22T23:44:54.037Z,1.68
2023-01-22T23:47:24.677Z,1.66
2023-01-22T23:49:53.206Z,1.67
2023-01-22T23:52:23.134Z,1.35
2023-01-22T23:54:53.931Z,1.56
2023-01-22T23:57:23.582Z,1.51
2023-01-22T23:59:53.749Z,1.26
