createdAt,value
2019-05-12T00:00:01.755Z,9
2019-05-12T00:05:01.458Z,9
2019-05-12T00:10:04.560Z,9
2019-05-12T00:15:01.855Z,8
2019-05-12T00:20:02.062Z,7
2019-05-12T00:25:02.392Z,7
2019-05-12T00:30:01.926Z,8
2019-05-12T00:35:01.568Z,9
2019-05-12T00:40:02.125Z,11
2019-05-12T00:45:01.646Z,10
2019-05-12T00:50:02.187Z,10
2019-05-12T00:55:01.747Z,9
2019-05-12T01:00:01.890Z,10
2019-05-12T01:05:01.473Z,10
2019-05-12T01:10:04.743Z,9
2019-05-12T01:15:01.433Z,9
2019-05-12T01:20:01.932Z,11
2019-05-12T01:25:02.569Z,9
2019-05-12T01:30:01.918Z,10
2019-05-12T01:35:01.753Z,10
2019-05-12T01:40:01.596Z,12
2019-05-12T01:45:02.840Z,10
2019-05-12T01:50:02.332Z,13
2019-05-12T01:55:02.627Z,9
2019-05-12T02:00:01.437Z,12
2019-05-12T02:05:01.862Z,12
2019-05-12T02:10:02.689Z,12
2019-05-12T02:15:02.228Z,16
2019-05-12T02:20:01.958Z,13
2019-05-12T02:25:02.102Z,16
2019-05-12T02:30:01.776Z,14
2019-05-12T02:35:05.574Z,11
2019-05-12T02:40:04.786Z,11
2019-05-12T05:40:19.754Z,7
2019-05-12T05:45:21.401Z,7
2019-05-12T05:50:13.535Z,7
2019-05-12T05:55:15.624Z,7
2019-05-12T06:00:17.617Z,7
2019-05-12T06:05:11.445Z,7
2019-05-12T06:10:11.545Z,7
2019-05-12T06:15:13.569Z,7
2019-05-12T06:20:13.451Z,7
2019-05-12T06:25:15.667Z,7
2019-05-12T06:30:14.547Z,7
2019-05-12T06:35:11.477Z,7
2019-05-12T06:40:14.024Z,7
2019-05-12T06:45:13.975Z,7
2019-05-12T06:50:11.540Z,7
2019-05-12T06:55:14.396Z,7
2019-05-12T07:00:11.508Z,7
2019-05-12T07:05:11.232Z,7
2019-05-12T07:10:19.736Z,7
2019-05-12T07:15:14.119Z,7
2019-05-12T07:20:11.604Z,7
2019-05-12T07:25:13.280Z,7
2019-05-12T07:30:13.545Z,7
2019-05-12T07:35:11.418Z,7
2019-05-12T07:40:13.744Z,7
2019-05-12T07:45:16.553Z,7
2019-05-12T07:50:16.132Z,7
2019-05-12T07:55:11.584Z,7
2019-05-12T08:05:19.403Z,7
2019-05-12T08:10:17.714Z,7
2019-05-12T08:15:14.013Z,7
2019-05-12T08:20:13.524Z,7
2019-05-12T08:25:13.451Z,7
2019-05-12T08:30:13.635Z,7
2019-05-12T08:35:13.725Z,7
2019-05-12T08:40:11.417Z,7
2019-05-12T08:45:15.186Z,7
2019-05-12T08:50:13.511Z,7
2019-05-12T08:55:14.702Z,7
2019-05-12T09:00:13.282Z,7
2019-05-12T09:05:11.208Z,7
2019-05-12T09:10:11.211Z,7
2019-05-12T09:15:13.431Z,7
2019-05-12T09:20:13.493Z,7
2019-05-12T09:25:11.308Z,7
2019-05-12T09:30:11.271Z,7
2019-05-12T09:35:11.015Z,7
2019-05-12T09:40:11.436Z,7
2019-05-12T09:45:11.015Z,7
2019-05-12T09:50:18.328Z,7
2019-05-12T09:55:11.012Z,7
2019-05-12T10:00:13.587Z,7
2019-05-12T10:05:10.969Z,7
2019-05-12T10:10:11.003Z,7
2019-05-12T10:15:13.093Z,7
2019-05-12T10:20:11.029Z,7
2019-05-12T10:28:11.172Z,7
2019-05-12T10:30:38.210Z,7
2019-05-12T10:35:21.871Z,7
2019-05-12T10:40:11.076Z,7
2019-05-12T10:45:16.973Z,7
2019-05-12T10:50:11.481Z,7
2019-05-12T10:55:13.454Z,7
2019-05-12T11:40:17.644Z,7
2019-05-12T11:45:13.438Z,5
2019-05-12T11:50:13.101Z,7
2019-05-12T11:55:13.345Z,7
2019-05-12T12:00:11.073Z,5
2019-05-12T12:05:11.046Z,5
2019-05-12T12:10:11.525Z,6
2019-05-12T12:15:11.002Z,4
2019-05-12T12:20:14.071Z,6
2019-05-12T12:25:12.957Z,6
2019-05-12T12:30:18.620Z,4
2019-05-12T12:35:14.695Z,6
2019-05-12T12:40:10.808Z,4
2019-05-12T12:45:11.159Z,5
2019-05-12T12:50:10.842Z,5
2019-05-12T12:55:11.161Z,7
2019-05-12T13:00:10.806Z,5
2019-05-12T13:05:13.455Z,4
2019-05-12T13:10:10.688Z,7
2019-05-12T13:15:11.254Z,4
2019-05-12T13:20:10.992Z,5
2019-05-12T13:25:14.304Z,5
2019-05-12T13:30:18.848Z,5
2019-05-12T13:35:16.597Z,5
2019-05-12T13:40:10.694Z,5
2019-05-12T13:45:15.458Z,4
2019-05-12T13:50:15.584Z,5
2019-05-12T13:55:13.249Z,5
2019-05-12T14:00:11.151Z,5
2019-05-12T14:05:14.122Z,5
2019-05-12T14:10:10.737Z,7
2019-05-12T14:15:10.624Z,5
2019-05-12T14:20:15.958Z,4
2019-05-12T14:25:10.655Z,5
2019-05-12T14:30:11.684Z,6
2019-05-12T14:35:10.734Z,5
2019-05-12T14:40:10.458Z,5
2019-05-12T14:45:10.567Z,6
2019-05-12T14:50:10.737Z,4
2019-05-12T14:55:10.648Z,7
2019-05-12T15:00:11.220Z,5
2019-05-12T15:05:11.004Z,6
2019-05-12T15:10:10.670Z,7
2019-05-12T15:15:15.576Z,5
2019-05-12T15:20:10.837Z,5
2019-05-12T15:25:10.475Z,5
2019-05-12T15:30:20.224Z,5
2019-05-12T15:35:10.658Z,4
2019-05-12T15:40:10.527Z,5
2019-05-12T15:45:12.861Z,7
2019-05-12T15:50:10.317Z,4
2019-05-12T15:55:10.488Z,6
2019-05-12T16:00:10.727Z,7
2019-05-12T16:05:10.373Z,8
2019-05-12T16:10:10.545Z,5
2019-05-12T16:15:11.372Z,6
2019-05-12T16:20:10.535Z,4
2019-05-12T16:25:10.280Z,6
2019-05-12T16:30:10.431Z,6
2019-05-12T16:35:10.390Z,6
2019-05-12T16:40:10.348Z,6
2019-05-12T16:45:10.464Z,6
2019-05-12T16:50:15.216Z,4
2019-05-12T16:55:10.507Z,4
2019-05-12T17:00:10.296Z,7
2019-05-12T17:05:17.677Z,7
2019-05-12T17:10:14.654Z,7
2019-05-12T17:15:10.548Z,7
2019-05-12T17:20:10.590Z,7
2019-05-12T17:25:10.788Z,7
2019-05-12T17:30:10.532Z,7
2019-05-12T17:35:10.724Z,7
2019-05-12T17:40:15.728Z,7
2019-05-12T17:45:15.849Z,7
2019-05-12T17:50:10.624Z,7
2019-05-12T17:55:10.928Z,4
2019-05-12T18:00:10.862Z,6
2019-05-12T18:05:12.228Z,5
2019-05-12T18:10:10.347Z,6
2019-05-12T18:15:10.174Z,6
2019-05-12T18:20:10.154Z,5
2019-05-12T18:25:10.457Z,6
2019-05-12T18:30:10.363Z,6
2019-05-12T18:35:10.369Z,6
2019-05-12T18:40:10.510Z,5
2019-05-12T18:45:12.874Z,6
2019-05-12T18:50:10.211Z,6
2019-05-12T18:55:10.300Z,6
2019-05-12T19:00:10.126Z,5
2019-05-12T19:05:15.338Z,7
2019-05-12T19:10:10.179Z,5
2019-05-12T19:15:15.388Z,6
2019-05-12T19:20:10.102Z,5
2019-05-12T19:25:10.404Z,7
2019-05-12T19:30:10.296Z,7
2019-05-12T19:40:13.947Z,6
2019-05-12T19:45:16.251Z,7
2019-05-12T19:50:14.737Z,9
2019-05-12T19:55:10.174Z,7
2019-05-12T20:00:10.119Z,6
2019-05-12T20:05:10.151Z,6
2019-05-12T20:10:12.834Z,6
2019-05-12T20:15:10.065Z,7
2019-05-12T20:20:10.210Z,10
2019-05-12T20:25:09.915Z,6
2019-05-12T20:30:18.757Z,7
2019-05-12T20:35:10.221Z,6
2019-05-12T20:40:10.227Z,9
2019-05-12T20:45:09.913Z,7
2019-05-12T20:50:10.225Z,7
2019-05-12T20:55:09.902Z,8
2019-05-12T21:00:10.129Z,6
2019-05-12T21:05:15.357Z,9
2019-05-12T21:10:09.958Z,8
2019-05-12T21:15:16.518Z,9
2019-05-12T21:20:11.760Z,6
2019-05-12T21:25:11.098Z,7
2019-05-12T21:30:11.812Z,9
2019-05-12T21:35:19.061Z,9
2019-05-12T21:40:10.026Z,8
2019-05-12T21:45:09.962Z,7
2019-05-12T21:50:10.054Z,9
2019-05-12T21:55:13.547Z,9
2019-05-12T22:00:10.727Z,9
2019-05-12T22:05:13.909Z,10
2019-05-12T22:10:10.029Z,9
2019-05-12T22:15:11.406Z,12
2019-05-12T22:20:15.540Z,8
2019-05-12T22:30:09.979Z,8
2019-05-12T22:35:13.252Z,8
2019-05-12T22:40:17.240Z,13
2019-05-12T22:45:09.651Z,8
2019-05-12T22:50:09.771Z,10
2019-05-12T22:55:09.877Z,9
2019-05-12T23:00:13.523Z,13
2019-05-12T23:05:10.216Z,9
2019-05-12T23:10:11.149Z,10
2019-05-12T23:15:10.036Z,11
2019-05-12T23:20:09.994Z,9
2019-05-12T23:25:11.561Z,11
2019-05-12T23:30:11.466Z,9
2019-05-12T23:35:09.933Z,9
2019-05-12T23:40:11.380Z,9
2019-05-12T23:45:09.572Z,8
2019-05-12T23:50:09.646Z,9
2019-05-12T23:55:09.889Z,8
