createdAt,value
2018-11-10T00:00:09.217Z,73.43
2018-11-10T00:02:37.674Z,88.70
2018-11-10T00:05:06.621Z,65.80
2018-11-10T00:07:36.140Z,74.57
2018-11-10T00:10:05.293Z,82.70
2018-11-10T00:12:33.761Z,81.17
2018-11-10T00:15:03.049Z,78.73
2018-11-10T00:17:32.195Z,78.50
2018-11-10T00:20:00.666Z,77.07
2018-11-10T00:22:29.173Z,64.60
2018-11-10T00:24:59.268Z,74.87
2018-11-10T00:27:27.742Z,68.22
2018-11-10T00:29:56.682Z,72.20
2018-11-10T00:32:25.157Z,91.27
2018-11-10T00:34:53.687Z,77.97
2018-11-10T00:37:22.664Z,101.57
2018-11-10T00:39:52.650Z,84.97
2018-11-10T00:42:21.315Z,87.75
2018-11-10T00:44:49.819Z,76.77
2018-11-10T00:47:18.665Z,75.92
2018-11-10T00:49:47.154Z,69.30
2018-11-10T00:52:19.162Z,71.62
2018-11-10T00:54:47.665Z,82.20
2018-11-10T00:57:17.493Z,71.27
2018-11-10T00:59:46.023Z,67.37
2018-11-10T01:07:12.806Z,82.03
2018-11-10T01:09:41.359Z,60.30
2018-11-10T01:12:09.973Z,66.83
2018-11-10T01:14:38.945Z,64.90
2018-11-10T01:17:07.429Z,60.35
2018-11-10T01:19:36.527Z,60.73
2018-11-10T01:22:05.462Z,73.00
2018-11-10T01:24:33.930Z,64.10
2018-11-10T01:27:02.414Z,64.80
2018-11-10T01:29:31.600Z,63.37
2018-11-10T01:32:00.079Z,62.53
2018-11-10T01:34:28.561Z,65.03
2018-11-10T01:36:57.372Z,71.53
2018-11-10T01:39:25.980Z,66.55
2018-11-10T01:41:54.447Z,63.08
2018-11-10T01:44:23.003Z,66.47
2018-11-10T01:46:51.482Z,70.93
2018-11-10T01:49:20.599Z,70.70
2018-11-10T01:51:49.094Z,70.83
2018-11-10T01:54:17.558Z,79.70
2018-11-10T01:56:46.651Z,71.10
2018-11-10T02:04:15.506Z,71.83
2018-11-10T02:06:44.084Z,67.77
2018-11-10T02:09:12.553Z,79.07
2018-11-10T02:11:41.093Z,63.60
2018-11-10T02:14:09.857Z,75.57
2018-11-10T02:16:38.485Z,72.42
2018-11-10T02:19:07.172Z,70.93
2018-11-10T02:21:35.931Z,78.17
2018-11-10T02:24:04.445Z,60.88
2018-11-10T02:26:33.679Z,61.73
2018-11-10T02:29:02.202Z,74.43
2018-11-10T02:31:30.663Z,62.80
2018-11-10T02:34:00.168Z,59.13
2018-11-10T02:36:28.642Z,72.92
2018-11-10T02:38:57.101Z,68.10
2018-11-10T02:41:25.750Z,65.30
2018-11-10T02:43:54.213Z,60.93
2018-11-10T02:46:22.667Z,63.95
2018-11-10T02:48:51.430Z,62.60
2018-11-10T02:51:19.890Z,59.87
2018-11-10T02:53:48.356Z,67.97
2018-11-10T02:56:17.431Z,71.63
2018-11-10T02:58:45.903Z,70.03
2018-11-10T03:06:15.253Z,71.67
2018-11-10T03:08:43.743Z,82.33
2018-11-10T03:11:12.218Z,70.03
2018-11-10T03:13:40.701Z,84.13
2018-11-10T03:16:09.207Z,71.40
2018-11-10T03:18:37.671Z,71.40
2018-11-10T03:21:06.182Z,79.90
2018-11-10T03:23:35.830Z,61.30
2018-11-10T03:26:04.343Z,61.40
2018-11-10T03:28:34.464Z,66.87
2018-11-10T03:31:03.061Z,64.33
2018-11-10T03:33:31.638Z,60.50
2018-11-10T03:36:00.130Z,61.77
2018-11-10T03:38:28.595Z,60.07
2018-11-10T03:40:57.154Z,65.27
2018-11-10T03:43:25.769Z,68.30
2018-11-10T03:45:54.238Z,61.60
2018-11-10T03:48:22.799Z,68.80
2018-11-10T03:50:51.822Z,69.10
2018-11-10T03:53:20.325Z,67.80
2018-11-10T03:55:48.943Z,63.13
2018-11-10T03:58:17.429Z,54.27
2018-11-10T04:00:46.101Z,53.73
2018-11-10T04:13:07.290Z,61.57
2018-11-10T04:15:35.766Z,67.00
2018-11-10T04:18:04.235Z,79.37
2018-11-10T04:20:32.714Z,86.20
2018-11-10T04:23:01.193Z,81.00
2018-11-10T04:25:30.473Z,73.07
2018-11-10T04:27:58.953Z,74.90
2018-11-10T04:30:27.457Z,73.02
2018-11-10T04:32:55.925Z,75.97
2018-11-10T04:35:25.072Z,62.38
2018-11-10T04:37:53.534Z,65.00
2018-11-10T04:40:22.542Z,60.90
2018-11-10T04:42:52.090Z,58.50
2018-11-10T04:45:20.601Z,65.45
2018-11-10T04:47:49.065Z,58.30
2018-11-10T04:50:18.598Z,60.90
2018-11-10T04:52:47.097Z,69.30
2018-11-10T04:55:17.370Z,68.34
2018-11-10T04:57:46.818Z,64.37
2018-11-10T05:00:17.687Z,62.05
2018-11-10T05:02:46.306Z,63.03
2018-11-10T05:10:10.141Z,57.03
2018-11-10T05:12:38.813Z,68.20
2018-11-10T05:15:08.594Z,66.27
2018-11-10T05:17:37.951Z,59.87
2018-11-10T05:20:07.351Z,67.90
2018-11-10T05:22:35.824Z,65.50
2018-11-10T05:25:04.722Z,81.10
2018-11-10T05:27:34.073Z,80.57
2018-11-10T05:30:02.634Z,60.83
2018-11-10T05:32:31.129Z,59.80
2018-11-10T05:34:59.593Z,61.43
2018-11-10T05:37:28.079Z,70.23
2018-11-10T05:39:56.913Z,61.17
2018-11-10T05:42:25.370Z,59.27
2018-11-10T05:44:53.842Z,52.57
2018-11-10T05:47:22.345Z,67.80
2018-11-10T05:49:50.834Z,60.50
2018-11-10T05:52:19.313Z,55.60
2018-11-10T05:54:48.845Z,46.57
2018-11-10T05:57:17.511Z,54.50
2018-11-10T05:59:45.954Z,49.63
2018-11-10T06:07:08.363Z,52.63
2018-11-10T06:09:36.883Z,46.10
2018-11-10T06:12:07.367Z,51.27
2018-11-10T06:14:35.883Z,51.53
2018-11-10T06:17:04.712Z,51.58
2018-11-10T06:19:33.874Z,59.53
2018-11-10T06:22:02.511Z,57.30
2018-11-10T06:24:31.110Z,58.90
2018-11-10T06:26:59.598Z,59.93
2018-11-10T06:29:29.394Z,52.73
2018-11-10T06:31:57.910Z,67.40
2018-11-10T06:34:26.531Z,72.95
2018-11-10T06:36:56.153Z,57.03
2018-11-10T06:39:25.840Z,54.20
2018-11-10T06:41:55.042Z,50.43
2018-11-10T06:44:23.614Z,52.00
2018-11-10T06:46:52.109Z,52.97
2018-11-10T06:49:20.605Z,57.45
2018-11-10T06:51:49.593Z,57.03
2018-11-10T06:54:18.074Z,57.70
2018-11-10T06:56:47.303Z,52.33
2018-11-10T06:59:17.500Z,46.63
2018-11-10T07:01:45.976Z,48.97
2018-11-10T07:09:14.700Z,48.00
2018-11-10T07:11:43.177Z,37.17
2018-11-10T07:14:11.666Z,40.33
2018-11-10T07:16:40.204Z,37.70
2018-11-10T07:19:08.764Z,47.67
2018-11-10T07:21:37.250Z,37.33
2018-11-10T07:24:06.349Z,42.03
2018-11-10T07:26:35.300Z,39.35
2018-11-10T07:29:04.639Z,41.73
2018-11-10T07:31:34.450Z,44.88
2018-11-10T07:34:03.600Z,38.27
2018-11-10T07:36:32.325Z,41.15
2018-11-10T07:39:00.862Z,37.40
2018-11-10T07:41:29.529Z,39.37
2018-11-10T07:43:58.189Z,34.57
2018-11-10T07:46:26.903Z,38.97
2018-11-10T07:48:55.381Z,35.33
2018-11-10T07:51:23.936Z,40.43
2018-11-10T07:53:52.766Z,36.68
2018-11-10T07:56:21.442Z,32.33
2018-11-10T07:58:49.918Z,40.10
2018-11-10T08:01:18.445Z,34.25
2018-11-10T08:03:46.956Z,35.83
2018-11-10T08:11:11.537Z,33.50
2018-11-10T08:13:40.022Z,29.63
2018-11-10T08:16:08.885Z,31.50
2018-11-10T08:18:37.568Z,29.73
2018-11-10T08:21:06.506Z,36.43
2018-11-10T08:23:35.097Z,34.33
2018-11-10T08:26:03.662Z,29.73
2018-11-10T08:28:32.134Z,27.63
2018-11-10T08:31:00.664Z,32.50
2018-11-10T08:33:30.178Z,30.67
2018-11-10T08:35:58.944Z,26.90
2018-11-10T08:38:29.757Z,30.93
2018-11-10T08:40:58.475Z,28.80
2018-11-10T08:43:26.966Z,25.90
2018-11-10T08:45:55.467Z,31.45
2018-11-10T08:48:24.318Z,25.73
2018-11-10T08:50:52.811Z,30.40
2018-11-10T08:53:22.649Z,26.15
2018-11-10T08:55:51.825Z,27.47
2018-11-10T08:58:20.309Z,28.60
2018-11-10T09:00:48.781Z,31.10
2018-11-10T09:03:17.523Z,26.15
2018-11-10T09:05:45.998Z,21.60
2018-11-10T09:13:08.602Z,26.63
2018-11-10T09:15:38.097Z,29.03
2018-11-10T09:18:06.606Z,27.00
2018-11-10T09:20:35.810Z,30.03
2018-11-10T09:23:05.007Z,24.90
2018-11-10T09:25:33.521Z,21.15
2018-11-10T09:28:02.078Z,24.83
2018-11-10T09:30:31.390Z,29.57
2018-11-10T09:32:59.854Z,28.90
2018-11-10T09:35:29.650Z,33.13
2018-11-10T09:37:58.138Z,28.83
2018-11-10T09:40:30.267Z,29.87
2018-11-10T09:43:00.000Z,32.17
2018-11-10T09:45:28.559Z,28.13
2018-11-10T09:47:57.102Z,30.63
2018-11-10T09:50:25.681Z,29.10
2018-11-10T09:52:54.339Z,24.50
2018-11-10T09:55:23.231Z,30.57
2018-11-10T09:57:52.810Z,30.20
2018-11-10T10:00:22.618Z,24.32
2018-11-10T10:02:51.695Z,24.80
2018-11-10T10:05:19.885Z,25.93
2018-11-10T10:07:48.412Z,28.25
2018-11-10T10:10:19.562Z,30.85
2018-11-10T10:12:49.037Z,26.93
2018-11-10T10:15:18.411Z,27.75
2018-11-10T10:17:47.942Z,26.90
2018-11-10T10:20:18.879Z,26.27
2018-11-10T10:22:48.182Z,29.18
2018-11-10T10:25:18.058Z,28.40
2018-11-10T10:27:47.471Z,27.03
2018-11-10T10:30:22.039Z,25.98
2018-11-10T10:32:50.777Z,27.15
2018-11-10T10:35:19.381Z,28.70
2018-11-10T10:37:49.913Z,30.37
2018-11-10T10:40:18.566Z,25.23
2018-11-10T10:42:47.617Z,22.23
2018-11-10T10:45:19.955Z,25.43
2018-11-10T10:47:48.498Z,23.70
2018-11-10T10:50:18.629Z,25.02
2018-11-10T10:52:47.125Z,25.77
2018-11-10T10:55:18.270Z,25.27
2018-11-10T10:57:47.996Z,28.03
2018-11-10T11:00:22.911Z,30.02
2018-11-10T11:02:57.229Z,26.70
2018-11-10T11:05:31.102Z,23.50
2018-11-10T11:07:59.625Z,25.13
2018-11-10T11:10:28.114Z,24.53
2018-11-10T11:12:56.617Z,23.63
2018-11-10T11:15:25.878Z,23.00
2018-11-10T11:17:54.269Z,21.70
2018-11-10T11:20:23.473Z,24.90
2018-11-10T11:22:52.447Z,26.27
2018-11-10T11:25:20.929Z,26.90
2018-11-10T11:27:49.427Z,24.47
2018-11-10T11:30:18.105Z,24.25
2018-11-10T11:32:46.592Z,26.33
2018-11-10T11:40:16.342Z,28.70
2018-11-10T11:42:45.633Z,28.83
2018-11-10T11:50:14.687Z,29.73
2018-11-10T11:52:43.912Z,29.40
2018-11-10T11:55:12.999Z,32.15
2018-11-10T11:57:42.331Z,28.33
2018-11-10T12:00:13.382Z,29.20
2018-11-10T12:02:43.403Z,30.60
2018-11-10T12:05:13.790Z,29.70
2018-11-10T12:07:42.471Z,30.83
2018-11-10T12:10:12.414Z,30.03
2018-11-10T12:12:40.893Z,27.23
2018-11-10T12:15:10.494Z,27.93
2018-11-10T12:17:39.674Z,29.77
2018-11-10T12:20:09.840Z,29.67
2018-11-10T12:22:38.337Z,32.13
2018-11-10T12:25:07.408Z,32.90
2018-11-10T12:27:35.873Z,36.23
2018-11-10T12:30:04.492Z,32.13
2018-11-10T12:32:33.010Z,37.60
2018-11-10T12:35:01.660Z,33.83
2018-11-10T12:37:30.144Z,34.73
2018-11-10T12:39:58.956Z,31.50
2018-11-10T12:42:28.472Z,34.60
2018-11-10T12:44:56.943Z,33.50
2018-11-10T12:47:25.543Z,39.65
2018-11-10T12:49:54.066Z,35.47
2018-11-10T12:52:22.721Z,33.70
2018-11-10T12:54:51.256Z,34.10
2018-11-10T12:57:20.346Z,31.53
2018-11-10T12:59:49.317Z,33.93
2018-11-10T13:02:18.279Z,34.63
2018-11-10T13:04:47.552Z,34.57
2018-11-10T13:07:18.965Z,34.45
2018-11-10T13:09:47.579Z,39.10
2018-11-10T13:12:17.370Z,45.43
2018-11-10T13:14:46.614Z,42.23
2018-11-10T13:17:21.512Z,43.55
2018-11-10T13:19:50.698Z,50.97
2018-11-10T13:22:19.158Z,57.47
2018-11-10T13:24:48.031Z,48.87
2018-11-10T13:27:17.606Z,48.65
2018-11-10T13:29:46.129Z,44.33
2018-11-10T13:37:09.486Z,46.87
2018-11-10T13:39:38.346Z,50.87
2018-11-10T13:42:06.906Z,52.67
2018-11-10T13:44:36.840Z,49.25
2018-11-10T13:47:05.645Z,45.00
2018-11-10T13:49:34.313Z,45.33
2018-11-10T13:52:04.094Z,48.90
2018-11-10T13:54:39.433Z,48.57
2018-11-10T13:57:08.666Z,50.63
2018-11-10T13:59:37.986Z,48.97
2018-11-10T14:02:07.505Z,52.07
2018-11-10T14:04:35.993Z,49.13
2018-11-10T14:07:04.604Z,52.23
2018-11-10T14:09:33.083Z,61.30
2018-11-10T14:12:03.104Z,54.00
2018-11-10T14:14:31.630Z,61.40
2018-11-10T14:17:00.490Z,54.73
2018-11-10T14:19:29.522Z,58.27
2018-11-10T14:21:58.006Z,55.97
2018-11-10T14:24:26.664Z,56.55
2018-11-10T14:26:55.350Z,57.20
2018-11-10T14:29:24.481Z,56.77
2018-11-10T14:31:53.042Z,59.50
2018-11-10T14:34:21.646Z,55.43
2018-11-10T14:36:50.134Z,55.57
2018-11-10T14:39:18.637Z,52.63
2018-11-10T14:41:47.542Z,53.73
2018-11-10T14:44:18.062Z,60.75
2018-11-10T14:46:47.287Z,53.33
2018-11-10T14:49:17.414Z,52.17
2018-11-10T14:51:46.452Z,62.33
2018-11-10T14:59:13.399Z,61.20
2018-11-10T15:01:41.906Z,56.83
2018-11-10T15:04:10.419Z,57.83
2018-11-10T15:06:38.944Z,57.10
2018-11-10T15:09:08.886Z,59.43
2018-11-10T15:11:37.822Z,61.42
2018-11-10T15:14:06.799Z,54.70
2018-11-10T15:16:36.293Z,53.57
2018-11-10T15:19:04.935Z,55.67
2018-11-10T15:21:34.078Z,60.15
2018-11-10T15:24:02.599Z,54.30
2018-11-10T15:26:31.162Z,58.43
2018-11-10T15:28:59.867Z,56.10
2018-11-10T15:31:29.139Z,53.77
2018-11-10T15:33:57.662Z,64.57
2018-11-10T15:36:26.241Z,67.00
2018-11-10T15:38:54.738Z,64.27
2018-11-10T15:41:26.723Z,159.10
2018-11-10T15:43:55.671Z,66.40
2018-11-10T15:46:24.147Z,71.60
2018-11-10T15:48:53.214Z,69.33
2018-11-10T15:51:22.018Z,57.57
2018-11-10T15:53:50.953Z,56.23
2018-11-10T15:56:19.474Z,59.05
2018-11-10T15:58:48.094Z,50.40
2018-11-10T16:01:18.034Z,46.83
2018-11-10T16:03:47.387Z,51.70
2018-11-10T16:11:10.640Z,54.50
2018-11-10T16:13:39.118Z,53.33
2018-11-10T16:16:07.615Z,58.63
2018-11-10T16:18:36.218Z,52.30
2018-11-10T16:21:04.755Z,48.47
2018-11-10T16:23:34.223Z,49.97
2018-11-10T16:26:02.721Z,58.03
2018-11-10T16:28:31.246Z,61.30
2018-11-10T16:30:59.751Z,59.57
2018-11-10T16:33:28.610Z,62.57
2018-11-10T16:35:57.750Z,61.10
2018-11-10T16:38:26.397Z,71.07
2018-11-10T16:40:54.941Z,63.40
2018-11-10T16:43:23.421Z,61.77
2018-11-10T16:45:51.982Z,58.60
2018-11-10T16:48:20.514Z,63.85
2018-11-10T16:50:50.087Z,64.97
2018-11-10T16:53:18.627Z,57.62
2018-11-10T16:55:47.329Z,68.17
2018-11-10T16:58:17.576Z,61.80
2018-11-10T17:00:46.061Z,55.83
2018-11-10T17:08:08.123Z,59.03
2018-11-10T17:10:37.340Z,66.87
2018-11-10T17:13:06.779Z,69.37
2018-11-10T17:15:35.734Z,66.67
2018-11-10T17:18:04.214Z,65.57
2018-11-10T17:20:32.715Z,66.13
2018-11-10T17:23:01.605Z,63.33
2018-11-10T17:25:30.741Z,63.37
2018-11-10T17:27:59.438Z,63.00
2018-11-10T17:30:28.518Z,87.13
2018-11-10T17:32:57.219Z,70.03
2018-11-10T17:35:26.040Z,69.97
2018-11-10T17:37:54.619Z,73.67
2018-11-10T17:40:23.309Z,72.30
2018-11-10T17:42:51.711Z,69.17
2018-11-10T17:45:20.229Z,72.60
2018-11-10T17:47:49.010Z,75.07
2018-11-10T17:50:19.621Z,79.22
2018-11-10T17:52:48.805Z,90.23
2018-11-10T17:55:18.973Z,80.62
2018-11-10T17:57:47.828Z,92.10
2018-11-10T18:00:18.662Z,89.33
2018-11-10T18:02:47.186Z,73.23
2018-11-10T18:05:17.737Z,83.48
2018-11-10T18:07:46.766Z,87.53
2018-11-10T18:15:10.158Z,89.07
2018-11-10T18:17:40.409Z,92.47
2018-11-10T18:20:09.977Z,104.33
2018-11-10T18:22:39.045Z,97.40
2018-11-10T18:25:09.111Z,105.17
2018-11-10T18:27:37.743Z,99.47
2018-11-10T18:30:08.507Z,95.10
2018-11-10T18:32:37.134Z,92.73
2018-11-10T18:35:07.841Z,85.17
2018-11-10T18:37:36.954Z,96.00
2018-11-10T18:40:06.906Z,87.37
2018-11-10T18:42:35.529Z,86.63
2018-11-10T18:45:04.604Z,94.93
2018-11-10T18:47:33.135Z,84.03
2018-11-10T18:50:01.617Z,96.43
2018-11-10T18:52:30.265Z,87.82
2018-11-10T18:55:00.746Z,112.80
2018-11-10T18:57:29.459Z,82.60
2018-11-10T18:59:57.935Z,86.77
2018-11-10T19:02:28.241Z,117.00
2018-11-10T19:04:56.746Z,104.53
2018-11-10T19:07:25.926Z,101.18
2018-11-10T19:09:54.712Z,126.42
2018-11-10T19:12:24.644Z,166.03
2018-11-10T19:14:55.299Z,151.20
2018-11-10T19:17:23.798Z,125.37
2018-11-10T19:19:52.373Z,135.70
2018-11-10T19:22:21.400Z,147.55
2018-11-10T19:24:50.025Z,167.83
2018-11-10T19:27:18.785Z,151.37
2018-11-10T19:29:47.678Z,241.13
2018-11-10T19:32:18.507Z,211.00
2018-11-10T19:34:46.954Z,132.80
2018-11-10T19:42:11.703Z,216.90
2018-11-10T19:44:40.308Z,204.30
2018-11-10T19:47:10.912Z,192.97
2018-11-10T19:49:40.237Z,156.67
2018-11-10T19:52:09.179Z,301.87
2018-11-10T19:54:38.276Z,248.70
2018-11-10T19:57:09.288Z,250.18
2018-11-10T19:59:37.762Z,206.47
2018-11-10T20:02:06.549Z,168.20
2018-11-10T20:04:35.089Z,235.20
2018-11-10T20:07:03.863Z,284.20
2018-11-10T20:09:32.703Z,280.52
2018-11-10T20:12:03.420Z,249.77
2018-11-10T20:14:33.003Z,177.83
2018-11-10T20:17:01.507Z,241.15
2018-11-10T20:19:30.582Z,202.63
2018-11-10T20:21:59.382Z,146.10
2018-11-10T20:24:27.922Z,188.03
2018-11-10T20:26:56.470Z,129.57
2018-11-10T20:29:25.050Z,254.40
2018-11-10T20:31:54.559Z,261.68
2018-11-10T20:34:23.086Z,264.17
2018-11-10T20:36:51.583Z,313.93
2018-11-10T20:39:20.111Z,378.87
2018-11-10T20:41:48.972Z,294.60
2018-11-10T20:44:17.595Z,354.50
2018-11-10T20:46:46.323Z,279.07
2018-11-10T20:54:17.594Z,277.90
2018-11-10T20:56:46.192Z,304.43
2018-11-10T21:06:48.493Z,197.43
2018-11-10T21:09:17.537Z,330.70
2018-11-10T21:11:46.622Z,241.30
2018-11-10T21:19:09.134Z,244.67
2018-11-10T21:21:37.629Z,246.40
2018-11-10T21:24:06.470Z,233.53
2018-11-10T21:26:35.929Z,218.03
2018-11-10T21:29:04.644Z,202.03
2018-11-10T21:31:33.154Z,236.23
2018-11-10T21:34:01.756Z,230.70
2018-11-10T21:36:30.221Z,304.63
2018-11-10T21:38:58.870Z,320.93
2018-11-10T21:41:27.414Z,245.33
2018-11-10T21:43:56.102Z,119.30
2018-11-10T21:46:24.907Z,283.80
2018-11-10T21:48:53.904Z,213.35
2018-11-10T21:51:22.384Z,186.35
2018-11-10T21:53:50.884Z,182.87
2018-11-10T21:56:19.596Z,202.03
2018-11-10T21:58:49.108Z,179.53
2018-11-10T22:01:18.282Z,244.28
2018-11-10T22:03:46.950Z,187.20
2018-11-10T22:09:36.061Z,231.03
2018-11-10T22:12:04.861Z,148.30
2018-11-10T22:14:33.563Z,162.17
2018-11-10T22:17:03.196Z,152.67
2018-11-10T22:19:31.738Z,127.60
2018-11-10T22:22:00.210Z,119.93
2018-11-10T22:24:28.821Z,153.43
2018-11-10T22:26:57.344Z,180.07
2018-11-10T22:29:26.554Z,128.63
2018-11-10T22:31:55.090Z,149.50
2018-11-10T22:34:23.559Z,119.43
2018-11-10T22:36:52.032Z,182.40
2018-11-10T22:39:21.593Z,194.43
2018-11-10T22:41:50.053Z,169.83
2018-11-10T22:44:18.543Z,117.30
2018-11-10T22:46:47.049Z,124.77
2018-11-10T22:49:17.407Z,196.25
2018-11-10T22:51:46.518Z,150.33
2018-11-10T22:59:09.945Z,130.87
2018-11-10T23:01:39.254Z,124.27
2018-11-10T23:04:07.864Z,124.87
2018-11-10T23:06:36.797Z,143.37
2018-11-10T23:09:08.338Z,112.00
2018-11-10T23:11:36.909Z,101.97
2018-11-10T23:14:05.759Z,117.85
2018-11-10T23:16:35.161Z,106.35
2018-11-10T23:19:04.624Z,79.90
2018-11-10T23:21:34.479Z,113.13
2018-11-10T23:24:03.410Z,98.27
2018-11-10T23:26:32.180Z,94.77
2018-11-10T23:29:00.818Z,76.63
2018-11-10T23:31:29.729Z,91.93
2018-11-10T23:33:58.274Z,89.13
2018-11-10T23:36:26.777Z,104.20
2018-11-10T23:38:55.241Z,114.47
2018-11-10T23:41:23.753Z,110.05
2018-11-10T23:43:52.320Z,95.93
2018-11-10T23:46:20.891Z,108.30
2018-11-10T23:48:49.379Z,106.27
2018-11-10T23:51:18.906Z,87.22
2018-11-10T23:53:47.392Z,97.22
