createdAt,value
2022-11-23T00:01:20.498Z,2.30
2022-11-23T00:03:50.134Z,2.10
2022-11-23T00:06:18.499Z,2.10
2022-11-23T00:08:46.109Z,2.28
2022-11-23T00:11:14.064Z,2.00
2022-11-23T00:13:42.418Z,2.13
2022-11-23T00:16:13.886Z,1.98
2022-11-23T00:18:41.858Z,1.88
2022-11-23T00:21:11.566Z,2.15
2022-11-23T00:23:39.190Z,2.17
2022-11-23T00:26:07.749Z,2.03
2022-11-23T00:28:38.909Z,2.10
2022-11-23T00:31:08.049Z,1.88
2022-11-23T00:33:35.411Z,1.90
2022-11-23T00:36:08.728Z,2.08
2022-11-23T00:38:37.211Z,2.10
2022-11-23T00:41:07.566Z,1.90
2022-11-23T00:43:35.125Z,1.65
2022-11-23T03:52:29.193Z,8.80
2022-11-23T03:54:57.868Z,9.27
2022-11-23T03:57:25.893Z,9.93
2022-11-23T03:59:54.330Z,10.45
2022-11-23T04:02:22.627Z,10.20
2022-11-23T04:05:01.569Z,10.48
2022-11-23T04:07:51.746Z,10.88
2022-11-23T04:10:20.767Z,11.57
2022-11-23T05:03:12.244Z,7.05
2022-11-23T05:05:42.148Z,6.47
2022-11-23T05:08:10.514Z,6.00
2022-11-23T05:10:58.186Z,5.07
2022-11-23T05:13:25.884Z,6.10
2022-11-23T05:15:53.215Z,5.55
2022-11-23T05:18:25.553Z,5.57
2022-11-23T05:20:53.854Z,5.28
2022-11-23T05:23:22.274Z,5.30
2022-11-23T05:25:52.194Z,4.40
2022-11-23T05:31:13.994Z,4.60
2022-11-23T05:33:43.596Z,4.75
2022-11-23T05:36:14.137Z,4.90
2022-11-23T05:38:42.754Z,4.75
2022-11-23T05:41:19.275Z,5.55
2022-11-23T05:43:49.155Z,3.92
2022-11-23T05:46:22.305Z,5.00
2022-11-23T05:48:49.745Z,4.80
2022-11-23T05:51:17.666Z,5.10
2022-11-23T05:53:48.483Z,4.82
2022-11-23T05:56:25.503Z,4.93
2022-11-23T05:59:05.534Z,5.20
2022-11-23T06:01:36.174Z,4.45
2022-11-23T06:04:06.863Z,5.53
2022-11-23T06:06:40.523Z,4.93
2022-11-23T06:09:07.934Z,5.00
2022-11-23T06:11:37.433Z,5.07
2022-11-23T06:14:14.483Z,3.95
2022-11-23T06:16:45.094Z,6.30
2022-11-23T06:19:38.544Z,5.13
2022-11-23T06:22:06.613Z,4.97
2022-11-23T06:24:40.633Z,5.50
2022-11-23T06:27:34.875Z,5.43
2022-11-23T06:30:06.854Z,5.18
2022-11-23T06:32:34.235Z,4.90
2022-11-23T06:35:01.712Z,5.18
2022-11-23T06:37:32.875Z,4.75
2022-11-23T06:40:01.392Z,5.18
2022-11-23T06:42:38.993Z,4.88
2022-11-23T06:45:12.383Z,6.60
2022-11-23T06:47:39.915Z,6.97
2022-11-23T06:50:09.496Z,5.32
2022-11-23T06:52:38.243Z,5.55
2022-11-23T06:55:06.049Z,5.88
2022-11-23T06:57:34.147Z,5.85
2022-11-23T07:00:03.007Z,5.50
2022-11-23T07:02:35.349Z,5.40
2022-11-23T07:05:02.878Z,5.68
2022-11-23T07:07:32.440Z,5.00
2022-11-23T07:10:08.389Z,4.90
2022-11-23T07:13:07.777Z,5.00
2022-11-23T07:15:37.592Z,4.70
2022-11-23T07:18:06.787Z,4.80
2022-11-23T07:20:36.070Z,4.47
2022-11-23T07:23:10.917Z,5.15
2022-11-23T07:25:40.577Z,4.13
2022-11-23T07:28:08.833Z,5.07
2022-11-23T07:30:37.077Z,5.22
2022-11-23T07:33:09.900Z,4.85
2022-11-23T07:35:40.497Z,4.40
2022-11-23T07:38:09.457Z,4.13
2022-11-23T07:40:38.481Z,4.22
2022-11-23T07:43:12.887Z,3.63
2022-11-23T07:45:40.480Z,3.92
2022-11-23T07:48:10.856Z,4.20
2022-11-23T07:50:40.233Z,3.80
2022-11-23T07:53:08.430Z,3.88
2022-11-23T07:55:35.922Z,3.33
2022-11-23T07:58:03.377Z,2.80
2022-11-23T08:00:30.826Z,2.72
2022-11-23T08:05:47.089Z,2.45
2022-11-23T08:08:14.477Z,2.10
2022-11-23T08:10:46.089Z,2.25
2022-11-23T08:13:15.996Z,1.90
2022-11-23T08:15:44.305Z,1.95
2022-11-23T08:18:13.241Z,1.92
2022-11-23T08:20:40.697Z,1.70
2022-11-23T08:23:08.086Z,1.70
2022-11-23T08:25:35.458Z,1.75
2022-11-23T08:28:05.169Z,1.52
2022-11-23T08:30:33.828Z,1.60
2022-11-23T08:33:06.309Z,1.70
2022-11-23T08:35:38.108Z,1.20
2022-11-23T08:38:06.668Z,1.50
2022-11-23T08:40:34.100Z,1.38
2022-11-23T08:43:01.614Z,1.30
2022-11-23T08:45:29.090Z,1.38
2022-11-23T08:48:01.279Z,1.35
2022-11-23T08:50:32.598Z,1.30
2022-11-23T08:53:00.553Z,1.40
2022-11-23T08:55:29.478Z,1.30
2022-11-23T08:58:00.231Z,1.67
2022-11-23T09:00:28.498Z,1.90
2022-11-23T09:02:59.192Z,1.83
2022-11-23T09:05:27.513Z,1.80
2022-11-23T09:07:55.667Z,2.05
2022-11-23T09:10:23.194Z,2.83
2022-11-23T09:12:50.616Z,2.20
2022-11-23T09:15:18.526Z,2.20
2022-11-23T09:17:45.970Z,2.30
2022-11-23T09:20:13.936Z,2.80
2022-11-23T09:22:41.398Z,3.63
2022-11-23T09:25:10.450Z,2.92
2022-11-23T09:27:37.830Z,3.15
2022-11-23T09:30:05.838Z,3.33
2022-11-23T09:32:33.457Z,3.33
2022-11-23T09:35:00.948Z,2.85
2022-11-23T09:37:28.406Z,3.08
2022-11-23T09:39:55.928Z,3.53
2022-11-23T09:42:44.577Z,3.10
2022-11-23T09:45:20.802Z,3.47
2022-11-23T09:48:15.569Z,3.85
2022-11-23T09:51:04.514Z,4.07
2022-11-23T09:53:45.632Z,4.03
2022-11-23T09:56:41.209Z,4.53
2022-11-23T09:59:30.217Z,4.28
2022-11-23T10:01:59.208Z,4.55
2022-11-23T10:04:29.669Z,4.97
2022-11-23T10:07:12.110Z,4.63
2022-11-23T10:10:03.449Z,4.88
2022-11-23T10:15:54.507Z,4.57
2022-11-23T10:18:47.557Z,5.13
2022-11-23T10:21:35.598Z,4.97
2022-11-23T10:24:58.227Z,5.03
2022-11-23T10:28:36.986Z,4.90
2022-11-23T10:31:56.666Z,4.15
2022-11-23T10:35:13.151Z,4.90
2022-11-23T10:38:16.782Z,4.53
2022-11-23T10:41:12.598Z,4.43
2022-11-23T10:57:44.707Z,4.97
2022-11-23T11:00:49.897Z,5.10
2022-11-23T11:03:35.197Z,5.47
2022-11-23T11:06:11.406Z,5.60
2022-11-23T11:08:55.430Z,5.15
2022-11-23T11:14:25.526Z,5.32
2022-11-23T11:16:55.332Z,4.50
2022-11-23T11:19:34.891Z,5.38
2022-11-23T11:22:26.668Z,4.53
2022-11-23T11:24:55.048Z,4.57
2022-11-23T11:27:25.278Z,4.75
2022-11-23T11:29:55.790Z,4.35
2022-11-23T11:32:29.331Z,5.30
2022-11-23T11:35:20.324Z,4.20
2022-11-23T11:37:54.898Z,5.10
2022-11-23T11:40:39.688Z,5.75
2022-11-23T11:43:39.223Z,4.35
2022-11-23T11:46:32.364Z,5.43
2022-11-23T11:49:15.149Z,5.57
2022-11-23T11:51:44.918Z,5.20
2022-11-23T11:54:24.963Z,5.38
2022-11-23T11:57:00.437Z,4.43
2022-11-23T11:59:43.129Z,4.68
2022-11-23T12:02:24.485Z,4.53
2022-11-23T12:05:02.987Z,4.05
2022-11-23T12:10:30.213Z,4.53
2022-11-23T12:12:57.798Z,4.38
2022-11-23T12:15:50.733Z,4.25
2022-11-23T12:18:41.449Z,4.93
2022-11-23T12:21:25.206Z,4.40
2022-11-23T12:24:18.328Z,4.20
2022-11-23T12:27:03.379Z,3.85
2022-11-23T12:30:09.587Z,3.78
2022-11-23T12:32:58.328Z,4.43
2022-11-23T12:35:51.686Z,4.35
2022-11-23T12:38:38.097Z,3.23
2022-11-23T12:41:24.989Z,3.92
2022-11-23T12:44:23.308Z,3.97
2022-11-23T12:47:21.060Z,4.20
2022-11-23T12:50:11.637Z,4.55
2022-11-23T12:53:18.690Z,4.68
2022-11-23T12:56:02.775Z,3.85
2022-11-23T13:01:03.793Z,4.00
2022-11-23T13:04:02.225Z,4.75
2022-11-23T13:10:21.765Z,4.05
2022-11-23T13:13:16.161Z,5.57
2022-11-23T13:16:17.641Z,4.78
2022-11-23T13:19:04.652Z,3.67
2022-11-23T13:21:44.890Z,4.50
2022-11-23T13:24:28.659Z,4.20
2022-11-23T13:27:14.522Z,4.13
2022-11-23T13:29:58.833Z,4.47
2022-11-23T13:32:35.235Z,3.58
2022-11-23T13:35:02.575Z,4.00
2022-11-23T13:37:29.756Z,3.80
2022-11-23T13:39:57.766Z,3.85
2022-11-23T13:42:27.147Z,3.08
2022-11-23T13:45:22.395Z,2.67
2022-11-23T13:48:19.314Z,3.05
2022-11-23T13:51:00.977Z,3.42
2022-11-23T13:53:51.415Z,2.92
2022-11-23T13:56:33.475Z,3.40
2022-11-23T13:59:23.477Z,3.95
2022-11-23T14:02:29.891Z,4.00
2022-11-23T14:05:36.528Z,3.35
2022-11-23T14:08:05.395Z,3.92
2022-11-23T14:10:33.975Z,3.47
2022-11-23T14:13:03.965Z,4.05
2022-11-23T14:15:37.144Z,3.83
2022-11-23T14:18:22.206Z,3.60
2022-11-23T14:21:08.647Z,4.65
2022-11-23T14:24:09.958Z,4.65
2022-11-23T14:27:46.808Z,5.43
2022-11-23T14:30:59.985Z,5.97
2022-11-23T14:33:38.076Z,4.70
2022-11-23T14:36:25.913Z,6.47
2022-11-23T14:39:36.565Z,4.65
2022-11-23T14:42:10.776Z,4.15
2022-11-23T14:44:42.060Z,5.63
2022-11-23T14:47:11.493Z,4.65
2022-11-23T14:49:49.929Z,5.30
2022-11-23T14:52:20.832Z,5.15
2022-11-23T14:54:53.051Z,5.22
2022-11-23T14:57:22.748Z,5.22
2022-11-23T14:59:55.095Z,6.13
2022-11-23T15:02:26.286Z,5.70
2022-11-23T15:05:07.042Z,5.63
2022-11-23T15:08:00.677Z,5.55
2022-11-23T15:10:39.364Z,5.03
2022-11-23T15:13:24.295Z,5.45
2022-11-23T15:15:53.885Z,5.25
2022-11-23T15:18:47.656Z,4.70
2022-11-23T15:21:26.609Z,5.68
2022-11-23T15:23:57.608Z,6.18
2022-11-23T15:29:38.736Z,5.35
2022-11-23T15:32:30.613Z,5.85
2022-11-23T15:35:04.645Z,5.80
2022-11-23T15:37:37.124Z,5.55
2022-11-23T15:40:06.787Z,5.13
2022-11-23T15:42:34.075Z,5.47
2022-11-23T15:45:01.305Z,5.05
2022-11-23T15:47:31.176Z,5.15
2022-11-23T15:50:08.035Z,5.35
2022-11-23T15:52:37.837Z,4.90
2022-11-23T15:55:09.755Z,5.20
2022-11-23T15:57:39.719Z,5.22
2022-11-23T16:00:10.254Z,5.38
2022-11-23T16:02:42.192Z,6.30
2022-11-23T16:05:17.924Z,5.22
2022-11-23T16:08:02.594Z,5.47
2022-11-23T16:10:35.215Z,5.53
2022-11-23T16:13:05.955Z,5.32
2022-11-23T16:15:37.921Z,4.70
2022-11-23T16:18:20.665Z,4.70
2022-11-23T16:20:54.694Z,5.38
2022-11-23T16:23:46.325Z,5.65
2022-11-23T16:26:14.156Z,5.25
2022-11-23T16:28:54.165Z,5.20
2022-11-23T16:31:39.016Z,4.35
2022-11-23T16:34:19.657Z,5.55
2022-11-23T16:36:47.226Z,5.15
2022-11-23T16:39:14.504Z,6.43
2022-11-23T16:41:41.804Z,4.70
2022-11-23T16:44:08.994Z,6.05
2022-11-23T16:46:41.961Z,4.60
2022-11-23T16:49:19.615Z,5.75
2022-11-23T16:51:56.452Z,4.90
2022-11-23T16:54:25.340Z,4.95
2022-11-23T16:56:53.324Z,6.43
2022-11-23T16:59:20.875Z,5.57
2022-11-23T17:01:53.993Z,6.15
2022-11-23T17:04:24.627Z,7.70
2022-11-23T17:06:51.936Z,5.53
2022-11-23T17:09:19.209Z,6.43
2022-11-23T17:11:50.409Z,6.50
2022-11-23T17:14:19.277Z,6.13
2022-11-23T17:16:47.625Z,5.18
2022-11-23T17:19:16.745Z,6.55
2022-11-23T17:21:44.105Z,6.13
2022-11-23T17:24:12.980Z,5.00
2022-11-23T17:26:44.718Z,5.93
2022-11-23T17:29:19.236Z,5.80
2022-11-23T17:31:51.081Z,6.47
2022-11-23T17:34:18.581Z,5.82
2022-11-23T17:36:47.885Z,7.53
2022-11-23T17:39:22.014Z,6.15
2022-11-23T17:41:49.604Z,6.28
2022-11-23T17:44:17.864Z,6.53
2022-11-23T17:46:47.114Z,7.30
2022-11-23T17:49:17.174Z,6.10
2022-11-23T17:51:44.367Z,6.15
2022-11-23T17:54:11.764Z,5.32
2022-11-23T17:56:39.504Z,5.03
2022-11-23T17:59:06.794Z,6.60
2022-11-23T18:01:34.135Z,6.25
2022-11-23T18:04:19.995Z,6.57
2022-11-23T18:06:47.886Z,6.25
2022-11-23T18:09:15.085Z,5.63
2022-11-23T18:11:42.284Z,5.47
2022-11-23T18:14:09.465Z,5.85
2022-11-23T18:16:36.634Z,5.97
2022-11-23T18:19:04.774Z,6.20
2022-11-23T18:21:32.354Z,5.93
2022-11-23T18:24:04.285Z,5.90
2022-11-23T18:26:32.225Z,6.65
2022-11-23T18:28:59.394Z,6.72
2022-11-23T18:31:26.925Z,7.43
2022-11-23T18:33:54.287Z,6.22
2022-11-23T18:36:21.845Z,7.22
2022-11-23T18:38:49.074Z,5.63
2022-11-23T18:41:17.110Z,7.07
2022-11-23T18:43:45.322Z,6.13
2022-11-23T18:46:34.166Z,6.22
2022-11-23T18:51:42.781Z,6.38
2022-11-23T18:54:10.047Z,7.18
2022-11-23T18:56:37.339Z,6.47
2022-11-23T18:59:06.561Z,6.53
2022-11-23T19:01:33.953Z,6.25
2022-11-23T19:04:01.314Z,6.80
2022-11-23T19:06:28.750Z,6.50
2022-11-23T19:08:57.589Z,6.03
2022-11-23T19:11:27.572Z,6.30
2022-11-23T19:13:57.799Z,6.25
2022-11-23T19:16:27.600Z,6.43
2022-11-23T19:19:06.971Z,7.10
2022-11-23T19:21:36.169Z,6.68
2022-11-23T19:24:04.090Z,6.05
2022-11-23T19:26:31.859Z,6.22
2022-11-23T19:28:59.615Z,6.47
2022-11-23T19:31:29.607Z,5.47
2022-11-23T19:34:00.960Z,6.20
2022-11-23T19:36:29.933Z,6.55
2022-11-23T19:38:58.263Z,5.97
2022-11-23T19:41:30.762Z,7.03
2022-11-23T19:43:59.659Z,6.80
2022-11-23T19:46:28.995Z,7.93
2022-11-23T19:48:57.618Z,6.45
2022-11-23T19:51:26.791Z,6.15
2022-11-23T19:53:57.295Z,7.38
2022-11-23T19:56:26.238Z,6.93
2022-11-23T19:59:03.710Z,5.25
2022-11-23T20:01:32.847Z,4.88
2022-11-23T20:04:09.709Z,5.43
2022-11-23T20:06:39.760Z,5.90
2022-11-23T20:09:22.947Z,6.38
2022-11-23T20:11:51.525Z,7.27
2022-11-23T20:14:19.621Z,6.93
2022-11-23T20:16:48.049Z,7.57
2022-11-23T20:19:15.502Z,7.47
2022-11-23T20:21:42.829Z,7.55
2022-11-23T20:24:13.977Z,6.93
2022-11-23T20:26:42.119Z,7.97
2022-11-23T20:31:52.567Z,7.20
2022-11-23T20:34:22.976Z,7.13
2022-11-23T20:36:52.530Z,6.68
2022-11-23T20:39:19.952Z,7.40
2022-11-23T20:41:49.559Z,6.03
2022-11-23T20:44:16.893Z,7.82
2022-11-23T20:49:32.210Z,7.10
2022-11-23T20:52:00.025Z,6.00
2022-11-23T20:54:27.558Z,6.53
2022-11-23T20:56:54.840Z,6.32
2022-11-23T20:59:24.103Z,6.45
2022-11-23T21:01:52.150Z,6.80
2022-11-23T21:04:19.499Z,5.78
2022-11-23T21:06:49.039Z,7.00
2022-11-23T21:09:17.260Z,5.63
2022-11-23T21:12:02.851Z,6.72
2022-11-23T21:14:32.094Z,6.82
2022-11-23T21:17:00.660Z,6.68
2022-11-23T21:19:33.218Z,7.03
2022-11-23T21:22:10.201Z,9.15
2022-11-23T21:24:38.030Z,8.65
2022-11-23T21:27:07.028Z,8.60
2022-11-23T21:29:34.532Z,8.60
2022-11-23T21:32:01.909Z,6.72
2022-11-23T21:34:30.722Z,5.88
2022-11-23T21:36:58.859Z,7.43
2022-11-23T21:39:26.373Z,9.35
2022-11-23T21:41:54.426Z,6.97
2022-11-23T21:44:23.058Z,8.45
2022-11-23T21:46:50.968Z,7.75
2022-11-23T21:49:18.549Z,8.27
2022-11-23T21:51:46.240Z,6.57
2022-11-23T21:54:16.723Z,6.85
2022-11-23T21:56:47.541Z,7.07
2022-11-23T21:59:15.228Z,6.50
2022-11-23T22:01:43.402Z,6.72
2022-11-23T22:04:15.816Z,6.63
2022-11-23T22:06:45.638Z,5.53
2022-11-23T22:09:13.472Z,7.07
2022-11-23T22:11:43.220Z,5.90
2022-11-23T22:14:13.060Z,5.82
2022-11-23T22:16:50.028Z,6.32
2022-11-23T22:19:18.589Z,5.78
2022-11-23T22:21:46.872Z,6.72
2022-11-23T22:24:19.235Z,7.25
2022-11-23T22:26:48.018Z,6.50
2022-11-23T22:29:15.819Z,7.47
2022-11-23T22:31:44.082Z,6.35
2022-11-23T22:34:13.510Z,6.85
2022-11-23T22:36:41.614Z,7.18
2022-11-23T22:39:09.328Z,6.25
2022-11-23T22:41:38.078Z,5.65
2022-11-23T22:44:07.876Z,6.20
2022-11-23T22:46:35.635Z,7.40
2022-11-23T22:49:03.237Z,5.93
2022-11-23T22:51:30.922Z,6.63
2022-11-23T22:54:00.094Z,6.22
2022-11-23T22:56:28.913Z,5.68
2022-11-23T22:58:56.648Z,5.75
2022-11-23T23:01:27.001Z,5.60
2022-11-23T23:03:58.494Z,6.50
2022-11-23T23:06:28.715Z,7.78
2022-11-23T23:08:57.892Z,5.47
2022-11-23T23:11:27.092Z,6.63
2022-11-23T23:13:54.719Z,6.90
2022-11-23T23:16:22.590Z,6.60
2022-11-23T23:18:50.411Z,7.65
2022-11-23T23:21:21.389Z,6.95
2022-11-23T23:23:50.629Z,6.70
2022-11-23T23:26:20.033Z,8.15
2022-11-23T23:28:47.548Z,8.77
2022-11-23T23:31:17.048Z,6.50
2022-11-23T23:33:45.550Z,6.88
2022-11-23T23:36:15.554Z,6.93
2022-11-23T23:38:43.899Z,7.65
2022-11-23T23:41:12.429Z,6.13
2022-11-23T23:43:40.356Z,6.70
2022-11-23T23:46:10.164Z,7.65
2022-11-23T23:48:39.054Z,5.90
2022-11-23T23:51:12.119Z,7.10
2022-11-23T23:53:39.908Z,7.90
2022-11-23T23:56:28.628Z,7.25
2022-11-23T23:58:57.978Z,6.50
