createdAt,value
2019-06-10T00:00:24.446Z,18.05
2019-06-10T00:02:55.584Z,17.20
2019-06-10T00:05:26.378Z,23.47
2019-06-10T00:07:56.583Z,20.30
2019-06-10T00:10:26.775Z,19.70
2019-06-10T00:12:57.360Z,20.68
2019-06-10T00:15:27.573Z,21.48
2019-06-10T00:18:18.956Z,18.07
2019-06-10T00:20:30.568Z,19.17
2019-06-10T00:23:02.526Z,19.45
2019-06-10T00:25:32.816Z,23.07
2019-06-10T00:28:05.665Z,21.73
2019-06-10T00:30:35.222Z,21.48
2019-06-10T00:33:06.480Z,18.95
2019-06-10T00:35:37.563Z,23.22
2019-06-10T00:38:09.337Z,19.70
2019-06-10T00:40:41.396Z,22.15
2019-06-10T00:43:13.550Z,23.42
2019-06-10T00:45:43.587Z,23.65
2019-06-10T00:48:25.178Z,20.43
2019-06-10T00:50:45.948Z,22.10
2019-06-10T00:53:16.194Z,19.17
2019-06-10T00:55:46.417Z,20.08
2019-06-10T00:58:17.067Z,27.98
2019-06-10T01:00:47.220Z,22.82
2019-06-10T01:03:17.362Z,19.17
2019-06-10T01:05:47.536Z,20.43
2019-06-10T01:08:18.028Z,20.60
2019-06-10T01:10:48.178Z,26.12
2019-06-10T01:13:20.635Z,21.80
2019-06-10T01:15:51.106Z,21.15
2019-06-10T01:18:34.888Z,21.60
2019-06-10T01:20:53.865Z,22.62
2019-06-10T01:23:24.008Z,21.50
2019-06-10T01:25:54.229Z,20.95
2019-06-10T01:28:24.761Z,19.37
2019-06-10T01:30:54.912Z,21.60
2019-06-10T01:33:25.206Z,19.27
2019-06-10T01:35:55.311Z,20.65
2019-06-10T01:38:25.388Z,21.25
2019-06-10T01:40:55.596Z,24.60
2019-06-10T01:43:26.144Z,21.68
2019-06-10T01:45:56.364Z,22.65
2019-06-10T01:48:40.584Z,20.17
2019-06-10T01:50:58.344Z,22.20
2019-06-10T01:53:31.207Z,21.65
2019-06-10T01:56:00.996Z,20.02
2019-06-10T01:58:31.957Z,19.45
2019-06-10T02:01:22.817Z,20.90
2019-06-10T02:03:51.879Z,21.40
2019-06-10T02:08:54.751Z,22.70
2019-06-10T02:11:26.536Z,27.85
2019-06-10T02:13:57.115Z,26.35
2019-06-10T02:16:27.262Z,22.98
2019-06-10T02:19:00.798Z,20.82
2019-06-10T02:21:31.124Z,20.50
2019-06-10T02:24:01.214Z,23.83
2019-06-10T02:26:31.279Z,24.90
2019-06-10T02:29:01.777Z,21.75
2019-06-10T02:31:37.302Z,20.95
2019-06-10T02:34:05.734Z,25.02
2019-06-10T02:36:37.020Z,22.42
2019-06-10T02:39:09.122Z,25.48
2019-06-10T02:41:39.426Z,20.88
2019-06-10T02:44:09.921Z,20.40
2019-06-10T02:46:43.608Z,25.48
2019-06-10T02:49:23.234Z,21.70
2019-06-10T02:51:44.279Z,23.25
2019-06-10T02:54:18.092Z,21.57
2019-06-10T02:56:46.923Z,21.68
2019-06-10T02:59:18.294Z,24.60
2019-06-10T03:01:49.505Z,20.08
2019-06-10T03:04:22.169Z,25.10
2019-06-10T03:06:54.205Z,23.85
2019-06-10T03:09:27.480Z,20.80
2019-06-10T03:11:55.212Z,20.48
2019-06-10T03:14:28.105Z,24.10
2019-06-10T03:17:00.188Z,22.82
2019-06-10T03:19:46.627Z,19.23
2019-06-10T03:22:02.722Z,20.72
2019-06-10T03:24:32.956Z,22.30
2019-06-10T03:27:03.138Z,21.50
2019-06-10T03:29:33.475Z,26.37
2019-06-10T03:32:05.078Z,26.62
2019-06-10T03:34:41.667Z,25.55
2019-06-10T03:37:07.671Z,22.67
2019-06-10T03:39:37.915Z,27.05
2019-06-10T03:42:08.789Z,21.50
2019-06-10T03:44:39.173Z,19.67
2019-06-10T03:47:09.310Z,23.07
2019-06-10T03:49:52.358Z,22.22
2019-06-10T03:52:14.572Z,18.95
2019-06-10T03:54:45.756Z,21.05
2019-06-10T03:57:17.099Z,23.15
2019-06-10T03:59:48.130Z,19.65
2019-06-10T04:02:19.507Z,18.95
2019-06-10T04:04:49.707Z,20.85
2019-06-10T04:07:20.942Z,19.60
2019-06-10T04:09:52.621Z,21.27
2019-06-10T04:12:24.713Z,21.42
2019-06-10T04:14:55.062Z,17.07
2019-06-10T04:20:09.350Z,16.30
2019-06-10T04:22:29.169Z,21.93
2019-06-10T04:24:59.343Z,20.12
2019-06-10T04:30:03.098Z,17.77
2019-06-10T04:32:32.403Z,17.52
2019-06-10T04:35:02.785Z,18.90
2019-06-10T04:37:33.012Z,19.55
2019-06-10T04:40:03.912Z,18.52
2019-06-10T04:42:34.046Z,18.10
2019-06-10T04:45:05.248Z,15.70
2019-06-10T04:47:35.390Z,17.27
2019-06-10T04:50:18.442Z,17.98
2019-06-10T04:52:37.869Z,15.68
2019-06-10T04:55:12.519Z,26.82
2019-06-10T04:57:43.118Z,19.17
2019-06-10T05:00:14.883Z,21.35
2019-06-10T05:05:15.138Z,16.93
2019-06-10T05:07:45.278Z,15.68
2019-06-10T05:10:17.379Z,19.55
2019-06-10T05:12:47.528Z,18.00
2019-06-10T05:15:19.430Z,18.90
2019-06-10T05:17:52.669Z,18.80
2019-06-10T05:20:39.988Z,15.95
2019-06-10T05:22:54.850Z,15.80
2019-06-10T05:25:25.717Z,20.60
2019-06-10T05:27:57.995Z,17.62
2019-06-10T05:30:29.513Z,19.73
2019-06-10T05:33:00.175Z,16.02
2019-06-10T05:35:31.575Z,16.00
2019-06-10T05:38:02.517Z,14.47
2019-06-10T05:40:34.104Z,21.67
2019-06-10T05:43:04.695Z,24.25
2019-06-10T05:45:35.337Z,16.30
2019-06-10T05:48:05.766Z,21.85
2019-06-10T05:50:35.918Z,18.37
2019-06-10T05:53:06.123Z,21.90
2019-06-10T05:55:36.241Z,19.95
2019-06-10T05:58:06.444Z,22.27
2019-06-10T06:00:37.228Z,18.37
2019-06-10T06:03:07.423Z,15.32
2019-06-10T06:05:38.106Z,22.42
2019-06-10T06:08:12.388Z,20.43
2019-06-10T06:10:43.203Z,18.95
2019-06-10T06:13:13.512Z,18.75
2019-06-10T06:15:44.597Z,18.55
2019-06-10T06:18:14.799Z,23.02
2019-06-10T06:20:45.016Z,19.02
2019-06-10T06:23:15.181Z,20.12
2019-06-10T06:25:47.188Z,21.87
2019-06-10T06:28:17.710Z,19.77
2019-06-10T06:30:48.329Z,23.20
2019-06-10T06:33:18.553Z,19.40
2019-06-10T06:35:48.753Z,19.50
2019-06-10T06:38:18.904Z,21.70
2019-06-10T06:40:49.057Z,23.32
2019-06-10T06:43:19.261Z,19.82
2019-06-10T06:45:49.561Z,22.85
2019-06-10T06:48:19.700Z,18.82
2019-06-10T06:51:01.992Z,17.87
2019-06-10T06:53:32.249Z,21.42
2019-06-10T06:55:55.923Z,21.00
2019-06-10T06:58:25.346Z,21.77
2019-06-10T07:01:07.418Z,17.52
2019-06-10T07:03:28.020Z,18.67
2019-06-10T07:05:58.185Z,23.42
2019-06-10T07:08:30.825Z,16.07
2019-06-10T07:11:03.306Z,18.15
2019-06-10T07:13:37.060Z,19.05
2019-06-10T07:16:07.020Z,19.80
2019-06-10T07:18:41.777Z,17.95
2019-06-10T07:21:09.110Z,18.42
2019-06-10T07:23:42.636Z,19.73
2019-06-10T07:26:12.714Z,19.73
2019-06-10T07:28:47.088Z,18.98
2019-06-10T07:31:23.791Z,18.67
2019-06-10T07:33:48.638Z,18.00
2019-06-10T07:36:19.412Z,18.57
2019-06-10T07:38:49.571Z,19.35
2019-06-10T07:41:23.083Z,19.92
2019-06-10T07:43:53.366Z,21.93
2019-06-10T07:46:24.986Z,15.18
2019-06-10T07:48:56.665Z,17.30
2019-06-10T07:51:29.001Z,17.67
2019-06-10T07:53:59.039Z,16.75
2019-06-10T07:56:33.793Z,15.72
2019-06-10T07:59:03.875Z,20.72
2019-06-10T08:01:35.092Z,12.47
2019-06-10T08:04:05.865Z,13.20
2019-06-10T08:06:39.792Z,14.53
2019-06-10T08:09:12.483Z,16.60
2019-06-10T08:11:46.521Z,17.10
2019-06-10T08:14:14.476Z,12.98
2019-06-10T08:16:46.705Z,17.57
2019-06-10T08:19:30.286Z,18.00
2019-06-10T08:21:49.517Z,17.02
2019-06-10T08:24:22.113Z,13.98
2019-06-10T08:26:53.028Z,14.13
2019-06-10T08:29:23.601Z,14.03
2019-06-10T08:31:54.217Z,17.37
2019-06-10T08:34:26.767Z,15.72
2019-06-10T08:36:57.036Z,16.77
2019-06-10T08:39:27.391Z,16.35
2019-06-10T08:41:57.687Z,13.60
2019-06-10T08:44:27.935Z,15.98
2019-06-10T08:47:03.096Z,16.48
2019-06-10T08:49:33.659Z,24.40
2019-06-10T08:52:03.932Z,19.02
2019-06-10T08:54:34.362Z,18.25
2019-06-10T08:57:04.772Z,19.20
2019-06-10T08:59:34.920Z,17.20
2019-06-10T09:02:05.847Z,15.13
2019-06-10T09:04:36.073Z,17.07
2019-06-10T09:07:06.366Z,18.42
2019-06-10T09:09:38.804Z,16.35
2019-06-10T09:12:08.445Z,18.65
2019-06-10T09:14:38.699Z,15.00
2019-06-10T09:17:12.498Z,18.67
2019-06-10T09:19:47.288Z,13.15
2019-06-10T09:22:15.717Z,16.65
2019-06-10T09:24:49.447Z,16.57
2019-06-10T09:27:17.565Z,15.48
2019-06-10T09:29:49.806Z,18.02
2019-06-10T09:32:23.047Z,16.20
2019-06-10T09:34:57.700Z,14.45
2019-06-10T09:37:28.706Z,15.08
2019-06-10T09:39:59.865Z,17.07
2019-06-10T09:42:30.458Z,15.00
2019-06-10T09:45:02.570Z,15.85
2019-06-10T09:47:34.743Z,17.73
2019-06-10T09:50:07.493Z,18.45
2019-06-10T09:52:37.815Z,16.95
2019-06-10T09:55:12.805Z,19.57
2019-06-10T09:57:47.206Z,13.13
2019-06-10T10:00:22.786Z,17.80
2019-06-10T10:02:56.108Z,13.98
2019-06-10T10:05:26.481Z,13.18
2019-06-10T10:07:57.420Z,15.40
2019-06-10T10:10:35.425Z,17.32
2019-06-10T10:13:07.472Z,17.92
2019-06-10T10:15:38.263Z,17.23
2019-06-10T10:18:13.380Z,16.02
2019-06-10T10:20:46.828Z,11.75
2019-06-10T10:23:16.155Z,17.02
2019-06-10T10:25:47.936Z,11.55
2019-06-10T10:28:18.435Z,13.32
2019-06-10T10:30:52.726Z,11.60
2019-06-10T10:33:27.081Z,14.63
2019-06-10T10:35:55.390Z,15.80
2019-06-10T10:38:25.573Z,16.30
2019-06-10T10:40:59.003Z,15.50
2019-06-10T10:43:33.274Z,13.93
2019-06-10T10:46:04.173Z,15.65
2019-06-10T10:48:33.521Z,11.55
2019-06-10T10:51:03.948Z,13.13
2019-06-10T10:53:34.363Z,14.53
2019-06-10T10:56:04.853Z,12.10
2019-06-10T10:58:35.241Z,13.57
2019-06-10T11:01:05.458Z,13.83
2019-06-10T11:03:35.995Z,19.40
2019-06-10T11:06:06.230Z,12.17
2019-06-10T11:08:36.457Z,11.80
2019-06-10T11:11:06.736Z,9.93
2019-06-10T11:13:37.977Z,18.73
2019-06-10T11:16:08.276Z,12.88
2019-06-10T11:18:39.071Z,11.53
2019-06-10T11:23:43.226Z,13.30
2019-06-10T11:26:13.046Z,15.63
2019-06-10T11:31:14.236Z,15.20
2019-06-10T11:33:46.918Z,11.45
2019-06-10T11:36:17.323Z,12.82
2019-06-10T11:38:48.565Z,12.70
2019-06-10T11:41:19.525Z,14.98
2019-06-10T11:43:52.947Z,13.32
2019-06-10T11:46:21.698Z,12.88
2019-06-10T11:48:55.597Z,11.40
2019-06-10T11:51:24.084Z,13.32
2019-06-10T11:53:56.877Z,10.95
2019-06-10T11:56:27.442Z,10.82
2019-06-10T11:58:59.186Z,12.23
2019-06-10T12:01:30.903Z,11.53
2019-06-10T12:04:04.177Z,17.95
2019-06-10T12:06:34.210Z,12.23
2019-06-10T12:09:08.125Z,10.13
2019-06-10T12:11:38.498Z,14.28
2019-06-10T12:14:08.831Z,14.53
2019-06-10T12:19:13.504Z,14.33
2019-06-10T12:21:43.665Z,11.18
2019-06-10T12:24:14.956Z,11.68
2019-06-10T12:26:45.011Z,8.80
2019-06-10T12:29:15.179Z,12.60
2019-06-10T12:31:45.319Z,11.40
2019-06-10T12:34:15.756Z,13.60
2019-06-10T12:36:45.877Z,12.33
2019-06-10T12:39:17.482Z,10.23
2019-06-10T12:41:48.469Z,12.15
2019-06-10T12:44:18.638Z,15.08
2019-06-10T12:46:48.776Z,13.38
2019-06-10T12:49:19.380Z,13.08
2019-06-10T12:51:52.919Z,12.37
2019-06-10T12:54:23.125Z,13.50
2019-06-10T12:56:54.870Z,11.73
2019-06-10T12:59:26.277Z,13.48
2019-06-10T13:01:58.079Z,13.87
2019-06-10T13:04:29.057Z,11.73
2019-06-10T13:07:00.327Z,9.63
2019-06-10T13:09:32.713Z,10.00
2019-06-10T13:14:32.684Z,11.10
2019-06-10T13:17:05.604Z,9.75
2019-06-10T13:19:35.002Z,12.35
2019-06-10T13:22:07.000Z,11.43
2019-06-10T13:24:37.109Z,12.75
2019-06-10T13:27:08.337Z,12.35
2019-06-10T13:29:38.833Z,10.08
2019-06-10T13:32:08.978Z,10.00
2019-06-10T13:34:42.225Z,11.57
2019-06-10T13:37:14.946Z,11.08
2019-06-10T13:39:43.312Z,11.18
2019-06-10T13:42:14.503Z,10.63
2019-06-10T13:44:45.110Z,10.23
2019-06-10T13:47:18.802Z,10.13
2019-06-10T13:49:53.110Z,11.03
2019-06-10T13:52:23.345Z,10.88
2019-06-10T13:54:54.036Z,8.60
2019-06-10T13:57:25.109Z,7.60
2019-06-10T13:59:55.616Z,10.82
2019-06-10T14:02:25.771Z,12.10
2019-06-10T14:04:57.715Z,10.43
2019-06-10T14:07:27.884Z,9.18
2019-06-10T14:09:58.052Z,11.28
2019-06-10T14:12:28.141Z,9.25
2019-06-10T14:14:58.321Z,15.30
2019-06-10T14:17:28.620Z,8.98
2019-06-10T14:19:59.264Z,9.45
2019-06-10T14:22:32.753Z,10.82
2019-06-10T14:25:03.894Z,13.28
2019-06-10T14:27:34.246Z,7.90
2019-06-10T14:30:09.651Z,12.33
2019-06-10T14:32:42.563Z,8.58
2019-06-10T14:35:16.296Z,10.82
2019-06-10T14:37:45.615Z,9.15
2019-06-10T14:40:21.109Z,9.70
2019-06-10T14:42:48.399Z,9.20
2019-06-10T14:45:19.162Z,13.90
2019-06-10T14:47:49.307Z,12.03
2019-06-10T14:50:20.016Z,9.45
2019-06-10T14:52:50.184Z,8.20
2019-06-10T14:55:23.083Z,10.55
2019-06-10T14:57:53.939Z,11.73
2019-06-10T15:00:24.236Z,8.05
2019-06-10T15:02:54.346Z,9.78
2019-06-10T15:05:24.856Z,8.45
2019-06-10T15:07:55.069Z,7.97
2019-06-10T15:10:25.236Z,10.45
2019-06-10T15:12:55.520Z,7.70
2019-06-10T15:15:25.838Z,10.20
2019-06-10T15:17:56.118Z,7.95
2019-06-10T15:20:26.670Z,11.35
2019-06-10T15:22:57.052Z,8.90
2019-06-10T15:25:28.305Z,9.98
2019-06-10T15:27:58.828Z,9.65
2019-06-10T15:30:31.439Z,13.25
2019-06-10T15:33:03.025Z,9.23
2019-06-10T15:35:33.481Z,8.15
2019-06-10T15:38:04.252Z,6.95
2019-06-10T15:40:36.084Z,11.22
2019-06-10T15:43:06.522Z,12.07
2019-06-10T15:45:37.157Z,15.15
2019-06-10T15:48:07.374Z,7.17
2019-06-10T15:50:37.894Z,9.80
2019-06-10T15:53:08.210Z,7.67
2019-06-10T15:56:05.316Z,8.90
2019-06-10T15:58:12.531Z,7.00
2019-06-10T16:00:44.020Z,11.30
2019-06-10T16:03:17.121Z,13.75
2019-06-10T16:05:46.750Z,10.45
2019-06-10T16:08:18.563Z,11.35
2019-06-10T16:10:49.102Z,12.35
2019-06-10T16:13:21.331Z,6.58
2019-06-10T16:15:53.748Z,12.20
2019-06-10T16:18:27.762Z,10.32
2019-06-10T16:20:56.391Z,7.97
2019-06-10T16:23:27.000Z,14.05
2019-06-10T16:25:57.391Z,10.03
2019-06-10T16:28:27.942Z,7.25
2019-06-10T16:30:58.300Z,8.20
2019-06-10T16:33:28.725Z,14.63
2019-06-10T16:35:59.316Z,13.65
2019-06-10T16:38:29.968Z,6.60
2019-06-10T16:41:03.211Z,7.03
2019-06-10T16:43:33.549Z,12.33
2019-06-10T16:46:04.407Z,11.30
2019-06-10T16:48:34.919Z,12.87
2019-06-10T16:51:05.374Z,6.77
2019-06-10T16:53:35.986Z,8.17
2019-06-10T16:56:06.419Z,9.98
2019-06-10T16:58:37.058Z,8.50
2019-06-10T17:01:07.585Z,13.50
2019-06-10T17:03:42.312Z,6.47
2019-06-10T17:06:14.070Z,10.63
2019-06-10T17:08:44.566Z,6.72
2019-06-10T17:11:15.125Z,13.00
2019-06-10T17:13:45.658Z,9.33
2019-06-10T17:16:16.216Z,8.27
2019-06-10T17:18:46.823Z,10.50
2019-06-10T17:21:19.401Z,10.30
2019-06-10T17:23:52.325Z,9.98
2019-06-10T17:26:27.944Z,7.53
2019-06-10T17:28:54.362Z,10.13
2019-06-10T17:31:28.486Z,7.47
2019-06-10T17:33:57.050Z,11.55
2019-06-10T17:36:30.572Z,12.27
2019-06-10T17:38:59.862Z,9.50
2019-06-10T17:41:34.476Z,7.57
2019-06-10T17:44:02.822Z,7.95
2019-06-10T17:46:35.202Z,7.72
2019-06-10T17:49:05.763Z,10.00
2019-06-10T17:51:36.503Z,15.05
2019-06-10T17:54:09.699Z,11.55
2019-06-10T17:56:42.683Z,10.32
2019-06-10T17:59:12.917Z,13.68
2019-06-10T18:01:45.078Z,9.23
2019-06-10T18:04:15.663Z,10.17
2019-06-10T18:06:48.921Z,8.90
2019-06-10T18:09:19.847Z,12.78
2019-06-10T18:11:50.453Z,9.78
2019-06-10T18:14:22.942Z,10.27
2019-06-10T18:16:53.254Z,9.60
2019-06-10T18:19:24.240Z,9.43
2019-06-10T18:21:55.151Z,11.35
2019-06-10T18:24:27.496Z,14.23
2019-06-10T18:26:58.048Z,7.33
2019-06-10T18:29:29.172Z,10.70
2019-06-10T18:31:59.827Z,11.90
2019-06-10T18:34:32.445Z,9.67
2019-06-10T18:37:02.934Z,10.18
2019-06-10T18:39:35.677Z,10.18
2019-06-10T18:42:06.350Z,9.35
2019-06-10T18:44:37.539Z,7.28
2019-06-10T18:47:08.209Z,6.95
2019-06-10T18:49:38.749Z,14.47
2019-06-10T18:52:12.518Z,15.80
2019-06-10T18:54:43.492Z,9.25
2019-06-10T18:57:14.442Z,9.18
2019-06-10T18:59:48.355Z,7.28
2019-06-10T19:02:19.127Z,10.75
2019-06-10T19:04:49.616Z,9.40
2019-06-10T19:07:22.704Z,8.57
2019-06-10T19:09:54.348Z,12.50
2019-06-10T19:12:24.880Z,7.72
2019-06-10T19:14:55.423Z,9.23
2019-06-10T19:17:27.183Z,8.65
2019-06-10T19:19:59.497Z,8.13
2019-06-10T19:22:30.284Z,10.65
2019-06-10T19:25:03.496Z,12.58
2019-06-10T19:27:35.152Z,14.78
2019-06-10T19:30:10.227Z,7.97
2019-06-10T19:32:44.219Z,9.28
2019-06-10T19:35:13.992Z,9.33
2019-06-10T19:37:44.808Z,8.28
2019-06-10T19:40:16.474Z,12.80
2019-06-10T19:42:48.023Z,14.58
2019-06-10T19:45:19.326Z,10.15
2019-06-10T19:47:52.154Z,6.78
2019-06-10T19:50:22.084Z,8.88
2019-06-10T19:52:53.098Z,12.57
2019-06-10T19:55:23.759Z,23.70
2019-06-10T19:57:54.504Z,11.68
2019-06-10T20:00:25.588Z,16.25
2019-06-10T20:02:56.271Z,12.53
2019-06-10T20:05:29.674Z,8.50
2019-06-10T20:08:02.821Z,9.70
2019-06-10T20:10:33.988Z,10.80
2019-06-10T20:13:05.351Z,7.80
2019-06-10T20:15:35.978Z,12.73
2019-06-10T20:18:06.623Z,8.50
2019-06-10T20:20:38.276Z,12.75
2019-06-10T20:23:09.413Z,11.93
2019-06-10T20:25:44.314Z,10.85
2019-06-10T20:28:14.456Z,9.80
2019-06-10T20:30:47.775Z,11.85
2019-06-10T20:33:18.937Z,12.93
2019-06-10T20:35:49.854Z,10.28
2019-06-10T20:38:22.285Z,9.68
2019-06-10T20:40:54.217Z,10.72
2019-06-10T20:43:25.852Z,9.05
2019-06-10T20:45:58.250Z,8.70
2019-06-10T20:48:29.314Z,9.18
2019-06-10T20:51:02.665Z,11.53
2019-06-10T20:53:34.020Z,9.85
2019-06-10T20:56:05.442Z,7.67
2019-06-10T20:58:36.475Z,10.08
2019-06-10T21:01:06.868Z,9.75
2019-06-10T21:03:38.763Z,9.07
2019-06-10T21:06:13.034Z,8.75
2019-06-10T21:08:47.708Z,8.08
2019-06-10T21:11:16.723Z,9.48
2019-06-10T21:13:50.748Z,11.15
2019-06-10T21:16:19.362Z,6.62
2019-06-10T21:18:54.636Z,12.82
2019-06-10T21:21:22.702Z,11.40
2019-06-10T21:23:54.125Z,9.03
2019-06-10T21:26:26.649Z,6.90
2019-06-10T21:28:57.485Z,9.28
2019-06-10T21:31:29.580Z,8.73
2019-06-10T21:34:02.661Z,11.30
2019-06-10T21:36:32.219Z,8.30
2019-06-10T21:39:03.587Z,14.30
2019-06-10T21:41:34.652Z,9.53
2019-06-10T21:44:05.525Z,13.80
2019-06-10T21:46:36.006Z,13.28
2019-06-10T21:49:06.535Z,11.12
2019-06-10T21:51:37.042Z,12.40
2019-06-10T21:54:07.523Z,8.18
2019-06-10T21:56:37.997Z,9.30
2019-06-10T21:59:08.285Z,8.13
2019-06-10T22:01:38.845Z,11.28
2019-06-10T22:04:13.224Z,10.45
2019-06-10T22:06:43.911Z,7.72
2019-06-10T22:09:14.755Z,8.73
2019-06-10T22:11:47.975Z,10.08
2019-06-10T22:14:18.359Z,14.73
2019-06-10T22:16:50.309Z,11.25
2019-06-10T22:19:23.165Z,10.40
2019-06-10T22:21:53.691Z,13.53
2019-06-10T22:24:26.379Z,11.45
2019-06-10T22:29:26.152Z,8.65
2019-06-10T22:31:57.230Z,9.05
2019-06-10T22:34:29.369Z,8.83
2019-06-10T22:36:59.574Z,12.63
2019-06-10T22:39:32.439Z,9.38
2019-06-10T22:42:03.074Z,8.88
2019-06-10T22:47:03.492Z,10.13
2019-06-10T22:49:33.630Z,10.08
2019-06-10T22:52:03.812Z,8.28
2019-06-10T22:54:35.399Z,7.00
2019-06-10T22:59:34.880Z,9.68
2019-06-10T23:02:05.006Z,11.30
2019-06-10T23:04:35.140Z,10.32
2019-06-10T23:07:05.464Z,10.93
2019-06-10T23:09:36.359Z,11.53
2019-06-10T23:12:06.638Z,10.55
2019-06-10T23:14:36.754Z,10.50
2019-06-10T23:17:06.967Z,13.83
2019-06-10T23:19:39.015Z,12.63
2019-06-10T23:22:09.158Z,9.10
2019-06-10T23:24:39.641Z,14.80
2019-06-10T23:27:09.816Z,9.58
2019-06-10T23:29:43.250Z,8.55
2019-06-10T23:32:13.456Z,16.15
2019-06-10T23:34:43.692Z,11.93
2019-06-10T23:37:13.814Z,9.43
2019-06-10T23:39:44.146Z,11.25
2019-06-10T23:42:14.368Z,10.93
2019-06-10T23:44:44.455Z,10.58
2019-06-10T23:47:14.588Z,10.60
2019-06-10T23:49:44.711Z,12.33
2019-06-10T23:52:14.859Z,11.75
2019-06-10T23:54:45.195Z,12.35
2019-06-10T23:57:15.455Z,13.25
2019-06-10T23:59:45.671Z,12.63
