createdAt,value
2022-11-20T00:02:02.836Z,100302.09
2022-11-20T00:04:33.883Z,100512.91
2022-11-20T00:07:05.282Z,100515.59
2022-11-20T00:09:36.596Z,100528.91
2022-11-20T00:12:07.752Z,100535.94
2022-11-20T00:14:38.827Z,100541.91
2022-11-20T00:17:10.397Z,100540.03
2022-11-20T00:19:41.391Z,100548.34
2022-11-20T00:22:12.650Z,100554.56
2022-11-20T00:24:43.756Z,100551.84
2022-11-20T00:27:14.974Z,100501.53
2022-11-20T00:29:46.173Z,100547.31
2022-11-20T00:32:17.444Z,100574.03
2022-11-20T00:34:48.493Z,100580.28
2022-11-20T00:37:20.387Z,100592.72
2022-11-20T00:39:51.492Z,100596.50
2022-11-20T00:42:22.663Z,100574.50
2022-11-20T00:44:53.957Z,100608.47
2022-11-20T00:47:25.243Z,100612.63
2022-11-20T00:49:56.349Z,100621.34
2022-11-20T00:52:27.448Z,100630.06
2022-11-20T00:54:58.691Z,100620.91
2022-11-20T00:57:30.138Z,100626.94
2022-11-20T01:00:01.257Z,100630.25
2022-11-20T01:02:32.371Z,100624.84
2022-11-20T01:05:03.460Z,100630.69
2022-11-20T01:07:35.419Z,100635.84
2022-11-20T01:10:06.784Z,100640.00
2022-11-20T01:12:37.822Z,100643.75
2022-11-20T01:15:10.393Z,100635.44
2022-11-20T01:17:41.493Z,100631.69
2022-11-20T01:20:13.566Z,100622.34
2022-11-20T01:22:44.549Z,100610.94
2022-11-20T01:25:15.844Z,100633.75
2022-11-20T01:27:47.004Z,100643.72
2022-11-20T01:30:18.115Z,100644.97
2022-11-20T01:32:49.214Z,100633.78
2022-11-20T01:35:20.660Z,100662.19
2022-11-20T01:37:53.355Z,100651.28
2022-11-20T01:40:24.474Z,100650.00
2022-11-20T01:43:24.819Z,100659.69
2022-11-20T01:46:06.748Z,100648.69
2022-11-20T01:48:57.875Z,100655.53
2022-11-20T01:51:44.724Z,100659.88
2022-11-20T01:54:20.997Z,100662.13
2022-11-20T01:56:56.257Z,100631.25
2022-11-20T01:59:31.163Z,100666.09
2022-11-20T02:02:02.421Z,100665.47
2022-11-20T02:04:33.812Z,100664.25
2022-11-20T02:07:07.335Z,100533.47
2022-11-20T02:09:38.479Z,100672.00
2022-11-20T02:12:29.453Z,100649.38
2022-11-20T02:15:00.662Z,100650.84
2022-11-20T02:17:32.445Z,100661.25
2022-11-20T02:20:04.286Z,100655.03
2022-11-20T02:22:44.762Z,100646.75
2022-11-20T02:25:16.935Z,100667.50
2022-11-20T02:27:47.673Z,100668.78
2022-11-20T02:30:19.340Z,100663.34
2022-11-20T02:32:50.432Z,100645.13
2022-11-20T02:35:21.535Z,100676.66
2022-11-20T02:37:57.125Z,100679.13
2022-11-20T02:40:29.513Z,100669.16
2022-11-20T02:43:01.011Z,100658.38
2022-11-20T02:45:32.353Z,100674.78
2022-11-20T02:48:03.976Z,100669.38
2022-11-20T02:50:35.412Z,100681.19
2022-11-20T02:53:06.884Z,100661.66
2022-11-20T02:55:39.066Z,100671.19
2022-11-20T02:58:09.641Z,100679.97
2022-11-20T03:00:40.589Z,100665.41
2022-11-20T03:03:12.277Z,100670.75
2022-11-20T03:05:43.183Z,100674.13
2022-11-20T03:08:14.397Z,100673.06
2022-11-20T03:10:46.064Z,100659.09
2022-11-20T03:13:17.316Z,100677.59
2022-11-20T03:15:49.056Z,100676.75
2022-11-20T03:18:20.366Z,100657.84
2022-11-20T03:20:51.866Z,100645.00
2022-11-20T03:23:23.033Z,100661.78
2022-11-20T03:25:54.310Z,100644.13
2022-11-20T03:28:25.449Z,100630.22
2022-11-20T03:30:56.568Z,100649.88
2022-11-20T03:33:31.421Z,100641.78
2022-11-20T03:36:07.407Z,100582.09
2022-11-20T03:38:39.072Z,100630.34
2022-11-20T03:41:12.705Z,100615.44
2022-11-20T03:43:44.617Z,100619.91
2022-11-20T03:46:16.066Z,100613.88
2022-11-20T03:48:51.310Z,100611.19
2022-11-20T03:51:28.982Z,100536.19
2022-11-20T03:54:02.274Z,100608.66
2022-11-20T03:56:35.559Z,100601.56
2022-11-20T03:59:07.523Z,100579.38
2022-11-20T04:01:42.128Z,100497.31
2022-11-20T04:04:15.490Z,100561.91
2022-11-20T04:06:46.814Z,100571.44
2022-11-20T04:09:18.424Z,100562.91
2022-11-20T04:11:50.183Z,100551.47
2022-11-20T04:14:21.401Z,100560.78
2022-11-20T04:16:52.865Z,100547.88
2022-11-20T04:19:24.449Z,100509.13
2022-11-20T04:21:55.899Z,100480.19
2022-11-20T04:24:27.016Z,100502.75
2022-11-20T04:26:58.170Z,100521.63
2022-11-20T04:29:29.252Z,100451.06
2022-11-20T04:32:00.614Z,100508.59
2022-11-20T04:34:31.717Z,100488.13
2022-11-20T04:37:04.355Z,100498.28
2022-11-20T04:39:35.413Z,100494.53
2022-11-20T04:42:24.587Z,100500.75
2022-11-20T04:44:55.815Z,100500.38
2022-11-20T04:47:27.562Z,100492.69
2022-11-20T04:49:58.607Z,100493.34
2022-11-20T04:52:29.896Z,100459.78
2022-11-20T04:55:01.134Z,100482.97
2022-11-20T04:57:32.252Z,100488.97
2022-11-20T05:00:03.494Z,100481.75
2022-11-20T05:02:34.687Z,100467.25
2022-11-20T05:05:05.997Z,100477.19
2022-11-20T05:07:38.435Z,100473.09
2022-11-20T05:10:11.121Z,100479.09
2022-11-20T05:12:41.953Z,100474.88
2022-11-20T05:15:13.227Z,100468.13
2022-11-20T05:17:49.439Z,100458.56
2022-11-20T05:20:21.031Z,100458.97
2022-11-20T05:22:52.172Z,100444.00
2022-11-20T05:25:23.242Z,100381.75
2022-11-20T05:27:54.310Z,100430.34
2022-11-20T05:30:25.344Z,100420.59
2022-11-20T05:32:56.458Z,100423.88
2022-11-20T05:35:27.543Z,100417.88
2022-11-20T05:37:58.606Z,100392.03
2022-11-20T05:40:29.795Z,100411.44
2022-11-20T05:43:02.148Z,100399.63
2022-11-20T05:45:33.220Z,100386.41
2022-11-20T05:48:04.541Z,100413.69
2022-11-20T05:50:35.719Z,100401.03
2022-11-20T05:53:07.360Z,100394.19
2022-11-20T05:55:38.611Z,100390.91
2022-11-20T05:58:10.347Z,100398.13
2022-11-20T06:00:41.459Z,100395.41
2022-11-20T06:03:12.524Z,100378.03
2022-11-20T06:05:43.575Z,100387.31
2022-11-20T06:08:14.705Z,100377.97
2022-11-20T06:10:46.129Z,100352.38
2022-11-20T06:13:17.452Z,100373.44
2022-11-20T06:15:56.242Z,100298.16
2022-11-20T06:18:30.666Z,100314.72
2022-11-20T06:21:06.499Z,100344.03
2022-11-20T06:23:38.263Z,100360.53
2022-11-20T06:26:11.866Z,100359.53
2022-11-20T06:28:43.261Z,100360.97
2022-11-20T06:31:16.686Z,100288.56
2022-11-20T06:33:48.451Z,100353.09
2022-11-20T06:36:21.637Z,100267.91
2022-11-20T06:38:53.524Z,100349.78
2022-11-20T06:41:25.726Z,100347.09
2022-11-20T06:43:57.658Z,100325.75
2022-11-20T06:46:28.730Z,100335.22
2022-11-20T06:49:00.842Z,100321.16
2022-11-20T06:51:32.306Z,100323.25
2022-11-20T06:54:03.466Z,100308.50
2022-11-20T06:56:34.919Z,100291.72
2022-11-20T06:59:10.555Z,100312.00
2022-11-20T07:01:41.680Z,100316.50
2022-11-20T07:04:12.971Z,100317.41
2022-11-20T07:06:44.036Z,100311.56
2022-11-20T07:09:15.452Z,100309.47
2022-11-20T07:11:46.642Z,100307.78
2022-11-20T07:14:17.755Z,100312.00
2022-11-20T07:16:49.041Z,100311.56
2022-11-20T07:19:21.123Z,100301.66
2022-11-20T07:22:01.084Z,100307.41
2022-11-20T07:24:32.817Z,100307.66
2022-11-20T07:27:03.950Z,100302.06
2022-11-20T07:29:35.125Z,100297.94
2022-11-20T07:32:07.796Z,100227.66
2022-11-20T07:34:39.511Z,100284.06
2022-11-20T07:37:10.712Z,100298.78
2022-11-20T07:39:41.915Z,100281.84
2022-11-20T07:42:14.580Z,100292.75
2022-11-20T07:44:46.181Z,100281.97
2022-11-20T07:47:17.348Z,100278.06
2022-11-20T07:49:48.449Z,100265.22
2022-11-20T07:52:19.632Z,100280.94
2022-11-20T07:54:51.098Z,100284.84
2022-11-20T07:57:25.650Z,100255.53
2022-11-20T07:59:59.387Z,100281.47
2022-11-20T08:02:30.552Z,100278.38
2022-11-20T08:05:01.670Z,100266.38
2022-11-20T08:07:37.699Z,100270.13
2022-11-20T08:10:10.273Z,100270.72
2022-11-20T08:13:10.582Z,100115.59
2022-11-20T08:15:43.030Z,100215.31
2022-11-20T08:18:32.246Z,100264.31
2022-11-20T08:21:07.628Z,100252.69
2022-11-20T08:23:38.749Z,100252.06
2022-11-20T08:26:09.933Z,100244.44
2022-11-20T08:28:41.085Z,100255.59
2022-11-20T08:31:12.416Z,100249.13
2022-11-20T08:33:43.555Z,100203.88
2022-11-20T08:36:14.955Z,100230.09
2022-11-20T08:38:50.761Z,100212.06
2022-11-20T08:41:29.389Z,100247.88
2022-11-20T08:44:03.945Z,100240.59
2022-11-20T08:46:39.366Z,100240.59
2022-11-20T08:49:13.321Z,100217.09
2022-11-20T08:51:45.379Z,100235.91
2022-11-20T08:54:16.866Z,100248.38
2022-11-20T08:56:48.066Z,100249.41
2022-11-20T08:59:36.881Z,100250.63
2022-11-20T09:02:11.485Z,100235.38
2022-11-20T09:04:42.650Z,100249.41
2022-11-20T09:07:14.104Z,100252.09
2022-11-20T09:09:46.420Z,100253.53
2022-11-20T09:12:17.734Z,100235.16
2022-11-20T09:14:54.766Z,100256.91
2022-11-20T09:17:26.411Z,100265.19
2022-11-20T09:19:57.558Z,100265.31
2022-11-20T09:22:28.850Z,100260.88
2022-11-20T09:25:00.118Z,100201.97
2022-11-20T09:27:31.762Z,100261.53
2022-11-20T09:30:02.942Z,100268.28
2022-11-20T09:32:34.078Z,100255.03
2022-11-20T09:35:05.358Z,100282.44
2022-11-20T09:37:36.581Z,100277.78
2022-11-20T09:40:08.307Z,100276.91
2022-11-20T09:42:48.697Z,100198.38
2022-11-20T09:45:25.752Z,100268.03
2022-11-20T09:48:21.166Z,100246.25
2022-11-20T09:50:57.531Z,100285.53
2022-11-20T09:53:49.797Z,100289.81
2022-11-20T09:56:23.328Z,100291.00
2022-11-20T09:58:58.271Z,100212.75
2022-11-20T10:01:34.851Z,100293.53
2022-11-20T10:04:07.669Z,100302.25
2022-11-20T10:07:10.450Z,100300.59
2022-11-20T10:09:56.256Z,100312.59
2022-11-20T10:13:08.396Z,100313.50
2022-11-20T10:15:48.438Z,100308.88
2022-11-20T10:18:45.041Z,100303.47
2022-11-20T10:21:28.391Z,100309.78
2022-11-20T10:24:08.692Z,100316.78
2022-11-20T10:27:05.640Z,100316.09
2022-11-20T10:29:39.548Z,100304.28
2022-11-20T10:32:29.761Z,100247.53
2022-11-20T10:35:21.174Z,100322.41
2022-11-20T10:38:07.924Z,100314.13
2022-11-20T10:40:43.850Z,100325.25
2022-11-20T10:43:32.949Z,100247.03
2022-11-20T10:46:17.812Z,100310.63
2022-11-20T10:48:50.417Z,100327.72
2022-11-20T10:51:33.410Z,100347.75
2022-11-20T10:54:35.633Z,100344.34
2022-11-20T10:57:24.140Z,100362.56
2022-11-20T11:00:04.959Z,100347.47
2022-11-20T11:02:50.442Z,100358.94
2022-11-20T11:05:41.531Z,100362.34
2022-11-20T11:08:18.998Z,100350.94
2022-11-20T11:10:59.324Z,100371.44
2022-11-20T11:13:33.094Z,100370.38
2022-11-20T11:16:05.843Z,100367.31
2022-11-20T11:18:38.357Z,100290.66
2022-11-20T11:21:09.793Z,100366.25
2022-11-20T11:23:46.261Z,100373.16
2022-11-20T11:26:26.194Z,100359.03
2022-11-20T11:29:06.571Z,100373.31
2022-11-20T11:31:38.412Z,100381.44
2022-11-20T11:34:11.361Z,100353.72
2022-11-20T11:36:44.082Z,100386.38
2022-11-20T11:39:19.068Z,100375.09
2022-11-20T11:41:51.670Z,100378.84
2022-11-20T11:44:44.026Z,100360.09
2022-11-20T11:47:24.164Z,100307.09
2022-11-20T11:50:06.347Z,100317.06
2022-11-20T11:53:00.328Z,100388.19
2022-11-20T11:55:57.304Z,100393.44
2022-11-20T11:58:28.626Z,100399.31
2022-11-20T12:01:15.020Z,100328.25
2022-11-20T12:03:55.524Z,100350.66
2022-11-20T12:06:28.174Z,100395.25
2022-11-20T12:09:11.089Z,100320.88
2022-11-20T12:11:42.245Z,100428.84
2022-11-20T12:14:42.144Z,100437.31
2022-11-20T12:17:17.744Z,100362.31
2022-11-20T12:19:49.270Z,100438.66
2022-11-20T12:22:27.613Z,100446.00
2022-11-20T12:25:11.685Z,100449.16
2022-11-20T12:28:01.739Z,100458.34
2022-11-20T12:30:41.270Z,100465.84
2022-11-20T12:33:41.585Z,100473.31
2022-11-20T12:36:23.918Z,100414.72
2022-11-20T12:39:11.303Z,100459.31
2022-11-20T12:42:06.748Z,100492.94
2022-11-20T12:45:15.082Z,100486.34
2022-11-20T12:47:52.239Z,100487.53
2022-11-20T12:51:13.361Z,100480.16
2022-11-20T12:53:46.909Z,100504.19
2022-11-20T12:56:30.403Z,100503.19
2022-11-20T12:59:03.890Z,100495.47
2022-11-20T13:01:44.956Z,100495.91
2022-11-20T13:04:42.302Z,100489.06
2022-11-20T13:07:17.041Z,100419.81
2022-11-20T13:09:53.402Z,100355.72
2022-11-20T13:12:42.788Z,100501.31
2022-11-20T13:15:23.079Z,100432.28
2022-11-20T13:17:58.568Z,100505.91
2022-11-20T13:20:30.980Z,100504.88
2022-11-20T13:23:02.853Z,100500.28
2022-11-20T13:25:40.433Z,100502.56
2022-11-20T13:28:14.868Z,100505.44
2022-11-20T13:30:55.133Z,100483.91
2022-11-20T13:33:36.351Z,100449.53
2022-11-20T13:36:22.788Z,100504.75
2022-11-20T13:38:57.427Z,100499.50
2022-11-20T13:41:37.624Z,100515.72
2022-11-20T13:44:17.013Z,100499.06
2022-11-20T13:46:49.950Z,100452.22
2022-11-20T13:49:34.369Z,100494.91
2022-11-20T13:52:42.028Z,100498.88
2022-11-20T13:55:22.399Z,100496.34
2022-11-20T13:58:06.279Z,100498.88
2022-11-20T14:00:48.040Z,100363.09
2022-11-20T14:03:58.492Z,100408.59
2022-11-20T14:06:48.421Z,100498.47
2022-11-20T14:09:34.826Z,100491.84
2022-11-20T14:12:17.076Z,100505.53
2022-11-20T14:14:56.985Z,100520.56
2022-11-20T14:17:35.500Z,100494.00
2022-11-20T14:20:17.361Z,100498.22
2022-11-20T14:22:55.710Z,100494.13
2022-11-20T14:25:33.440Z,100410.31
2022-11-20T14:28:07.130Z,100501.69
2022-11-20T14:30:51.311Z,100497.78
2022-11-20T14:33:27.232Z,100476.47
2022-11-20T14:36:00.991Z,100373.41
2022-11-20T14:38:35.409Z,100434.91
2022-11-20T14:41:24.090Z,100428.50
2022-11-20T14:44:02.905Z,100432.66
2022-11-20T14:46:36.080Z,100433.06
2022-11-20T14:49:08.238Z,100513.06
2022-11-20T14:51:43.772Z,100511.66
2022-11-20T14:54:26.469Z,100525.09
2022-11-20T14:56:58.708Z,100524.72
2022-11-20T14:59:33.318Z,100446.19
2022-11-20T15:02:12.108Z,100528.03
2022-11-20T15:04:53.688Z,100513.13
2022-11-20T15:07:30.606Z,100375.59
2022-11-20T15:10:08.737Z,100449.31
2022-11-20T15:12:48.889Z,100373.53
2022-11-20T15:15:33.388Z,100512.31
2022-11-20T15:18:05.136Z,100489.94
2022-11-20T15:20:38.914Z,100505.25
2022-11-20T15:23:23.749Z,100457.00
2022-11-20T15:25:54.883Z,100502.34
2022-11-20T15:28:35.213Z,100440.84
2022-11-20T15:31:07.336Z,100422.38
2022-11-20T15:33:39.014Z,100511.91
2022-11-20T15:36:10.726Z,100501.97
2022-11-20T15:38:41.989Z,100509.66
2022-11-20T15:41:13.855Z,100499.50
2022-11-20T15:43:45.067Z,100460.13
2022-11-20T15:46:26.919Z,100513.13
2022-11-20T15:48:59.894Z,100507.75
2022-11-20T15:51:36.926Z,100513.97
2022-11-20T15:54:23.466Z,100498.81
2022-11-20T15:56:55.251Z,100497.78
2022-11-20T15:59:26.390Z,100490.31
2022-11-20T16:01:58.164Z,100480.19
2022-11-20T16:04:29.327Z,100491.13
2022-11-20T16:07:01.182Z,100479.97
2022-11-20T16:09:32.222Z,100502.38
2022-11-20T16:12:04.153Z,100492.63
2022-11-20T16:14:53.515Z,100488.06
2022-11-20T16:17:44.246Z,100483.72
2022-11-20T16:20:15.567Z,100488.72
2022-11-20T16:22:47.026Z,100487.47
2022-11-20T16:25:18.418Z,100482.94
2022-11-20T16:27:49.717Z,100477.31
2022-11-20T16:30:21.102Z,100478.97
2022-11-20T16:32:52.311Z,100470.03
2022-11-20T16:35:23.520Z,100448.91
2022-11-20T16:37:54.591Z,100471.50
2022-11-20T16:40:26.485Z,100476.25
2022-11-20T16:42:59.427Z,100479.56
2022-11-20T16:45:33.944Z,100481.66
2022-11-20T16:48:05.269Z,100484.19
2022-11-20T16:50:36.897Z,100446.69
2022-11-20T16:53:10.579Z,100493.69
2022-11-20T16:55:41.694Z,100464.69
2022-11-20T16:58:12.844Z,100497.84
2022-11-20T17:00:49.988Z,100496.22
2022-11-20T17:03:22.764Z,100499.09
2022-11-20T17:05:53.875Z,100486.66
2022-11-20T17:08:25.032Z,100447.88
2022-11-20T17:10:56.567Z,100466.16
2022-11-20T17:13:27.688Z,100440.47
2022-11-20T17:16:08.132Z,100423.84
2022-11-20T17:18:39.557Z,100438.56
2022-11-20T17:21:10.642Z,100436.09
2022-11-20T17:23:46.175Z,100432.78
2022-11-20T17:26:24.164Z,100425.75
2022-11-20T17:28:58.638Z,100351.59
2022-11-20T17:31:31.133Z,100437.13
2022-11-20T17:34:03.785Z,100409.56
2022-11-20T17:36:35.889Z,100433.19
2022-11-20T17:39:08.058Z,100406.44
2022-11-20T17:41:39.227Z,100409.97
2022-11-20T17:44:13.248Z,100335.00
2022-11-20T17:46:44.329Z,100417.41
2022-11-20T17:49:17.868Z,100414.94
2022-11-20T17:51:52.563Z,100407.88
2022-11-20T17:54:23.914Z,100402.53
2022-11-20T17:57:13.958Z,100422.00
2022-11-20T17:59:45.078Z,100424.69
2022-11-20T18:02:16.168Z,100425.72
2022-11-20T18:04:47.292Z,100402.94
2022-11-20T18:07:18.465Z,100431.09
2022-11-20T18:09:49.541Z,100426.56
2022-11-20T18:12:20.865Z,100424.50
2022-11-20T18:14:51.930Z,100421.41
2022-11-20T18:17:23.161Z,100410.84
2022-11-20T18:20:14.180Z,100424.09
2022-11-20T18:22:45.577Z,100420.13
2022-11-20T18:25:17.069Z,100426.78
2022-11-20T18:27:48.170Z,100397.97
2022-11-20T18:30:19.253Z,100408.34
2022-11-20T18:32:51.567Z,100414.13
2022-11-20T18:35:22.193Z,100412.09
2022-11-20T18:37:54.217Z,100397.56
2022-11-20T18:40:25.337Z,100391.31
2022-11-20T18:43:14.656Z,100369.59
2022-11-20T18:45:45.910Z,100394.25
2022-11-20T18:48:17.126Z,100379.97
2022-11-20T18:50:48.185Z,100360.72
2022-11-20T18:53:19.385Z,100382.22
2022-11-20T18:55:50.831Z,100375.19
2022-11-20T18:58:21.855Z,100350.31
2022-11-20T19:00:52.975Z,100373.53
2022-11-20T19:03:24.107Z,100362.56
2022-11-20T19:05:55.764Z,100365.66
2022-11-20T19:08:26.812Z,100295.44
2022-11-20T19:11:07.124Z,100342.25
2022-11-20T19:13:39.608Z,100295.25
2022-11-20T19:16:17.879Z,100347.84
2022-11-20T19:18:49.823Z,100342.44
2022-11-20T19:21:23.867Z,100288.22
2022-11-20T19:23:57.074Z,100243.53
2022-11-20T19:26:28.487Z,100347.25
2022-11-20T19:29:00.169Z,100342.25
2022-11-20T19:31:31.396Z,100332.09
2022-11-20T19:34:05.267Z,100356.56
2022-11-20T19:36:43.209Z,100274.56
2022-11-20T19:39:15.705Z,100327.78
2022-11-20T19:41:46.883Z,100352.44
2022-11-20T19:44:21.208Z,100347.47
2022-11-20T19:46:52.424Z,100359.06
2022-11-20T19:49:23.689Z,100354.91
2022-11-20T19:51:55.161Z,100345.41
2022-11-20T19:54:26.538Z,100348.28
2022-11-20T19:56:58.321Z,100330.44
2022-11-20T19:59:29.974Z,100337.09
2022-11-20T20:02:03.560Z,100344.97
2022-11-20T20:04:34.616Z,100342.88
2022-11-20T20:07:07.618Z,100333.78
2022-11-20T20:09:39.105Z,100339.59
2022-11-20T20:12:10.215Z,100333.34
2022-11-20T20:14:41.707Z,100334.81
2022-11-20T20:17:12.750Z,100326.31
2022-11-20T20:19:43.806Z,100342.06
2022-11-20T20:22:14.795Z,100336.69
2022-11-20T20:24:46.169Z,100245.56
2022-11-20T20:27:17.253Z,100333.16
2022-11-20T20:29:48.344Z,100272.69
2022-11-20T20:32:19.581Z,100308.06
2022-11-20T20:34:50.980Z,100321.75
2022-11-20T20:37:21.997Z,100317.19
2022-11-20T20:39:53.344Z,100318.06
2022-11-20T20:42:25.106Z,100311.81
2022-11-20T20:45:08.115Z,100313.44
2022-11-20T20:47:41.084Z,100272.25
2022-11-20T20:50:14.728Z,100337.31
2022-11-20T20:52:46.225Z,100317.59
2022-11-20T20:55:17.353Z,100320.50
2022-11-20T20:57:48.530Z,100337.50
2022-11-20T21:00:19.708Z,100327.34
2022-11-20T21:02:50.751Z,100329.84
2022-11-20T21:05:22.088Z,100333.75
2022-11-20T21:08:11.288Z,100328.78
2022-11-20T21:10:42.756Z,100320.50
2022-11-20T21:13:13.957Z,100322.16
2022-11-20T21:15:47.994Z,100311.22
2022-11-20T21:18:21.107Z,100300.66
2022-11-20T21:21:10.390Z,100308.50
2022-11-20T21:23:43.475Z,100302.72
2022-11-20T21:26:15.764Z,100269.97
2022-11-20T21:28:46.862Z,100320.91
2022-11-20T21:31:23.296Z,100334.38
2022-11-20T21:33:55.898Z,100332.31
2022-11-20T21:36:29.730Z,100318.44
2022-11-20T21:39:02.425Z,100331.69
2022-11-20T21:41:34.264Z,100331.06
2022-11-20T21:44:41.506Z,100247.19
2022-11-20T21:46:58.010Z,100326.28
2022-11-20T21:49:29.255Z,100342.06
2022-11-20T21:52:00.468Z,100289.44
2022-11-20T21:54:32.729Z,100338.31
2022-11-20T21:57:03.865Z,100313.88
2022-11-20T21:59:35.153Z,100339.56
2022-11-20T22:02:06.400Z,100320.91
2022-11-20T22:04:37.743Z,100328.78
2022-11-20T22:07:09.535Z,100315.13
2022-11-20T22:09:40.756Z,100325.06
2022-11-20T22:12:11.770Z,100336.22
2022-11-20T22:14:42.827Z,100338.31
2022-11-20T22:17:16.766Z,100335.00
2022-11-20T22:19:47.879Z,100325.47
2022-11-20T22:22:18.953Z,100337.06
2022-11-20T22:24:50.262Z,100322.97
2022-11-20T22:27:21.571Z,100329.19
2022-11-20T22:29:53.197Z,100339.53
2022-11-20T22:32:24.317Z,100351.34
2022-11-20T22:34:55.356Z,100350.09
2022-11-20T22:37:26.348Z,100357.56
2022-11-20T22:39:57.458Z,100366.88
2022-11-20T22:42:28.756Z,100361.09
2022-11-20T22:45:00.652Z,100350.09
2022-11-20T22:47:31.809Z,100352.38
2022-11-20T22:50:02.841Z,100353.63
2022-11-20T22:52:34.683Z,100355.28
2022-11-20T22:55:06.053Z,100351.97
2022-11-20T22:57:37.323Z,100347.81
2022-11-20T23:00:09.788Z,100349.50
2022-11-20T23:02:48.572Z,100337.88
2022-11-20T23:05:19.653Z,100355.69
2022-11-20T23:07:50.813Z,100353.03
2022-11-20T23:10:22.317Z,100359.03
2022-11-20T23:12:53.817Z,100360.28
2022-11-20T23:15:24.860Z,100358.84
2022-11-20T23:17:56.550Z,100340.38
2022-11-20T23:20:27.608Z,100360.25
2022-11-20T23:22:58.823Z,100351.16
2022-11-20T23:25:29.930Z,100368.94
2022-11-20T23:28:00.995Z,100368.72
2022-11-20T23:30:32.288Z,100375.34
2022-11-20T23:33:04.040Z,100371.16
2022-11-20T23:35:39.845Z,100387.16
2022-11-20T23:38:10.870Z,100386.28
2022-11-20T23:40:42.158Z,100385.88
2022-11-20T23:43:19.357Z,100387.31
2022-11-20T23:45:52.775Z,100398.69
2022-11-20T23:48:28.491Z,100334.91
2022-11-20T23:51:00.159Z,100404.88
2022-11-20T23:53:31.856Z,100418.81
2022-11-20T23:56:06.190Z,100384.03
2022-11-20T23:58:39.247Z,100422.28
