createdAt,value
2022-12-14T00:00:26.072Z,-3.72
2022-12-14T00:00:58.167Z,-3.72
2022-12-14T00:01:29.551Z,-3.72
2022-12-14T00:02:00.832Z,-3.72
2022-12-14T00:02:33.977Z,-3.72
2022-12-14T00:03:05.070Z,-3.72
2022-12-14T00:03:35.410Z,-3.72
2022-12-14T00:03:52.884Z,-3.72
2022-12-14T00:04:25.000Z,-3.72
2022-12-14T00:04:43.164Z,-3.72
2022-12-14T00:05:13.117Z,-3.72
2022-12-14T00:05:34.496Z,-3.72
2022-12-14T00:06:00.915Z,-3.72
2022-12-14T00:06:33.287Z,-3.72
2022-12-14T00:07:05.970Z,-3.61
2022-12-14T00:07:34.707Z,-3.61
2022-12-14T00:07:52.866Z,-3.61
2022-12-14T00:08:25.470Z,-3.61
2022-12-14T00:08:42.256Z,-3.61
2022-12-14T00:09:13.694Z,-3.61
2022-12-14T00:09:34.355Z,-3.61
2022-12-14T00:10:01.130Z,-3.61
2022-12-14T00:10:33.915Z,-3.61
2022-12-14T00:11:04.993Z,-3.61
2022-12-14T00:11:34.444Z,-3.61
2022-12-14T00:11:52.914Z,-3.61
2022-12-14T00:12:25.673Z,-3.61
2022-12-14T00:12:58.161Z,-3.61
2022-12-14T00:13:29.846Z,-3.61
2022-12-14T00:14:00.901Z,-3.61
2022-12-14T00:14:33.870Z,-3.61
2022-12-14T00:15:05.215Z,-3.61
2022-12-14T00:15:35.898Z,-3.61
2022-12-14T00:16:09.072Z,-3.61
2022-12-14T00:16:34.625Z,-3.61
2022-12-14T00:16:57.656Z,-3.61
2022-12-14T00:17:29.388Z,-3.61
2022-12-14T00:18:01.188Z,-3.61
2022-12-14T00:18:33.251Z,-3.61
2022-12-14T00:19:06.123Z,-3.61
2022-12-14T00:19:34.545Z,-3.61
2022-12-14T00:19:53.346Z,-3.61
2022-12-14T00:20:25.368Z,-3.61
2022-12-14T00:20:42.636Z,-3.61
2022-12-14T00:21:14.072Z,-3.61
2022-12-14T00:21:34.773Z,-3.61
2022-12-14T00:22:00.975Z,-3.61
2022-12-14T00:22:33.040Z,-3.61
2022-12-14T00:23:05.348Z,-3.61
2022-12-14T00:23:38.677Z,-3.61
2022-12-14T00:23:52.953Z,-3.61
2022-12-14T00:24:25.798Z,-3.61
2022-12-14T00:24:42.302Z,-3.61
2022-12-14T00:25:13.017Z,-3.61
2022-12-14T00:25:34.366Z,-3.50
2022-12-14T00:26:00.937Z,-3.50
2022-12-14T00:26:34.001Z,-3.50
2022-12-14T00:27:04.869Z,-3.50
2022-12-14T00:27:35.460Z,-3.50
2022-12-14T00:27:52.951Z,-3.50
2022-12-14T00:28:25.372Z,-3.50
2022-12-14T00:28:42.876Z,-3.50
2022-12-14T00:29:12.991Z,-3.50
2022-12-14T00:29:34.380Z,-3.50
2022-12-14T00:30:01.181Z,-3.50
2022-12-14T00:30:33.020Z,-3.50
2022-12-14T00:31:05.821Z,-3.50
2022-12-14T00:31:34.703Z,-3.50
2022-12-14T00:31:53.013Z,-3.50
2022-12-14T00:32:24.990Z,-3.50
2022-12-14T00:32:42.197Z,-3.50
2022-12-14T00:33:13.796Z,-3.50
2022-12-14T00:33:34.385Z,-3.50
2022-12-14T00:34:01.547Z,-3.50
2022-12-14T00:34:33.749Z,-3.50
2022-12-14T00:35:05.095Z,-3.50
2022-12-14T00:35:34.954Z,-3.50
2022-12-14T00:35:53.197Z,-3.50
2022-12-14T00:36:26.094Z,-3.50
2022-12-14T00:36:57.671Z,-3.50
2022-12-14T00:37:29.937Z,-3.50
2022-12-14T00:38:00.988Z,-3.50
2022-12-14T00:38:34.163Z,-3.50
2022-12-14T00:39:05.462Z,-3.50
2022-12-14T00:39:35.728Z,-3.50
2022-12-14T00:39:52.963Z,-3.50
2022-12-14T00:40:25.173Z,-3.50
2022-12-14T00:40:42.986Z,-3.50
2022-12-14T00:41:12.938Z,-3.50
2022-12-14T00:41:34.332Z,-3.50
2022-12-14T00:42:00.999Z,-3.50
2022-12-14T00:42:33.208Z,-3.50
2022-12-14T00:43:05.747Z,-3.50
2022-12-14T00:43:34.457Z,-3.50
2022-12-14T00:43:52.949Z,-3.50
2022-12-14T00:44:25.051Z,-3.50
2022-12-14T00:44:42.191Z,-3.50
2022-12-14T00:45:14.076Z,-3.38
2022-12-14T00:45:34.323Z,-3.38
2022-12-14T00:46:01.039Z,-3.38
2022-12-14T00:46:33.076Z,-3.38
2022-12-14T00:47:05.048Z,-3.38
2022-12-14T00:47:40.537Z,-3.38
2022-12-14T00:47:53.028Z,-3.38
2022-12-14T00:48:25.284Z,-3.38
2022-12-14T00:48:42.711Z,-3.38
2022-12-14T00:49:13.540Z,-3.38
2022-12-14T00:49:34.639Z,-3.38
2022-12-14T00:50:01.464Z,-3.38
2022-12-14T00:50:33.298Z,-3.38
2022-12-14T00:51:06.383Z,-3.38
2022-12-14T00:51:34.452Z,-3.38
2022-12-14T00:52:09.891Z,-3.38
2022-12-14T00:52:34.453Z,-3.38
2022-12-14T00:52:57.611Z,-3.38
2022-12-14T00:53:28.946Z,-3.38
2022-12-14T00:54:01.050Z,-3.38
2022-12-14T00:54:33.091Z,-3.38
2022-12-14T00:55:05.395Z,-3.38
2022-12-14T00:55:34.450Z,-3.38
2022-12-14T00:55:53.380Z,-3.38
2022-12-14T00:56:25.542Z,-3.38
2022-12-14T00:56:42.548Z,-3.38
2022-12-14T00:57:12.947Z,-3.38
2022-12-14T00:57:34.374Z,-3.38
2022-12-14T00:58:01.004Z,-3.38
2022-12-14T00:58:33.699Z,-3.38
2022-12-14T00:59:05.085Z,-3.38
2022-12-14T00:59:35.256Z,-3.38
2022-12-14T00:59:53.030Z,-3.38
2022-12-14T01:00:25.239Z,-3.38
2022-12-14T01:00:43.044Z,-3.38
2022-12-14T01:01:13.063Z,-3.38
2022-12-14T01:01:34.412Z,-3.38
2022-12-14T01:02:01.162Z,-3.38
2022-12-14T01:02:33.210Z,-3.38
2022-12-14T01:03:05.892Z,-3.38
2022-12-14T01:03:34.761Z,-3.38
2022-12-14T01:03:53.002Z,-3.38
2022-12-14T01:04:25.009Z,-3.38
2022-12-14T01:04:42.206Z,-3.38
2022-12-14T01:05:14.399Z,-3.38
2022-12-14T01:05:34.431Z,-3.38
2022-12-14T01:06:01.040Z,-3.27
2022-12-14T01:06:33.104Z,-3.27
2022-12-14T01:07:04.933Z,-3.27
2022-12-14T01:07:34.482Z,-3.27
2022-12-14T01:07:53.063Z,-3.27
2022-12-14T01:08:26.053Z,-3.27
2022-12-14T01:08:57.471Z,-3.27
2022-12-14T01:09:29.933Z,-3.27
2022-12-14T01:10:01.289Z,-3.27
2022-12-14T01:10:35.112Z,-3.27
2022-12-14T01:11:04.963Z,-3.27
2022-12-14T01:11:34.429Z,-3.27
2022-12-14T01:11:53.080Z,-3.27
2022-12-14T01:12:24.960Z,-3.27
2022-12-14T01:12:42.209Z,-3.27
2022-12-14T01:13:12.901Z,-3.27
2022-12-14T01:13:35.189Z,-3.27
2022-12-14T01:14:01.916Z,-3.27
2022-12-14T01:14:33.058Z,-3.27
2022-12-14T01:15:06.064Z,-3.27
2022-12-14T01:15:34.482Z,-3.27
2022-12-14T01:15:53.356Z,-3.38
2022-12-14T01:16:25.098Z,-3.38
2022-12-14T01:16:57.331Z,-3.38
2022-12-14T01:17:28.993Z,-3.38
2022-12-14T01:18:01.046Z,-3.38
2022-12-14T01:18:33.043Z,-3.38
2022-12-14T01:19:04.979Z,-3.38
2022-12-14T01:19:34.888Z,-3.38
2022-12-14T01:19:53.075Z,-3.38
2022-12-14T01:20:25.891Z,-3.38
2022-12-14T01:20:42.337Z,-3.38
2022-12-14T01:21:13.018Z,-3.38
2022-12-14T01:21:34.487Z,-3.38
2022-12-14T01:22:01.191Z,-3.38
2022-12-14T01:22:33.702Z,-3.38
2022-12-14T01:23:04.977Z,-3.38
2022-12-14T01:23:35.141Z,-3.38
2022-12-14T01:23:53.065Z,-3.38
2022-12-14T01:24:24.959Z,-3.38
2022-12-14T01:24:48.420Z,-3.27
2022-12-14T01:25:13.589Z,-3.27
2022-12-14T01:25:35.268Z,-3.27
2022-12-14T01:26:02.484Z,-3.27
2022-12-14T01:26:33.006Z,-3.27
2022-12-14T01:27:05.130Z,-3.27
2022-12-14T01:27:34.355Z,-3.27
2022-12-14T01:27:53.075Z,-3.27
2022-12-14T01:28:25.556Z,-3.27
2022-12-14T01:28:42.517Z,-3.22
2022-12-14T01:29:13.108Z,-3.22
2022-12-14T01:29:34.561Z,-3.22
2022-12-14T01:30:01.348Z,-3.22
2022-12-14T01:30:34.277Z,-3.22
2022-12-14T01:31:05.173Z,-3.22
2022-12-14T01:31:35.497Z,-3.22
2022-12-14T01:31:53.073Z,-3.22
2022-12-14T01:32:24.963Z,-3.22
2022-12-14T01:32:42.747Z,-3.22
2022-12-14T01:33:13.085Z,-3.22
2022-12-14T01:33:34.446Z,-3.22
2022-12-14T01:34:01.037Z,-3.22
2022-12-14T01:34:33.026Z,-3.22
2022-12-14T01:35:05.642Z,-3.22
2022-12-14T01:35:34.403Z,-3.22
2022-12-14T01:35:53.228Z,-3.22
2022-12-14T01:36:25.003Z,-3.22
2022-12-14T01:36:42.133Z,-3.22
2022-12-14T01:37:13.896Z,-3.22
2022-12-14T01:37:34.582Z,-3.22
2022-12-14T01:38:00.964Z,-3.22
2022-12-14T01:38:33.021Z,-3.22
2022-12-14T01:39:05.213Z,-3.22
2022-12-14T01:39:34.386Z,-3.22
2022-12-14T01:40:09.828Z,-3.22
2022-12-14T01:40:35.194Z,-3.22
2022-12-14T01:40:57.333Z,-3.22
2022-12-14T01:41:29.929Z,-3.22
2022-12-14T01:42:00.971Z,-3.22
2022-12-14T01:42:34.022Z,-3.22
2022-12-14T01:43:05.110Z,-3.22
2022-12-14T01:43:35.388Z,-3.22
2022-12-14T01:43:53.089Z,-3.22
2022-12-14T01:44:24.965Z,-3.22
2022-12-14T01:44:43.945Z,-3.22
2022-12-14T01:45:13.335Z,-3.22
2022-12-14T01:45:34.493Z,-3.22
2022-12-14T01:46:01.365Z,-3.22
2022-12-14T01:46:33.111Z,-3.22
2022-12-14T01:47:12.151Z,-3.22
2022-12-14T01:47:34.808Z,-3.22
2022-12-14T01:47:53.097Z,-3.22
2022-12-14T01:48:25.105Z,-3.22
2022-12-14T01:48:42.224Z,-3.22
2022-12-14T01:49:14.061Z,-3.22
2022-12-14T01:49:34.500Z,-3.22
2022-12-14T01:50:01.139Z,-3.22
2022-12-14T01:50:33.590Z,-3.22
2022-12-14T01:51:05.111Z,-3.22
2022-12-14T01:51:34.725Z,-3.22
2022-12-14T01:51:52.990Z,-3.27
2022-12-14T01:52:26.125Z,-3.27
2022-12-14T01:52:57.101Z,-3.27
2022-12-14T01:53:30.181Z,-3.27
2022-12-14T01:54:00.940Z,-3.27
2022-12-14T01:54:33.815Z,-3.27
2022-12-14T01:55:05.888Z,-3.27
2022-12-14T01:55:36.042Z,-3.27
2022-12-14T01:56:08.988Z,-3.27
2022-12-14T01:56:34.893Z,-3.27
2022-12-14T01:56:57.291Z,-3.27
2022-12-14T01:57:29.071Z,-3.27
2022-12-14T01:58:01.772Z,-3.27
2022-12-14T01:58:33.485Z,-3.27
2022-12-14T01:59:05.847Z,-3.27
2022-12-14T01:59:35.272Z,-3.27
2022-12-14T01:59:53.372Z,-3.27
2022-12-14T02:00:25.316Z,-3.27
2022-12-14T02:00:42.233Z,-3.27
2022-12-14T02:01:14.946Z,-3.27
2022-12-14T02:01:35.147Z,-3.27
2022-12-14T02:02:01.250Z,-3.38
2022-12-14T02:02:33.089Z,-3.38
2022-12-14T02:03:05.072Z,-3.38
2022-12-14T02:03:35.159Z,-3.38
2022-12-14T02:03:53.114Z,-3.38
2022-12-14T02:04:35.620Z,-3.38
2022-12-14T02:04:58.189Z,-3.38
2022-12-14T02:05:29.229Z,-3.38
2022-12-14T02:06:01.107Z,-3.38
2022-12-14T02:06:33.009Z,-3.38
2022-12-14T02:07:05.160Z,-3.38
2022-12-14T02:07:35.133Z,-3.38
2022-12-14T02:07:53.759Z,-3.38
2022-12-14T02:08:25.042Z,-3.38
2022-12-14T02:08:42.122Z,-3.38
2022-12-14T02:09:13.283Z,-3.38
2022-12-14T02:09:34.866Z,-3.27
2022-12-14T02:10:02.076Z,-3.27
2022-12-14T02:10:33.072Z,-3.27
2022-12-14T02:11:05.828Z,-3.27
2022-12-14T02:11:34.408Z,-3.27
2022-12-14T02:11:53.392Z,-3.27
2022-12-14T02:12:25.119Z,-3.27
2022-12-14T02:12:42.179Z,-3.27
2022-12-14T02:13:13.895Z,-3.38
2022-12-14T02:13:34.505Z,-3.38
2022-12-14T02:14:00.995Z,-3.38
2022-12-14T02:14:33.026Z,-3.38
2022-12-14T02:15:05.372Z,-3.38
2022-12-14T02:15:34.370Z,-3.38
2022-12-14T02:15:53.305Z,-3.38
2022-12-14T02:16:25.997Z,-3.27
2022-12-14T02:16:42.296Z,-3.27
2022-12-14T02:17:13.122Z,-3.27
2022-12-14T02:17:34.491Z,-3.27
2022-12-14T02:18:01.050Z,-3.27
2022-12-14T02:18:33.976Z,-3.27
2022-12-14T02:19:05.160Z,-3.27
2022-12-14T02:19:35.433Z,-3.27
2022-12-14T02:19:53.108Z,-3.27
2022-12-14T02:20:25.196Z,-3.27
2022-12-14T02:20:43.103Z,-3.27
2022-12-14T02:21:13.114Z,-3.27
2022-12-14T02:21:35.055Z,-3.27
2022-12-14T02:22:01.091Z,-3.27
2022-12-14T02:22:33.152Z,-3.27
2022-12-14T02:23:06.173Z,-3.27
2022-12-14T02:23:34.450Z,-3.27
2022-12-14T02:23:53.023Z,-3.27
2022-12-14T02:24:25.035Z,-3.27
2022-12-14T02:24:42.168Z,-3.27
2022-12-14T02:25:14.576Z,-3.27
2022-12-14T02:25:34.481Z,-3.27
2022-12-14T02:26:00.976Z,-3.27
2022-12-14T02:26:33.071Z,-3.27
2022-12-14T02:27:05.132Z,-3.27
2022-12-14T02:27:34.506Z,-3.27
2022-12-14T02:27:53.024Z,-3.27
2022-12-14T02:28:25.806Z,-3.22
2022-12-14T02:28:42.323Z,-3.22
2022-12-14T02:29:13.034Z,-3.22
2022-12-14T02:29:34.383Z,-3.22
2022-12-14T02:30:01.290Z,-3.22
2022-12-14T02:30:34.244Z,-3.22
2022-12-14T02:31:05.189Z,-3.22
2022-12-14T02:31:36.296Z,-3.22
2022-12-14T02:32:08.982Z,-3.22
2022-12-14T02:32:34.591Z,-3.22
2022-12-14T02:32:57.300Z,-3.22
2022-12-14T02:33:29.554Z,-3.22
2022-12-14T02:34:02.154Z,-3.22
2022-12-14T02:34:33.098Z,-3.22
2022-12-14T02:35:06.099Z,-3.22
2022-12-14T02:35:34.707Z,-3.22
2022-12-14T02:35:53.259Z,-3.22
2022-12-14T02:36:25.047Z,-3.22
2022-12-14T02:36:42.261Z,-3.22
2022-12-14T02:37:13.973Z,-3.22
2022-12-14T02:37:34.961Z,-3.22
2022-12-14T02:38:01.050Z,-3.22
2022-12-14T02:38:33.140Z,-3.22
2022-12-14T02:39:05.135Z,-3.22
2022-12-14T02:39:34.477Z,-3.22
2022-12-14T02:39:53.034Z,-3.22
2022-12-14T02:40:25.970Z,-3.22
2022-12-14T02:40:42.266Z,-3.22
2022-12-14T02:41:13.176Z,-3.22
2022-12-14T02:41:34.810Z,-3.22
2022-12-14T02:42:01.110Z,-3.22
2022-12-14T02:42:34.016Z,-3.22
2022-12-14T02:43:05.050Z,-3.22
2022-12-14T02:43:35.278Z,-3.22
2022-12-14T02:43:53.139Z,-3.22
2022-12-14T02:44:40.913Z,-3.22
2022-12-14T02:45:13.986Z,-3.22
2022-12-14T02:45:34.485Z,-3.22
2022-12-14T02:46:01.804Z,-3.22
2022-12-14T02:46:34.172Z,-3.22
2022-12-14T02:47:06.187Z,-3.22
2022-12-14T02:47:34.375Z,-3.22
2022-12-14T02:47:53.053Z,-3.22
2022-12-14T02:48:25.031Z,-3.22
2022-12-14T02:48:42.137Z,-3.22
2022-12-14T02:49:13.882Z,-3.22
2022-12-14T02:49:34.800Z,-3.22
2022-12-14T02:50:01.208Z,-3.22
2022-12-14T02:50:33.024Z,-3.22
2022-12-14T02:51:05.190Z,-3.22
2022-12-14T02:51:34.918Z,-3.22
2022-12-14T02:51:53.120Z,-3.22
2022-12-14T02:52:25.946Z,-3.22
2022-12-14T02:52:42.372Z,-3.22
2022-12-14T02:53:13.107Z,-3.22
2022-12-14T02:53:34.588Z,-3.22
2022-12-14T02:54:01.072Z,-3.22
2022-12-14T02:54:34.022Z,-3.22
2022-12-14T02:55:05.331Z,-3.22
2022-12-14T02:55:35.269Z,-3.22
2022-12-14T02:55:53.175Z,-3.22
2022-12-14T02:56:24.953Z,-3.27
2022-12-14T02:56:43.063Z,-3.27
2022-12-14T02:57:13.152Z,-3.27
2022-12-14T02:57:34.517Z,-3.27
2022-12-14T02:58:01.095Z,-3.27
2022-12-14T02:58:33.949Z,-3.27
2022-12-14T02:59:05.956Z,-3.27
2022-12-14T02:59:34.450Z,-3.27
2022-12-14T02:59:53.084Z,-3.27
2022-12-14T03:00:25.289Z,-3.27
2022-12-14T03:00:42.426Z,-3.27
2022-12-14T03:01:14.105Z,-3.27
2022-12-14T03:01:34.710Z,-3.27
2022-12-14T03:02:01.162Z,-3.27
2022-12-14T03:02:33.664Z,-3.27
2022-12-14T03:03:05.219Z,-3.27
2022-12-14T03:03:34.398Z,-3.27
2022-12-14T03:03:53.084Z,-3.27
2022-12-14T03:04:25.953Z,-3.27
2022-12-14T03:04:42.354Z,-3.27
2022-12-14T03:05:13.267Z,-3.27
2022-12-14T03:05:34.455Z,-3.27
2022-12-14T03:06:01.057Z,-3.27
2022-12-14T03:06:34.089Z,-3.27
2022-12-14T03:07:05.357Z,-3.27
2022-12-14T03:07:35.384Z,-3.27
2022-12-14T03:07:53.117Z,-3.27
2022-12-14T03:08:25.073Z,-3.27
2022-12-14T03:08:43.158Z,-3.27
2022-12-14T03:09:13.165Z,-3.27
2022-12-14T03:09:34.490Z,-3.27
2022-12-14T03:10:01.246Z,-3.27
2022-12-14T03:10:33.045Z,-3.27
2022-12-14T03:11:06.114Z,-3.27
2022-12-14T03:11:34.390Z,-3.27
2022-12-14T03:11:53.138Z,-3.27
2022-12-14T03:12:25.077Z,-3.27
2022-12-14T03:12:42.190Z,-3.22
2022-12-14T03:13:14.109Z,-3.22
2022-12-14T03:13:34.473Z,-3.22
2022-12-14T03:14:01.123Z,-3.22
2022-12-14T03:14:33.046Z,-3.22
2022-12-14T03:15:05.427Z,-3.22
2022-12-14T03:15:34.367Z,-3.22
2022-12-14T03:15:53.399Z,-3.22
2022-12-14T03:16:26.033Z,-3.22
2022-12-14T03:16:42.366Z,-3.22
2022-12-14T03:17:17.594Z,-3.22
2022-12-14T03:17:34.466Z,-3.22
2022-12-14T03:18:01.102Z,-3.22
2022-12-14T03:18:34.083Z,-3.22
2022-12-14T03:19:05.259Z,-3.22
2022-12-14T03:19:36.047Z,-3.22
2022-12-14T03:19:53.148Z,-3.22
2022-12-14T03:20:25.220Z,-3.22
2022-12-14T03:20:43.223Z,-3.22
2022-12-14T03:21:13.148Z,-3.22
2022-12-14T03:21:34.831Z,-3.22
2022-12-14T03:22:01.840Z,-3.22
2022-12-14T03:22:33.078Z,-3.22
2022-12-14T03:23:06.076Z,-3.22
2022-12-14T03:23:34.295Z,-3.22
2022-12-14T03:23:53.207Z,-3.22
2022-12-14T03:24:25.093Z,-3.22
2022-12-14T03:24:42.242Z,-3.22
2022-12-14T03:25:14.784Z,-3.22
2022-12-14T03:25:34.966Z,-3.22
2022-12-14T03:26:01.215Z,-3.22
2022-12-14T03:26:33.082Z,-3.11
2022-12-14T03:27:05.316Z,-3.11
2022-12-14T03:27:34.392Z,-3.11
2022-12-14T03:27:53.159Z,-3.11
2022-12-14T03:28:25.882Z,-3.11
2022-12-14T03:28:42.299Z,-3.11
2022-12-14T03:29:13.416Z,-3.11
2022-12-14T03:29:34.509Z,-3.11
2022-12-14T03:30:01.309Z,-3.11
2022-12-14T03:30:58.786Z,-3.11
2022-12-14T03:31:05.201Z,-3.11
2022-12-14T03:31:35.319Z,-3.11
2022-12-14T03:31:53.162Z,-3.11
2022-12-14T03:32:25.104Z,-3.11
2022-12-14T03:32:43.163Z,-3.11
2022-12-14T03:33:13.168Z,-3.11
2022-12-14T03:33:34.455Z,-3.11
2022-12-14T03:34:01.427Z,-3.22
2022-12-14T03:34:33.107Z,-3.22
2022-12-14T03:35:06.204Z,-3.22
2022-12-14T03:35:35.314Z,-3.22
2022-12-14T03:35:53.279Z,-3.22
2022-12-14T03:36:25.089Z,-3.22
2022-12-14T03:36:42.248Z,-3.22
2022-12-14T03:37:14.090Z,-3.22
2022-12-14T03:37:34.487Z,-3.22
2022-12-14T03:38:01.064Z,-3.22
2022-12-14T03:38:33.059Z,-3.22
2022-12-14T03:39:05.208Z,-3.22
2022-12-14T03:39:34.438Z,-3.22
2022-12-14T03:39:53.137Z,-3.22
2022-12-14T03:40:26.265Z,-3.22
2022-12-14T03:40:57.324Z,-3.22
2022-12-14T03:41:29.898Z,-3.22
2022-12-14T03:42:01.083Z,-3.22
2022-12-14T03:42:34.231Z,-3.22
2022-12-14T03:43:05.279Z,-3.22
2022-12-14T03:43:35.858Z,-3.22
2022-12-14T03:43:53.098Z,-3.22
2022-12-14T03:44:25.122Z,-3.22
2022-12-14T03:44:49.648Z,-3.22
2022-12-14T03:45:15.529Z,-3.27
2022-12-14T03:45:35.220Z,-3.27
2022-12-14T03:46:01.161Z,-3.27
2022-12-14T03:46:33.165Z,-3.27
2022-12-14T03:47:06.086Z,-3.27
2022-12-14T03:47:34.517Z,-3.27
2022-12-14T03:47:53.118Z,-3.27
2022-12-14T03:48:25.142Z,-3.27
2022-12-14T03:48:42.378Z,-3.27
2022-12-14T03:49:13.987Z,-3.27
2022-12-14T03:49:34.392Z,-3.27
2022-12-14T03:50:01.232Z,-3.27
2022-12-14T03:50:33.873Z,-3.27
2022-12-14T03:51:05.259Z,-3.27
2022-12-14T03:51:34.457Z,-3.27
2022-12-14T03:51:53.122Z,-3.27
2022-12-14T03:52:25.993Z,-3.27
2022-12-14T03:52:42.489Z,-3.27
2022-12-14T03:53:13.232Z,-3.27
2022-12-14T03:53:34.403Z,-3.27
2022-12-14T03:54:01.110Z,-3.27
2022-12-14T03:54:35.068Z,-3.27
2022-12-14T03:55:05.383Z,-3.27
2022-12-14T03:55:34.464Z,-3.27
2022-12-14T03:55:53.267Z,-3.27
2022-12-14T03:56:25.171Z,-3.27
2022-12-14T03:56:42.385Z,-3.27
2022-12-14T03:57:13.230Z,-3.27
2022-12-14T03:57:34.862Z,-3.27
2022-12-14T03:58:02.490Z,-3.38
2022-12-14T03:58:33.164Z,-3.38
2022-12-14T03:59:06.172Z,-3.38
2022-12-14T03:59:34.465Z,-3.38
2022-12-14T03:59:53.103Z,-3.38
2022-12-14T04:00:25.327Z,-3.38
2022-12-14T04:00:42.362Z,-3.38
2022-12-14T04:01:14.350Z,-3.38
2022-12-14T04:01:34.808Z,-3.38
2022-12-14T04:02:01.290Z,-3.38
2022-12-14T04:02:37.580Z,-3.38
2022-12-14T04:03:05.388Z,-3.38
2022-12-14T04:03:34.454Z,-3.38
2022-12-14T04:03:53.201Z,-3.38
2022-12-14T04:04:26.153Z,-3.38
2022-12-14T04:04:57.699Z,-3.27
2022-12-14T04:05:30.132Z,-3.27
2022-12-14T04:06:01.127Z,-3.27
2022-12-14T04:06:34.270Z,-3.27
2022-12-14T04:07:05.288Z,-3.27
2022-12-14T04:07:34.455Z,-3.27
2022-12-14T04:07:53.139Z,-3.27
2022-12-14T04:08:25.130Z,-3.27
2022-12-14T04:08:42.293Z,-3.27
2022-12-14T04:09:13.223Z,-3.27
2022-12-14T04:09:34.504Z,-3.27
2022-12-14T04:10:02.382Z,-3.27
2022-12-14T04:10:33.138Z,-3.27
2022-12-14T04:11:07.401Z,-3.27
2022-12-14T04:11:34.570Z,-3.27
2022-12-14T04:11:53.232Z,-3.27
2022-12-14T04:12:25.193Z,-3.27
2022-12-14T04:12:46.507Z,-3.27
2022-12-14T04:13:14.065Z,-3.27
2022-12-14T04:13:34.473Z,-3.27
2022-12-14T04:14:01.249Z,-3.27
2022-12-14T04:14:33.121Z,-3.27
2022-12-14T04:15:05.474Z,-3.27
2022-12-14T04:15:34.392Z,-3.27
2022-12-14T04:15:53.366Z,-3.27
2022-12-14T04:16:26.060Z,-3.27
2022-12-14T04:16:42.490Z,-3.27
2022-12-14T04:17:13.280Z,-3.27
2022-12-14T04:17:34.478Z,-3.27
2022-12-14T04:18:01.093Z,-3.27
2022-12-14T04:18:33.113Z,-3.27
2022-12-14T04:19:06.024Z,-3.27
2022-12-14T04:19:34.999Z,-3.27
2022-12-14T04:19:53.237Z,-3.27
2022-12-14T04:20:25.327Z,-3.27
2022-12-14T04:20:42.265Z,-3.27
2022-12-14T04:21:13.916Z,-3.27
2022-12-14T04:21:34.985Z,-3.27
2022-12-14T04:22:01.290Z,-3.27
2022-12-14T04:22:33.138Z,-3.27
2022-12-14T04:23:05.249Z,-3.27
2022-12-14T04:23:34.482Z,-3.27
2022-12-14T04:23:53.512Z,-3.27
2022-12-14T04:24:26.546Z,-3.27
2022-12-14T04:24:57.342Z,-3.27
2022-12-14T04:25:30.159Z,-3.27
2022-12-14T04:26:01.231Z,-3.27
2022-12-14T04:26:34.907Z,-3.27
2022-12-14T04:27:05.240Z,-3.27
2022-12-14T04:27:34.268Z,-3.27
2022-12-14T04:27:53.971Z,-3.27
2022-12-14T04:28:25.138Z,-3.27
2022-12-14T04:28:42.283Z,-3.27
2022-12-14T04:29:13.251Z,-3.27
2022-12-14T04:29:34.492Z,-3.27
2022-12-14T04:30:02.119Z,-3.27
2022-12-14T04:30:33.127Z,-3.27
2022-12-14T04:31:06.075Z,-3.27
2022-12-14T04:31:34.584Z,-3.27
2022-12-14T04:31:53.217Z,-3.27
2022-12-14T04:32:25.279Z,-3.27
2022-12-14T04:32:42.338Z,-3.27
2022-12-14T04:33:14.164Z,-3.27
2022-12-14T04:33:34.518Z,-3.27
2022-12-14T04:34:01.245Z,-3.27
2022-12-14T04:34:34.112Z,-3.27
2022-12-14T04:35:05.434Z,-3.27
2022-12-14T04:35:35.537Z,-3.27
2022-12-14T04:35:53.262Z,-3.27
2022-12-14T04:36:25.188Z,-3.27
2022-12-14T04:36:43.181Z,-3.27
2022-12-14T04:37:13.273Z,-3.27
2022-12-14T04:37:34.354Z,-3.27
2022-12-14T04:38:01.145Z,-3.27
2022-12-14T04:38:33.246Z,-3.27
2022-12-14T04:39:06.275Z,-3.27
2022-12-14T04:39:34.545Z,-3.27
2022-12-14T04:39:53.189Z,-3.27
2022-12-14T04:40:25.269Z,-3.27
2022-12-14T04:40:42.371Z,-3.27
2022-12-14T04:41:14.126Z,-3.27
2022-12-14T04:41:34.356Z,-3.27
2022-12-14T04:42:01.165Z,-3.27
2022-12-14T04:42:33.191Z,-3.27
2022-12-14T04:43:05.279Z,-3.27
2022-12-14T04:43:34.784Z,-3.27
2022-12-14T04:43:53.199Z,-3.27
2022-12-14T04:44:26.374Z,-3.27
2022-12-14T04:44:57.513Z,-3.22
2022-12-14T04:45:30.348Z,-3.22
2022-12-14T04:46:01.302Z,-3.22
2022-12-14T04:46:38.871Z,-3.22
2022-12-14T04:47:05.323Z,-3.22
2022-12-14T04:47:35.565Z,-3.22
2022-12-14T04:47:53.172Z,-3.22
2022-12-14T04:48:25.209Z,-3.22
2022-12-14T04:48:43.418Z,-3.22
2022-12-14T04:49:13.312Z,-3.22
2022-12-14T04:49:34.386Z,-3.22
2022-12-14T04:50:01.263Z,-3.22
2022-12-14T04:50:33.237Z,-3.22
2022-12-14T04:51:06.166Z,-3.22
2022-12-14T04:51:34.450Z,-3.22
2022-12-14T04:51:53.172Z,-3.22
2022-12-14T04:52:25.303Z,-3.22
2022-12-14T04:52:42.448Z,-3.22
2022-12-14T04:53:14.108Z,-3.22
2022-12-14T04:53:35.121Z,-3.22
2022-12-14T04:54:01.165Z,-3.22
2022-12-14T04:54:33.287Z,-3.22
2022-12-14T04:55:05.495Z,-3.22
2022-12-14T04:55:35.011Z,-3.22
2022-12-14T04:55:53.265Z,-3.22
2022-12-14T04:56:26.104Z,-3.22
2022-12-14T04:56:57.825Z,-3.22
2022-12-14T04:57:30.150Z,-3.22
2022-12-14T04:58:01.178Z,-3.22
2022-12-14T04:58:34.332Z,-3.22
2022-12-14T04:59:05.264Z,-3.22
2022-12-14T04:59:34.537Z,-3.22
2022-12-14T04:59:53.263Z,-3.22
2022-12-14T05:00:25.577Z,-3.22
2022-12-14T05:00:42.411Z,-3.22
2022-12-14T05:01:13.514Z,-3.22
2022-12-14T05:01:34.460Z,-3.22
2022-12-14T05:02:02.409Z,-3.22
2022-12-14T05:02:33.362Z,-3.22
2022-12-14T05:03:05.931Z,-3.22
2022-12-14T05:03:34.484Z,-3.22
2022-12-14T05:03:53.215Z,-3.22
2022-12-14T05:04:25.336Z,-3.22
2022-12-14T05:04:42.404Z,-3.22
2022-12-14T05:05:14.574Z,-3.22
2022-12-14T05:05:34.411Z,-3.22
2022-12-14T05:06:01.244Z,-3.22
2022-12-14T05:06:33.327Z,-3.22
2022-12-14T05:07:05.340Z,-3.22
2022-12-14T05:07:34.847Z,-3.22
2022-12-14T05:07:53.219Z,-3.22
2022-12-14T05:08:26.217Z,-3.22
2022-12-14T05:08:57.422Z,-3.22
2022-12-14T05:09:30.022Z,-3.22
2022-12-14T05:10:01.393Z,-3.22
2022-12-14T05:10:34.337Z,-3.22
2022-12-14T05:11:30.121Z,-3.22
2022-12-14T05:11:54.358Z,-3.22
2022-12-14T05:12:25.347Z,-3.22
2022-12-14T05:12:43.037Z,-3.22
2022-12-14T05:13:13.195Z,-3.22
2022-12-14T05:13:34.374Z,-3.22
2022-12-14T05:14:01.284Z,-3.22
2022-12-14T05:14:33.337Z,-3.22
2022-12-14T05:15:07.210Z,-3.22
2022-12-14T05:15:34.536Z,-3.22
2022-12-14T05:15:53.338Z,-3.22
2022-12-14T05:16:25.416Z,-3.22
2022-12-14T05:16:42.470Z,-3.22
2022-12-14T05:17:14.130Z,-3.22
2022-12-14T05:17:34.389Z,-3.22
2022-12-14T05:18:01.266Z,-3.22
2022-12-14T05:18:33.294Z,-3.22
2022-12-14T05:19:05.385Z,-3.11
2022-12-14T05:19:35.172Z,-3.11
2022-12-14T05:19:53.191Z,-3.11
2022-12-14T05:20:26.279Z,-3.11
2022-12-14T05:20:57.421Z,-3.11
2022-12-14T05:21:30.077Z,-3.11
2022-12-14T05:22:01.420Z,-3.11
2022-12-14T05:22:34.407Z,-3.11
2022-12-14T05:23:05.222Z,-3.11
2022-12-14T05:23:34.496Z,-3.11
2022-12-14T05:23:53.248Z,-3.11
2022-12-14T05:24:25.391Z,-3.11
2022-12-14T05:24:42.460Z,-3.11
2022-12-14T05:25:14.329Z,-3.11
2022-12-14T05:25:34.404Z,-3.11
2022-12-14T05:26:02.155Z,-3.11
2022-12-14T05:26:33.369Z,-3.11
2022-12-14T05:27:05.905Z,-3.11
2022-12-14T05:27:34.479Z,-3.11
2022-12-14T05:27:53.214Z,-3.11
2022-12-14T05:28:25.298Z,-3.11
2022-12-14T05:28:45.920Z,-3.11
2022-12-14T05:29:14.022Z,-3.11
2022-12-14T05:29:35.013Z,-3.11
2022-12-14T05:30:01.480Z,-3.11
2022-12-14T05:30:33.352Z,-3.11
2022-12-14T05:31:05.443Z,-3.11
2022-12-14T05:31:34.464Z,-3.11
2022-12-14T05:31:53.298Z,-3.11
2022-12-14T05:32:26.013Z,-3.11
2022-12-14T05:32:42.541Z,-3.11
2022-12-14T05:33:13.206Z,-3.11
2022-12-14T05:33:34.420Z,-3.11
2022-12-14T05:34:01.485Z,-3.11
2022-12-14T05:34:34.390Z,-3.11
2022-12-14T05:35:05.492Z,-3.11
2022-12-14T05:35:36.594Z,-3.11
2022-12-14T05:35:53.570Z,-3.11
2022-12-14T05:36:25.324Z,-3.11
2022-12-14T05:36:43.049Z,-3.11
2022-12-14T05:37:18.260Z,-3.11
2022-12-14T05:37:34.466Z,-3.11
2022-12-14T05:38:01.348Z,-3.11
2022-12-14T05:38:33.329Z,-3.11
2022-12-14T05:39:06.220Z,-3.11
2022-12-14T05:39:34.880Z,-3.11
2022-12-14T05:39:53.324Z,-3.00
2022-12-14T05:40:25.525Z,-3.00
2022-12-14T05:40:42.352Z,-3.00
2022-12-14T05:41:14.155Z,-3.00
2022-12-14T05:41:34.477Z,-3.00
2022-12-14T05:42:01.316Z,-3.00
2022-12-14T05:42:33.355Z,-3.00
2022-12-14T05:43:05.361Z,-3.00
2022-12-14T05:43:34.493Z,-3.00
2022-12-14T05:43:53.226Z,-3.00
2022-12-14T05:44:26.169Z,-3.00
2022-12-14T05:44:57.468Z,-3.00
2022-12-14T05:45:30.473Z,-3.00
2022-12-14T05:46:01.414Z,-3.00
2022-12-14T05:46:34.144Z,-3.00
2022-12-14T05:47:05.341Z,-3.00
2022-12-14T05:47:35.447Z,-3.00
2022-12-14T05:47:53.298Z,-3.00
2022-12-14T05:48:25.333Z,-3.00
2022-12-14T05:48:48.784Z,-3.00
2022-12-14T05:49:13.302Z,-3.00
2022-12-14T05:49:34.496Z,-3.00
2022-12-14T05:50:01.600Z,-3.00
2022-12-14T05:50:33.348Z,-3.00
2022-12-14T05:51:06.055Z,-3.00
2022-12-14T05:51:34.490Z,-3.00
2022-12-14T05:51:53.243Z,-3.00
2022-12-14T05:52:25.355Z,-3.00
2022-12-14T05:52:42.474Z,-3.00
2022-12-14T05:53:14.072Z,-3.00