createdAt,value
2023-05-22T00:00:23.771Z,0.00
2023-05-22T00:01:23.692Z,0.00
2023-05-22T00:02:23.678Z,0.00
2023-05-22T00:03:23.575Z,0.00
2023-05-22T00:04:23.492Z,0.00
2023-05-22T00:05:23.445Z,0.00
2023-05-22T00:06:23.374Z,0.00
2023-05-22T00:07:23.311Z,0.00
2023-05-22T00:08:23.247Z,0.00
2023-05-22T00:09:23.185Z,0.00
2023-05-22T00:10:23.124Z,0.00
2023-05-22T00:11:23.077Z,0.00
2023-05-22T00:12:23.018Z,0.00
2023-05-22T00:13:22.992Z,0.00
2023-05-22T00:14:22.876Z,0.00
2023-05-22T00:15:22.833Z,0.00
2023-05-22T00:16:22.825Z,0.00
2023-05-22T00:17:22.815Z,0.00
2023-05-22T00:18:22.642Z,0.00
2023-05-22T00:19:22.622Z,0.00
2023-05-22T00:20:22.546Z,0.00
2023-05-22T00:21:22.449Z,0.00
2023-05-22T00:22:22.404Z,0.00
2023-05-22T00:23:22.373Z,0.00
2023-05-22T00:24:22.285Z,0.00
2023-05-22T00:25:22.202Z,0.00
2023-05-22T00:26:22.169Z,0.00
2023-05-22T00:27:22.089Z,0.00
2023-05-22T00:28:22.056Z,0.00
2023-05-22T00:29:21.987Z,0.00
2023-05-22T00:30:21.932Z,0.00
2023-05-22T00:31:21.893Z,0.00
2023-05-22T00:32:21.835Z,0.00
2023-05-22T00:33:21.743Z,0.00
2023-05-22T00:34:21.705Z,0.00
2023-05-22T00:35:21.653Z,0.00
2023-05-22T00:36:21.569Z,0.00
2023-05-22T00:37:21.496Z,0.00
2023-05-22T00:38:21.446Z,0.00
2023-05-22T00:39:21.415Z,0.00
2023-05-22T00:40:21.322Z,0.00
2023-05-22T00:41:21.246Z,0.00
2023-05-22T00:42:21.194Z,0.00
2023-05-22T00:43:21.129Z,0.00
2023-05-22T00:44:21.079Z,0.00
2023-05-22T00:45:21.028Z,0.00
2023-05-22T00:46:20.985Z,0.00
2023-05-22T00:47:20.892Z,0.00
2023-05-22T00:48:20.826Z,0.00
2023-05-22T00:49:20.766Z,0.00
2023-05-22T00:50:20.758Z,0.00
2023-05-22T00:51:20.673Z,0.00
2023-05-22T00:52:20.618Z,0.00
2023-05-22T00:53:20.584Z,0.00
2023-05-22T00:54:20.457Z,0.00
2023-05-22T00:55:20.391Z,0.00
2023-05-22T00:56:20.339Z,0.00
2023-05-22T00:57:20.286Z,0.00
2023-05-22T00:58:20.306Z,0.00
2023-05-22T00:59:20.169Z,0.00
2023-05-22T01:00:20.138Z,0.00
2023-05-22T01:01:20.079Z,0.00
2023-05-22T01:02:19.973Z,0.00
2023-05-22T01:03:20.014Z,0.00
2023-05-22T01:04:19.952Z,0.00
2023-05-22T01:05:19.788Z,0.00
2023-05-22T01:06:19.760Z,0.00
2023-05-22T01:07:19.686Z,0.00
2023-05-22T01:08:19.633Z,0.00
2023-05-22T01:09:19.561Z,0.00
2023-05-22T01:10:19.516Z,0.00
2023-05-22T01:11:19.450Z,0.00
2023-05-22T01:12:19.355Z,0.00
2023-05-22T01:13:19.309Z,0.00
2023-05-22T01:14:19.254Z,0.00
2023-05-22T01:15:19.188Z,0.00
2023-05-22T01:16:19.219Z,0.00
2023-05-22T01:17:19.070Z,0.00
2023-05-22T01:18:19.003Z,0.00
2023-05-22T01:19:19.002Z,0.00
2023-05-22T01:20:18.916Z,0.00
2023-05-22T01:21:18.827Z,0.00
2023-05-22T01:22:18.771Z,0.00
2023-05-22T01:23:18.692Z,0.00
2023-05-22T01:24:18.636Z,0.00
2023-05-22T01:25:18.570Z,0.00
2023-05-22T01:26:18.506Z,0.00
2023-05-22T01:27:18.468Z,0.00
2023-05-22T01:28:18.395Z,0.00
2023-05-22T01:29:18.337Z,0.00
2023-05-22T01:30:18.266Z,0.00
2023-05-22T01:31:18.211Z,0.00
2023-05-22T01:32:18.162Z,0.00
2023-05-22T01:33:18.232Z,0.00
2023-05-22T01:34:18.065Z,0.00
2023-05-22T01:35:17.975Z,0.00
2023-05-22T01:36:17.907Z,0.00
2023-05-22T01:37:17.848Z,0.00
2023-05-22T01:38:17.785Z,0.00
2023-05-22T01:39:17.727Z,0.00
2023-05-22T01:40:17.697Z,0.00
2023-05-22T01:41:17.601Z,0.00
2023-05-22T01:42:17.566Z,0.00
2023-05-22T01:43:17.485Z,0.00
2023-05-22T01:44:17.462Z,0.00
2023-05-22T01:45:17.396Z,0.00
2023-05-22T01:46:17.337Z,0.00
2023-05-22T01:47:17.237Z,0.00
2023-05-22T01:48:17.171Z,0.00
2023-05-22T01:49:17.107Z,0.00
2023-05-22T01:50:17.063Z,0.00
2023-05-22T01:51:16.987Z,0.00
2023-05-22T01:52:16.939Z,0.00
2023-05-22T01:53:16.875Z,0.00
2023-05-22T01:54:16.818Z,0.00
2023-05-22T01:55:16.736Z,0.00
2023-05-22T01:56:16.698Z,0.00
2023-05-22T01:57:16.646Z,0.00
2023-05-22T01:58:16.564Z,0.00
2023-05-22T01:59:16.511Z,0.00
2023-05-22T02:00:16.463Z,0.00
2023-05-22T02:01:16.414Z,0.00
2023-05-22T02:02:16.344Z,0.00
2023-05-22T02:03:16.420Z,0.00
2023-05-22T02:04:16.211Z,0.00
2023-05-22T02:05:16.164Z,0.00
2023-05-22T02:06:16.083Z,0.00
2023-05-22T02:07:16.042Z,0.00
2023-05-22T02:08:15.961Z,0.00
2023-05-22T02:09:15.889Z,0.00
2023-05-22T02:10:15.850Z,0.00
2023-05-22T02:11:15.802Z,0.00
2023-05-22T02:12:15.731Z,0.00
2023-05-22T02:13:15.664Z,0.00
2023-05-22T02:14:15.630Z,0.00
2023-05-22T02:15:15.536Z,0.00
2023-05-22T02:16:15.598Z,0.00
2023-05-22T02:17:15.419Z,0.00
2023-05-22T02:18:15.404Z,0.00
2023-05-22T02:19:15.399Z,0.00
2023-05-22T02:20:15.392Z,0.00
2023-05-22T02:21:15.155Z,0.00
2023-05-22T02:22:15.111Z,0.00
2023-05-22T02:23:15.043Z,0.00
2023-05-22T02:24:14.981Z,0.00
2023-05-22T02:25:15.072Z,0.00
2023-05-22T02:26:14.857Z,0.00
2023-05-22T02:27:14.782Z,0.00
2023-05-22T02:28:14.752Z,0.00
2023-05-22T02:29:14.662Z,0.00
2023-05-22T02:30:14.631Z,0.00
2023-05-22T02:31:14.620Z,0.00
2023-05-22T02:32:14.517Z,0.00
2023-05-22T02:33:14.445Z,0.00
2023-05-22T02:34:14.370Z,0.00
2023-05-22T02:35:14.322Z,0.00
2023-05-22T02:36:14.258Z,0.00
2023-05-22T02:37:14.309Z,0.00
2023-05-22T02:38:14.127Z,0.00
2023-05-22T02:39:14.064Z,0.00
2023-05-22T02:40:14.024Z,0.00
2023-05-22T02:41:13.942Z,0.00
2023-05-22T02:42:13.908Z,0.00
2023-05-22T02:43:13.856Z,0.00
2023-05-22T02:44:13.813Z,0.00
2023-05-22T02:45:13.699Z,0.00
2023-05-22T02:46:13.672Z,0.00
2023-05-22T02:47:13.632Z,0.00
2023-05-22T02:48:13.520Z,0.00
2023-05-22T02:49:13.458Z,0.00
2023-05-22T02:50:13.394Z,0.00
2023-05-22T02:51:13.325Z,0.00
2023-05-22T02:52:13.246Z,0.00
2023-05-22T02:53:13.212Z,0.00
2023-05-22T02:54:13.173Z,0.00
2023-05-22T02:55:13.137Z,0.00
2023-05-22T02:56:13.018Z,0.00
2023-05-22T02:57:12.953Z,0.00
2023-05-22T02:58:12.912Z,0.00
2023-05-22T02:59:12.825Z,0.00
2023-05-22T03:00:12.772Z,0.00
2023-05-22T03:01:12.761Z,0.00
2023-05-22T03:02:12.646Z,0.00
2023-05-22T03:03:12.874Z,0.00
2023-05-22T03:04:12.807Z,5.63
2023-05-22T03:05:12.458Z,5.63
2023-05-22T03:06:12.388Z,5.63
2023-05-22T03:07:12.354Z,5.63
2023-05-22T03:08:12.280Z,5.63
2023-05-22T03:09:12.204Z,5.63
2023-05-22T03:10:12.165Z,5.63
2023-05-22T03:11:12.089Z,5.63
2023-05-22T03:12:12.051Z,5.63
2023-05-22T03:13:11.977Z,11.25
2023-05-22T03:14:11.903Z,11.25
2023-05-22T03:15:11.869Z,11.25
2023-05-22T03:16:11.845Z,11.25
2023-05-22T03:17:11.723Z,11.25
2023-05-22T03:18:11.811Z,11.25
2023-05-22T03:19:11.671Z,16.88
2023-05-22T03:20:11.559Z,16.88
2023-05-22T03:21:11.503Z,16.88
2023-05-22T03:22:11.415Z,16.88
2023-05-22T03:23:11.352Z,16.88
2023-05-22T03:24:11.291Z,22.50
2023-05-22T03:25:11.252Z,22.50
2023-05-22T03:26:11.218Z,22.50
2023-05-22T03:27:11.127Z,22.50
2023-05-22T03:28:11.135Z,28.13
2023-05-22T03:29:11.130Z,28.13
2023-05-22T03:30:10.949Z,28.13
2023-05-22T03:31:10.868Z,33.75
2023-05-22T03:32:10.819Z,33.75
2023-05-22T03:33:10.815Z,33.75
2023-05-22T03:34:10.723Z,39.38
2023-05-22T03:35:10.633Z,39.38
2023-05-22T03:36:10.561Z,39.38
2023-05-22T03:37:10.492Z,45.00
2023-05-22T03:38:10.437Z,45.00
2023-05-22T03:39:10.393Z,50.63
2023-05-22T03:40:10.322Z,50.63
2023-05-22T03:41:10.243Z,50.63
2023-05-22T03:42:10.191Z,56.25
2023-05-22T03:43:10.143Z,56.25
2023-05-22T03:44:10.093Z,56.25
2023-05-22T03:45:10.001Z,61.88
2023-05-22T03:46:09.989Z,61.88
2023-05-22T03:47:09.883Z,61.88
2023-05-22T03:48:09.883Z,67.50
2023-05-22T03:49:09.757Z,67.50
2023-05-22T03:50:09.705Z,67.50
2023-05-22T03:51:09.639Z,73.13
2023-05-22T03:52:09.573Z,73.13
2023-05-22T03:53:09.532Z,73.13
2023-05-22T03:54:09.447Z,73.13
2023-05-22T03:55:09.395Z,78.75
2023-05-22T03:56:09.327Z,84.38
2023-05-22T03:57:09.272Z,84.38
2023-05-22T03:58:09.216Z,90.00
2023-05-22T03:59:09.136Z,90.00
2023-05-22T04:00:09.082Z,90.00
2023-05-22T04:01:09.016Z,95.63
2023-05-22T04:02:08.984Z,95.63
2023-05-22T04:03:09.074Z,101.25
2023-05-22T04:04:08.848Z,101.25
2023-05-22T04:05:08.862Z,101.25
2023-05-22T04:06:08.705Z,106.88
2023-05-22T04:07:08.658Z,106.88
2023-05-22T04:08:08.649Z,112.50
2023-05-22T04:09:08.532Z,112.50
2023-05-22T04:10:08.469Z,123.75
2023-05-22T04:11:08.419Z,118.13
2023-05-22T04:12:08.378Z,123.75
2023-05-22T04:13:08.295Z,123.75
2023-05-22T04:14:08.251Z,129.38
2023-05-22T04:15:08.156Z,129.38
2023-05-22T04:16:08.155Z,129.38
2023-05-22T04:17:08.037Z,129.38
2023-05-22T04:18:08.066Z,129.38
2023-05-22T04:19:07.975Z,135.00
2023-05-22T04:20:07.875Z,135.00
2023-05-22T04:21:07.839Z,135.00
2023-05-22T04:22:07.770Z,135.00
2023-05-22T04:23:07.720Z,140.63
2023-05-22T04:24:07.700Z,140.63
2023-05-22T04:25:07.563Z,146.25
2023-05-22T04:26:07.492Z,151.88
2023-05-22T04:27:07.420Z,157.50
2023-05-22T04:28:07.366Z,163.13
2023-05-22T04:29:07.311Z,163.13
2023-05-22T04:30:07.239Z,168.75
2023-05-22T04:31:07.220Z,174.38
2023-05-22T04:32:07.115Z,185.63
2023-05-22T04:33:07.109Z,185.63
2023-05-22T04:34:06.983Z,185.63
2023-05-22T04:35:06.935Z,185.63
2023-05-22T04:36:06.859Z,191.25
2023-05-22T04:37:06.898Z,191.25
2023-05-22T04:38:06.871Z,196.88
2023-05-22T04:39:06.699Z,196.88
2023-05-22T04:40:06.622Z,196.88
2023-05-22T04:41:06.550Z,202.50
2023-05-22T04:42:06.510Z,202.50
2023-05-22T04:43:06.442Z,196.88
2023-05-22T04:44:06.417Z,196.88
2023-05-22T04:45:06.331Z,196.88
2023-05-22T04:46:06.264Z,191.25
2023-05-22T04:47:07.734Z,191.25
2023-05-22T04:48:06.195Z,185.63
2023-05-22T04:49:06.077Z,180.00
2023-05-22T04:50:05.995Z,174.38
2023-05-22T04:51:05.961Z,180.00
2023-05-22T04:52:05.889Z,174.38
2023-05-22T04:53:05.874Z,168.75
2023-05-22T04:54:05.807Z,168.75
2023-05-22T04:55:06.110Z,168.75
2023-05-22T04:56:05.642Z,168.75
2023-05-22T04:57:05.609Z,168.75
2023-05-22T04:58:05.530Z,168.75
2023-05-22T04:59:05.663Z,174.38
2023-05-22T05:00:05.442Z,180.00
2023-05-22T05:01:05.490Z,185.63
2023-05-22T05:02:05.272Z,191.25
2023-05-22T05:03:05.253Z,191.25
2023-05-22T05:04:05.187Z,196.88
2023-05-22T05:05:05.088Z,196.88
2023-05-22T05:06:05.056Z,202.50
2023-05-22T05:07:05.036Z,202.50
2023-05-22T05:08:04.931Z,202.50
2023-05-22T05:09:04.856Z,202.50
2023-05-22T05:10:04.808Z,213.75
2023-05-22T05:11:04.760Z,213.75
2023-05-22T05:12:04.721Z,208.13
2023-05-22T05:13:04.585Z,191.25
2023-05-22T05:14:04.536Z,191.25
2023-05-22T05:15:04.551Z,185.63
2023-05-22T05:16:04.434Z,191.25
2023-05-22T05:17:04.405Z,196.88
2023-05-22T05:18:04.349Z,196.88
2023-05-22T05:19:04.284Z,202.50
2023-05-22T05:20:04.169Z,196.88
2023-05-22T05:21:04.149Z,191.25
2023-05-22T05:22:04.063Z,191.25
2023-05-22T05:23:03.995Z,191.25
2023-05-22T05:24:03.959Z,208.13
2023-05-22T05:25:03.911Z,202.50
2023-05-22T05:26:03.823Z,202.50
2023-05-22T05:27:03.737Z,202.50
2023-05-22T05:28:03.681Z,202.50
2023-05-22T05:29:03.626Z,202.50
2023-05-22T05:30:03.572Z,191.25
2023-05-22T05:31:03.498Z,196.88
2023-05-22T05:32:03.474Z,185.63
2023-05-22T05:33:03.415Z,191.25
2023-05-22T05:34:03.333Z,196.88
2023-05-22T05:35:03.253Z,202.50
2023-05-22T05:36:03.239Z,219.38
2023-05-22T05:37:03.277Z,236.25
2023-05-22T05:38:03.063Z,230.63
2023-05-22T05:39:03.029Z,247.50
2023-05-22T05:40:02.960Z,253.13
2023-05-22T05:41:02.962Z,258.75
2023-05-22T05:42:02.864Z,270.00
2023-05-22T05:43:02.773Z,286.88
2023-05-22T05:44:02.749Z,303.75
2023-05-22T05:45:02.651Z,309.38
2023-05-22T05:46:02.690Z,320.63
2023-05-22T05:47:02.577Z,326.25
2023-05-22T05:48:02.545Z,320.63
2023-05-22T05:49:02.449Z,326.25
2023-05-22T05:50:02.342Z,337.50
2023-05-22T05:51:02.284Z,343.13
2023-05-22T05:52:02.235Z,348.75
2023-05-22T05:53:02.174Z,348.75
2023-05-22T05:54:02.103Z,354.38
2023-05-22T05:55:02.089Z,354.38
2023-05-22T05:56:02.018Z,354.38
2023-05-22T05:57:01.917Z,365.63
2023-05-22T05:58:01.884Z,343.13
2023-05-22T05:59:01.808Z,348.75
2023-05-22T06:00:01.771Z,331.88
2023-05-22T06:01:01.776Z,348.75
2023-05-22T06:02:01.614Z,360.00
2023-05-22T06:03:01.707Z,376.88
2023-05-22T06:04:01.586Z,382.50
2023-05-22T06:05:01.495Z,376.88
2023-05-22T06:06:01.560Z,365.63
2023-05-22T06:07:01.313Z,360.00
2023-05-22T06:08:01.281Z,382.50
2023-05-22T06:09:01.223Z,393.75
2023-05-22T06:10:01.191Z,399.38
2023-05-22T06:11:01.086Z,399.38
2023-05-22T06:12:01.027Z,399.38
2023-05-22T06:13:00.973Z,427.50
2023-05-22T06:14:00.912Z,461.25
2023-05-22T06:15:00.938Z,466.88
2023-05-22T06:16:02.955Z,461.25
2023-05-22T06:17:00.764Z,478.13
2023-05-22T06:18:00.719Z,495.00
2023-05-22T06:19:00.640Z,495.00
2023-05-22T06:20:00.554Z,523.13
2023-05-22T06:21:00.520Z,540.00
2023-05-22T06:22:00.450Z,568.13
2023-05-22T06:23:00.590Z,613.13
2023-05-22T06:24:00.331Z,759.38
2023-05-22T06:25:00.306Z,1153.13
2023-05-22T06:26:00.188Z,1710.00
2023-05-22T06:27:00.176Z,1805.63
2023-05-22T06:28:00.102Z,1406.25
2023-05-22T06:29:00.050Z,1321.88
2023-05-22T06:29:59.964Z,1316.25
2023-05-22T06:31:00.078Z,1462.50
2023-05-22T06:31:59.863Z,1608.75
2023-05-22T06:32:59.899Z,1625.63
2023-05-22T06:33:59.841Z,1884.38
2023-05-22T06:34:59.678Z,1963.13
2023-05-22T06:35:59.683Z,1906.88
2023-05-22T06:36:59.578Z,1766.25
2023-05-22T06:37:59.498Z,1625.63
2023-05-22T06:38:59.452Z,1485.00
2023-05-22T06:39:59.417Z,1327.50
2023-05-22T06:40:59.332Z,1080.00
2023-05-22T06:41:59.267Z,905.63
2023-05-22T06:42:59.260Z,765.00
2023-05-22T06:43:59.172Z,731.25
2023-05-22T06:44:59.102Z,742.50
2023-05-22T06:45:59.100Z,669.38
2023-05-22T06:46:58.993Z,618.75
2023-05-22T06:47:58.967Z,641.25
2023-05-22T06:48:58.925Z,562.50
2023-05-22T06:49:58.806Z,562.50
2023-05-22T06:50:58.757Z,551.25
2023-05-22T06:51:58.727Z,534.38
2023-05-22T06:52:58.668Z,511.88
2023-05-22T06:53:58.578Z,517.50
2023-05-22T06:54:58.556Z,556.88
2023-05-22T06:55:58.492Z,590.63
2023-05-22T06:56:58.423Z,579.38
2023-05-22T06:57:58.373Z,585.00
2023-05-22T06:58:58.306Z,596.25
2023-05-22T06:59:58.258Z,635.63
2023-05-22T07:00:58.236Z,680.63
2023-05-22T07:01:58.127Z,753.75
2023-05-22T07:02:58.170Z,939.38
2023-05-22T07:03:58.051Z,1305.00
2023-05-22T07:04:57.992Z,1580.63
2023-05-22T07:05:57.992Z,1940.63
2023-05-22T07:06:57.833Z,1940.63
2023-05-22T07:07:57.803Z,2373.75
2023-05-22T07:08:57.748Z,2396.25
2023-05-22T07:09:57.671Z,2880.00
2023-05-22T07:10:57.653Z,3076.88
2023-05-22T07:11:57.568Z,3116.25
2023-05-22T07:12:57.500Z,2998.13
2023-05-22T07:13:57.448Z,2953.13
2023-05-22T07:14:57.396Z,3071.25
2023-05-22T07:15:57.323Z,2683.13
2023-05-22T07:16:57.320Z,2486.25
2023-05-22T07:17:57.295Z,1878.75
2023-05-22T07:18:57.217Z,1423.13
2023-05-22T07:19:57.191Z,1321.88
2023-05-22T07:20:57.050Z,1282.50
2023-05-22T07:21:57.006Z,1861.88
2023-05-22T07:22:56.941Z,1569.38
2023-05-22T07:23:56.869Z,1445.63
2023-05-22T07:24:56.826Z,1749.38
2023-05-22T07:25:56.764Z,1794.38
2023-05-22T07:26:56.719Z,2019.38
2023-05-22T07:27:56.636Z,3071.25
2023-05-22T07:28:56.602Z,3262.50
2023-05-22T07:29:56.537Z,3442.50
2023-05-22T07:30:56.486Z,3375.00
2023-05-22T07:31:56.520Z,3009.38
2023-05-22T07:32:56.494Z,2745.00
2023-05-22T07:33:56.346Z,2368.13
2023-05-22T07:34:56.334Z,2272.50
2023-05-22T07:35:56.215Z,1906.88
2023-05-22T07:36:56.172Z,1884.38
2023-05-22T07:37:56.123Z,2306.25
2023-05-22T07:38:56.078Z,2368.13
2023-05-22T07:39:55.982Z,2638.13
2023-05-22T07:40:55.940Z,2930.63
2023-05-22T07:41:57.210Z,3245.63
2023-05-22T07:42:55.829Z,2992.50
2023-05-22T07:43:55.776Z,3571.88
2023-05-22T07:44:55.756Z,3791.25
2023-05-22T07:45:55.763Z,3476.25
2023-05-22T07:46:55.685Z,3358.13
2023-05-22T07:47:56.411Z,3583.13
2023-05-22T07:48:55.497Z,2660.63
2023-05-22T07:49:55.445Z,2643.75
2023-05-22T07:50:55.388Z,1389.38
2023-05-22T07:51:55.360Z,832.50
2023-05-22T07:52:55.305Z,652.50
2023-05-22T07:53:55.247Z,911.25
2023-05-22T07:54:55.148Z,742.50
2023-05-22T07:55:55.102Z,753.75
2023-05-22T07:56:55.077Z,686.25
2023-05-22T07:57:54.986Z,810.00
2023-05-22T07:58:54.936Z,984.38
2023-05-22T07:59:54.873Z,1175.63
2023-05-22T08:00:54.826Z,961.88
2023-05-22T08:01:56.610Z,765.00
2023-05-22T08:02:54.804Z,697.50
2023-05-22T08:03:54.922Z,703.13
2023-05-22T08:04:54.647Z,708.75
2023-05-22T08:05:54.584Z,731.25
2023-05-22T08:06:54.488Z,742.50
2023-05-22T08:07:54.450Z,731.25
2023-05-22T08:08:54.378Z,731.25
2023-05-22T08:09:54.320Z,736.88
2023-05-22T08:11:04.071Z,697.50
2023-05-22T08:11:54.256Z,697.50
2023-05-22T08:12:54.169Z,669.38
2023-05-22T08:13:54.099Z,675.00
2023-05-22T08:14:54.055Z,663.75
2023-05-22T08:16:00.433Z,680.63
2023-05-22T08:16:54.004Z,703.13
2023-05-22T08:17:53.928Z,703.13
2023-05-22T08:18:53.886Z,736.88
2023-05-22T08:19:53.916Z,736.88
2023-05-22T08:20:55.048Z,770.63
2023-05-22T08:21:53.674Z,776.25
2023-05-22T08:22:53.639Z,753.75
2023-05-22T08:23:53.559Z,753.75
2023-05-22T08:24:53.500Z,731.25
2023-05-22T08:25:53.423Z,770.63
2023-05-22T08:26:53.375Z,765.00
2023-05-22T08:27:53.324Z,742.50
2023-05-22T08:28:53.263Z,742.50
2023-05-22T08:29:53.196Z,798.75
2023-05-22T08:30:53.140Z,810.00
2023-05-22T08:31:53.128Z,787.50
2023-05-22T08:32:53.090Z,753.75
2023-05-22T08:33:52.994Z,714.38
2023-05-22T08:34:52.930Z,686.25
2023-05-22T08:35:52.876Z,697.50
2023-05-22T08:36:52.841Z,680.63
2023-05-22T08:37:52.767Z,686.25
2023-05-22T08:38:52.693Z,669.38
2023-05-22T08:39:52.668Z,691.88
2023-05-22T08:40:52.661Z,697.50
2023-05-22T08:41:52.527Z,686.25
2023-05-22T08:42:52.475Z,686.25
2023-05-22T08:43:52.411Z,731.25
2023-05-22T08:44:52.363Z,725.63
2023-05-22T08:45:52.315Z,720.00
2023-05-22T08:46:52.291Z,742.50
2023-05-22T08:47:52.230Z,776.25
2023-05-22T08:48:52.184Z,793.13
2023-05-22T08:49:52.136Z,815.63
2023-05-22T08:50:52.025Z,826.88
2023-05-22T08:51:51.962Z,832.50
2023-05-22T08:52:51.916Z,843.75
2023-05-22T08:53:51.842Z,855.00
2023-05-22T08:54:51.832Z,860.63
2023-05-22T08:55:51.740Z,849.38
2023-05-22T08:56:56.594Z,843.75
2023-05-22T08:57:51.655Z,838.13
2023-05-22T08:58:51.591Z,832.50
2023-05-22T08:59:51.506Z,821.25
2023-05-22T09:00:51.493Z,793.13
2023-05-22T09:01:51.417Z,787.50
2023-05-22T09:02:51.447Z,759.38
2023-05-22T09:03:51.479Z,759.38
2023-05-22T09:04:51.236Z,725.63
2023-05-22T09:05:51.207Z,703.13
2023-05-22T09:06:51.118Z,691.88
2023-05-22T09:07:51.073Z,680.63
2023-05-22T09:08:51.731Z,658.13
2023-05-22T09:09:50.956Z,635.63
2023-05-22T09:10:50.937Z,607.50
2023-05-22T09:11:50.849Z,590.63
2023-05-22T09:12:50.781Z,590.63
2023-05-22T09:13:50.714Z,590.63
2023-05-22T09:14:50.682Z,579.38
2023-05-22T09:15:50.618Z,590.63
2023-05-22T09:16:50.635Z,590.63
2023-05-22T09:17:50.555Z,596.25
2023-05-22T09:18:50.493Z,607.50
2023-05-22T09:19:50.410Z,607.50
2023-05-22T09:20:50.321Z,630.00
2023-05-22T09:21:50.288Z,652.50
2023-05-22T09:22:50.240Z,663.75
2023-05-22T09:23:50.163Z,658.13
2023-05-22T09:24:50.118Z,663.75
2023-05-22T09:25:50.076Z,680.63
2023-05-22T09:26:50.046Z,697.50
2023-05-22T09:27:49.984Z,720.00
2023-05-22T09:28:49.883Z,770.63
2023-05-22T09:29:49.819Z,798.75
2023-05-22T09:30:49.869Z,826.88
2023-05-22T09:31:49.746Z,877.50
2023-05-22T09:32:49.718Z,922.50
2023-05-22T09:33:49.586Z,928.13
2023-05-22T09:34:49.551Z,922.50
2023-05-22T09:35:49.485Z,911.25
2023-05-22T09:36:49.446Z,871.88
2023-05-22T09:37:49.386Z,849.38
2023-05-22T09:38:49.314Z,821.25
2023-05-22T09:39:49.350Z,826.88
2023-05-22T09:40:49.196Z,770.63
2023-05-22T09:41:49.156Z,753.75
2023-05-22T09:42:49.115Z,736.88
2023-05-22T09:43:49.069Z,725.63
2023-05-22T09:44:49.141Z,725.63
2023-05-22T09:45:48.969Z,714.38
2023-05-22T09:46:48.914Z,731.25
2023-05-22T09:47:48.849Z,742.50
2023-05-22T09:48:48.769Z,748.13
2023-05-22T09:49:48.712Z,753.75
2023-05-22T09:50:48.698Z,753.75
2023-05-22T09:51:48.708Z,765.00
2023-05-22T09:52:48.548Z,765.00
2023-05-22T09:53:48.490Z,776.25
2023-05-22T09:54:48.436Z,770.63
2023-05-22T09:55:48.363Z,770.63
2023-05-22T09:56:48.320Z,759.38
2023-05-22T09:57:48.276Z,759.38
2023-05-22T09:58:48.233Z,770.63
2023-05-22T09:59:48.189Z,776.25
2023-05-22T10:00:48.099Z,781.88
2023-05-22T10:01:48.186Z,781.88
2023-05-22T10:02:48.084Z,770.63
2023-05-22T10:03:49.429Z,770.63
2023-05-22T10:04:47.927Z,787.50
2023-05-22T10:05:47.826Z,798.75
2023-05-22T10:06:47.777Z,815.63
2023-05-22T10:07:47.697Z,826.88
2023-05-22T10:08:47.662Z,838.13
2023-05-22T10:09:47.587Z,826.88
2023-05-22T10:10:47.546Z,843.75
2023-05-22T10:11:47.480Z,838.13
2023-05-22T10:12:47.403Z,871.88
2023-05-22T10:13:47.355Z,883.13
2023-05-22T10:14:47.377Z,883.13
2023-05-22T10:15:47.367Z,894.38
2023-05-22T10:16:47.181Z,922.50
2023-05-22T10:17:47.206Z,922.50
2023-05-22T10:18:47.135Z,945.00
2023-05-22T10:19:47.220Z,961.88
2023-05-22T10:20:47.136Z,950.63
2023-05-22T10:21:46.917Z,945.00
2023-05-22T10:22:46.919Z,933.75
2023-05-22T10:23:46.825Z,911.25
2023-05-22T10:24:46.743Z,916.88
2023-05-22T10:25:46.679Z,916.88
2023-05-22T10:26:46.711Z,888.75
2023-05-22T10:27:46.553Z,894.38
2023-05-22T10:28:46.547Z,877.50
2023-05-22T10:29:46.446Z,905.63
2023-05-22T10:30:46.528Z,939.38
2023-05-22T10:31:46.396Z,978.75
2023-05-22T10:32:46.398Z,995.63
2023-05-22T10:33:46.288Z,1012.50
2023-05-22T10:34:46.190Z,1063.13
2023-05-22T10:35:46.150Z,1063.13
2023-05-22T10:36:48.210Z,1063.13
2023-05-22T10:37:46.067Z,1080.00
2023-05-22T10:38:46.020Z,1091.25
2023-05-22T10:39:45.895Z,1108.13
2023-05-22T10:40:46.047Z,1074.38
2023-05-22T10:41:45.848Z,1080.00
2023-05-22T10:42:45.829Z,1119.38
2023-05-22T10:43:45.679Z,1164.38
2023-05-22T10:44:45.664Z,1231.88
2023-05-22T10:45:45.757Z,1186.88
2023-05-22T10:46:45.590Z,1226.25
2023-05-22T10:47:45.561Z,1260.00
2023-05-22T10:48:45.437Z,1400.63
2023-05-22T10:49:45.353Z,1147.50
2023-05-22T10:50:45.322Z,1175.63
2023-05-22T10:51:45.218Z,1035.00
2023-05-22T10:52:45.182Z,1040.63
2023-05-22T10:53:45.141Z,1035.00
2023-05-22T10:54:45.086Z,1001.25
2023-05-22T10:55:45.026Z,1001.25
2023-05-22T10:56:44.985Z,978.75
2023-05-22T10:57:44.898Z,945.00
2023-05-22T10:58:44.857Z,939.38
2023-05-22T10:59:44.827Z,950.63
2023-05-22T11:00:44.740Z,967.50
2023-05-22T11:01:44.747Z,995.63
2023-05-22T11:02:44.788Z,1091.25
2023-05-22T11:03:44.607Z,1164.38
2023-05-22T11:04:44.604Z,1068.75
2023-05-22T11:05:44.485Z,1035.00
2023-05-22T11:06:45.229Z,1136.25
2023-05-22T11:07:44.396Z,1344.38
2023-05-22T11:08:44.321Z,1541.25
2023-05-22T11:09:44.269Z,1642.50
2023-05-22T11:10:44.190Z,1608.75
2023-05-22T11:11:44.137Z,1625.63
2023-05-22T11:12:44.109Z,1558.13
2023-05-22T11:13:44.045Z,1530.00
2023-05-22T11:14:43.987Z,1507.50
2023-05-22T11:15:43.934Z,1417.50
2023-05-22T11:16:43.929Z,1400.63
2023-05-22T11:17:43.843Z,1338.75
2023-05-22T11:18:45.285Z,1344.38
2023-05-22T11:19:43.838Z,1260.00
2023-05-22T11:20:43.686Z,1220.63
2023-05-22T11:21:43.620Z,1260.00
2023-05-22T11:22:43.563Z,1299.38
2023-05-22T11:23:43.556Z,1310.63
2023-05-22T11:24:43.464Z,1344.38
2023-05-22T11:25:43.401Z,1456.88
2023-05-22T11:26:43.347Z,1614.38
2023-05-22T11:27:43.316Z,1800.00
2023-05-22T11:28:43.239Z,1828.13
2023-05-22T11:29:43.196Z,2019.38
2023-05-22T11:30:43.231Z,2070.00
2023-05-22T11:31:43.150Z,1698.75
2023-05-22T11:32:43.054Z,1856.25
2023-05-22T11:33:43.001Z,1395.00
2023-05-22T11:34:43.446Z,1822.50
2023-05-22T11:35:42.864Z,1940.63
2023-05-22T11:36:42.830Z,2036.25
2023-05-22T11:37:42.754Z,2272.50
2023-05-22T11:38:42.702Z,2548.13
2023-05-22T11:39:42.667Z,2295.00
2023-05-22T11:40:42.730Z,2182.50
2023-05-22T11:41:42.561Z,2908.13
2023-05-22T11:42:42.509Z,2598.75
2023-05-22T11:43:42.449Z,2880.00
2023-05-22T11:44:42.376Z,3234.38
2023-05-22T11:45:42.340Z,2851.88
2023-05-22T11:46:42.325Z,3476.25
2023-05-22T11:47:42.303Z,3043.13
2023-05-22T11:48:42.213Z,3189.38
2023-05-22T11:49:42.156Z,3420.00
2023-05-22T11:50:42.826Z,4134.38
2023-05-22T11:51:42.024Z,4736.25
2023-05-22T11:52:41.997Z,5006.25
2023-05-22T11:53:41.931Z,4831.88
2023-05-22T11:54:41.958Z,4325.63
2023-05-22T11:55:41.888Z,4460.63
2023-05-22T11:56:41.844Z,4640.63
2023-05-22T11:57:41.740Z,4325.63
2023-05-22T11:58:41.684Z,4269.38
2023-05-22T11:59:41.718Z,4179.38
2023-05-22T12:00:41.821Z,4432.50
2023-05-22T12:01:41.522Z,4803.75
2023-05-22T12:02:41.526Z,5113.13
2023-05-22T12:03:41.504Z,5045.63
2023-05-22T12:04:41.512Z,4916.25
2023-05-22T12:05:41.295Z,4691.25
2023-05-22T12:06:41.362Z,4713.75
2023-05-22T12:07:41.205Z,4196.25
2023-05-22T12:08:41.162Z,4044.38
2023-05-22T12:09:41.138Z,3954.38
2023-05-22T12:10:41.294Z,4162.50
2023-05-22T12:11:41.064Z,4230.00
2023-05-22T12:12:40.992Z,4573.13
2023-05-22T12:13:40.939Z,4168.13
2023-05-22T12:14:40.890Z,3701.25
2023-05-22T12:15:40.820Z,3780.00
2023-05-22T12:16:40.861Z,4303.13
2023-05-22T12:17:40.725Z,4426.88
2023-05-22T12:18:40.718Z,4578.75
2023-05-22T12:19:40.632Z,5146.88
2023-05-22T12:20:40.604Z,5439.38
2023-05-22T12:21:40.528Z,5557.50
2023-05-22T12:22:40.574Z,5636.25
2023-05-22T12:23:40.459Z,5664.38
2023-05-22T12:24:40.400Z,5698.13
2023-05-22T12:25:40.337Z,5608.13
2023-05-22T12:26:40.288Z,5546.25
2023-05-22T12:27:40.249Z,5731.88
2023-05-22T12:28:40.260Z,5709.38
2023-05-22T12:29:40.136Z,5506.88
2023-05-22T12:30:40.390Z,5461.88
2023-05-22T12:31:40.096Z,5383.13
2023-05-22T12:32:40.099Z,5293.13
2023-05-22T12:33:40.005Z,5377.50
2023-05-22T12:34:39.922Z,5416.88
2023-05-22T12:35:39.874Z,5180.63