createdAt,value
2022-08-22T00:00:48.501Z,94.02
2022-08-22T00:01:48.516Z,93.91
2022-08-22T00:02:45.629Z,87.43
2022-08-22T00:03:03.566Z,90.25
2022-08-22T00:03:07.734Z,94.12
2022-08-22T00:03:12.195Z,93.77
2022-08-22T00:03:12.734Z,93.77
2022-08-22T00:03:15.539Z,93.81
2022-08-22T00:03:15.861Z,93.87
2022-08-22T00:03:16.332Z,93.77
2022-08-22T00:03:50.425Z,93.61
2022-08-22T00:04:48.470Z,93.41
2022-08-22T00:05:49.394Z,93.30
2022-08-22T00:06:48.428Z,93.30
2022-08-22T00:07:49.374Z,93.06
2022-08-22T00:08:48.405Z,92.96
2022-08-22T00:09:48.418Z,92.96
2022-08-22T00:10:48.375Z,92.86
2022-08-22T00:11:48.359Z,92.65
2022-08-22T00:12:48.359Z,92.55
2022-08-22T00:13:48.349Z,92.55
2022-08-22T00:14:49.340Z,92.45
2022-08-22T00:15:48.315Z,92.96
2022-08-22T00:16:48.299Z,93.87
2022-08-22T00:17:48.298Z,94.27
2022-08-22T00:18:48.318Z,94.12
2022-08-22T00:19:48.272Z,93.91
2022-08-22T00:20:48.247Z,93.61
2022-08-22T00:21:48.243Z,93.30
2022-08-22T00:22:48.227Z,93.00
2022-08-22T00:23:48.219Z,92.90
2022-08-22T00:24:48.204Z,93.10
2022-08-22T00:25:48.195Z,93.30
2022-08-22T00:26:48.172Z,93.41
2022-08-22T00:27:48.163Z,93.61
2022-08-22T00:28:48.133Z,93.61
2022-08-22T00:29:48.141Z,93.81
2022-08-22T00:30:48.122Z,93.91
2022-08-22T00:31:48.105Z,94.02
2022-08-22T00:32:48.085Z,94.06
2022-08-22T00:33:48.074Z,94.06
2022-08-22T00:34:48.065Z,94.06
2022-08-22T00:35:48.057Z,94.17
2022-08-22T00:36:48.120Z,94.17
2022-08-22T00:37:48.035Z,94.26
2022-08-22T00:38:47.997Z,94.37
2022-08-22T00:39:48.052Z,94.26
2022-08-22T00:40:48.217Z,94.26
2022-08-22T00:41:47.963Z,94.17
2022-08-22T00:42:47.947Z,94.26
2022-08-22T00:43:47.954Z,94.26
2022-08-22T00:44:47.928Z,94.26
2022-08-22T00:45:47.914Z,94.26
2022-08-22T00:46:47.899Z,94.26
2022-08-22T00:47:47.889Z,94.26
2022-08-22T00:48:47.869Z,94.26
2022-08-22T00:49:47.860Z,94.26
2022-08-22T00:50:47.856Z,94.26
2022-08-22T00:51:47.852Z,94.17
2022-08-22T00:52:47.828Z,94.17
2022-08-22T00:53:47.818Z,94.26
2022-08-22T00:54:47.788Z,94.26
2022-08-22T00:55:47.782Z,94.17
2022-08-22T00:56:47.761Z,94.37
2022-08-22T00:57:47.762Z,94.67
2022-08-22T00:58:47.978Z,94.77
2022-08-22T00:59:47.734Z,94.67
2022-08-22T01:00:47.739Z,94.67
2022-08-22T01:01:47.713Z,95.07
2022-08-22T01:02:52.325Z,95.07
2022-08-22T01:03:47.685Z,94.67
2022-08-22T01:04:47.685Z,94.57
2022-08-22T01:05:47.651Z,94.41
2022-08-22T01:06:47.644Z,94.41
2022-08-22T01:07:47.625Z,94.71
2022-08-22T01:08:47.622Z,94.92
2022-08-22T01:09:47.594Z,95.12
2022-08-22T01:10:47.586Z,95.32
2022-08-22T01:11:47.566Z,95.42
2022-08-22T01:12:47.554Z,95.63
2022-08-22T01:13:47.555Z,95.73
2022-08-22T01:14:47.539Z,95.83
2022-08-22T01:15:47.527Z,95.83
2022-08-22T01:16:47.497Z,95.87
2022-08-22T01:17:47.545Z,95.78
2022-08-22T01:18:47.490Z,95.78
2022-08-22T01:19:47.474Z,95.78
2022-08-22T01:20:47.455Z,95.78
2022-08-22T01:21:47.438Z,95.78
2022-08-22T01:22:47.425Z,95.78
2022-08-22T01:23:47.419Z,95.98
2022-08-22T01:24:47.417Z,96.08
2022-08-22T01:25:47.381Z,96.38
2022-08-22T01:26:47.380Z,96.28
2022-08-22T01:27:47.366Z,96.08
2022-08-22T01:28:47.351Z,96.08
2022-08-22T01:29:47.329Z,95.98
2022-08-22T01:30:47.326Z,95.98
2022-08-22T01:31:47.302Z,95.98
2022-08-22T01:32:47.295Z,95.87
2022-08-22T01:33:47.284Z,96.08
2022-08-22T01:34:47.277Z,95.87
2022-08-22T01:35:47.260Z,95.87
2022-08-22T01:36:47.275Z,95.78
2022-08-22T01:37:47.221Z,95.98
2022-08-22T01:38:47.254Z,95.98
2022-08-22T01:39:47.251Z,96.33
2022-08-22T01:40:53.443Z,96.33
2022-08-22T01:42:57.424Z,97.14
2022-08-22T01:43:59.858Z,97.34
2022-08-22T01:44:57.380Z,97.44
2022-08-22T01:45:57.370Z,97.34
2022-08-22T01:46:57.361Z,97.34
2022-08-22T01:47:57.497Z,97.24
2022-08-22T01:48:57.336Z,97.14
2022-08-22T01:49:57.319Z,96.83
2022-08-22T01:50:57.302Z,96.73
2022-08-22T01:51:57.332Z,96.63
2022-08-22T01:52:57.289Z,96.63
2022-08-22T01:53:57.294Z,96.63
2022-08-22T01:54:57.262Z,96.23
2022-08-22T01:55:57.233Z,96.23
2022-08-22T01:56:57.232Z,96.02
2022-08-22T01:57:57.385Z,96.12
2022-08-22T01:58:57.201Z,96.12
2022-08-22T01:59:57.183Z,96.02
2022-08-22T02:00:57.210Z,96.12
2022-08-22T02:01:57.164Z,96.12
2022-08-22T02:02:57.163Z,96.23
2022-08-22T02:03:57.139Z,96.23
2022-08-22T02:04:57.125Z,96.12
2022-08-22T02:05:57.117Z,96.12
2022-08-22T02:06:57.106Z,96.12
2022-08-22T02:07:57.188Z,96.12
2022-08-22T02:08:57.073Z,96.02
2022-08-22T02:09:57.059Z,96.12
2022-08-22T02:10:57.080Z,96.12
2022-08-22T02:11:57.034Z,96.12
2022-08-22T02:12:57.038Z,96.12
2022-08-22T02:13:57.007Z,96.23
2022-08-22T02:14:57.009Z,96.23
2022-08-22T02:15:56.975Z,96.23
2022-08-22T02:16:56.969Z,96.23
2022-08-22T02:17:56.996Z,96.23
2022-08-22T02:18:56.949Z,96.23
2022-08-22T02:19:56.939Z,96.33
2022-08-22T02:20:56.919Z,96.23
2022-08-22T02:21:56.911Z,96.33
2022-08-22T02:22:56.891Z,96.53
2022-08-22T02:23:56.890Z,96.83
2022-08-22T02:24:56.871Z,96.83
2022-08-22T02:25:56.846Z,97.14
2022-08-22T02:26:56.859Z,97.29
2022-08-22T02:27:56.870Z,97.39
2022-08-22T02:28:57.924Z,97.49
2022-08-22T02:29:56.802Z,97.60
2022-08-22T02:30:57.752Z,97.80
2022-08-22T02:31:56.789Z,98.00
2022-08-22T02:32:56.769Z,98.00
2022-08-22T02:33:56.752Z,98.05
2022-08-22T02:34:56.741Z,98.05
2022-08-22T02:35:56.719Z,97.84
2022-08-22T02:36:58.155Z,97.64
2022-08-22T02:37:56.796Z,97.74
2022-08-22T02:38:56.682Z,97.84
2022-08-22T02:39:56.683Z,97.84
2022-08-22T02:40:56.665Z,97.60
2022-08-22T02:41:56.652Z,97.39
2022-08-22T02:42:56.645Z,97.29
2022-08-22T02:43:56.616Z,97.29
2022-08-22T02:44:57.565Z,97.19
2022-08-22T02:45:56.823Z,97.08
2022-08-22T02:46:56.593Z,96.88
2022-08-22T02:47:56.635Z,96.78
2022-08-22T02:48:56.555Z,96.98
2022-08-22T02:49:56.539Z,96.98
2022-08-22T02:50:57.506Z,96.88
2022-08-22T02:51:56.519Z,96.78
2022-08-22T02:52:56.541Z,96.58
2022-08-22T02:53:56.497Z,96.47
2022-08-22T02:54:56.475Z,96.27
2022-08-22T02:55:56.470Z,96.17
2022-08-22T02:56:56.455Z,96.17
2022-08-22T02:57:56.446Z,96.27
2022-08-22T02:58:59.139Z,96.47
2022-08-22T02:59:56.421Z,96.37
2022-08-22T03:00:56.418Z,96.37
2022-08-22T03:01:56.412Z,96.27
2022-08-22T03:02:56.382Z,96.17
2022-08-22T03:03:57.323Z,96.07
2022-08-22T03:04:56.353Z,96.07
2022-08-22T03:06:00.509Z,96.17
2022-08-22T03:06:57.342Z,96.17
2022-08-22T03:07:56.360Z,96.17
2022-08-22T03:08:56.293Z,96.17
2022-08-22T03:09:56.304Z,96.07
2022-08-22T03:10:56.264Z,95.97
2022-08-22T03:11:56.267Z,95.86
2022-08-22T03:12:57.657Z,95.66
2022-08-22T03:13:56.237Z,95.66
2022-08-22T03:14:56.215Z,96.17
2022-08-22T03:15:56.209Z,96.17
2022-08-22T03:16:56.203Z,95.97
2022-08-22T03:17:56.229Z,95.86
2022-08-22T03:18:56.182Z,95.86
2022-08-22T03:19:56.388Z,95.86
2022-08-22T03:20:56.153Z,96.17
2022-08-22T03:21:56.143Z,96.17
2022-08-22T03:22:56.127Z,96.17
2022-08-22T03:23:56.118Z,95.97
2022-08-22T03:24:56.088Z,95.97
2022-08-22T03:25:56.086Z,96.07
2022-08-22T03:26:56.081Z,96.01
2022-08-22T03:27:56.058Z,96.11
2022-08-22T03:28:59.427Z,96.22
2022-08-22T03:29:56.030Z,96.11
2022-08-22T03:30:56.024Z,96.01
2022-08-22T03:31:56.021Z,95.97
2022-08-22T03:32:55.986Z,96.31
2022-08-22T03:33:55.980Z,96.42
2022-08-22T03:34:55.959Z,96.22
2022-08-22T03:35:55.961Z,96.17
2022-08-22T03:36:56.900Z,96.31
2022-08-22T03:37:55.927Z,96.22
2022-08-22T03:38:55.908Z,96.11
2022-08-22T03:39:55.945Z,96.22
2022-08-22T03:40:55.889Z,96.01
2022-08-22T03:41:55.889Z,96.01
2022-08-22T03:42:56.808Z,96.01
2022-08-22T03:43:55.852Z,96.22
2022-08-22T03:44:56.094Z,96.52
2022-08-22T03:45:55.820Z,96.52
2022-08-22T03:46:56.792Z,96.42
2022-08-22T03:47:55.900Z,96.42
2022-08-22T03:48:56.021Z,96.42
2022-08-22T03:49:59.485Z,96.62
2022-08-22T03:50:55.751Z,96.83
2022-08-22T03:51:55.753Z,97.03
2022-08-22T03:52:55.727Z,96.87
2022-08-22T03:53:55.715Z,96.67
2022-08-22T03:54:55.704Z,96.52
2022-08-22T03:55:55.702Z,96.42
2022-08-22T03:56:57.538Z,96.42
2022-08-22T03:57:55.706Z,96.62
2022-08-22T03:58:55.644Z,96.62
2022-08-22T03:59:55.648Z,96.52
2022-08-22T04:00:56.056Z,96.31
2022-08-22T04:01:55.619Z,96.11
2022-08-22T04:02:55.598Z,96.11
2022-08-22T04:03:55.586Z,96.01
2022-08-22T04:04:55.570Z,95.91
2022-08-22T04:05:55.564Z,95.81
2022-08-22T04:06:56.552Z,95.81
2022-08-22T04:07:55.621Z,95.91
2022-08-22T04:08:55.557Z,96.01
2022-08-22T04:09:55.520Z,95.91
2022-08-22T04:10:55.501Z,96.01
2022-08-22T04:11:55.503Z,96.11
2022-08-22T04:12:55.472Z,96.22
2022-08-22T04:13:55.461Z,96.36
2022-08-22T04:14:55.438Z,96.26
2022-08-22T04:15:55.432Z,96.01
2022-08-22T04:16:55.422Z,96.06
2022-08-22T04:17:55.491Z,96.11
2022-08-22T04:18:55.395Z,96.26
2022-08-22T04:19:55.384Z,96.36
2022-08-22T04:20:55.361Z,96.56
2022-08-22T04:21:55.359Z,96.46
2022-08-22T04:22:55.332Z,96.46
2022-08-22T04:23:55.325Z,96.46
2022-08-22T04:24:55.316Z,96.36
2022-08-22T04:25:56.263Z,96.67
2022-08-22T04:26:55.282Z,96.72
2022-08-22T04:27:55.288Z,96.52
2022-08-22T04:28:55.258Z,96.42
2022-08-22T04:29:55.266Z,96.36
2022-08-22T04:30:55.275Z,96.83
2022-08-22T04:31:55.225Z,96.72
2022-08-22T04:32:55.219Z,96.52
2022-08-22T04:33:55.206Z,96.31
2022-08-22T04:34:55.177Z,96.22
2022-08-22T04:35:55.185Z,97.03
2022-08-22T04:36:55.159Z,97.13
2022-08-22T04:37:55.160Z,96.92
2022-08-22T04:38:55.126Z,96.72
2022-08-22T04:39:55.198Z,96.42
2022-08-22T04:40:55.118Z,96.22
2022-08-22T04:41:58.299Z,96.42
2022-08-22T04:42:56.078Z,96.72
2022-08-22T04:43:55.082Z,96.62
2022-08-22T04:44:55.069Z,96.62
2022-08-22T04:45:55.051Z,96.42
2022-08-22T04:46:55.031Z,96.31
2022-08-22T04:47:55.050Z,96.22
2022-08-22T04:48:55.000Z,96.11
2022-08-22T04:49:55.003Z,96.11
2022-08-22T04:50:54.996Z,96.68
2022-08-22T04:51:54.974Z,96.78
2022-08-22T04:52:54.963Z,96.62
2022-08-22T04:53:54.965Z,96.17
2022-08-22T04:54:54.949Z,95.97
2022-08-22T04:55:54.934Z,95.66
2022-08-22T04:56:54.896Z,95.76
2022-08-22T04:57:54.920Z,95.76
2022-08-22T04:58:54.885Z,95.36
2022-08-22T04:59:54.872Z,95.36
2022-08-22T05:00:54.862Z,95.15
2022-08-22T05:01:55.013Z,95.46
2022-08-22T05:02:54.816Z,95.46
2022-08-22T05:03:54.807Z,94.95
2022-08-22T05:04:54.804Z,94.80
2022-08-22T05:05:54.778Z,94.70
2022-08-22T05:06:55.717Z,94.80
2022-08-22T05:07:54.828Z,94.70
2022-08-22T05:08:54.737Z,94.60
2022-08-22T05:09:54.738Z,94.70
2022-08-22T05:10:54.709Z,95.01
2022-08-22T05:11:54.708Z,95.10
2022-08-22T05:12:54.686Z,95.01
2022-08-22T05:13:54.681Z,94.66
2022-08-22T05:14:54.680Z,94.56
2022-08-22T05:15:54.651Z,94.56
2022-08-22T05:16:54.641Z,94.66
2022-08-22T05:17:54.766Z,95.47
2022-08-22T05:18:54.610Z,95.17
2022-08-22T05:19:54.601Z,94.86
2022-08-22T05:20:54.581Z,95.37
2022-08-22T05:21:54.582Z,94.92
2022-08-22T05:22:54.561Z,94.76
2022-08-22T05:23:54.549Z,94.82
2022-08-22T05:24:54.539Z,94.61
2022-08-22T05:25:54.522Z,94.61
2022-08-22T05:26:54.501Z,94.61
2022-08-22T05:27:56.460Z,94.10
2022-08-22T05:28:54.489Z,94.00
2022-08-22T05:29:54.532Z,94.00
2022-08-22T05:30:54.453Z,94.00
2022-08-22T05:31:54.445Z,93.40
2022-08-22T05:32:54.424Z,93.96
2022-08-22T05:33:54.455Z,93.65
2022-08-22T05:34:54.413Z,93.86
2022-08-22T05:35:57.951Z,93.35
2022-08-22T05:36:54.406Z,93.25
2022-08-22T05:37:54.366Z,92.94
2022-08-22T05:38:54.346Z,93.65
2022-08-22T05:39:54.390Z,93.86
2022-08-22T05:40:54.327Z,93.55
2022-08-22T05:41:54.314Z,93.00
2022-08-22T05:42:54.297Z,92.70
2022-08-22T05:43:54.285Z,93.41
2022-08-22T05:44:54.287Z,93.91
2022-08-22T05:45:54.263Z,94.02
2022-08-22T05:46:54.247Z,93.30
2022-08-22T05:47:54.239Z,93.71
2022-08-22T05:48:54.217Z,93.41
2022-08-22T05:49:54.234Z,92.90
2022-08-22T05:50:54.196Z,93.21
2022-08-22T05:51:54.179Z,93.77
2022-08-22T05:52:54.166Z,93.67
2022-08-22T05:53:54.179Z,92.96
2022-08-22T05:54:54.152Z,92.96
2022-08-22T05:55:54.140Z,92.25
2022-08-22T05:56:54.121Z,92.45
2022-08-22T05:57:54.108Z,92.35
2022-08-22T05:58:54.201Z,92.55
2022-08-22T05:59:54.090Z,92.25
2022-08-22T06:00:54.065Z,92.00
2022-08-22T06:01:54.094Z,92.21
2022-08-22T06:02:54.040Z,92.82
2022-08-22T06:03:54.039Z,92.31
2022-08-22T06:04:54.014Z,92.71
2022-08-22T06:05:54.023Z,92.41
2022-08-22T06:06:54.935Z,92.41
2022-08-22T06:07:53.980Z,92.00
2022-08-22T06:08:53.976Z,92.41
2022-08-22T06:09:53.957Z,93.02
2022-08-22T06:10:54.894Z,93.12
2022-08-22T06:11:53.931Z,92.71
2022-08-22T06:12:53.906Z,93.02
2022-08-22T06:13:53.916Z,93.22
2022-08-22T06:14:53.907Z,93.02
2022-08-22T06:15:53.897Z,92.47
2022-08-22T06:16:53.898Z,92.87
2022-08-22T06:17:53.889Z,92.16
2022-08-22T06:18:53.845Z,91.66
2022-08-22T06:19:53.824Z,92.97
2022-08-22T06:20:53.841Z,92.97
2022-08-22T06:21:53.803Z,93.38
2022-08-22T06:22:53.800Z,93.13
2022-08-22T06:23:53.804Z,92.93
2022-08-22T06:24:53.792Z,92.83
2022-08-22T06:25:53.748Z,93.03
2022-08-22T06:26:53.730Z,92.88
2022-08-22T06:27:53.741Z,92.68
2022-08-22T06:28:55.178Z,92.28
2022-08-22T06:29:53.708Z,91.63
2022-08-22T06:30:53.684Z,92.13
2022-08-22T06:31:53.673Z,91.73
2022-08-22T06:33:00.078Z,92.13
2022-08-22T06:33:54.652Z,91.69
2022-08-22T06:34:53.631Z,91.89
2022-08-22T06:35:53.624Z,92.19
2022-08-22T06:36:53.603Z,90.94
2022-08-22T06:37:53.600Z,92.25
2022-08-22T06:38:53.587Z,92.65
2022-08-22T06:39:53.635Z,91.90
2022-08-22T06:40:53.555Z,92.21
2022-08-22T06:41:53.541Z,92.81
2022-08-22T06:42:53.525Z,92.50
2022-08-22T06:43:53.532Z,92.10
2022-08-22T06:44:53.506Z,92.00
2022-08-22T06:45:53.486Z,91.60
2022-08-22T06:46:53.473Z,90.69
2022-08-22T06:47:53.759Z,90.75
2022-08-22T06:48:53.453Z,90.85
2022-08-22T06:49:53.438Z,90.65
2022-08-22T06:50:53.417Z,89.84
2022-08-22T06:51:53.418Z,90.65
2022-08-22T06:52:53.398Z,90.14
2022-08-22T06:53:53.394Z,89.94
2022-08-22T06:54:53.370Z,90.55
2022-08-22T06:55:53.360Z,90.75
2022-08-22T06:56:53.341Z,90.61
2022-08-22T06:57:53.351Z,90.61
2022-08-22T06:58:53.320Z,91.21
2022-08-22T06:59:53.311Z,91.27
2022-08-22T07:00:56.308Z,91.97
2022-08-22T07:01:54.320Z,92.38
2022-08-22T07:02:53.284Z,90.97
2022-08-22T07:03:53.319Z,90.11
2022-08-22T07:04:53.237Z,90.92
2022-08-22T07:05:53.223Z,91.28
2022-08-22T07:06:53.203Z,88.96
2022-08-22T07:07:53.307Z,88.66
2022-08-22T07:08:53.186Z,90.07
2022-08-22T07:09:53.174Z,90.33
2022-08-22T07:10:53.151Z,88.32
2022-08-22T07:11:53.141Z,87.92
2022-08-22T07:12:53.146Z,88.58
2022-08-22T07:13:53.115Z,88.88
2022-08-22T07:14:53.105Z,88.07
2022-08-22T07:15:53.088Z,88.98
2022-08-22T07:16:53.078Z,88.23
2022-08-22T07:17:53.095Z,87.83
2022-08-22T07:18:53.053Z,88.64
2022-08-22T07:19:53.038Z,88.64
2022-08-22T07:20:54.539Z,88.34
2022-08-22T07:21:53.008Z,87.63
2022-08-22T07:22:54.185Z,87.49
2022-08-22T07:23:52.979Z,86.68
2022-08-22T07:24:52.970Z,86.28
2022-08-22T07:25:52.960Z,85.98
2022-08-22T07:26:52.948Z,86.99
2022-08-22T07:27:52.984Z,87.08
2022-08-22T07:28:58.705Z,88.09
2022-08-22T07:29:54.703Z,87.29
2022-08-22T07:30:52.892Z,85.58
2022-08-22T07:31:52.872Z,85.17
2022-08-22T07:32:52.881Z,85.38
2022-08-22T07:33:52.852Z,85.38
2022-08-22T07:34:52.840Z,84.43
2022-08-22T07:35:53.458Z,84.33
2022-08-22T07:36:52.815Z,84.33
2022-08-22T07:37:52.804Z,84.03
2022-08-22T07:38:52.793Z,83.63
2022-08-22T07:39:53.846Z,83.23
2022-08-22T07:40:52.765Z,82.82
2022-08-22T07:41:52.736Z,82.92
2022-08-22T07:42:52.742Z,82.72
2022-08-22T07:43:52.713Z,82.18
2022-08-22T07:44:52.774Z,80.98
2022-08-22T07:45:52.703Z,80.11
2022-08-22T07:46:52.687Z,80.57
2022-08-22T07:47:52.680Z,80.98
2022-08-22T07:49:08.773Z,81.27
2022-08-22T07:49:53.638Z,82.14
2022-08-22T07:50:52.636Z,82.28
2022-08-22T07:51:52.609Z,82.18
2022-08-22T07:52:52.609Z,80.94
2022-08-22T07:53:52.580Z,80.47
2022-08-22T07:54:52.578Z,77.56
2022-08-22T07:55:52.573Z,77.32
2022-08-22T07:56:52.550Z,78.33
2022-08-22T07:57:52.573Z,79.93
2022-08-22T07:58:52.521Z,79.93
2022-08-22T07:59:52.503Z,78.53
2022-08-22T08:00:52.493Z,78.93
2022-08-22T08:01:52.506Z,80.43
2022-08-22T08:02:52.474Z,81.10
2022-08-22T08:03:52.451Z,78.83
2022-08-22T08:04:52.440Z,77.59
2022-08-22T08:05:52.424Z,79.60
2022-08-22T08:06:52.425Z,77.39
2022-08-22T08:07:52.405Z,79.60
2022-08-22T08:08:52.387Z,80.80
2022-08-22T08:09:52.375Z,78.99
2022-08-22T08:10:52.364Z,80.66
2022-08-22T08:11:52.348Z,79.66
2022-08-22T08:13:01.760Z,79.52
2022-08-22T08:13:53.348Z,77.67
2022-08-22T08:14:52.316Z,77.08
2022-08-22T08:15:52.308Z,75.67
2022-08-22T08:16:52.299Z,73.93
2022-08-22T08:17:52.269Z,75.37
2022-08-22T08:18:52.261Z,74.17
2022-08-22T08:19:52.248Z,76.07
2022-08-22T08:20:52.242Z,76.07
2022-08-22T08:21:52.230Z,76.07
2022-08-22T08:22:52.209Z,74.93
2022-08-22T08:23:52.191Z,74.63
2022-08-22T08:24:52.182Z,74.00
2022-08-22T08:25:53.433Z,73.86
2022-08-22T08:26:52.182Z,73.46
2022-08-22T08:27:52.140Z,73.36
2022-08-22T08:28:52.133Z,74.06
2022-08-22T08:29:53.064Z,73.13
2022-08-22T08:30:52.104Z,73.89
2022-08-22T08:31:52.103Z,73.49
2022-08-22T08:32:53.046Z,73.09
2022-08-22T08:33:52.055Z,72.89
2022-08-22T08:34:52.055Z,72.29
2022-08-22T08:36:02.390Z,72.79
2022-08-22T08:36:53.035Z,70.79
2022-08-22T08:37:52.016Z,71.19
2022-08-22T08:38:52.994Z,72.99
2022-08-22T08:39:52.044Z,72.36
2022-08-22T08:40:51.994Z,70.66
2022-08-22T08:41:51.966Z,70.99
2022-08-22T08:42:51.949Z,71.19
2022-08-22T08:43:51.929Z,71.79
2022-08-22T08:44:51.925Z,64.49
2022-08-22T08:45:51.901Z,66.49
2022-08-22T08:46:55.479Z,67.29
2022-08-22T08:47:51.881Z,67.99
2022-08-22T08:48:51.881Z,68.26
2022-08-22T08:49:51.851Z,67.79
2022-08-22T08:50:51.851Z,65.96
2022-08-22T08:51:52.792Z,66.66
2022-08-22T08:52:52.879Z,67.76
2022-08-22T08:53:51.806Z,67.96
2022-08-22T08:54:51.794Z,66.76
2022-08-22T08:55:51.785Z,65.36
2022-08-22T08:56:54.336Z,66.76
2022-08-22T08:57:51.743Z,65.33
2022-08-22T08:58:51.734Z,65.63
2022-08-22T08:59:51.723Z,65.53
2022-08-22T09:00:51.755Z,64.63
2022-08-22T09:01:51.694Z,64.13
2022-08-22T09:02:51.692Z,65.13
2022-08-22T09:03:52.505Z,64.03
2022-08-22T09:04:51.656Z,64.23
2022-08-22T09:05:51.657Z,63.90
2022-08-22T09:06:54.789Z,65.70
2022-08-22T09:07:52.619Z,65.90
2022-08-22T09:08:55.564Z,63.90
2022-08-22T09:09:52.403Z,63.70
2022-08-22T09:10:51.589Z,64.40
2022-08-22T09:11:52.132Z,63.40
2022-08-22T09:12:56.010Z,63.70
2022-08-22T09:13:52.540Z,63.50
2022-08-22T09:14:51.541Z,63.10
2022-08-22T09:16:04.231Z,63.87
2022-08-22T09:16:52.500Z,64.67
2022-08-22T09:17:51.493Z,64.97
2022-08-22T09:18:51.501Z,64.97
2022-08-22T09:19:51.472Z,62.87
2022-08-22T09:20:52.422Z,63.87
2022-08-22T09:21:51.693Z,63.97
2022-08-22T09:22:51.429Z,64.47
2022-08-22T09:23:53.461Z,62.37
2022-08-22T09:24:51.402Z,64.57
2022-08-22T09:25:51.417Z,62.97
2022-08-22T09:26:51.374Z,63.57
2022-08-22T09:27:52.320Z,64.17
2022-08-22T09:28:52.306Z,63.27
2022-08-22T09:29:54.864Z,63.84
2022-08-22T09:30:54.176Z,66.10
2022-08-22T09:31:53.294Z,66.70
2022-08-22T09:32:52.307Z,68.56
2022-08-22T09:33:51.775Z,70.75
2022-08-22T09:34:51.268Z,64.75
2022-08-22T09:35:51.264Z,62.75
2022-08-22T09:36:51.238Z,65.14
2022-08-22T09:37:52.178Z,64.75
2022-08-22T09:38:51.219Z,67.13
2022-08-22T09:39:51.262Z,61.06
2022-08-22T09:40:51.213Z,61.66
2022-08-22T09:41:51.603Z,61.76
2022-08-22T09:42:51.161Z,62.75
2022-08-22T09:43:51.151Z,61.85
2022-08-22T09:44:51.153Z,64.22
2022-08-22T09:45:51.141Z,65.01
2022-08-22T09:46:51.117Z,62.62
2022-08-22T09:47:51.102Z,66.57
2022-08-22T09:48:51.091Z,64.58
2022-08-22T09:49:51.084Z,64.75
2022-08-22T09:50:52.707Z,60.57
2022-08-22T09:51:52.044Z,62.26
2022-08-22T09:52:51.036Z,60.57
2022-08-22T09:53:51.034Z,59.38
2022-08-22T09:54:51.014Z,59.58
2022-08-22T09:55:51.006Z,58.48
2022-08-22T09:56:51.279Z,59.95
2022-08-22T09:57:50.977Z,62.34
2022-08-22T09:58:50.957Z,60.52
2022-08-22T09:59:50.948Z,58.95
2022-08-22T10:00:54.674Z,57.86
2022-08-22T10:01:50.915Z,57.17
2022-08-22T10:02:50.908Z,55.47
2022-08-22T10:03:50.910Z,57.56
2022-08-22T10:04:50.899Z,54.28
2022-08-22T10:05:50.860Z,56.70
2022-08-22T10:06:50.866Z,59.35
2022-08-22T10:07:52.748Z,56.57
2022-08-22T10:08:50.836Z,53.98
2022-08-22T10:09:53.356Z,55.67
2022-08-22T10:10:50.812Z,55.67
2022-08-22T10:11:50.806Z,54.01
2022-08-22T10:12:51.043Z,55.97
2022-08-22T10:13:57.323Z,56.17
2022-08-22T10:14:51.772Z,55.87
2022-08-22T10:15:50.734Z,55.97
2022-08-22T10:16:50.725Z,56.27
2022-08-22T10:17:51.581Z,60.17
2022-08-22T10:18:53.700Z,60.84
2022-08-22T10:19:50.696Z,57.66
2022-08-22T10:20:50.687Z,56.94
2022-08-22T10:21:50.667Z,54.65
2022-08-22T10:22:50.647Z,57.24
2022-08-22T10:23:50.885Z,55.65
2022-08-22T10:24:50.631Z,58.43
2022-08-22T10:25:50.609Z,56.81
2022-08-22T10:26:50.600Z,55.65
2022-08-22T10:27:50.581Z,56.84
2022-08-22T10:28:50.582Z,56.64
2022-08-22T10:29:50.570Z,56.44
2022-08-22T10:30:50.551Z,55.67
2022-08-22T10:31:58.580Z,57.96
2022-08-22T10:32:51.528Z,62.10
2022-08-22T10:33:50.502Z,54.35
2022-08-22T10:34:50.504Z,56.02
2022-08-22T10:35:50.484Z,59.36
2022-08-22T10:36:50.489Z,57.58
2022-08-22T10:37:50.490Z,57.87
2022-08-22T10:38:50.446Z,57.18
2022-08-22T10:39:50.466Z,55.29
2022-08-22T10:40:50.417Z,55.42
2022-08-22T10:41:50.416Z,56.81
2022-08-22T10:42:50.417Z,57.41
2022-08-22T10:43:56.609Z,53.83
2022-08-22T10:44:51.378Z,56.91
2022-08-22T10:45:50.355Z,57.21
2022-08-22T10:46:50.346Z,55.22
2022-08-22T10:47:50.319Z,56.12
2022-08-22T10:48:50.319Z,57.51
2022-08-22T10:49:51.306Z,55.74
2022-08-22T10:50:50.290Z,56.81
2022-08-22T10:51:50.281Z,56.21
2022-08-22T10:52:50.268Z,54.63
2022-08-22T10:53:50.261Z,56.91
2022-08-22T10:54:50.238Z,57.48
2022-08-22T10:55:50.233Z,55.89
2022-08-22T10:56:51.237Z,54.87
2022-08-22T10:57:52.831Z,55.27
2022-08-22T10:58:50.204Z,55.54
2022-08-22T10:59:50.180Z,53.06
2022-08-22T11:00:50.487Z,53.96
2022-08-22T11:01:50.164Z,54.87
2022-08-22T11:02:53.095Z,53.38
2022-08-22T11:03:50.126Z,55.76
2022-08-22T11:04:50.116Z,56.09
2022-08-22T11:05:51.044Z,56.12
2022-08-22T11:06:50.092Z,58.50
2022-08-22T11:07:50.387Z,56.12
2022-08-22T11:08:50.074Z,55.19
2022-08-22T11:09:50.067Z,55.99
2022-08-22T11:10:50.045Z,56.56
2022-08-22T11:11:50.019Z,53.96
2022-08-22T11:12:50.012Z,55.02
2022-08-22T11:13:50.014Z,53.43
2022-08-22T11:14:50.001Z,52.64
2022-08-22T11:15:51.189Z,54.05
2022-08-22T11:16:55.121Z,55.44
2022-08-22T11:17:54.161Z,55.96
2022-08-22T11:18:57.825Z,54.38
2022-08-22T11:19:50.913Z,55.47
2022-08-22T11:20:49.913Z,54.50
2022-08-22T11:21:50.872Z,56.09
2022-08-22T11:22:49.883Z,54.80
2022-08-22T11:23:50.878Z,56.68
2022-08-22T11:24:55.795Z,55.32
2022-08-22T11:25:52.464Z,57.11
2022-08-22T11:26:49.826Z,59.92
2022-08-22T11:27:49.817Z,57.24
2022-08-22T11:28:50.937Z,59.15
2022-08-22T11:29:49.845Z,57.69
2022-08-22T11:30:50.473Z,57.89
2022-08-22T11:31:51.800Z,59.41
2022-08-22T11:32:49.748Z,57.22
2022-08-22T11:33:49.748Z,56.40
2022-08-22T11:34:50.157Z,57.59
2022-08-22T11:35:49.719Z,56.96
2022-08-22T11:36:50.214Z,54.46
2022-08-22T11:37:54.813Z,53.91
2022-08-22T11:38:50.679Z,53.66
2022-08-22T11:39:49.692Z,53.73
2022-08-22T11:40:49.645Z,55.88
2022-08-22T11:41:52.310Z,53.48
2022-08-22T11:42:49.623Z,52.69
2022-08-22T11:43:49.620Z,57.84
2022-08-22T11:44:50.961Z,56.65
2022-08-22T11:45:49.584Z,52.71
2022-08-22T11:46:49.565Z,55.51
2022-08-22T11:47:49.567Z,55.64
2022-08-22T11:48:49.546Z,56.36
2022-08-22T11:49:49.527Z,55.76
2022-08-22T11:50:49.517Z,59.61
2022-08-22T11:51:49.642Z,59.63
2022-08-22T11:52:51.718Z,55.76
2022-08-22T11:53:50.518Z,55.57
2022-08-22T11:54:49.462Z,54.43
2022-08-22T11:55:49.460Z,55.91
2022-08-22T11:56:49.440Z,57.34
2022-08-22T11:57:49.428Z,55.47
2022-08-22T11:58:49.421Z,56.07
2022-08-22T11:59:49.401Z,55.38
2022-08-22T12:00:49.380Z,55.50
2022-08-22T12:01:49.385Z,55.90
2022-08-22T12:02:49.369Z,56.49
2022-08-22T12:03:55.674Z,57.59
2022-08-22T12:04:50.333Z,58.65
2022-08-22T12:05:49.324Z,60.55
2022-08-22T12:06:49.844Z,60.44
2022-08-22T12:07:50.702Z,57.96
2022-08-22T12:08:49.288Z,59.12
2022-08-22T12:09:49.286Z,57.21
2022-08-22T12:10:50.510Z,56.51
2022-08-22T12:11:49.246Z,58.37
2022-08-22T12:12:49.236Z,56.66
2022-08-22T12:13:49.230Z,54.77
2022-08-22T12:14:49.210Z,58.12
2022-08-22T12:15:53.742Z,54.62
2022-08-22T12:16:49.180Z,51.54
2022-08-22T12:17:55.236Z,52.04
2022-08-22T12:18:53.038Z,56.21
2022-08-22T12:20:14.607Z,57.50
2022-08-22T12:20:50.132Z,58.59
2022-08-22T12:21:49.586Z,55.04
2022-08-22T12:22:49.979Z,52.98
2022-08-22T12:23:50.419Z,54.21
2022-08-22T12:24:49.082Z,56.59
2022-08-22T12:25:49.424Z,54.80
2022-08-22T12:26:49.053Z,52.31
2022-08-22T12:27:50.932Z,53.28
2022-08-22T12:28:50.031Z,56.46
2022-08-22T12:29:49.021Z,56.04
2022-08-22T12:30:48.996Z,57.29
2022-08-22T12:31:49.991Z,57.04
2022-08-22T12:32:49.169Z,53.45
2022-08-22T12:33:48.961Z,52.07
2022-08-22T12:34:48.947Z,52.93
2022-08-22T12:35:48.945Z,54.52
2022-08-22T12:36:48.921Z,52.26
2022-08-22T12:37:52.786Z,54.77
2022-08-22T12:38:51.379Z,52.78
2022-08-22T12:39:48.940Z,51.92
2022-08-22T12:40:48.879Z,55.39
2022-08-22T12:41:48.860Z,55.32
2022-08-22T12:42:48.851Z,52.26
2022-08-22T12:43:49.543Z,52.04
2022-08-22T12:44:48.821Z,53.16
2022-08-22T12:45:50.782Z,54.22
2022-08-22T12:46:48.792Z,51.54