createdAt,value
2023-02-08T00:01:23.927Z,100.00
2023-02-08T00:03:52.443Z,100.00
2023-02-08T00:06:20.661Z,100.00
2023-02-08T00:08:48.537Z,100.00
2023-02-08T00:11:16.487Z,100.00
2023-02-08T00:13:44.704Z,100.00
2023-02-08T00:16:14.830Z,100.00
2023-02-08T00:18:43.086Z,100.00
2023-02-08T00:21:13.441Z,100.00
2023-02-08T00:23:41.707Z,100.00
2023-02-08T00:26:10.386Z,100.00
2023-02-08T00:28:39.145Z,100.00
2023-02-08T00:31:07.835Z,100.00
2023-02-08T00:33:36.168Z,100.00
2023-02-08T00:36:07.127Z,100.00
2023-02-08T00:38:36.378Z,100.00
2023-02-08T00:41:04.802Z,100.00
2023-02-08T00:43:33.044Z,100.00
2023-02-08T00:46:01.055Z,100.00
2023-02-08T00:48:29.043Z,100.00
2023-02-08T00:51:14.249Z,100.00
2023-02-08T00:53:45.118Z,100.00
2023-02-08T00:56:15.050Z,100.00
2023-02-08T00:58:43.532Z,100.00
2023-02-08T01:01:12.801Z,100.00
2023-02-08T01:03:42.712Z,100.00
2023-02-08T01:06:14.478Z,100.00
2023-02-08T01:08:42.549Z,100.00
2023-02-08T01:11:17.451Z,100.00
2023-02-08T01:13:46.055Z,100.00
2023-02-08T01:16:16.158Z,100.00
2023-02-08T01:18:46.483Z,100.00
2023-02-08T01:21:17.296Z,100.00
2023-02-08T01:23:46.429Z,100.00
2023-02-08T01:26:16.459Z,100.00
2023-02-08T01:28:47.682Z,100.00
2023-02-08T01:31:19.864Z,100.00
2023-02-08T01:33:48.893Z,100.00
2023-02-08T01:36:18.009Z,100.00
2023-02-08T01:38:46.283Z,100.00
2023-02-08T01:41:22.970Z,100.00
2023-02-08T01:44:28.727Z,100.00
2023-02-08T01:46:56.630Z,100.00
2023-02-08T01:49:31.662Z,100.00
2023-02-08T01:52:02.978Z,100.00
2023-02-08T01:54:37.044Z,100.00
2023-02-08T01:57:05.136Z,100.00
2023-02-08T01:59:39.641Z,100.00
2023-02-08T02:02:16.326Z,100.00
2023-02-08T02:04:45.438Z,100.00
2023-02-08T02:07:13.662Z,100.00
2023-02-08T02:10:07.582Z,100.00
2023-02-08T02:12:36.807Z,100.00
2023-02-08T02:15:06.080Z,100.00
2023-02-08T02:17:37.228Z,100.00
2023-02-08T02:20:18.462Z,100.00
2023-02-08T02:23:13.838Z,100.00
2023-02-08T02:26:03.222Z,100.00
2023-02-08T02:28:50.994Z,100.00
2023-02-08T02:31:25.144Z,100.00
2023-02-08T02:34:20.558Z,100.00
2023-02-08T02:37:03.892Z,100.00
2023-02-08T02:39:41.102Z,100.00
2023-02-08T02:42:37.020Z,100.00
2023-02-08T02:45:11.224Z,100.00
2023-02-08T02:47:52.044Z,100.00
2023-02-08T02:50:25.205Z,100.00
2023-02-08T02:53:31.571Z,100.00
2023-02-08T02:56:12.376Z,100.00
2023-02-08T02:58:42.099Z,100.00
2023-02-08T03:01:10.288Z,100.00
2023-02-08T03:03:38.314Z,100.00
2023-02-08T03:06:19.807Z,100.00
2023-02-08T03:09:06.585Z,100.00
2023-02-08T03:11:36.119Z,100.00
2023-02-08T03:14:25.201Z,100.00
2023-02-08T03:17:26.156Z,100.00
2023-02-08T03:20:02.916Z,100.00
2023-02-08T03:22:49.519Z,100.00
2023-02-08T03:25:23.294Z,100.00
2023-02-08T03:28:18.615Z,100.00
2023-02-08T03:31:38.182Z,100.00
2023-02-08T03:34:29.988Z,100.00
2023-02-08T03:37:15.122Z,100.00
2023-02-08T03:39:45.584Z,100.00
2023-02-08T03:42:20.200Z,100.00
2023-02-08T03:45:02.556Z,100.00
2023-02-08T03:47:36.088Z,100.00
2023-02-08T03:50:09.594Z,100.00
2023-02-08T03:52:38.094Z,100.00
2023-02-08T03:55:17.148Z,100.00
2023-02-08T03:57:59.497Z,100.00
2023-02-08T04:00:30.577Z,100.00
2023-02-08T04:03:19.587Z,100.00
2023-02-08T04:05:47.830Z,100.00
2023-02-08T04:08:15.728Z,100.00
2023-02-08T04:10:44.200Z,100.00
2023-02-08T04:13:12.070Z,100.00
2023-02-08T04:15:39.944Z,100.00
2023-02-08T04:18:08.074Z,100.00
2023-02-08T04:20:35.884Z,100.00
2023-02-08T04:23:03.910Z,100.00
2023-02-08T04:25:31.777Z,100.00
2023-02-08T04:27:59.659Z,100.00
2023-02-08T04:30:27.580Z,100.00
2023-02-08T04:32:55.600Z,100.00
2023-02-08T04:35:23.452Z,100.00
2023-02-08T04:37:51.395Z,100.00
2023-02-08T04:40:19.578Z,100.00
2023-02-08T04:42:47.487Z,100.00
2023-02-08T04:45:15.737Z,100.00
2023-02-08T04:47:43.881Z,100.00
2023-02-08T04:50:11.749Z,100.00
2023-02-08T04:52:39.688Z,100.00
2023-02-08T04:55:08.306Z,100.00
2023-02-08T04:57:36.326Z,100.00
2023-02-08T05:00:05.086Z,100.00
2023-02-08T05:02:32.934Z,100.00
2023-02-08T05:05:00.918Z,100.00
2023-02-08T05:07:28.952Z,100.00
2023-02-08T05:09:56.817Z,100.00
2023-02-08T05:12:24.733Z,100.00
2023-02-08T05:14:52.629Z,100.00
2023-02-08T05:17:20.602Z,100.00
2023-02-08T05:19:48.544Z,100.00
2023-02-08T05:22:16.465Z,100.00
2023-02-08T05:24:44.387Z,100.00
2023-02-08T05:27:12.387Z,100.00
2023-02-08T05:29:40.393Z,100.00
2023-02-08T05:32:08.464Z,100.00
2023-02-08T05:34:37.564Z,100.00
2023-02-08T05:37:05.822Z,100.00
2023-02-08T05:39:34.009Z,100.00
2023-02-08T05:42:01.900Z,100.00
2023-02-08T05:44:29.705Z,100.00
2023-02-08T05:46:57.737Z,100.00
2023-02-08T05:49:25.692Z,100.00
2023-02-08T05:51:53.783Z,100.00
2023-02-08T05:54:21.962Z,100.00
2023-02-08T05:56:49.844Z,100.00
2023-02-08T05:59:17.742Z,100.00
2023-02-08T06:01:45.702Z,100.00
2023-02-08T06:04:13.664Z,100.00
2023-02-08T06:06:41.539Z,100.00
2023-02-08T06:09:09.537Z,100.00
2023-02-08T06:11:37.440Z,100.00
2023-02-08T06:14:05.564Z,100.00
2023-02-08T06:16:33.527Z,100.00
2023-02-08T06:19:01.446Z,100.00
2023-02-08T06:21:29.320Z,100.00
2023-02-08T06:23:57.499Z,100.00
2023-02-08T06:26:25.379Z,100.00
2023-02-08T06:28:53.270Z,100.00
2023-02-08T06:31:21.177Z,100.00
2023-02-08T06:33:49.342Z,100.00
2023-02-08T06:36:17.254Z,100.00
2023-02-08T06:38:45.285Z,100.00
2023-02-08T06:41:13.201Z,100.00
2023-02-08T06:43:41.114Z,100.00
2023-02-08T06:46:09.108Z,100.00
2023-02-08T06:48:37.454Z,100.00
2023-02-08T06:51:05.586Z,100.00
2023-02-08T06:53:33.585Z,100.00
2023-02-08T06:56:01.567Z,100.00
2023-02-08T06:58:30.341Z,100.00
2023-02-08T07:00:58.294Z,100.00
2023-02-08T07:03:26.233Z,100.00
2023-02-08T07:06:04.433Z,100.00
2023-02-08T07:08:34.302Z,100.00
2023-02-08T07:11:11.330Z,100.00
2023-02-08T07:13:40.262Z,100.00
2023-02-08T07:16:10.171Z,100.00
2023-02-08T07:18:38.438Z,100.00
2023-02-08T07:21:07.336Z,100.00
2023-02-08T07:23:35.227Z,100.00
2023-02-08T07:26:06.377Z,100.00
2023-02-08T07:28:35.075Z,100.00
2023-02-08T07:31:15.827Z,100.00
2023-02-08T07:33:44.279Z,100.00
2023-02-08T07:36:12.151Z,100.00
2023-02-08T07:38:40.069Z,100.00
2023-02-08T07:41:11.571Z,100.00
2023-02-08T07:43:40.726Z,100.00
2023-02-08T07:46:09.433Z,100.00
2023-02-08T07:48:40.147Z,100.00
2023-02-08T07:51:09.518Z,100.00
2023-02-08T07:53:37.997Z,100.00
2023-02-08T07:56:06.494Z,100.00
2023-02-08T07:58:34.388Z,100.00
2023-02-08T08:01:15.784Z,100.00
2023-02-08T08:03:51.887Z,100.00
2023-02-08T08:06:21.019Z,100.00
2023-02-08T08:08:49.964Z,100.00
2023-02-08T08:11:20.730Z,100.00
2023-02-08T08:13:48.814Z,100.00
2023-02-08T08:16:17.972Z,100.00
2023-02-08T08:18:46.998Z,100.00
2023-02-08T08:21:15.058Z,100.00
2023-02-08T08:23:43.117Z,100.00
2023-02-08T08:26:17.789Z,100.00
2023-02-08T08:28:46.444Z,100.00
2023-02-08T08:31:17.586Z,100.00
2023-02-08T08:33:46.268Z,100.00
2023-02-08T08:36:14.398Z,100.00
2023-02-08T08:38:42.364Z,100.00
2023-02-08T08:41:12.952Z,100.00
2023-02-08T08:43:40.909Z,100.00
2023-02-08T08:46:09.579Z,100.00
2023-02-08T08:48:37.896Z,99.96
2023-02-08T08:51:07.022Z,99.81
2023-02-08T08:53:35.949Z,99.84
2023-02-08T08:56:04.510Z,99.85
2023-02-08T08:58:32.844Z,99.78
2023-02-08T09:01:01.367Z,99.87
2023-02-08T09:03:30.096Z,99.85
2023-02-08T09:05:58.229Z,99.50
2023-02-08T09:08:26.270Z,98.68
2023-02-08T09:10:54.418Z,97.77
2023-02-08T09:13:22.413Z,97.14
2023-02-08T09:15:50.391Z,96.05
2023-02-08T09:18:18.392Z,95.89
2023-02-08T09:20:46.608Z,95.90
2023-02-08T09:23:14.652Z,95.89
2023-02-08T09:25:42.521Z,95.98
2023-02-08T09:28:10.495Z,95.45
2023-02-08T09:30:38.386Z,95.31
2023-02-08T09:33:06.289Z,94.25
2023-02-08T09:35:36.621Z,93.80
2023-02-08T09:38:04.841Z,93.69
2023-02-08T09:41:08.059Z,93.41
2023-02-08T09:43:45.010Z,93.88
2023-02-08T09:46:20.489Z,92.64
2023-02-08T09:48:52.262Z,92.55
2023-02-08T09:51:25.520Z,92.52
2023-02-08T09:54:00.019Z,93.04
2023-02-08T09:56:33.028Z,93.15
2023-02-08T09:59:01.879Z,93.32
2023-02-08T10:01:36.455Z,93.47
2023-02-08T10:04:26.453Z,93.52
2023-02-08T10:06:54.800Z,93.38
2023-02-08T10:09:26.643Z,93.01
2023-02-08T10:12:11.878Z,93.01
2023-02-08T10:14:55.753Z,92.37
2023-02-08T10:17:36.036Z,92.38
2023-02-08T10:20:25.723Z,92.87
2023-02-08T10:23:22.327Z,92.70
2023-02-08T10:26:09.178Z,91.85
2023-02-08T10:28:46.189Z,90.41
2023-02-08T10:31:26.094Z,90.08
2023-02-08T10:34:05.506Z,89.63
2023-02-08T10:36:39.111Z,88.53
2023-02-08T10:39:17.710Z,88.98
2023-02-08T10:41:47.201Z,89.93
2023-02-08T10:44:24.839Z,89.74
2023-02-08T10:47:07.084Z,90.24
2023-02-08T10:49:53.162Z,90.05
2023-02-08T10:52:21.290Z,89.76
2023-02-08T10:54:49.493Z,89.80
2023-02-08T10:57:27.411Z,89.99
2023-02-08T11:00:01.995Z,89.72
2023-02-08T11:02:33.622Z,89.72
2023-02-08T11:05:09.526Z,89.67
2023-02-08T11:07:37.425Z,89.62
2023-02-08T11:10:26.303Z,89.78
2023-02-08T11:13:00.195Z,89.52
2023-02-08T11:15:37.375Z,89.29
2023-02-08T11:18:07.417Z,87.88
2023-02-08T11:20:40.424Z,87.25
2023-02-08T11:23:24.801Z,86.44
2023-02-08T11:25:54.097Z,85.60
2023-02-08T11:28:31.354Z,85.28
2023-02-08T11:31:02.585Z,81.52
2023-02-08T11:33:30.921Z,80.12
2023-02-08T11:36:06.366Z,78.81
2023-02-08T11:38:36.817Z,77.88
2023-02-08T11:41:13.521Z,78.11
2023-02-08T11:43:42.287Z,78.37
2023-02-08T11:46:11.190Z,77.40
2023-02-08T11:48:45.568Z,75.87
2023-02-08T11:51:24.872Z,73.77
2023-02-08T11:53:53.470Z,69.62
2023-02-08T11:56:24.042Z,68.75
2023-02-08T11:59:18.918Z,67.33
2023-02-08T12:01:49.062Z,64.68
2023-02-08T12:04:18.012Z,62.65
2023-02-08T12:06:49.131Z,61.10
2023-02-08T12:09:37.426Z,57.98
2023-02-08T12:12:35.204Z,56.08
2023-02-08T12:15:30.245Z,54.73
2023-02-08T12:18:01.124Z,51.77
2023-02-08T12:20:44.495Z,49.20
2023-02-08T12:23:29.021Z,51.17
2023-02-08T12:26:04.434Z,51.45
2023-02-08T12:28:42.884Z,52.92
2023-02-08T12:31:27.990Z,54.37
2023-02-08T12:33:58.671Z,55.79
2023-02-08T12:36:26.542Z,57.22
2023-02-08T12:39:18.365Z,57.91
2023-02-08T12:42:25.854Z,59.14
2023-02-08T12:44:53.748Z,59.15
2023-02-08T12:47:51.716Z,58.49
2023-02-08T12:50:53.294Z,58.47
2023-02-08T12:53:31.010Z,59.21
2023-02-08T12:56:07.025Z,59.50
2023-02-08T12:58:59.199Z,60.45
2023-02-08T13:01:40.919Z,61.25
2023-02-08T13:04:43.697Z,61.60
2023-02-08T13:07:22.169Z,61.59
2023-02-08T13:10:00.532Z,61.21
2023-02-08T13:12:36.581Z,62.48
2023-02-08T13:15:31.502Z,62.80
2023-02-08T13:18:20.459Z,62.56
2023-02-08T13:21:00.019Z,63.15
2023-02-08T13:23:58.233Z,63.94
2023-02-08T13:26:32.176Z,64.29
2023-02-08T13:29:02.916Z,64.96
2023-02-08T13:31:39.988Z,65.14
2023-02-08T13:34:29.778Z,65.75
2023-02-08T13:37:01.552Z,66.28
2023-02-08T13:39:42.982Z,66.37
2023-02-08T13:42:25.925Z,66.91
2023-02-08T13:44:57.157Z,67.42
2023-02-08T13:47:29.816Z,68.13
2023-02-08T13:50:00.839Z,68.26
2023-02-08T13:52:47.657Z,69.07
2023-02-08T13:55:29.479Z,69.43
2023-02-08T13:57:59.000Z,68.87
2023-02-08T14:00:37.371Z,69.76
2023-02-08T14:03:08.124Z,70.08
2023-02-08T14:05:49.155Z,70.13
2023-02-08T14:08:29.296Z,69.35
2023-02-08T14:11:20.615Z,69.68
2023-02-08T14:13:54.665Z,70.45
2023-02-08T14:16:42.228Z,70.93
2023-02-08T14:19:16.373Z,71.39
2023-02-08T14:21:46.405Z,72.08
2023-02-08T14:24:28.784Z,71.80
2023-02-08T14:27:24.840Z,72.12
2023-02-08T14:29:59.967Z,72.69
2023-02-08T14:32:34.034Z,72.89
2023-02-08T14:35:09.637Z,73.60
2023-02-08T14:37:37.970Z,73.78
2023-02-08T14:40:24.500Z,73.96
2023-02-08T14:42:56.133Z,74.01
2023-02-08T14:45:32.184Z,74.39
2023-02-08T14:48:21.459Z,74.55
2023-02-08T14:51:10.393Z,74.48
2023-02-08T14:54:15.744Z,74.62
2023-02-08T14:57:42.519Z,74.40
2023-02-08T15:00:27.525Z,74.21
2023-02-08T15:02:56.872Z,74.73
2023-02-08T15:05:30.712Z,75.15
2023-02-08T15:08:21.536Z,75.37
2023-02-08T15:10:49.471Z,75.73
2023-02-08T15:13:22.090Z,76.05
2023-02-08T15:15:55.806Z,76.68
2023-02-08T15:18:28.021Z,77.13
2023-02-08T15:21:44.312Z,77.46
2023-02-08T15:24:16.795Z,77.80
2023-02-08T15:26:52.233Z,77.99
2023-02-08T15:29:42.871Z,78.34
2023-02-08T15:32:18.963Z,78.62
2023-02-08T15:34:54.210Z,79.00
2023-02-08T15:37:22.920Z,79.15
2023-02-08T15:39:55.176Z,79.43
2023-02-08T15:42:46.591Z,79.73
2023-02-08T15:45:28.251Z,80.18
2023-02-08T15:47:57.346Z,80.26
2023-02-08T15:50:26.844Z,79.95
2023-02-08T15:53:01.205Z,80.12
2023-02-08T15:55:44.692Z,80.22
2023-02-08T15:58:32.457Z,80.58
2023-02-08T16:01:02.745Z,80.90
2023-02-08T16:03:31.872Z,81.03
2023-02-08T16:06:06.402Z,81.03
2023-02-08T16:08:38.236Z,81.25
2023-02-08T16:11:14.151Z,81.28
2023-02-08T16:13:47.806Z,81.51
2023-02-08T16:16:19.407Z,81.77
2023-02-08T16:18:55.954Z,82.07
2023-02-08T16:21:42.236Z,82.47
2023-02-08T16:24:13.358Z,82.58
2023-02-08T16:26:41.251Z,82.77
2023-02-08T16:29:35.810Z,83.01
2023-02-08T16:32:18.647Z,83.04
2023-02-08T16:34:47.377Z,83.47
2023-02-08T16:37:35.135Z,83.71
2023-02-08T16:40:30.089Z,84.01
2023-02-08T16:43:34.622Z,84.26
2023-02-08T16:46:11.883Z,84.21
2023-02-08T16:48:45.646Z,84.66
2023-02-08T16:51:18.106Z,84.88
2023-02-08T16:53:55.877Z,85.20
2023-02-08T16:56:24.257Z,85.27
2023-02-08T16:58:52.668Z,85.59
2023-02-08T17:01:23.328Z,85.67
2023-02-08T17:03:51.321Z,85.92
2023-02-08T17:06:32.597Z,86.25
2023-02-08T17:09:02.398Z,86.18
2023-02-08T17:11:30.525Z,86.18
2023-02-08T17:13:58.686Z,86.23
2023-02-08T17:16:31.428Z,86.36
2023-02-08T17:19:01.144Z,86.46
2023-02-08T17:21:29.288Z,86.63
2023-02-08T17:24:00.708Z,86.57
2023-02-08T17:26:42.205Z,86.66
2023-02-08T17:29:12.568Z,87.06
2023-02-08T17:31:40.854Z,87.08
2023-02-08T17:34:08.881Z,86.97
2023-02-08T17:36:37.971Z,86.99
2023-02-08T17:39:06.328Z,87.09
2023-02-08T17:41:34.794Z,87.10
2023-02-08T17:44:02.974Z,87.32
2023-02-08T17:46:31.042Z,87.20
2023-02-08T17:48:59.644Z,87.50
2023-02-08T17:51:29.138Z,87.63
2023-02-08T17:53:57.292Z,87.57
2023-02-08T17:56:29.238Z,87.70
2023-02-08T17:58:57.129Z,88.18
2023-02-08T18:01:27.261Z,88.43
2023-02-08T18:04:21.304Z,88.45
2023-02-08T18:06:49.917Z,88.40
2023-02-08T18:09:17.859Z,88.31
2023-02-08T18:11:45.849Z,88.41
2023-02-08T18:14:13.950Z,88.45
2023-02-08T18:16:41.974Z,88.67
2023-02-08T18:19:10.614Z,88.78
2023-02-08T18:21:39.249Z,88.92
2023-02-08T18:24:07.769Z,89.07
2023-02-08T18:26:37.327Z,89.04
2023-02-08T18:29:05.342Z,89.03
2023-02-08T18:31:33.349Z,88.68
2023-02-08T18:34:01.541Z,88.99
2023-02-08T18:36:30.355Z,89.25
2023-02-08T18:38:59.094Z,89.16
2023-02-08T18:41:29.847Z,88.83
2023-02-08T18:43:59.094Z,88.77
2023-02-08T18:46:28.941Z,88.75
2023-02-08T18:48:56.984Z,88.96
2023-02-08T18:51:26.529Z,88.96
2023-02-08T18:53:55.841Z,88.88
2023-02-08T18:56:28.534Z,89.17
2023-02-08T18:58:58.438Z,88.81
2023-02-08T19:01:27.249Z,88.53
2023-02-08T19:03:55.944Z,88.65
2023-02-08T19:06:27.636Z,88.63
2023-02-08T19:08:57.643Z,88.94
2023-02-08T19:11:29.536Z,88.78
2023-02-08T19:13:59.940Z,88.72
2023-02-08T19:16:31.088Z,88.77
2023-02-08T19:19:00.978Z,88.86
2023-02-08T19:21:31.098Z,89.00
2023-02-08T19:24:00.430Z,89.14
2023-02-08T19:26:32.731Z,89.30
2023-02-08T19:29:02.130Z,89.71
2023-02-08T19:31:33.300Z,90.07
2023-02-08T19:34:04.723Z,89.95
2023-02-08T19:36:36.099Z,89.98
2023-02-08T19:39:07.797Z,90.36
2023-02-08T19:41:38.845Z,90.55
2023-02-08T19:44:11.551Z,90.69
2023-02-08T19:46:40.238Z,90.39
2023-02-08T19:49:08.359Z,90.41
2023-02-08T19:51:37.532Z,89.92
2023-02-08T19:54:08.450Z,89.90
2023-02-08T19:56:52.078Z,89.61
2023-02-08T19:59:27.740Z,88.97
2023-02-08T20:02:18.446Z,89.61
2023-02-08T20:04:46.483Z,89.93
2023-02-08T20:07:14.601Z,89.77
2023-02-08T20:09:45.748Z,90.27
2023-02-08T20:12:16.815Z,90.97
2023-02-08T20:14:45.441Z,91.24
2023-02-08T20:17:13.335Z,91.34
2023-02-08T20:19:44.019Z,91.28
2023-02-08T20:22:12.719Z,90.43
2023-02-08T20:24:40.945Z,89.97
2023-02-08T20:27:09.059Z,89.67
2023-02-08T20:29:41.243Z,89.67
2023-02-08T20:32:10.305Z,89.53
2023-02-08T20:34:40.993Z,89.60
2023-02-08T20:37:15.393Z,89.56
2023-02-08T20:39:43.574Z,90.10
2023-02-08T20:42:11.530Z,89.65
2023-02-08T20:44:39.773Z,89.63
2023-02-08T20:47:08.098Z,89.95
2023-02-08T20:49:38.943Z,89.94
2023-02-08T20:52:07.243Z,90.19
2023-02-08T20:54:35.476Z,90.28
2023-02-08T20:57:03.794Z,90.13
2023-02-08T20:59:32.084Z,90.10
2023-02-08T21:02:00.568Z,90.64
2023-02-08T21:04:28.500Z,91.22
2023-02-08T21:06:56.492Z,91.39
2023-02-08T21:09:25.184Z,91.65
2023-02-08T21:11:53.873Z,91.48
2023-02-08T21:14:22.860Z,91.41
2023-02-08T21:16:54.136Z,91.14
2023-02-08T21:19:24.399Z,90.69
2023-02-08T21:21:58.089Z,90.51
2023-02-08T21:24:33.965Z,90.19
2023-02-08T21:27:02.060Z,90.44
2023-02-08T21:29:29.897Z,91.17
2023-02-08T21:31:57.956Z,91.57
2023-02-08T21:34:26.334Z,91.09
2023-02-08T21:36:54.288Z,91.28
2023-02-08T21:39:22.282Z,91.30
2023-02-08T21:41:52.396Z,91.42
2023-02-08T21:44:20.380Z,91.57
2023-02-08T21:46:48.342Z,91.51
2023-02-08T21:49:16.317Z,91.31
2023-02-08T21:51:44.867Z,91.28
2023-02-08T21:54:14.894Z,91.95
2023-02-08T21:56:42.851Z,92.10
2023-02-08T21:59:10.851Z,92.00
2023-02-08T22:01:38.743Z,91.39
2023-02-08T22:04:06.757Z,91.64
2023-02-08T22:06:34.629Z,92.13
2023-02-08T22:09:02.557Z,92.09
2023-02-08T22:11:30.490Z,92.04
2023-02-08T22:13:58.468Z,92.30
2023-02-08T22:16:26.668Z,92.45
2023-02-08T22:18:54.557Z,92.31
2023-02-08T22:21:22.463Z,91.73
2023-02-08T22:23:52.099Z,91.42
2023-02-08T22:26:19.964Z,91.02
2023-02-08T22:28:47.896Z,90.96
2023-02-08T22:31:16.248Z,91.32
2023-02-08T22:33:44.539Z,91.45
2023-02-08T22:36:12.548Z,91.51
2023-02-08T22:38:40.449Z,91.41
2023-02-08T22:41:16.438Z,91.64
2023-02-08T22:43:45.021Z,91.33
2023-02-08T22:46:13.099Z,91.20
2023-02-08T22:48:41.473Z,91.40
2023-02-08T22:51:13.031Z,91.60
2023-02-08T22:53:41.786Z,92.01
2023-02-08T22:56:13.127Z,91.92
2023-02-08T22:58:41.123Z,91.83
2023-02-08T23:01:17.553Z,91.38
2023-02-08T23:03:45.577Z,91.07
2023-02-08T23:06:16.461Z,90.75
2023-02-08T23:08:44.702Z,90.90
2023-02-08T23:11:14.322Z,91.15
2023-02-08T23:13:42.284Z,90.90
2023-02-08T23:16:15.763Z,91.47
2023-02-08T23:18:44.512Z,92.22
2023-02-08T23:21:15.333Z,92.91
2023-02-08T23:23:43.924Z,92.90
2023-02-08T23:26:18.674Z,92.67
2023-02-08T23:28:49.075Z,92.65
2023-02-08T23:31:17.884Z,92.80
2023-02-08T23:33:46.097Z,92.85
2023-02-08T23:36:19.988Z,92.27
2023-02-08T23:38:49.142Z,91.60
2023-02-08T23:41:20.297Z,91.41
2023-02-08T23:43:49.998Z,91.30
2023-02-08T23:46:23.674Z,91.73
2023-02-08T23:48:52.116Z,91.84
2023-02-08T23:51:22.469Z,91.87
2023-02-08T23:53:52.069Z,91.63
2023-02-08T23:56:28.504Z,91.81
2023-02-08T23:58:58.692Z,92.08
