createdAt,value
2024-05-09T00:00:46.502Z,99.90
2024-05-09T00:03:14.208Z,99.90
2024-05-09T00:05:42.725Z,99.90
2024-05-09T00:08:11.390Z,99.90
2024-05-09T00:10:40.523Z,99.90
2024-05-09T00:13:10.189Z,99.90
2024-05-09T00:15:38.444Z,99.90
2024-05-09T00:18:07.663Z,99.90
2024-05-09T00:20:39.738Z,99.90
2024-05-09T00:23:11.641Z,99.90
2024-05-09T00:25:40.735Z,99.90
2024-05-09T00:28:07.962Z,99.90
2024-05-09T00:30:36.939Z,99.90
2024-05-09T00:33:07.484Z,99.90
2024-05-09T00:35:36.351Z,99.90
2024-05-09T00:38:04.216Z,99.90
2024-05-09T00:40:40.137Z,99.90
2024-05-09T00:43:10.702Z,99.90
2024-05-09T00:45:38.275Z,99.90
2024-05-09T00:48:08.931Z,99.90
2024-05-09T00:50:41.026Z,99.90
2024-05-09T00:53:11.865Z,99.90
2024-05-09T00:55:40.298Z,99.90
2024-05-09T00:58:09.979Z,99.90
2024-05-09T01:00:40.064Z,99.90
2024-05-09T01:03:11.987Z,99.90
2024-05-09T01:05:41.474Z,99.90
2024-05-09T01:08:10.804Z,99.90
2024-05-09T01:10:39.495Z,99.90
2024-05-09T01:13:07.887Z,99.90
2024-05-09T01:15:35.816Z,99.90
2024-05-09T01:18:09.996Z,99.90
2024-05-09T01:20:42.213Z,99.90
2024-05-09T01:23:14.408Z,99.90
2024-05-09T01:25:44.354Z,99.90
2024-05-09T01:28:12.150Z,99.90
2024-05-09T01:30:39.483Z,99.90
2024-05-09T01:33:09.205Z,99.90
2024-05-09T01:35:39.255Z,99.90
2024-05-09T01:38:07.991Z,99.90
2024-05-09T01:40:38.838Z,99.90
2024-05-09T01:43:09.236Z,99.90
2024-05-09T01:45:38.010Z,99.90
2024-05-09T01:48:06.115Z,99.90
2024-05-09T01:50:38.979Z,99.90
2024-05-09T01:53:10.355Z,99.90
2024-05-09T01:55:38.335Z,99.90
2024-05-09T01:58:06.174Z,99.90
2024-05-09T02:00:39.359Z,99.90
2024-05-09T02:03:13.488Z,99.90
2024-05-09T02:05:44.490Z,99.90
2024-05-09T02:08:17.476Z,99.90
2024-05-09T02:10:45.963Z,99.90
2024-05-09T02:13:14.145Z,99.90
2024-05-09T02:15:42.318Z,99.90
2024-05-09T02:18:10.586Z,99.90
2024-05-09T02:20:40.885Z,99.90
2024-05-09T02:23:09.562Z,99.90
2024-05-09T02:25:37.112Z,99.90
2024-05-09T02:28:04.558Z,99.90
2024-05-09T02:30:39.415Z,99.90
2024-05-09T02:33:12.096Z,99.90
2024-05-09T02:35:41.878Z,99.90
2024-05-09T02:38:10.131Z,99.90
2024-05-09T02:40:39.435Z,99.90
2024-05-09T02:43:10.049Z,99.90
2024-05-09T02:45:39.340Z,99.90
2024-05-09T02:48:07.484Z,99.90
2024-05-09T02:50:39.114Z,99.90
2024-05-09T02:53:09.315Z,99.90
2024-05-09T02:55:38.925Z,99.90
2024-05-09T02:58:07.678Z,99.90
2024-05-09T03:00:39.423Z,99.90
2024-05-09T03:03:11.134Z,99.90
2024-05-09T03:05:40.987Z,99.90
2024-05-09T03:08:08.716Z,99.90
2024-05-09T03:10:38.520Z,99.90
2024-05-09T03:13:07.903Z,99.90
2024-05-09T03:15:35.465Z,99.90
2024-05-09T03:18:03.693Z,99.90
2024-05-09T03:20:34.826Z,99.90
2024-05-09T03:23:05.000Z,99.90
2024-05-09T03:25:32.801Z,99.90
2024-05-09T03:28:00.173Z,99.90
2024-05-09T03:30:38.976Z,99.90
2024-05-09T03:33:13.172Z,99.90
2024-05-09T03:35:42.062Z,99.90
2024-05-09T03:38:09.774Z,99.90
2024-05-09T03:40:44.011Z,99.90
2024-05-09T03:43:11.453Z,99.90
2024-05-09T03:45:38.674Z,99.90
2024-05-09T03:48:06.778Z,99.90
2024-05-09T03:50:35.999Z,99.90
2024-05-09T03:53:04.689Z,99.90
2024-05-09T03:55:32.350Z,99.90
2024-05-09T03:57:59.960Z,99.90
2024-05-09T04:00:35.432Z,99.90
2024-05-09T04:03:09.051Z,99.90
2024-05-09T04:05:41.306Z,99.90
2024-05-09T04:08:10.706Z,99.90
2024-05-09T04:10:38.493Z,99.90
2024-05-09T04:13:05.900Z,99.90
2024-05-09T04:15:33.239Z,99.90
2024-05-09T04:18:01.827Z,99.90
2024-05-09T04:20:37.560Z,99.90
2024-05-09T04:23:08.898Z,99.90
2024-05-09T04:25:37.248Z,99.90
2024-05-09T04:28:05.448Z,99.90
2024-05-09T04:30:38.336Z,99.90
2024-05-09T04:33:11.314Z,99.90
2024-05-09T04:35:42.691Z,99.90
2024-05-09T04:38:10.581Z,99.90
2024-05-09T04:40:38.351Z,99.90
2024-05-09T04:43:06.875Z,99.90
2024-05-09T04:45:34.950Z,99.90
2024-05-09T04:48:03.036Z,99.90
2024-05-09T04:50:36.763Z,99.90
2024-05-09T04:53:10.062Z,99.90
2024-05-09T04:55:39.893Z,99.90
2024-05-09T04:58:09.478Z,99.90
2024-05-09T05:00:39.026Z,99.90
2024-05-09T05:03:12.951Z,99.90
2024-05-09T05:05:44.104Z,99.90
2024-05-09T05:08:14.096Z,99.90
2024-05-09T05:10:42.775Z,99.90
2024-05-09T05:13:21.230Z,99.90
2024-05-09T05:15:50.374Z,99.90
2024-05-09T05:18:18.618Z,99.90
2024-05-09T05:20:46.405Z,99.90
2024-05-09T05:23:15.724Z,99.90
2024-05-09T05:25:43.911Z,99.90
2024-05-09T05:28:11.475Z,99.90
2024-05-09T05:30:41.433Z,99.90
2024-05-09T05:33:11.912Z,99.90
2024-05-09T05:35:40.549Z,99.90
2024-05-09T05:38:09.012Z,99.90
2024-05-09T05:40:38.455Z,99.90
2024-05-09T05:43:09.310Z,99.90
2024-05-09T05:45:37.423Z,99.90
2024-05-09T05:48:06.326Z,99.90
2024-05-09T05:50:37.238Z,99.90
2024-05-09T05:53:07.745Z,99.90
2024-05-09T05:55:36.959Z,99.90
2024-05-09T05:58:04.584Z,99.90
2024-05-09T06:03:02.543Z,99.90
2024-05-09T06:05:30.111Z,98.00
2024-05-09T06:07:57.497Z,95.80
2024-05-09T06:10:30.097Z,93.60
2024-05-09T06:13:05.658Z,91.90
2024-05-09T06:15:32.974Z,91.30
2024-05-09T06:18:00.676Z,90.60
2024-05-09T06:20:35.469Z,90.00
2024-05-09T06:23:06.751Z,90.00
2024-05-09T06:25:35.424Z,89.70
2024-05-09T06:28:03.547Z,88.50
2024-05-09T06:33:04.816Z,87.00
2024-05-09T06:35:32.694Z,86.20
2024-05-09T06:38:00.290Z,86.20
2024-05-09T06:40:36.224Z,84.90
2024-05-09T06:43:22.039Z,85.60
2024-05-09T06:45:53.263Z,85.30
2024-05-09T06:48:21.748Z,84.80
2024-05-09T06:50:50.388Z,81.30
2024-05-09T06:53:20.578Z,81.10
2024-05-09T06:55:48.105Z,83.50
2024-05-09T06:58:16.079Z,80.50
2024-05-09T07:00:43.494Z,78.70
2024-05-09T07:03:15.131Z,78.70
2024-05-09T07:05:45.841Z,76.40
2024-05-09T07:08:13.935Z,74.20
2024-05-09T07:10:41.560Z,75.70
2024-05-09T07:13:10.347Z,76.70
2024-05-09T07:15:39.070Z,74.80
2024-05-09T07:18:17.412Z,74.70
2024-05-09T07:20:47.023Z,71.60
2024-05-09T07:23:15.707Z,73.50
2024-05-09T07:25:43.496Z,74.50
2024-05-09T07:28:13.736Z,74.10
2024-05-09T07:30:41.467Z,73.90
2024-05-09T07:33:09.139Z,70.90
2024-05-09T07:35:36.742Z,70.80
2024-05-09T07:38:04.161Z,71.90
2024-05-09T07:40:36.180Z,72.30
2024-05-09T07:43:05.327Z,72.20
2024-05-09T07:52:23.804Z,70.80
2024-05-09T07:53:39.450Z,70.50
2024-05-09T07:56:11.419Z,71.00
2024-05-09T07:58:39.703Z,69.90
2024-05-09T08:01:07.194Z,69.30
2024-05-09T08:03:34.979Z,63.70
2024-05-09T08:06:02.400Z,63.60
2024-05-09T08:08:29.698Z,65.00
2024-05-09T08:10:57.843Z,60.60
2024-05-09T08:13:27.620Z,63.30
2024-05-09T08:15:55.486Z,67.60
2024-05-09T08:18:23.067Z,63.10
2024-05-09T08:20:52.297Z,63.00
2024-05-09T08:23:19.598Z,61.80
2024-05-09T08:25:47.014Z,60.20
2024-05-09T08:28:15.359Z,60.00
2024-05-09T08:30:43.505Z,62.40
2024-05-09T08:33:11.139Z,61.30
2024-05-09T08:35:38.509Z,60.80
2024-05-09T08:38:07.256Z,60.30
2024-05-09T08:40:37.458Z,62.60
2024-05-09T08:43:11.659Z,61.10
2024-05-09T08:45:44.342Z,59.20
2024-05-09T08:48:15.453Z,62.70
2024-05-09T08:50:45.239Z,61.30
2024-05-09T08:53:15.198Z,63.30
2024-05-09T08:55:44.199Z,63.10
2024-05-09T08:58:20.250Z,65.70
2024-05-09T09:00:48.913Z,67.30
2024-05-09T09:03:20.049Z,65.80
2024-05-09T09:05:58.671Z,66.70
2024-05-09T09:08:26.865Z,65.70
2024-05-09T09:10:57.966Z,69.00
2024-05-09T09:13:26.373Z,68.40
2024-05-09T09:15:57.925Z,68.20
2024-05-09T09:18:27.603Z,68.60
2024-05-09T09:20:55.646Z,65.60
2024-05-09T09:23:23.245Z,66.80
2024-05-09T09:25:50.954Z,65.00
2024-05-09T09:28:18.418Z,65.60
2024-05-09T09:30:46.406Z,68.60
2024-05-09T09:33:13.972Z,68.00
2024-05-09T09:35:42.824Z,62.70
2024-05-09T09:38:11.215Z,66.70
2024-05-09T09:40:46.842Z,67.00
2024-05-09T09:43:22.411Z,66.20
2024-05-09T09:45:53.129Z,69.90
2024-05-09T09:48:23.099Z,68.70
2024-05-09T09:50:52.972Z,68.20
2024-05-09T09:53:21.124Z,69.20
2024-05-09T09:55:48.814Z,68.80
2024-05-09T09:58:18.327Z,70.80
2024-05-09T10:00:46.177Z,64.90
2024-05-09T10:03:13.864Z,65.30
2024-05-09T10:05:45.071Z,69.30
2024-05-09T10:08:16.679Z,70.80
2024-05-09T10:10:47.992Z,70.10
2024-05-09T10:13:16.398Z,67.80
2024-05-09T10:15:46.090Z,67.20
2024-05-09T10:18:14.330Z,72.00
2024-05-09T10:20:45.252Z,72.20
2024-05-09T10:23:27.567Z,69.20
2024-05-09T10:25:59.971Z,68.70
2024-05-09T10:28:28.612Z,70.50
2024-05-09T10:31:08.564Z,64.00
2024-05-09T10:33:38.301Z,68.60
2024-05-09T10:36:12.943Z,69.20
2024-05-09T10:38:42.023Z,70.10
2024-05-09T10:41:09.691Z,70.10
2024-05-09T10:43:41.774Z,62.20
2024-05-09T10:46:10.578Z,72.60
2024-05-09T10:48:39.220Z,69.60
2024-05-09T10:51:06.966Z,65.00
2024-05-09T10:53:43.505Z,66.50
2024-05-09T10:56:13.270Z,68.80
2024-05-09T10:58:40.821Z,67.50
2024-05-09T11:01:10.195Z,70.40
2024-05-09T11:03:39.264Z,69.10
2024-05-09T11:06:08.267Z,67.50
2024-05-09T11:08:36.649Z,70.80
2024-05-09T11:11:08.163Z,71.20
2024-05-09T11:13:38.133Z,65.80
2024-05-09T11:16:15.827Z,68.20
2024-05-09T11:18:43.778Z,71.60
2024-05-09T11:21:14.005Z,67.60
2024-05-09T11:23:41.966Z,67.90
2024-05-09T11:26:11.144Z,68.30
2024-05-09T11:28:38.542Z,66.70
2024-05-09T11:31:08.888Z,67.90
2024-05-09T11:33:40.037Z,69.70
2024-05-09T11:36:09.591Z,68.10
2024-05-09T11:38:37.104Z,65.40
2024-05-09T11:41:05.721Z,67.40
2024-05-09T11:43:33.698Z,65.90
2024-05-09T11:46:03.646Z,68.60
2024-05-09T11:48:32.125Z,72.20
2024-05-09T11:50:59.655Z,70.00
2024-05-09T11:53:27.100Z,64.70
2024-05-09T11:55:54.520Z,66.20
2024-05-09T11:58:23.157Z,66.20
2024-05-09T12:00:50.752Z,64.60
2024-05-09T12:03:18.299Z,68.70
2024-05-09T12:05:45.830Z,69.80
2024-05-09T12:08:14.395Z,66.80
2024-05-09T12:10:42.185Z,67.10
2024-05-09T12:13:10.011Z,67.10
2024-05-09T12:15:38.452Z,68.90
2024-05-09T12:18:08.137Z,66.40
2024-05-09T12:20:38.842Z,67.10
2024-05-09T12:23:10.089Z,64.90
2024-05-09T12:25:39.749Z,68.70
2024-05-09T12:28:08.901Z,68.60
2024-05-09T12:30:40.309Z,61.70
2024-05-09T12:33:11.550Z,70.00
2024-05-09T12:35:41.789Z,67.90
2024-05-09T12:38:10.423Z,68.50
2024-05-09T12:40:39.095Z,67.50
2024-05-09T12:43:08.856Z,68.60
2024-05-09T12:45:37.917Z,68.70
2024-05-09T12:48:08.626Z,68.10
2024-05-09T12:50:37.293Z,69.70
2024-05-09T12:53:05.618Z,68.20
2024-05-09T12:55:40.661Z,67.20
2024-05-09T12:58:17.159Z,67.30
2024-05-09T13:00:45.712Z,64.60
2024-05-09T13:03:13.731Z,67.20
2024-05-09T13:05:41.828Z,62.90
2024-05-09T13:08:09.660Z,68.80
2024-05-09T13:10:37.370Z,69.60
2024-05-09T13:13:05.181Z,69.10
2024-05-09T13:15:35.115Z,67.30
2024-05-09T13:18:03.707Z,66.00
2024-05-09T13:20:34.510Z,66.80
2024-05-09T13:23:05.406Z,68.00
2024-05-09T13:25:35.023Z,67.40
2024-05-09T13:28:03.710Z,69.00
2024-05-09T13:30:39.238Z,70.30
2024-05-09T13:33:11.525Z,67.20
2024-05-09T13:35:45.468Z,66.70
2024-05-09T13:38:17.562Z,66.50
2024-05-09T13:40:45.598Z,66.50
2024-05-09T13:43:13.322Z,67.80
2024-05-09T13:45:40.854Z,67.60
2024-05-09T13:48:10.120Z,68.90
2024-05-09T13:50:38.257Z,67.10
2024-05-09T13:53:07.259Z,67.50
2024-05-09T13:55:38.623Z,67.80
2024-05-09T13:58:07.197Z,66.20
2024-05-09T14:00:44.274Z,65.20
2024-05-09T14:03:17.005Z,67.00
2024-05-09T14:05:46.147Z,65.00
2024-05-09T14:08:15.803Z,63.10
2024-05-09T14:10:46.619Z,67.00
2024-05-09T14:13:14.655Z,66.50
2024-05-09T14:15:42.009Z,64.40
2024-05-09T14:18:12.549Z,63.70
2024-05-09T14:20:41.900Z,66.10
2024-05-09T14:23:09.609Z,64.50
2024-05-09T14:25:42.041Z,64.90
2024-05-09T14:28:12.433Z,64.70
2024-05-09T14:30:40.648Z,65.60
2024-05-09T14:33:09.053Z,64.90
2024-05-09T14:35:38.910Z,64.10
2024-05-09T14:38:07.707Z,66.60
2024-05-09T14:40:42.097Z,63.70
2024-05-09T14:43:14.462Z,64.80
2024-05-09T14:45:43.348Z,63.00
2024-05-09T14:48:15.120Z,62.50
2024-05-09T14:50:42.817Z,65.70
2024-05-09T14:53:11.657Z,64.60
2024-05-09T14:55:41.725Z,63.60
2024-05-09T14:58:12.158Z,60.20
2024-05-09T15:00:46.127Z,63.20
2024-05-09T15:03:18.542Z,64.60
2024-05-09T15:05:47.413Z,65.20
2024-05-09T15:08:16.634Z,63.20
2024-05-09T15:10:44.489Z,66.20
2024-05-09T15:13:14.325Z,61.50
2024-05-09T15:15:43.981Z,65.60
2024-05-09T15:18:11.757Z,64.10
2024-05-09T15:20:40.729Z,63.80
2024-05-09T15:23:08.508Z,63.60
2024-05-09T15:25:36.910Z,64.10
2024-05-09T15:28:07.823Z,65.20
2024-05-09T15:30:36.382Z,67.30
2024-05-09T15:33:05.195Z,65.00
2024-05-09T15:35:34.428Z,66.30
2024-05-09T15:38:03.585Z,65.60
2024-05-09T15:40:38.366Z,63.70
2024-05-09T15:43:10.325Z,62.70
2024-05-09T15:45:40.264Z,65.50
2024-05-09T15:48:09.753Z,66.50
2024-05-09T15:50:40.780Z,63.70
2024-05-09T15:53:11.944Z,67.50
2024-05-09T15:55:39.985Z,64.50
2024-05-09T15:58:07.860Z,63.80
2024-05-09T16:00:39.790Z,64.60
2024-05-09T16:03:11.288Z,66.70
2024-05-09T16:05:39.489Z,65.60
2024-05-09T16:08:08.009Z,64.60
2024-05-09T16:10:36.731Z,65.40
2024-05-09T16:13:05.160Z,64.80
2024-05-09T16:15:32.833Z,64.70
2024-05-09T16:18:01.180Z,64.10
2024-05-09T16:20:38.015Z,63.70
2024-05-09T16:23:08.919Z,65.00
2024-05-09T16:25:37.264Z,62.90
2024-05-09T16:28:08.827Z,65.60
2024-05-09T16:30:40.037Z,66.20
2024-05-09T16:33:08.850Z,64.50
2024-05-09T16:35:37.801Z,66.20
2024-05-09T16:38:06.330Z,66.80
2024-05-09T16:40:38.447Z,67.00
2024-05-09T16:43:10.966Z,66.00
2024-05-09T16:45:40.985Z,68.60
2024-05-09T16:48:09.070Z,69.80
2024-05-09T16:50:37.017Z,67.70
2024-05-09T16:53:05.963Z,68.30
2024-05-09T16:55:34.732Z,68.00
2024-05-09T16:58:03.207Z,68.70
2024-05-09T17:00:39.036Z,65.50
2024-05-09T17:03:12.993Z,66.10
2024-05-09T17:05:41.928Z,67.70
2024-05-09T17:08:09.885Z,69.80
2024-05-09T17:10:37.438Z,65.80
2024-05-09T17:13:06.894Z,68.30
2024-05-09T17:15:37.257Z,66.90
2024-05-09T17:18:06.755Z,66.40
2024-05-09T17:20:36.774Z,69.10
2024-05-09T17:23:13.144Z,70.10
2024-05-09T17:25:42.292Z,69.10
2024-05-09T17:28:10.681Z,67.50
2024-05-09T17:30:40.101Z,66.90
2024-05-09T17:33:10.421Z,67.70
2024-05-09T17:35:38.981Z,69.60
2024-05-09T17:38:07.863Z,70.30
2024-05-09T17:40:37.476Z,71.40
2024-05-09T17:43:09.287Z,68.40
2024-05-09T17:45:40.373Z,70.50
2024-05-09T17:48:10.353Z,69.80
2024-05-09T17:50:39.737Z,69.50
2024-05-09T17:53:09.068Z,71.50
2024-05-09T17:55:36.818Z,69.10
2024-05-09T17:58:05.534Z,70.60
2024-05-09T18:00:39.111Z,70.50
2024-05-09T18:03:12.443Z,71.50
2024-05-09T18:05:41.343Z,75.80
2024-05-09T18:08:09.359Z,72.10
2024-05-09T18:10:39.378Z,78.90
2024-05-09T18:13:09.118Z,74.60
2024-05-09T18:15:37.499Z,78.80
2024-05-09T18:18:06.027Z,83.00
2024-05-09T18:20:41.716Z,82.40
2024-05-09T18:23:14.159Z,84.50
2024-05-09T18:25:42.605Z,87.00
2024-05-09T18:28:10.447Z,86.30
2024-05-09T18:30:38.276Z,87.70
2024-05-09T18:33:07.847Z,88.10
2024-05-09T18:35:36.775Z,90.20
2024-05-09T18:38:05.743Z,89.00
2024-05-09T18:40:36.472Z,87.60
2024-05-09T18:43:08.007Z,85.80
2024-05-09T18:45:37.975Z,87.70
2024-05-09T18:48:07.509Z,90.00
2024-05-09T18:50:38.960Z,90.20
2024-05-09T18:53:11.038Z,89.70
2024-05-09T18:55:39.511Z,91.00
2024-05-09T18:58:07.404Z,89.00
2024-05-09T19:00:38.496Z,90.90
2024-05-09T19:03:11.548Z,92.30
2024-05-09T19:05:42.771Z,91.90
2024-05-09T19:08:11.332Z,92.40
2024-05-09T19:10:39.974Z,92.20
2024-05-09T19:13:12.059Z,91.90
2024-05-09T19:15:41.975Z,91.70
2024-05-09T19:18:10.606Z,92.40
2024-05-09T19:20:39.075Z,92.90
2024-05-09T19:23:07.503Z,92.00
2024-05-09T19:25:35.992Z,93.10
2024-05-09T19:28:07.397Z,94.40
2024-05-09T19:30:40.098Z,95.10
2024-05-09T19:33:12.460Z,94.00
2024-05-09T19:35:41.214Z,94.20
2024-05-09T19:38:08.694Z,95.00
2024-05-09T19:40:36.374Z,95.10
2024-05-09T19:43:05.988Z,96.10
2024-05-09T19:45:35.474Z,96.40
2024-05-09T19:48:04.896Z,96.10
2024-05-09T19:50:40.876Z,96.30
2024-05-09T19:53:12.127Z,96.90
2024-05-09T19:55:40.394Z,96.70
2024-05-09T19:58:09.961Z,96.40
2024-05-09T20:00:41.399Z,97.20
2024-05-09T20:03:12.635Z,96.60
2024-05-09T20:05:42.504Z,96.70
2024-05-09T20:08:10.029Z,95.90
2024-05-09T20:10:37.854Z,96.50
2024-05-09T20:13:07.017Z,96.40
2024-05-09T20:15:36.645Z,96.50
2024-05-09T20:18:05.527Z,96.50
2024-05-09T20:20:39.363Z,97.50
2024-05-09T20:23:12.541Z,97.40
2024-05-09T20:25:40.876Z,97.80
2024-05-09T20:28:08.429Z,99.20
2024-05-09T20:30:36.726Z,98.90
2024-05-09T20:33:07.637Z,99.90
2024-05-09T20:35:36.551Z,99.90
2024-05-09T20:38:04.476Z,99.90
2024-05-09T20:40:36.919Z,99.90
2024-05-09T20:43:08.044Z,99.90
2024-05-09T20:45:36.036Z,99.90
2024-05-09T20:48:03.739Z,99.90
2024-05-09T20:50:38.111Z,99.90
2024-05-09T20:53:13.823Z,99.90
2024-05-09T20:55:43.523Z,99.90
2024-05-09T20:58:11.755Z,99.90
2024-05-09T21:00:42.941Z,99.90
2024-05-09T21:03:14.445Z,99.90
2024-05-09T21:05:43.207Z,99.90
2024-05-09T21:08:10.713Z,99.90
2024-05-09T21:10:38.565Z,99.90
2024-05-09T21:13:07.025Z,99.90
2024-05-09T21:15:35.643Z,99.90
2024-05-09T21:18:04.409Z,99.90
2024-05-09T21:20:34.960Z,99.90
2024-05-09T21:23:03.538Z,99.90
2024-05-09T21:25:32.441Z,99.90
2024-05-09T21:28:01.027Z,99.90
2024-05-09T21:30:38.394Z,99.90
2024-05-09T21:33:11.043Z,99.90
2024-05-09T21:35:40.517Z,99.90
2024-05-09T21:38:08.213Z,99.90
2024-05-09T21:40:37.047Z,99.90
2024-05-09T21:43:07.180Z,99.90
2024-05-09T21:45:35.718Z,99.90
2024-05-09T21:48:04.844Z,99.90
2024-05-09T21:50:39.361Z,99.90
2024-05-09T21:53:10.014Z,99.90
2024-05-09T21:55:37.726Z,99.90
2024-05-09T21:58:05.595Z,99.90
2024-05-09T22:00:38.219Z,99.90
2024-05-09T22:03:08.787Z,99.90
2024-05-09T22:05:38.165Z,99.90
2024-05-09T22:08:06.261Z,99.90
2024-05-09T22:10:36.149Z,99.90
2024-05-09T22:13:07.042Z,99.90
2024-05-09T22:15:37.285Z,99.90
2024-05-09T22:18:06.404Z,99.90
2024-05-09T22:20:37.818Z,99.90
2024-05-09T22:23:07.669Z,99.90
2024-05-09T22:25:35.630Z,99.90
2024-05-09T22:28:03.617Z,99.90
2024-05-09T22:30:36.173Z,99.90
2024-05-09T22:33:09.721Z,99.90
2024-05-09T22:35:39.135Z,99.90
2024-05-09T22:38:06.947Z,99.90
2024-05-09T22:40:44.927Z,99.90
2024-05-09T22:43:24.735Z,99.90
2024-05-09T22:45:54.965Z,99.90
2024-05-09T22:48:24.268Z,99.90
2024-05-09T22:50:52.709Z,99.90
2024-05-09T22:53:22.820Z,99.90
2024-05-09T22:55:50.200Z,99.90
2024-05-09T22:58:18.220Z,99.90
2024-05-09T23:00:45.823Z,99.90
2024-05-09T23:03:16.629Z,99.90
2024-05-09T23:05:44.128Z,99.90
2024-05-09T23:08:11.422Z,99.90
2024-05-09T23:10:38.865Z,99.90
2024-05-09T23:13:08.001Z,99.90
2024-05-09T23:15:38.726Z,99.90
2024-05-09T23:18:07.271Z,99.90
2024-05-09T23:20:38.643Z,99.90
2024-05-09T23:23:09.183Z,99.90
2024-05-09T23:25:37.662Z,99.90
2024-05-09T23:28:05.681Z,99.90
2024-05-09T23:30:38.019Z,99.90
2024-05-09T23:33:09.448Z,99.90
2024-05-09T23:35:37.167Z,99.90
2024-05-09T23:38:04.803Z,99.90
2024-05-09T23:43:03.325Z,99.90
2024-05-09T23:45:31.208Z,99.90
2024-05-09T23:47:58.647Z,99.90
2024-05-09T23:50:33.694Z,99.90
2024-05-09T23:53:04.783Z,99.90
2024-05-09T23:55:32.639Z,99.90
2024-05-09T23:58:00.556Z,99.90
