createdAt,value
2022-08-14T00:00:02.335Z,90.90
2022-08-14T00:03:29.399Z,89.60
2022-08-14T00:06:31.514Z,90.50
2022-08-14T00:09:39.640Z,90.30
2022-08-14T00:12:53.284Z,90.50
2022-08-14T00:15:59.941Z,89.80
2022-08-14T00:19:18.666Z,90.70
2022-08-14T00:22:57.172Z,92.00
2022-08-14T00:25:53.933Z,91.90
2022-08-14T00:29:08.015Z,91.30
2022-08-14T00:33:01.689Z,92.10
2022-08-14T00:36:33.877Z,92.50
2022-08-14T00:38:54.244Z,92.10
2022-08-14T00:41:55.952Z,91.90
2022-08-14T00:44:59.124Z,91.80
2022-08-14T00:48:00.885Z,92.00
2022-08-14T00:51:04.323Z,92.50
2022-08-14T00:54:17.011Z,92.90
2022-08-14T00:57:30.565Z,92.70
2022-08-14T01:00:43.124Z,93.10
2022-08-14T01:03:53.020Z,93.60
2022-08-14T01:06:55.487Z,93.30
2022-08-14T01:09:59.070Z,93.70
2022-08-14T01:13:01.347Z,93.70
2022-08-14T01:16:08.034Z,94.10
2022-08-14T01:19:28.660Z,94.10
2022-08-14T01:22:30.405Z,94.00
2022-08-14T01:25:33.280Z,94.30
2022-08-14T01:28:56.356Z,94.10
2022-08-14T01:32:01.709Z,94.50
2022-08-14T01:35:17.751Z,94.90
2022-08-14T01:38:37.267Z,95.20
2022-08-14T01:41:40.676Z,95.60
2022-08-14T01:44:43.137Z,95.50
2022-08-14T01:47:51.673Z,95.80
2022-08-14T01:51:19.260Z,96.20
2022-08-14T01:54:23.487Z,96.30
2022-08-14T01:57:55.322Z,96.40
2022-08-14T02:01:05.853Z,96.40
2022-08-14T02:04:20.459Z,96.40
2022-08-14T02:07:53.402Z,96.70
2022-08-14T02:11:17.101Z,96.70
2022-08-14T02:14:31.555Z,97.20
2022-08-14T02:17:34.601Z,97.10
2022-08-14T02:20:36.399Z,97.40
2022-08-14T02:23:39.707Z,97.50
2022-08-14T02:28:19.142Z,97.70
2022-08-14T02:30:06.016Z,98.00
2022-08-14T02:33:10.795Z,98.30
2022-08-14T02:37:04.626Z,98.60
2022-08-14T02:39:44.209Z,98.80
2022-08-14T02:42:54.184Z,98.60
2022-08-14T02:45:57.139Z,98.80
2022-08-14T02:49:04.770Z,99.10
2022-08-14T02:52:26.751Z,98.90
2022-08-14T02:55:30.961Z,99.00
2022-08-14T02:58:38.539Z,99.20
2022-08-14T03:01:50.997Z,99.40
2022-08-14T03:04:56.628Z,99.50
2022-08-14T03:08:15.918Z,99.60
2022-08-14T03:11:21.664Z,99.70
2022-08-14T03:14:27.664Z,99.70
2022-08-14T03:17:31.981Z,99.80
2022-08-14T03:20:51.637Z,99.70
2022-08-14T03:24:22.973Z,99.70
2022-08-14T03:27:26.917Z,99.90
2022-08-14T03:30:39.756Z,99.90
2022-08-14T03:33:44.008Z,99.90
2022-08-14T03:37:51.458Z,99.90
2022-08-14T03:40:11.373Z,99.90
2022-08-14T03:43:19.430Z,99.90
2022-08-14T03:46:52.942Z,99.90
2022-08-14T03:49:47.676Z,99.90
2022-08-14T03:52:55.951Z,99.90
2022-08-14T03:55:59.182Z,99.90
2022-08-14T03:59:07.950Z,99.90
2022-08-14T04:02:33.290Z,99.90
2022-08-14T04:05:42.770Z,99.90
2022-08-14T04:08:45.250Z,99.90
2022-08-14T04:11:48.709Z,99.90
2022-08-14T04:14:52.698Z,99.90
2022-08-14T04:17:55.152Z,99.90
2022-08-14T04:20:58.678Z,99.90
2022-08-14T04:24:01.380Z,99.90
2022-08-14T04:27:03.173Z,99.90
2022-08-14T04:30:05.803Z,99.90
2022-08-14T04:33:17.178Z,99.90
2022-08-14T04:36:23.921Z,99.90
2022-08-14T04:39:46.835Z,99.90
2022-08-14T04:43:07.156Z,99.90
2022-08-14T04:46:56.761Z,99.90
2022-08-14T04:49:57.057Z,99.90
2022-08-14T04:52:59.528Z,99.90
2022-08-14T04:56:05.861Z,99.90
2022-08-14T04:59:12.684Z,99.90
2022-08-14T05:02:16.550Z,99.90
2022-08-14T05:05:20.969Z,99.90
2022-08-14T05:08:32.430Z,99.90
2022-08-14T05:11:47.292Z,99.90
2022-08-14T05:14:55.027Z,99.90
2022-08-14T05:18:03.512Z,99.90
2022-08-14T05:22:00.078Z,99.90
2022-08-14T05:24:41.215Z,99.90
2022-08-14T05:27:42.925Z,99.90
2022-08-14T05:30:47.192Z,99.90
2022-08-14T05:33:56.820Z,99.90
2022-08-14T05:37:02.308Z,99.90
2022-08-14T05:40:05.105Z,99.90
2022-08-14T05:43:08.333Z,99.90
2022-08-14T05:46:15.383Z,99.90
2022-08-14T05:49:17.397Z,99.90
2022-08-14T05:52:38.523Z,99.90
2022-08-14T05:55:42.762Z,99.90
2022-08-14T05:58:46.244Z,99.90
2022-08-14T06:01:47.961Z,99.90
2022-08-14T06:04:52.763Z,99.90
2022-08-14T06:07:54.751Z,99.90
2022-08-14T06:11:03.569Z,99.90
2022-08-14T06:14:12.409Z,99.90
2022-08-14T06:17:45.863Z,99.90
2022-08-14T06:20:48.873Z,99.90
2022-08-14T06:23:51.417Z,99.90
2022-08-14T06:26:54.305Z,99.90
2022-08-14T06:30:08.053Z,99.90
2022-08-14T06:33:13.188Z,99.90
2022-08-14T06:36:18.904Z,99.90
2022-08-14T06:39:36.529Z,99.90
2022-08-14T06:42:40.540Z,99.90
2022-08-14T06:45:50.168Z,99.90
2022-08-14T06:48:56.160Z,99.90
2022-08-14T06:51:57.902Z,99.90
2022-08-14T06:54:59.700Z,99.80
2022-08-14T06:58:01.413Z,99.60
2022-08-14T07:01:27.385Z,99.40
2022-08-14T07:04:48.510Z,99.30
2022-08-14T07:07:50.865Z,98.60
2022-08-14T07:10:55.143Z,98.70
2022-08-14T07:14:01.323Z,97.20
2022-08-14T07:17:06.277Z,97.50
2022-08-14T07:20:09.708Z,97.80
2022-08-14T07:23:20.591Z,97.70
2022-08-14T07:26:22.779Z,97.10
2022-08-14T07:29:26.501Z,96.60
2022-08-14T07:32:34.177Z,96.80
2022-08-14T07:35:57.343Z,96.40
2022-08-14T07:39:00.546Z,96.20
2022-08-14T07:42:02.442Z,96.00
2022-08-14T07:45:05.179Z,95.00
2022-08-14T07:48:06.991Z,95.00
2022-08-14T07:51:11.507Z,94.80
2022-08-14T07:54:16.534Z,94.10
2022-08-14T07:57:25.217Z,94.30
2022-08-14T08:00:31.373Z,93.90
2022-08-14T08:03:36.803Z,91.80
2022-08-14T08:06:39.056Z,92.60
2022-08-14T08:09:53.305Z,92.40
2022-08-14T08:13:00.552Z,91.90
2022-08-14T08:16:05.112Z,91.60
2022-08-14T08:19:10.132Z,90.90
2022-08-14T08:22:15.227Z,90.80
2022-08-14T08:25:21.103Z,90.10
2022-08-14T08:28:26.634Z,87.40
2022-08-14T08:31:33.142Z,86.90
2022-08-14T08:34:47.019Z,87.70
2022-08-14T08:38:01.248Z,82.50
2022-08-14T08:41:03.658Z,84.50
2022-08-14T08:44:06.170Z,78.30
2022-08-14T08:47:38.742Z,79.60
2022-08-14T08:53:41.821Z,77.90
2022-08-14T08:56:52.018Z,77.80
2022-08-14T08:59:55.256Z,78.40
2022-08-14T09:03:12.463Z,77.10
2022-08-14T09:06:53.880Z,76.40
2022-08-14T09:09:54.403Z,74.40
2022-08-14T09:13:00.760Z,76.30
2022-08-14T09:16:18.353Z,71.00
2022-08-14T09:19:21.169Z,71.70
2022-08-14T09:22:35.883Z,72.00
2022-08-14T09:25:59.912Z,70.20
2022-08-14T09:29:04.929Z,68.10
2022-08-14T09:32:10.103Z,69.00
2022-08-14T09:35:44.030Z,70.40
2022-08-14T09:39:01.819Z,69.30
2022-08-14T09:42:33.480Z,66.50
2022-08-14T09:45:53.490Z,65.70
2022-08-14T09:49:04.055Z,61.90
2022-08-14T09:52:33.296Z,62.20
2022-08-14T09:55:41.638Z,60.90
2022-08-14T09:58:47.584Z,61.10
2022-08-14T10:01:52.647Z,60.90
2022-08-14T10:05:04.256Z,60.40
2022-08-14T10:08:26.272Z,59.20
2022-08-14T10:11:37.685Z,55.60
2022-08-14T10:14:45.113Z,54.90
2022-08-14T10:18:09.327Z,54.90
2022-08-14T10:21:18.055Z,55.00
2022-08-14T10:24:36.115Z,54.30
2022-08-14T10:27:39.208Z,52.70
2022-08-14T10:30:42.329Z,52.00
2022-08-14T10:33:46.946Z,52.10
2022-08-14T10:37:14.084Z,49.90
2022-08-14T10:40:44.079Z,49.40
2022-08-14T10:44:21.576Z,48.90
2022-08-14T10:47:41.560Z,48.90
2022-08-14T10:50:59.687Z,48.60
2022-08-14T10:54:25.962Z,48.60
2022-08-14T10:57:30.399Z,48.30
2022-08-14T11:00:35.368Z,48.20
2022-08-14T11:03:56.175Z,47.50
2022-08-14T11:06:59.205Z,48.50
2022-08-14T11:10:04.688Z,48.50
2022-08-14T11:13:07.043Z,48.50
2022-08-14T11:16:09.733Z,48.10
2022-08-14T11:19:13.507Z,49.10
2022-08-14T11:22:55.690Z,49.40
2022-08-14T11:25:53.321Z,49.50
2022-08-14T11:28:59.127Z,49.80
2022-08-14T11:32:03.255Z,50.60
2022-08-14T11:35:05.908Z,50.90
2022-08-14T11:38:08.749Z,49.30
2022-08-14T11:41:12.387Z,47.70
2022-08-14T11:44:17.877Z,48.00
2022-08-14T11:47:44.210Z,48.30
2022-08-14T11:51:00.215Z,47.20
2022-08-14T11:54:04.879Z,48.10
2022-08-14T11:57:14.860Z,48.50
2022-08-14T12:00:21.619Z,49.50
2022-08-14T12:03:51.185Z,49.60
2022-08-14T12:06:55.888Z,48.40
2022-08-14T12:09:58.509Z,48.40
2022-08-14T12:13:17.702Z,48.80
2022-08-14T12:16:22.900Z,47.80
2022-08-14T12:19:25.380Z,48.30
2022-08-14T12:22:40.063Z,48.40
2022-08-14T12:25:42.272Z,48.50
2022-08-14T12:29:08.101Z,48.50
2022-08-14T12:32:12.633Z,48.50
2022-08-14T12:35:15.458Z,49.60
2022-08-14T12:38:20.988Z,48.00
2022-08-14T12:41:28.265Z,49.20
2022-08-14T12:44:42.903Z,48.80
2022-08-14T12:47:45.485Z,47.30
2022-08-14T12:50:53.280Z,47.40
2022-08-14T12:53:59.667Z,46.90
2022-08-14T12:57:18.752Z,48.00
2022-08-14T13:00:24.403Z,48.40
2022-08-14T13:03:29.240Z,47.90
2022-08-14T13:06:31.752Z,47.60
2022-08-14T13:09:36.619Z,48.00
2022-08-14T13:12:56.781Z,48.50
2022-08-14T13:16:05.156Z,48.10
2022-08-14T13:19:24.380Z,47.10
2022-08-14T13:22:33.233Z,45.00
2022-08-14T13:25:37.658Z,44.50
2022-08-14T13:29:02.117Z,45.00
2022-08-14T13:32:05.865Z,45.20
2022-08-14T13:35:12.179Z,44.60
2022-08-14T13:38:22.093Z,44.90
2022-08-14T13:41:34.616Z,44.90
2022-08-14T13:44:40.385Z,45.60
2022-08-14T13:47:46.502Z,47.40
2022-08-14T13:50:55.072Z,45.20
2022-08-14T13:54:09.904Z,45.10
2022-08-14T13:57:13.369Z,44.60
2022-08-14T14:00:18.067Z,45.00
2022-08-14T14:03:24.406Z,44.60
2022-08-14T14:06:27.592Z,44.30
2022-08-14T14:09:32.692Z,45.80
2022-08-14T14:12:56.424Z,45.40
2022-08-14T14:16:02.777Z,46.10
2022-08-14T14:19:09.862Z,46.10
2022-08-14T14:23:01.860Z,47.50
2022-08-14T14:25:48.698Z,47.00
2022-08-14T14:28:59.288Z,48.40
2022-08-14T14:32:02.094Z,47.80
2022-08-14T14:35:05.119Z,47.60
2022-08-14T14:38:08.838Z,47.70
2022-08-14T14:41:15.159Z,48.20
2022-08-14T14:44:22.601Z,48.50
2022-08-14T14:47:25.875Z,48.00
2022-08-14T14:50:27.840Z,48.10
2022-08-14T14:53:39.112Z,47.60
2022-08-14T14:56:50.015Z,46.60
2022-08-14T14:59:53.911Z,49.30
2022-08-14T15:02:57.629Z,46.80
2022-08-14T15:06:02.555Z,46.80
2022-08-14T15:09:05.518Z,47.00
2022-08-14T15:12:34.739Z,45.70
2022-08-14T15:15:37.031Z,48.30
2022-08-14T15:18:46.477Z,45.80
2022-08-14T15:21:50.825Z,46.50
2022-08-14T15:24:52.519Z,46.10
2022-08-14T15:27:54.968Z,45.70
2022-08-14T15:30:58.804Z,45.40
2022-08-14T15:34:44.795Z,45.10
2022-08-14T15:37:47.791Z,44.50
2022-08-14T15:41:01.886Z,45.40
2022-08-14T15:44:03.768Z,45.10
2022-08-14T15:47:09.211Z,45.20
2022-08-14T15:50:12.765Z,45.50
2022-08-14T15:53:14.984Z,45.70
2022-08-14T15:56:42.517Z,46.30
2022-08-14T15:59:59.447Z,46.70
2022-08-14T16:03:02.224Z,46.80
2022-08-14T16:06:11.065Z,46.30
2022-08-14T16:09:17.516Z,47.30
2022-08-14T16:12:20.209Z,47.50
2022-08-14T16:15:45.424Z,48.30
2022-08-14T16:18:58.056Z,47.60
2022-08-14T16:22:59.553Z,46.60
2022-08-14T16:25:35.446Z,48.80
2022-08-14T16:29:04.190Z,47.60
2022-08-14T16:32:32.587Z,47.50
2022-08-14T16:35:42.898Z,49.10
2022-08-14T16:39:00.145Z,47.70
2022-08-14T16:42:10.528Z,50.50
2022-08-14T16:45:28.683Z,51.40
2022-08-14T16:48:54.927Z,50.50
2022-08-14T16:51:52.945Z,48.90
2022-08-14T16:54:55.501Z,50.80
2022-08-14T16:57:59.101Z,50.00
2022-08-14T17:01:23.081Z,49.30
2022-08-14T17:04:34.425Z,51.90
2022-08-14T17:08:31.465Z,52.90
2022-08-14T17:11:27.867Z,51.40
2022-08-14T17:14:51.112Z,51.50
2022-08-14T17:17:58.355Z,51.30
2022-08-14T17:21:31.890Z,51.30
2022-08-14T17:24:56.986Z,54.90
2022-08-14T17:28:51.474Z,52.80
2022-08-14T17:31:57.756Z,55.10
2022-08-14T17:35:01.950Z,55.60
2022-08-14T17:38:10.204Z,53.70
2022-08-14T17:41:43.425Z,53.70
2022-08-14T17:44:48.042Z,53.10
2022-08-14T17:47:51.314Z,52.50
2022-08-14T17:51:00.121Z,52.40
2022-08-14T17:54:04.839Z,52.50
2022-08-14T17:57:13.901Z,53.40
2022-08-14T18:00:17.327Z,54.10
2022-08-14T18:03:46.769Z,56.70
2022-08-14T18:06:58.878Z,58.60
2022-08-14T18:10:55.234Z,58.50
2022-08-14T18:13:50.394Z,58.50
2022-08-14T18:16:58.451Z,59.40
2022-08-14T18:20:15.905Z,59.70
2022-08-14T18:23:26.940Z,60.70
2022-08-14T18:26:37.044Z,62.40
2022-08-14T18:29:54.764Z,69.70
2022-08-14T18:32:59.145Z,71.80
2022-08-14T18:36:47.149Z,77.60
2022-08-14T18:39:25.789Z,78.30
2022-08-14T18:42:32.783Z,71.20
2022-08-14T18:45:43.061Z,69.60
2022-08-14T18:48:51.121Z,76.50
2022-08-14T18:52:13.475Z,79.20
2022-08-14T18:55:21.377Z,75.10
2022-08-14T18:58:30.971Z,71.50
2022-08-14T19:01:35.611Z,72.10
2022-08-14T19:04:37.799Z,72.00
2022-08-14T19:07:48.396Z,73.20
2022-08-14T19:10:54.540Z,76.10
2022-08-14T19:13:59.303Z,73.60
2022-08-14T19:17:01.165Z,83.40
2022-08-14T19:20:09.470Z,85.00
2022-08-14T19:23:18.508Z,79.40
2022-08-14T19:26:35.405Z,71.60
2022-08-14T19:29:51.307Z,66.30
2022-08-14T19:32:57.086Z,63.50
2022-08-14T19:36:28.764Z,62.10
2022-08-14T19:39:55.478Z,62.50
2022-08-14T19:42:58.534Z,60.40
2022-08-14T19:46:01.401Z,60.70
2022-08-14T19:49:03.868Z,60.30
2022-08-14T19:52:17.523Z,62.10
2022-08-14T19:55:34.428Z,62.20
2022-08-14T19:58:55.290Z,61.50
2022-08-14T20:01:59.535Z,62.80
2022-08-14T20:05:04.210Z,61.80
2022-08-14T20:08:07.486Z,61.30
2022-08-14T20:12:00.290Z,64.20
2022-08-14T20:14:53.698Z,67.50
2022-08-14T20:17:55.543Z,76.20
2022-08-14T20:21:00.940Z,89.80
2022-08-14T20:24:41.009Z,91.50
2022-08-14T20:27:45.370Z,98.10
2022-08-14T20:30:48.788Z,98.50
2022-08-14T20:34:25.033Z,99.90
2022-08-14T20:37:35.727Z,99.90
2022-08-14T20:40:50.570Z,99.90
2022-08-14T20:44:11.864Z,99.90
2022-08-14T20:47:16.353Z,99.90
2022-08-14T20:50:28.561Z,99.90
2022-08-14T20:53:34.419Z,99.90
2022-08-14T20:56:42.676Z,99.90
2022-08-14T20:59:48.858Z,99.90
2022-08-14T21:02:52.266Z,99.90
2022-08-14T21:05:56.739Z,99.90
2022-08-14T21:09:02.060Z,99.90
2022-08-14T21:12:04.563Z,99.90
2022-08-14T21:15:10.207Z,99.90
2022-08-14T21:18:13.945Z,99.90
2022-08-14T21:21:26.098Z,99.90
2022-08-14T21:24:47.530Z,99.90
2022-08-14T21:27:57.409Z,99.90
2022-08-14T21:31:01.508Z,99.90
2022-08-14T21:34:05.539Z,99.90
2022-08-14T21:37:25.693Z,99.90
2022-08-14T21:40:41.590Z,99.90
2022-08-14T21:43:44.669Z,99.90
2022-08-14T21:46:54.013Z,99.90
2022-08-14T21:49:55.948Z,99.90
2022-08-14T21:53:03.663Z,99.90
2022-08-14T21:56:11.520Z,99.90
2022-08-14T21:59:22.350Z,99.90
2022-08-14T22:02:32.698Z,99.90
2022-08-14T22:05:36.760Z,99.90
2022-08-14T22:08:38.539Z,99.90
2022-08-14T22:11:41.304Z,99.90
2022-08-14T22:14:45.118Z,99.90
2022-08-14T22:17:52.238Z,99.90
2022-08-14T22:20:56.673Z,99.90
2022-08-14T22:23:58.507Z,99.90
2022-08-14T22:27:04.033Z,99.90
2022-08-14T22:30:13.875Z,99.90
2022-08-14T22:33:20.667Z,99.90
2022-08-14T22:36:42.165Z,99.90
2022-08-14T22:40:51.245Z,99.90
2022-08-14T22:43:09.039Z,99.90
2022-08-14T22:46:15.054Z,99.90
2022-08-14T22:50:28.904Z,99.90
2022-08-14T22:52:49.086Z,99.90
2022-08-14T22:55:51.993Z,99.90
2022-08-14T22:58:54.554Z,99.90
2022-08-14T23:02:03.859Z,99.90
2022-08-14T23:05:07.409Z,99.90
2022-08-14T23:09:00.463Z,99.90
2022-08-14T23:11:37.589Z,99.90
2022-08-14T23:14:41.016Z,99.90
2022-08-14T23:17:43.049Z,99.90
2022-08-14T23:20:45.054Z,99.90
2022-08-14T23:23:46.754Z,99.90
2022-08-14T23:26:50.538Z,99.90
2022-08-14T23:29:55.432Z,99.90
2022-08-14T23:32:57.323Z,99.90
2022-08-14T23:36:00.738Z,99.90
2022-08-14T23:39:10.475Z,99.90
2022-08-14T23:42:18.023Z,99.90
2022-08-14T23:45:36.184Z,99.90
2022-08-14T23:48:40.325Z,99.90
2022-08-14T23:51:48.945Z,99.90
2022-08-14T23:55:11.376Z,99.90
2022-08-14T23:58:29.683Z,99.90
