createdAt,value
2018-12-09T00:00:53.310Z,94101.51
2018-12-09T00:15:52.242Z,94118.13
2018-12-09T00:30:51.136Z,94117.37
2018-12-09T00:45:54.053Z,94112.70
2018-12-09T01:00:50.419Z,94109.34
2018-12-09T01:15:50.890Z,94098.19
2018-12-09T01:30:51.324Z,94098.20
2018-12-09T01:45:51.657Z,94108.08
2018-12-09T02:00:51.581Z,94091.95
2018-12-09T02:15:51.102Z,94094.02
2018-12-09T02:30:52.328Z,94100.25
2018-12-09T02:45:51.788Z,94094.55
2018-12-09T03:00:51.284Z,94090.14
2018-12-09T03:15:51.206Z,94095.09
2018-12-09T03:30:51.575Z,94097.92
2018-12-09T03:45:51.555Z,94097.16
2018-12-09T04:00:51.964Z,94098.71
2018-12-09T04:15:51.366Z,94094.56
2018-12-09T04:30:50.759Z,94091.17
2018-12-09T04:45:53.700Z,94096.11
2018-12-09T05:00:55.778Z,94076.11
2018-12-09T05:15:51.566Z,94074.05
2018-12-09T05:30:52.441Z,94082.36
2018-12-09T05:45:51.235Z,94099.74
2018-12-09T06:00:50.642Z,94105.22
2018-12-09T06:15:53.573Z,94095.59
2018-12-09T06:30:50.386Z,94081.53
2018-12-09T06:45:51.484Z,94077.92
2018-12-09T07:00:50.650Z,94067.49
2018-12-09T07:15:50.600Z,94078.17
2018-12-09T07:30:51.174Z,94081.75
2018-12-09T07:45:51.313Z,94049.19
2018-12-09T08:00:51.111Z,94049.16
2018-12-09T08:15:50.445Z,94024.28
2018-12-09T14:45:50.967Z,93750.16
2018-12-09T15:00:50.906Z,93749.66
2018-12-09T15:15:51.487Z,93749.53
2018-12-09T15:30:51.726Z,93738.17
2018-12-09T15:45:52.048Z,93726.67
2018-12-09T16:00:56.429Z,93746.05
2018-12-09T16:15:51.800Z,93737.31
2018-12-09T16:30:53.292Z,93731.41
2018-12-09T16:45:50.588Z,93730.44
2018-12-09T17:00:51.150Z,93757.95
2018-12-09T17:15:54.036Z,93755.62
2018-12-09T17:30:53.565Z,93750.19
2018-12-09T17:45:51.474Z,93757.95
2018-12-09T18:00:51.074Z,93758.47
2018-12-09T18:15:54.727Z,93757.14
2018-12-09T18:30:54.590Z,93773.73
2018-12-09T18:45:57.234Z,93752.46
2018-12-09T19:00:51.327Z,93744.72
2018-12-09T19:15:55.097Z,93746.79
2018-12-09T19:30:54.228Z,93747.58
2018-12-09T19:45:51.484Z,93768.79
2018-12-09T20:00:53.959Z,93757.69
2018-12-09T20:15:54.848Z,93745.51
2018-12-09T20:30:53.372Z,93731.26
2018-12-09T20:45:51.965Z,93714.66
2018-12-09T21:00:51.575Z,93723.47
2018-12-09T21:15:52.346Z,93725.04
2018-12-09T21:30:53.373Z,93730.46
2018-12-09T21:45:50.699Z,93725.55
2018-12-09T22:00:50.686Z,93719.59
2018-12-09T22:15:51.121Z,93716.50
2018-12-09T22:30:56.875Z,93710.27
2018-12-09T22:45:54.196Z,93721.38
2018-12-09T23:00:55.602Z,93706.34
2018-12-09T23:15:50.399Z,93702.70
2018-12-09T23:30:52.263Z,93686.66
2018-12-09T23:45:52.643Z,93677.84
