createdAt,value
2022-09-18T00:03:29.713Z,98073.75
2022-09-18T00:09:31.982Z,98120.50
2022-09-18T00:15:33.809Z,98127.63
2022-09-18T00:21:42.021Z,98048.91
2022-09-18T00:34:26.394Z,98108.91
2022-09-18T00:40:28.238Z,98083.72
2022-09-18T00:46:34.923Z,98017.00
2022-09-18T00:52:50.563Z,98082.66
2022-09-18T00:58:52.297Z,98054.31
2022-09-18T01:04:54.485Z,97997.59
2022-09-18T01:11:04.750Z,98057.47
2022-09-18T01:17:25.080Z,98049.22
2022-09-18T01:23:54.900Z,98029.00
2022-09-18T01:30:07.452Z,97990.72
2022-09-18T02:28:46.311Z,97922.38
2022-09-18T02:34:49.266Z,97913.09
2022-09-18T02:41:11.177Z,97886.03
2022-09-18T04:17:59.050Z,97912.44
2022-09-18T04:24:01.207Z,97905.09
2022-09-18T04:30:18.707Z,97929.09
2022-09-18T04:49:23.464Z,97884.00
2022-09-18T05:42:04.976Z,97935.09
2022-09-18T05:54:42.865Z,97866.00
2022-09-18T06:00:47.038Z,97974.00
2022-09-18T06:06:56.591Z,97995.53
2022-09-18T06:13:08.070Z,97988.22
2022-09-18T06:19:11.248Z,97961.31
2022-09-18T06:25:42.011Z,98000.50
2022-09-18T06:32:12.160Z,98054.97
2022-09-18T06:38:21.036Z,97869.00
2022-09-18T06:57:18.241Z,97906.56
2022-09-18T07:03:42.873Z,98081.00
2022-09-18T07:09:51.135Z,97917.31
2022-09-18T07:16:14.851Z,98018.38
2022-09-18T07:22:19.868Z,98066.56
2022-09-18T07:28:25.514Z,98142.47
2022-09-18T07:34:29.499Z,98154.50
2022-09-18T07:40:35.702Z,98146.06
2022-09-18T07:47:35.277Z,98082.47
2022-09-18T07:53:38.083Z,98184.09
2022-09-18T07:59:40.934Z,98027.41
2022-09-18T08:05:43.083Z,98221.59
2022-09-18T08:11:45.065Z,98233.94
2022-09-18T08:18:03.834Z,98213.13
2022-09-18T08:24:12.974Z,98253.19
2022-09-18T08:30:24.200Z,98269.84
2022-09-18T08:36:27.272Z,98207.88
2022-09-18T08:42:54.442Z,98298.81
2022-09-18T08:49:18.651Z,98238.25
2022-09-18T08:55:43.331Z,98326.13
2022-09-18T09:02:30.370Z,98327.66
2022-09-18T09:09:15.809Z,98330.03
2022-09-18T09:15:36.583Z,98324.25
2022-09-18T09:22:13.283Z,98346.31
2022-09-18T09:28:38.153Z,98346.50
2022-09-18T09:34:58.990Z,98367.31
2022-09-18T09:41:45.184Z,98400.53
2022-09-18T09:48:09.473Z,98406.09
2022-09-18T09:54:14.164Z,98419.81
2022-09-18T10:00:23.557Z,98442.13
2022-09-18T10:06:43.222Z,98460.19
2022-09-18T10:12:55.127Z,98458.28
2022-09-18T10:19:02.630Z,98476.19
2022-09-18T10:25:38.849Z,98461.94
2022-09-18T10:31:56.591Z,98522.34
2022-09-18T10:37:59.696Z,98380.31
2022-09-18T10:44:43.896Z,98536.75
2022-09-18T10:57:49.761Z,98533.25
2022-09-18T11:04:16.105Z,98470.00
2022-09-18T11:10:21.700Z,98542.22
2022-09-18T11:23:23.406Z,98572.81
2022-09-18T11:29:44.932Z,98588.97
2022-09-18T11:35:56.624Z,98535.34
2022-09-18T11:42:02.717Z,98609.91
2022-09-18T11:48:04.933Z,98612.38
2022-09-18T11:54:12.003Z,98611.63
2022-09-18T12:00:18.150Z,98606.59
2022-09-18T12:06:41.750Z,98486.53
2022-09-18T12:12:58.379Z,98507.25
2022-09-18T12:19:28.805Z,98561.59
2022-09-18T12:32:21.375Z,98623.00
2022-09-18T12:38:59.418Z,98657.44
2022-09-18T12:45:59.051Z,98688.59
2022-09-18T12:53:08.198Z,98586.50
2022-09-18T12:59:50.082Z,98696.88
2022-09-18T13:06:15.264Z,98585.03
2022-09-18T13:12:32.401Z,98649.41
2022-09-18T13:19:14.609Z,98664.16
2022-09-18T13:25:30.466Z,98701.25
2022-09-18T13:31:36.068Z,98653.72
2022-09-18T13:37:37.959Z,98699.72
2022-09-18T13:43:59.031Z,98724.53
2022-09-18T13:50:34.731Z,98713.97
2022-09-18T13:57:30.758Z,98741.25
2022-09-18T14:03:36.977Z,98753.00
2022-09-18T14:10:20.499Z,98777.75
2022-09-18T14:16:24.983Z,98786.72
2022-09-18T14:22:30.205Z,98795.38
2022-09-18T14:35:38.092Z,98818.09
2022-09-18T14:41:43.055Z,98776.69
2022-09-18T14:48:03.916Z,98697.03
2022-09-18T14:54:27.538Z,98722.69
2022-09-18T15:00:38.293Z,98856.56
2022-09-18T15:06:53.928Z,98830.72
2022-09-18T15:13:08.799Z,98823.72
2022-09-18T15:20:26.309Z,98890.06
2022-09-18T15:26:48.609Z,98859.28
2022-09-18T15:33:05.565Z,98875.03
2022-09-18T15:39:34.838Z,98916.31
2022-09-18T15:46:13.477Z,98870.66
2022-09-18T15:53:09.763Z,98950.56
2022-09-18T15:59:41.273Z,98965.72
2022-09-18T16:06:11.015Z,98917.94
2022-09-18T16:12:34.915Z,98971.03
2022-09-18T16:19:10.666Z,98977.19
2022-09-18T16:25:19.492Z,98982.91
2022-09-18T16:31:24.187Z,98987.97
2022-09-18T16:37:26.003Z,98957.53
2022-09-18T16:43:27.934Z,98990.53
2022-09-18T16:49:33.376Z,98989.91
2022-09-18T16:55:43.984Z,98978.22
2022-09-18T17:02:03.298Z,99020.69
2022-09-18T17:08:06.502Z,99025.50
2022-09-18T17:14:08.536Z,98989.81
2022-09-18T17:20:10.595Z,99025.34
2022-09-18T17:26:14.414Z,99053.44
2022-09-18T17:32:17.039Z,99017.41
2022-09-18T17:38:19.144Z,99080.66
2022-09-18T17:44:21.100Z,99048.28
2022-09-18T17:50:24.900Z,99041.19
2022-09-18T17:56:30.088Z,99095.69
2022-09-18T18:02:32.058Z,99091.69
2022-09-18T18:08:34.515Z,99081.88
2022-09-18T18:14:36.375Z,99110.06
2022-09-18T18:20:38.697Z,99045.75
2022-09-18T18:26:40.908Z,99103.97
2022-09-18T18:32:43.071Z,99049.00
2022-09-18T18:38:48.042Z,99114.38
2022-09-18T18:44:50.514Z,99119.78
2022-09-18T18:50:58.234Z,99097.41
2022-09-18T18:57:00.047Z,99117.22
2022-09-18T19:03:02.643Z,99065.59
2022-09-18T19:09:08.018Z,99124.28
2022-09-18T19:15:10.203Z,99107.06
2022-09-18T19:21:12.051Z,99112.22
2022-09-18T19:27:13.764Z,99111.34
2022-09-18T19:33:16.650Z,99075.50
2022-09-18T19:39:21.131Z,99113.81
2022-09-18T19:45:26.498Z,99134.47
2022-09-18T19:51:29.852Z,99150.06
2022-09-18T19:57:31.575Z,99104.69
2022-09-18T20:03:33.261Z,99055.66
2022-09-18T20:09:35.268Z,99087.16
2022-09-18T20:15:39.461Z,99080.41
2022-09-18T20:21:42.570Z,99124.53
2022-09-18T20:27:44.418Z,99157.94
2022-09-18T20:33:46.158Z,99099.41
2022-09-18T20:39:47.894Z,99164.34
2022-09-18T20:46:04.691Z,99177.63
2022-09-18T20:52:06.599Z,99126.91
2022-09-18T20:58:08.347Z,99192.19
2022-09-18T21:04:17.390Z,99098.47
2022-09-18T21:10:19.377Z,99147.50
2022-09-18T21:16:22.309Z,99159.72
2022-09-18T21:22:24.130Z,99091.63
2022-09-18T21:28:30.005Z,99176.06
2022-09-18T21:34:34.305Z,99192.16
2022-09-18T21:40:36.773Z,99165.13
2022-09-18T21:46:39.209Z,99212.50
2022-09-18T21:52:43.503Z,99162.19
2022-09-18T21:58:46.530Z,99191.22
2022-09-18T22:04:48.228Z,99204.31
2022-09-18T22:10:49.945Z,99161.69
2022-09-18T22:16:53.907Z,99195.94
2022-09-18T22:22:55.691Z,99206.50
2022-09-18T22:28:57.459Z,99152.97
2022-09-18T22:34:59.556Z,99219.53
2022-09-18T22:41:06.082Z,99242.22
2022-09-18T22:47:07.907Z,99248.72
2022-09-18T22:53:10.722Z,99209.34
2022-09-18T22:59:17.887Z,99199.13
2022-09-18T23:05:19.740Z,99259.00
2022-09-18T23:11:25.613Z,99264.94
2022-09-18T23:17:29.683Z,99128.00
2022-09-18T23:23:34.210Z,99223.63
2022-09-18T23:29:38.425Z,99150.50
2022-09-18T23:35:40.147Z,99223.13
2022-09-18T23:41:42.796Z,99248.25
2022-09-18T23:47:44.516Z,99251.34
2022-09-18T23:53:46.260Z,99231.25
2022-09-18T23:59:49.561Z,99200.97
