createdAt,value
2018-11-14T00:00:07.923Z,68.44
2018-11-14T00:01:08.146Z,68.16
2018-11-14T00:02:08.367Z,69.02
2018-11-14T00:03:08.586Z,69.68
2018-11-14T00:04:08.812Z,69.59
2018-11-14T00:05:09.034Z,68.83
2018-11-14T00:06:09.259Z,68.26
2018-11-14T00:07:09.491Z,69.78
2018-11-14T00:08:09.713Z,70.31
2018-11-14T00:09:09.937Z,68.32
2018-11-14T00:10:10.173Z,67.18
2018-11-14T00:11:10.382Z,66.04
2018-11-14T00:12:10.607Z,64.46
2018-11-14T00:13:10.830Z,64.56
2018-11-14T00:14:11.052Z,65.00
2018-11-14T00:15:11.281Z,64.08
2018-11-14T00:16:11.506Z,64.81
2018-11-14T00:17:11.733Z,64.81
2018-11-14T00:18:11.950Z,64.33
2018-11-14T00:19:12.176Z,64.24
2018-11-14T00:20:12.440Z,64.81
2018-11-14T00:21:12.623Z,64.90
2018-11-14T00:22:12.853Z,65.09
2018-11-14T00:23:13.072Z,65.75
2018-11-14T00:24:13.298Z,65.95
2018-11-14T00:25:13.520Z,66.42
2018-11-14T00:26:13.749Z,67.37
2018-11-14T00:27:13.973Z,66.42
2018-11-14T00:28:14.197Z,67.56
2018-11-14T00:29:14.446Z,67.65
2018-11-14T00:30:14.637Z,66.33
2018-11-14T00:31:14.863Z,66.42
2018-11-14T00:32:15.089Z,66.42
2018-11-14T00:33:15.567Z,67.75
2018-11-14T00:34:15.537Z,66.23
2018-11-14T00:35:15.762Z,65.75
2018-11-14T00:36:15.987Z,66.42
2018-11-14T00:37:16.210Z,67.46
2018-11-14T00:38:16.437Z,66.42
2018-11-14T00:39:16.659Z,67.56
2018-11-14T00:40:16.887Z,66.52
2018-11-14T00:41:17.110Z,67.56
2018-11-14T00:42:17.331Z,66.23
2018-11-14T00:43:17.561Z,65.95
2018-11-14T00:44:17.773Z,66.42
2018-11-14T00:45:17.997Z,67.18
2018-11-14T00:46:18.223Z,67.18
2018-11-14T00:47:18.446Z,67.65
2018-11-14T00:48:18.673Z,67.85
2018-11-14T00:49:18.897Z,68.32
2018-11-14T00:50:19.122Z,67.85
2018-11-14T00:51:19.345Z,68.32
2018-11-14T00:52:19.572Z,68.89
2018-11-14T00:53:19.796Z,68.23
2018-11-14T00:54:20.018Z,67.94
2018-11-14T00:55:20.241Z,68.98
2018-11-14T00:56:20.463Z,67.75
2018-11-14T00:57:20.682Z,68.23
2018-11-14T00:58:20.906Z,68.23
2018-11-14T00:59:21.130Z,67.37
2018-11-14T01:00:21.355Z,67.46
2018-11-14T01:01:21.631Z,66.33
2018-11-14T01:02:21.799Z,66.33
2018-11-14T01:03:22.022Z,65.75
2018-11-14T01:04:22.248Z,65.66
2018-11-14T01:05:22.467Z,65.66
2018-11-14T01:06:22.693Z,66.14
2018-11-14T01:07:22.916Z,67.08
2018-11-14T01:08:23.141Z,67.94
2018-11-14T01:09:23.368Z,68.13
2018-11-14T01:10:23.587Z,68.79
2018-11-14T01:11:23.810Z,69.55
2018-11-14T01:12:24.031Z,69.36
2018-11-14T01:13:24.254Z,68.32
2018-11-14T01:14:24.529Z,68.66
2018-11-14T01:15:24.696Z,67.43
2018-11-14T01:16:24.923Z,66.58
2018-11-14T01:17:25.226Z,66.80
2018-11-14T01:18:25.371Z,66.14
2018-11-14T01:19:25.592Z,65.09
2018-11-14T01:20:25.806Z,66.04
2018-11-14T01:21:26.044Z,67.65
2018-11-14T01:22:26.265Z,66.67
2018-11-14T01:23:26.492Z,66.99
2018-11-14T01:24:26.715Z,67.27
2018-11-14T01:25:26.940Z,66.99
2018-11-14T01:26:27.172Z,66.48
2018-11-14T01:27:27.386Z,66.42
2018-11-14T01:28:27.608Z,66.42
2018-11-14T01:29:27.838Z,66.14
2018-11-14T01:30:28.055Z,66.80
2018-11-14T01:31:28.273Z,66.99
2018-11-14T01:32:28.499Z,67.27
2018-11-14T01:33:28.724Z,67.37
2018-11-14T01:34:28.946Z,67.85
2018-11-14T01:35:29.172Z,68.04
2018-11-14T01:36:29.393Z,68.13
2018-11-14T01:37:29.611Z,67.05
2018-11-14T01:38:29.832Z,67.37
2018-11-14T01:39:30.058Z,68.51
2018-11-14T01:40:30.283Z,68.23
2018-11-14T01:41:30.508Z,68.60
2018-11-14T01:42:30.731Z,69.13
2018-11-14T01:43:30.955Z,69.65
2018-11-14T01:44:31.180Z,69.46
2018-11-14T01:45:31.400Z,69.42
2018-11-14T01:46:31.627Z,68.57
2018-11-14T01:47:31.848Z,67.71
2018-11-14T01:48:32.068Z,67.05
2018-11-14T01:49:32.295Z,66.48
2018-11-14T01:50:32.516Z,66.20
2018-11-14T01:51:32.739Z,65.72
2018-11-14T01:52:32.962Z,66.58
2018-11-14T01:53:33.184Z,66.39
2018-11-14T01:54:33.409Z,66.48
2018-11-14T01:55:33.631Z,67.43
2018-11-14T01:56:33.847Z,67.62
2018-11-14T01:57:34.073Z,67.24
2018-11-14T01:58:34.296Z,67.24
2018-11-14T01:59:34.518Z,68.19
2018-11-14T02:00:34.743Z,67.90
2018-11-14T02:01:34.961Z,67.33
2018-11-14T02:02:35.184Z,67.43
2018-11-14T02:03:35.408Z,67.05
2018-11-14T02:04:35.639Z,67.71
2018-11-14T02:05:35.853Z,66.96
2018-11-14T02:06:36.077Z,67.62
2018-11-14T02:07:36.300Z,67.71
2018-11-14T02:08:36.525Z,67.24
2018-11-14T02:09:36.751Z,66.39
2018-11-14T02:10:36.973Z,65.16
2018-11-14T02:11:37.199Z,65.16
2018-11-14T02:12:37.413Z,64.78
2018-11-14T02:13:37.629Z,65.28
2018-11-14T02:14:37.857Z,66.48
2018-11-14T02:15:38.082Z,66.33
2018-11-14T02:16:38.304Z,66.52
2018-11-14T02:17:38.528Z,65.56
2018-11-14T02:18:38.752Z,65.09
2018-11-14T02:19:38.973Z,64.90
2018-11-14T02:20:39.197Z,65.19
2018-11-14T02:21:39.423Z,66.14
2018-11-14T02:22:39.647Z,65.63
2018-11-14T02:23:39.863Z,65.19
2018-11-14T02:24:40.087Z,65.09
2018-11-14T02:25:40.316Z,65.16
2018-11-14T02:26:40.540Z,65.53
2018-11-14T02:27:40.765Z,66.20
2018-11-14T02:28:40.986Z,67.33
2018-11-14T02:29:41.209Z,68.57
2018-11-14T02:30:41.436Z,67.62
2018-11-14T02:31:41.659Z,67.33
2018-11-14T02:32:41.883Z,67.62
2018-11-14T02:33:42.098Z,65.63
2018-11-14T02:34:42.319Z,64.30
2018-11-14T02:35:42.545Z,62.21
2018-11-14T02:36:42.771Z,61.46
2018-11-14T02:37:42.992Z,60.60
2018-11-14T02:38:43.216Z,59.56
2018-11-14T02:39:43.442Z,59.56
2018-11-14T02:40:43.671Z,59.27
2018-11-14T02:41:43.886Z,58.89
2018-11-14T02:42:44.120Z,58.23
2018-11-14T02:43:44.337Z,56.34
2018-11-14T02:44:44.571Z,54.34
2018-11-14T02:45:44.785Z,53.49
2018-11-14T02:46:45.009Z,55.29
2018-11-14T02:47:45.233Z,56.05
2018-11-14T02:48:45.458Z,57.19
2018-11-14T02:49:45.681Z,57.85
2018-11-14T02:50:45.901Z,58.33
2018-11-14T02:51:46.120Z,59.46
2018-11-14T02:52:46.348Z,61.74
2018-11-14T02:53:46.566Z,64.14
2018-11-14T02:54:46.792Z,65.91
2018-11-14T02:55:47.014Z,67.33
2018-11-14T02:56:47.236Z,68.85
2018-11-14T02:57:47.464Z,68.95
2018-11-14T02:58:47.688Z,67.81
2018-11-14T02:59:47.910Z,67.33
2018-11-14T03:00:48.134Z,66.48
2018-11-14T03:01:48.357Z,66.10
2018-11-14T03:02:48.588Z,64.49
2018-11-14T03:03:48.805Z,63.35
2018-11-14T03:04:49.033Z,64.59
2018-11-14T03:05:49.258Z,66.39
2018-11-14T03:06:49.476Z,67.43
2018-11-14T03:07:49.699Z,66.77
2018-11-14T03:08:49.923Z,65.53
2018-11-14T03:09:50.145Z,63.64
2018-11-14T03:10:50.366Z,62.78
2018-11-14T03:11:50.589Z,63.45
2018-11-14T03:12:50.818Z,64.97
2018-11-14T03:13:51.040Z,65.34
2018-11-14T03:14:51.265Z,66.20
2018-11-14T03:15:51.491Z,66.39
2018-11-14T03:16:51.724Z,64.40
2018-11-14T03:17:51.932Z,64.68
2018-11-14T03:18:52.160Z,64.11
2018-11-14T03:19:52.384Z,61.46
2018-11-14T03:20:52.609Z,59.46
2018-11-14T03:21:52.822Z,57.16
2018-11-14T03:22:53.067Z,54.60
2018-11-14T03:23:53.296Z,53.27
2018-11-14T03:24:53.525Z,52.16
2018-11-14T03:25:53.748Z,51.59
2018-11-14T03:26:53.974Z,51.40
2018-11-14T03:27:54.200Z,51.50
2018-11-14T03:28:54.418Z,51.87
2018-11-14T03:29:54.659Z,52.16
2018-11-14T03:30:54.874Z,52.83
2018-11-14T03:31:55.115Z,53.39
2018-11-14T03:32:55.326Z,53.30
2018-11-14T03:33:55.549Z,52.92
2018-11-14T03:34:55.780Z,53.11
2018-11-14T03:35:56.002Z,53.02
2018-11-14T03:36:56.225Z,54.15
2018-11-14T03:37:56.441Z,54.63
2018-11-14T03:38:56.665Z,56.05
2018-11-14T03:39:56.883Z,56.34
2018-11-14T03:40:57.107Z,56.36
2018-11-14T03:41:57.330Z,57.03
2018-11-14T03:42:57.555Z,57.59
2018-11-14T03:43:57.776Z,58.73
2018-11-14T03:44:58.002Z,59.68
2018-11-14T03:45:58.223Z,59.59
2018-11-14T03:46:58.449Z,59.27
2018-11-14T03:47:58.674Z,58.70
2018-11-14T03:48:58.896Z,57.47
2018-11-14T03:49:59.119Z,56.90
2018-11-14T03:50:59.381Z,54.44
2018-11-14T03:51:59.602Z,53.49
2018-11-14T03:52:59.833Z,51.21
2018-11-14T03:54:00.046Z,49.41
2018-11-14T03:55:00.266Z,47.80
2018-11-14T03:56:00.494Z,46.75
2018-11-14T03:57:00.720Z,45.71
2018-11-14T03:58:00.945Z,44.67
2018-11-14T03:59:01.159Z,44.10
2018-11-14T04:00:01.399Z,44.38
2018-11-14T04:01:01.611Z,45.05
2018-11-14T04:02:01.836Z,45.52
2018-11-14T04:03:02.056Z,46.47
2018-11-14T04:04:02.281Z,47.53
2018-11-14T04:05:02.510Z,49.34
2018-11-14T04:06:02.733Z,50.57
2018-11-14T04:07:02.956Z,51.52
2018-11-14T04:08:03.181Z,52.66
2018-11-14T04:09:03.425Z,52.09
2018-11-14T04:10:03.638Z,51.68
2018-11-14T04:11:03.874Z,51.03
2018-11-14T04:12:04.083Z,49.03
2018-11-14T04:13:04.306Z,47.99
2018-11-14T04:14:04.533Z,46.85
2018-11-14T04:15:04.775Z,46.85
2018-11-14T04:16:05.003Z,46.56
2018-11-14T04:17:05.234Z,47.53
2018-11-14T04:18:05.450Z,49.53
2018-11-14T04:19:05.668Z,50.67
2018-11-14T04:20:05.891Z,51.81
2018-11-14T04:21:06.111Z,54.37
2018-11-14T04:22:06.332Z,55.98
2018-11-14T04:23:06.559Z,56.93
2018-11-14T04:24:06.779Z,57.12
2018-11-14T04:25:07.001Z,57.21
2018-11-14T04:26:07.222Z,57.31
2018-11-14T04:27:07.446Z,58.17
2018-11-14T04:28:07.667Z,59.59
2018-11-14T04:29:07.920Z,60.06
2018-11-14T04:30:08.177Z,60.25
2018-11-14T04:31:08.403Z,59.97
2018-11-14T04:32:08.624Z,60.06
2018-11-14T04:33:08.843Z,59.49
2018-11-14T04:34:09.068Z,59.49
2018-11-14T04:35:09.303Z,57.40
2018-11-14T04:36:09.518Z,57.03
2018-11-14T04:37:09.751Z,56.36
2018-11-14T04:38:09.975Z,56.93
2018-11-14T04:39:10.197Z,57.31
2018-11-14T04:40:10.424Z,57.88
2018-11-14T04:41:10.648Z,58.17
2018-11-14T04:42:10.875Z,58.64
2018-11-14T04:43:11.099Z,56.84
2018-11-14T04:44:11.331Z,54.46
2018-11-14T04:45:11.550Z,52.83
2018-11-14T04:46:11.775Z,51.33
2018-11-14T04:47:12.021Z,51.14
2018-11-14T04:48:12.357Z,50.57
2018-11-14T04:49:12.466Z,49.88
2018-11-14T04:50:12.692Z,49.13
2018-11-14T04:51:12.934Z,48.94
2018-11-14T04:52:13.159Z,49.03
2018-11-14T04:53:13.375Z,49.03
2018-11-14T04:54:13.598Z,48.08
2018-11-14T04:55:13.822Z,48.27
2018-11-14T04:56:14.046Z,47.99
2018-11-14T04:57:14.275Z,47.99
2018-11-14T04:58:14.495Z,46.37
2018-11-14T04:59:14.720Z,46.47
2018-11-14T05:00:14.946Z,45.05
2018-11-14T05:01:15.177Z,44.57
2018-11-14T05:02:15.400Z,43.34
2018-11-14T05:03:15.617Z,42.77
2018-11-14T05:04:15.843Z,42.20
2018-11-14T05:05:16.067Z,40.97
2018-11-14T05:06:16.296Z,40.40
2018-11-14T05:07:16.519Z,40.40
2018-11-14T05:08:16.738Z,40.12
2018-11-14T05:09:16.967Z,39.73
2018-11-14T05:10:17.190Z,39.26
2018-11-14T05:11:17.413Z,38.50
2018-11-14T05:12:17.643Z,37.37
2018-11-14T05:13:17.863Z,35.47
2018-11-14T05:14:18.090Z,34.99
2018-11-14T05:15:18.316Z,33.86
2018-11-14T05:16:18.541Z,33.29
2018-11-14T05:17:18.765Z,33.29
2018-11-14T05:18:18.988Z,33.48
2018-11-14T05:19:19.213Z,33.86
2018-11-14T05:20:19.435Z,33.48
2018-11-14T05:21:19.659Z,33.38
2018-11-14T05:22:19.882Z,33.59
2018-11-14T05:23:20.109Z,34.25
2018-11-14T05:24:20.341Z,35.20
2018-11-14T05:25:20.559Z,36.15
2018-11-14T05:26:20.784Z,37.57
2018-11-14T05:27:21.004Z,39.47
2018-11-14T05:28:21.229Z,41.94
2018-11-14T05:29:21.452Z,43.84
2018-11-14T05:30:21.680Z,45.26
2018-11-14T05:31:21.902Z,46.88
2018-11-14T05:32:22.128Z,47.53
2018-11-14T05:33:22.349Z,47.53
2018-11-14T05:34:22.575Z,49.43
2018-11-14T05:35:22.802Z,51.36
2018-11-14T05:36:23.020Z,52.97
2018-11-14T05:37:23.249Z,53.35
2018-11-14T05:38:23.471Z,54.02
2018-11-14T05:39:23.693Z,54.18
2018-11-14T05:40:23.913Z,53.61
2018-11-14T05:41:24.137Z,52.76
2018-11-14T05:42:24.362Z,52.95
2018-11-14T05:43:24.582Z,52.50
2018-11-14T05:44:24.807Z,51.33
2018-11-14T05:45:25.048Z,50.76
2018-11-14T05:46:25.255Z,48.86
2018-11-14T05:47:25.487Z,47.63
2018-11-14T05:48:25.705Z,48.20
2018-11-14T05:49:25.933Z,49.34
2018-11-14T05:50:26.156Z,49.91
2018-11-14T05:51:26.382Z,50.86
2018-11-14T05:52:26.597Z,51.64
2018-11-14T05:53:26.821Z,52.78
2018-11-14T05:54:27.056Z,53.16
2018-11-14T05:55:27.271Z,53.16
2018-11-14T05:56:27.499Z,51.33
2018-11-14T05:57:27.724Z,49.05
2018-11-14T05:58:27.951Z,47.34
2018-11-14T05:59:28.177Z,45.83
2018-11-14T06:00:28.396Z,46.59
2018-11-14T06:01:28.623Z,47.25
2018-11-14T06:02:28.847Z,47.25
2018-11-14T06:03:29.071Z,47.53
2018-11-14T06:04:29.294Z,48.11
2018-11-14T06:05:29.519Z,47.44
2018-11-14T06:06:29.734Z,45.92
2018-11-14T06:07:29.983Z,44.98
2018-11-14T06:08:30.192Z,44.79
2018-11-14T06:09:30.418Z,43.55
2018-11-14T06:10:30.641Z,43.84
2018-11-14T06:11:30.861Z,44.40
2018-11-14T06:12:31.085Z,42.98
2018-11-14T06:13:31.309Z,42.41
2018-11-14T06:14:31.534Z,41.37
2018-11-14T06:15:31.755Z,40.80
2018-11-14T06:16:31.979Z,40.23
2018-11-14T06:17:32.206Z,40.99
2018-11-14T06:18:32.430Z,41.27
2018-11-14T06:19:32.654Z,40.61
2018-11-14T06:20:32.878Z,40.70
2018-11-14T06:21:33.104Z,40.61
2018-11-14T06:22:33.326Z,40.89
2018-11-14T06:23:33.556Z,41.27
2018-11-14T06:24:33.773Z,42.13
2018-11-14T06:25:33.993Z,41.27
2018-11-14T06:26:34.220Z,40.52
2018-11-14T06:27:34.443Z,41.08
2018-11-14T06:28:34.672Z,40.80
2018-11-14T06:29:34.916Z,40.42
2018-11-14T06:30:35.117Z,41.18
2018-11-14T06:31:35.344Z,42.22
2018-11-14T06:32:35.565Z,42.32
2018-11-14T06:33:35.788Z,42.70
2018-11-14T06:34:36.006Z,42.60
2018-11-14T06:35:36.240Z,42.79
2018-11-14T06:36:36.458Z,43.95
2018-11-14T06:37:36.680Z,45.38
2018-11-14T06:38:36.905Z,46.80
2018-11-14T06:39:37.130Z,47.94
2018-11-14T06:40:37.354Z,49.65
2018-11-14T06:41:37.602Z,51.64
2018-11-14T06:42:37.801Z,53.35
2018-11-14T06:43:38.025Z,54.58
2018-11-14T06:44:38.249Z,55.63
2018-11-14T06:45:38.474Z,56.96
2018-11-14T06:46:38.703Z,58.67
2018-11-14T06:47:38.924Z,58.39
2018-11-14T06:48:39.149Z,59.62
2018-11-14T06:49:39.378Z,59.71
2018-11-14T06:50:39.598Z,57.34
2018-11-14T06:51:39.832Z,56.58
2018-11-14T06:52:40.052Z,56.20
2018-11-14T06:53:40.272Z,56.96
2018-11-14T06:54:40.501Z,57.06
2018-11-14T06:55:40.723Z,58.39
2018-11-14T06:56:40.957Z,57.43
2018-11-14T06:57:41.170Z,57.81
2018-11-14T06:58:41.421Z,58.58
2018-11-14T06:59:41.651Z,59.62
2018-11-14T07:00:41.846Z,58.58
2018-11-14T07:01:42.070Z,57.62
2018-11-14T07:02:42.295Z,55.73
2018-11-14T07:03:42.518Z,54.21
2018-11-14T07:04:42.748Z,53.45
2018-11-14T07:05:43.059Z,52.87
2018-11-14T07:06:43.196Z,52.78
2018-11-14T07:07:43.434Z,53.64
2018-11-14T07:08:43.640Z,54.11
2018-11-14T07:09:43.867Z,55.06
2018-11-14T07:10:44.091Z,55.06
2018-11-14T07:11:44.316Z,54.30
2018-11-14T07:12:44.545Z,54.30
2018-11-14T07:13:44.771Z,55.73
2018-11-14T07:14:44.995Z,55.44
2018-11-14T07:15:45.217Z,54.39
2018-11-14T07:16:45.443Z,53.92
2018-11-14T07:17:45.700Z,54.61
2018-11-14T07:18:45.890Z,55.85
2018-11-14T07:19:46.124Z,57.28
2018-11-14T07:20:46.342Z,58.70
2018-11-14T07:21:46.567Z,59.55
2018-11-14T07:22:46.798Z,58.03
2018-11-14T07:23:47.028Z,56.32
2018-11-14T07:24:47.275Z,55.47
2018-11-14T07:25:47.465Z,56.04
2018-11-14T07:26:47.687Z,55.57
2018-11-14T07:27:47.912Z,55.76
2018-11-14T07:28:48.136Z,55.85
2018-11-14T07:29:48.362Z,56.23
2018-11-14T07:30:48.591Z,57.18
2018-11-14T07:31:48.815Z,58.03
2018-11-14T07:32:49.031Z,58.51
2018-11-14T07:33:49.253Z,58.80
2018-11-14T07:34:49.478Z,59.30
2018-11-14T07:35:49.706Z,60.41
2018-11-14T07:36:49.932Z,60.31
2018-11-14T07:37:50.181Z,58.32
2018-11-14T07:38:50.375Z,56.70
2018-11-14T07:39:50.598Z,56.70
2018-11-14T07:40:50.817Z,56.61
2018-11-14T07:41:51.042Z,58.41
2018-11-14T07:42:51.265Z,59.65
2018-11-14T07:43:51.496Z,59.46
2018-11-14T07:44:51.717Z,57.28
2018-11-14T07:45:51.941Z,56.04
2018-11-14T07:46:52.166Z,56.70
2018-11-14T07:47:52.394Z,58.25
2018-11-14T07:48:52.650Z,59.08
2018-11-14T07:49:52.900Z,58.80
2018-11-14T07:50:53.072Z,61.07
2018-11-14T07:51:53.292Z,59.17
2018-11-14T07:52:53.522Z,57.18
2018-11-14T07:53:53.742Z,55.94
2018-11-14T07:54:53.968Z,54.24
2018-11-14T07:55:54.193Z,53.09
2018-11-14T07:56:54.417Z,52.91
2018-11-14T07:57:54.649Z,52.91
2018-11-14T07:58:54.870Z,51.95
2018-11-14T07:59:55.094Z,50.91
2018-11-14T08:00:55.328Z,51.29
2018-11-14T08:01:55.552Z,51.67
2018-11-14T08:02:55.772Z,52.05
2018-11-14T08:03:55.999Z,52.72
2018-11-14T08:04:56.218Z,52.14
2018-11-14T08:05:56.441Z,51.41
2018-11-14T08:06:56.666Z,52.17
2018-11-14T08:07:56.971Z,52.84
2018-11-14T08:08:57.112Z,53.69
2018-11-14T08:09:57.340Z,55.97
2018-11-14T08:10:57.563Z,57.33
2018-11-14T08:11:57.791Z,58.28
2018-11-14T08:12:58.010Z,59.80
2018-11-14T08:13:58.237Z,61.04
2018-11-14T08:14:58.464Z,61.42
2018-11-14T08:15:58.684Z,62.27
2018-11-14T08:16:58.911Z,62.37
2018-11-14T08:17:59.137Z,63.42
2018-11-14T08:18:59.421Z,63.89
2018-11-14T08:19:59.585Z,64.75
2018-11-14T08:20:59.815Z,64.46
2018-11-14T08:22:00.041Z,64.94
2018-11-14T08:23:00.263Z,65.80
2018-11-14T08:24:00.487Z,66.08
2018-11-14T08:25:00.764Z,66.46
2018-11-14T08:26:00.939Z,67.32
2018-11-14T08:27:01.156Z,68.30
2018-11-14T08:28:01.384Z,68.40
2018-11-14T08:29:01.612Z,68.68
2018-11-14T08:30:01.834Z,69.82
2018-11-14T08:31:02.057Z,69.82
2018-11-14T08:32:02.284Z,69.73
2018-11-14T08:33:02.508Z,70.30
2018-11-14T08:34:02.730Z,71.25
2018-11-14T08:35:02.959Z,71.91
2018-11-14T08:36:03.180Z,72.11
2018-11-14T08:37:03.406Z,71.72
2018-11-14T08:38:03.631Z,72.11
2018-11-14T08:39:03.920Z,71.53
2018-11-14T08:40:04.075Z,71.63
2018-11-14T08:41:04.304Z,72.77
2018-11-14T08:42:04.526Z,72.96
2018-11-14T08:43:04.761Z,72.77
2018-11-14T08:44:04.979Z,72.20
2018-11-14T08:45:05.196Z,72.01
2018-11-14T08:46:05.429Z,71.72
2018-11-14T08:47:05.645Z,72.39
2018-11-14T08:48:05.870Z,73.72
2018-11-14T08:49:06.095Z,74.58
2018-11-14T08:50:06.324Z,75.05
2018-11-14T08:51:06.541Z,75.24
2018-11-14T08:52:06.766Z,74.58
2018-11-14T08:53:06.995Z,74.87
2018-11-14T08:54:07.214Z,74.96
2018-11-14T08:55:07.439Z,75.05
2018-11-14T08:56:07.668Z,74.96
2018-11-14T08:57:07.891Z,74.87
2018-11-14T08:58:08.196Z,74.67
2018-11-14T08:59:08.336Z,75.53
2018-11-14T09:00:08.561Z,75.38
2018-11-14T09:01:08.782Z,75.62
2018-11-14T09:02:09.006Z,76.23
2018-11-14T09:03:09.232Z,75.95
2018-11-14T09:04:09.528Z,76.33
2018-11-14T09:05:09.679Z,76.23
2018-11-14T09:06:09.910Z,77.56
2018-11-14T09:07:10.127Z,77.47
2018-11-14T09:08:10.362Z,77.28
2018-11-14T09:09:10.577Z,78.42
2018-11-14T09:10:10.797Z,80.04
2018-11-14T09:11:11.126Z,79.28
2018-11-14T09:12:11.255Z,80.33
2018-11-14T09:13:11.578Z,79.94
2018-11-14T09:14:11.709Z,79.19
2018-11-14T09:15:11.982Z,79.57
2018-11-14T09:16:12.155Z,79.75
2018-11-14T09:17:12.380Z,78.33
2018-11-14T09:18:12.637Z,78.23
2018-11-14T09:19:12.831Z,78.61
2018-11-14T09:20:13.054Z,79.09
2018-11-14T09:21:13.284Z,78.42
2018-11-14T09:22:13.505Z,78.23
2018-11-14T09:23:13.737Z,77.95
2018-11-14T09:24:13.984Z,78.52
2018-11-14T09:25:14.200Z,80.13
2018-11-14T09:26:14.423Z,79.38
2018-11-14T09:27:14.654Z,80.61
2018-11-14T09:28:14.872Z,81.95
2018-11-14T09:29:15.103Z,80.55
2018-11-14T09:30:15.326Z,81.89
2018-11-14T09:31:15.550Z,82.37
2018-11-14T09:32:15.779Z,81.79
2018-11-14T09:33:16.081Z,83.03
2018-11-14T09:34:16.228Z,82.93
2018-11-14T09:35:16.455Z,83.22
2018-11-14T09:36:16.676Z,83.22
2018-11-14T09:37:16.900Z,83.28
2018-11-14T09:38:17.126Z,83.18
2018-11-14T09:39:17.350Z,82.90
2018-11-14T09:40:17.576Z,83.61
2018-11-14T09:41:17.845Z,83.47
2018-11-14T09:42:18.034Z,82.18
2018-11-14T09:43:18.261Z,82.37
2018-11-14T09:44:18.485Z,82.65
2018-11-14T09:45:18.714Z,82.37
2018-11-14T09:46:18.937Z,82.99
2018-11-14T09:47:19.164Z,82.51
2018-11-14T09:48:19.392Z,82.61
2018-11-14T09:49:19.722Z,82.37
2018-11-14T09:50:19.846Z,82.42
2018-11-14T09:51:20.072Z,82.23
2018-11-14T09:52:20.292Z,81.85
2018-11-14T09:53:20.521Z,81.85
2018-11-14T09:54:20.744Z,81.37
2018-11-14T09:55:20.973Z,80.71
2018-11-14T09:56:21.212Z,80.94
2018-11-14T09:57:21.426Z,80.46
2018-11-14T09:58:21.649Z,80.84
2018-11-14T09:59:21.876Z,80.75
2018-11-14T10:00:22.103Z,80.18
2018-11-14T10:01:22.332Z,81.03
2018-11-14T10:02:22.559Z,81.23
2018-11-14T10:03:22.799Z,82.46
2018-11-14T10:04:23.008Z,82.56
2018-11-14T10:05:23.241Z,82.37
2018-11-14T10:06:23.502Z,82.56
2018-11-14T10:07:23.685Z,81.79
2018-11-14T10:08:23.905Z,82.93
2018-11-14T10:09:24.129Z,83.13
2018-11-14T10:10:24.357Z,83.51
2018-11-14T10:11:24.590Z,83.41
2018-11-14T10:12:24.890Z,83.80
2018-11-14T10:13:25.037Z,83.13
2018-11-14T10:14:25.261Z,83.51
2018-11-14T10:15:25.498Z,83.41
2018-11-14T10:16:25.712Z,83.70
2018-11-14T10:17:25.941Z,84.27
2018-11-14T10:18:26.191Z,83.70
2018-11-14T10:19:26.391Z,83.03
2018-11-14T10:20:26.622Z,83.51
2018-11-14T10:21:26.999Z,82.84
2018-11-14T10:22:27.073Z,83.51
2018-11-14T10:23:27.295Z,83.32
2018-11-14T10:24:27.521Z,83.80
2018-11-14T10:25:27.744Z,85.64
2018-11-14T10:26:27.980Z,84.98
2018-11-14T10:27:28.197Z,86.51
2018-11-14T10:28:28.421Z,86.32
2018-11-14T10:29:28.646Z,86.98
2018-11-14T10:30:28.945Z,87.98
2018-11-14T10:31:29.130Z,87.07
2018-11-14T10:32:29.329Z,84.60
2018-11-14T10:33:29.550Z,86.32
2018-11-14T10:34:29.782Z,86.79
2018-11-14T10:35:30.002Z,87.27
2018-11-14T10:36:30.226Z,85.03
2018-11-14T10:37:30.454Z,84.69
2018-11-14T10:38:30.680Z,86.22
2018-11-14T10:39:30.908Z,86.32
2018-11-14T10:40:31.135Z,86.41
2018-11-14T10:41:31.360Z,86.32
2018-11-14T10:42:31.582Z,86.32
2018-11-14T10:43:31.809Z,87.17
2018-11-14T10:44:32.038Z,87.36
2018-11-14T10:45:32.264Z,86.69
2018-11-14T10:46:32.492Z,86.98
2018-11-14T10:47:32.718Z,87.17
2018-11-14T10:48:32.943Z,86.12
2018-11-14T10:49:33.169Z,86.22
2018-11-14T10:50:33.395Z,86.32
2018-11-14T10:51:33.622Z,87.36
2018-11-14T10:52:33.852Z,86.22
2018-11-14T10:53:34.078Z,87.65
2018-11-14T10:54:34.308Z,88.41
2018-11-14T10:55:34.536Z,88.79
2018-11-14T10:56:34.757Z,88.12
2018-11-14T10:57:34.985Z,87.93
2018-11-14T10:58:35.262Z,88.31
2018-11-14T10:59:35.437Z,87.93
2018-11-14T11:00:35.667Z,89.46
2018-11-14T11:01:35.895Z,88.74
2018-11-14T11:02:36.118Z,89.36
2018-11-14T11:03:36.354Z,88.26
2018-11-14T11:04:36.574Z,88.74
2018-11-14T11:05:36.795Z,88.45
2018-11-14T11:06:37.024Z,90.08
2018-11-14T11:07:37.250Z,88.74
2018-11-14T11:08:37.533Z,88.45
2018-11-14T11:09:37.703Z,89.03
2018-11-14T11:10:37.926Z,89.79
2018-11-14T11:11:38.149Z,89.12
2018-11-14T11:12:38.375Z,90.84
2018-11-14T11:13:38.656Z,91.03
2018-11-14T11:14:38.830Z,90.84
2018-11-14T11:15:39.059Z,90.45
2018-11-14T11:16:39.284Z,90.17
2018-11-14T11:17:39.504Z,89.50
2018-11-14T11:18:39.733Z,90.36
2018-11-14T11:19:39.960Z,89.98
2018-11-14T11:20:40.185Z,90.84
2018-11-14T11:21:40.412Z,90.45
2018-11-14T11:22:40.640Z,90.36
2018-11-14T11:23:40.958Z,89.03
2018-11-14T11:24:41.090Z,87.69
2018-11-14T11:25:41.314Z,89.50
2018-11-14T11:26:41.543Z,90.64
2018-11-14T11:27:41.769Z,91.41
2018-11-14T11:28:41.993Z,91.41
2018-11-14T11:29:42.220Z,91.22
2018-11-14T11:30:42.495Z,90.17
2018-11-14T11:31:42.686Z,90.84
2018-11-14T11:32:42.899Z,89.98
2018-11-14T11:33:43.131Z,89.60
2018-11-14T11:34:43.354Z,90.84
2018-11-14T11:35:43.580Z,91.88
2018-11-14T11:36:43.805Z,90.64
2018-11-14T11:37:44.033Z,91.03
2018-11-14T11:38:44.259Z,90.69
2018-11-14T11:39:44.486Z,91.60
2018-11-14T11:40:44.710Z,89.79
2018-11-14T11:41:44.940Z,88.17
2018-11-14T11:42:45.168Z,88.93
2018-11-14T11:43:45.395Z,88.36
2018-11-14T11:44:45.622Z,89.03
2018-11-14T11:45:45.847Z,89.31
2018-11-14T11:46:46.067Z,90.26
2018-11-14T11:47:46.302Z,90.93
2018-11-14T11:48:46.527Z,91.17
2018-11-14T11:49:46.752Z,91.36
2018-11-14T11:50:46.988Z,91.27
2018-11-14T11:51:47.208Z,90.88
2018-11-14T11:52:47.434Z,91.93
2018-11-14T11:53:47.657Z,93.08
2018-11-14T11:54:47.885Z,92.88
2018-11-14T11:55:48.112Z,92.32
2018-11-14T11:56:48.340Z,92.32
2018-11-14T11:57:48.569Z,92.32
2018-11-14T11:58:48.796Z,92.03
2018-11-14T11:59:49.101Z,92.98
2018-11-14T12:00:49.291Z,92.98
2018-11-14T12:01:49.469Z,93.36
2018-11-14T12:02:49.696Z,92.88
2018-11-14T12:03:49.922Z,92.41
2018-11-14T12:04:50.155Z,92.32
2018-11-14T12:05:50.437Z,93.08
2018-11-14T12:06:50.604Z,93.84
2018-11-14T12:07:50.831Z,92.88
2018-11-14T12:08:51.059Z,93.55
2018-11-14T12:09:51.284Z,93.65
2018-11-14T12:10:51.549Z,93.55
2018-11-14T12:11:51.740Z,93.65
2018-11-14T12:12:51.975Z,92.60
2018-11-14T12:13:52.260Z,93.08
2018-11-14T12:14:52.424Z,93.27
2018-11-14T12:15:52.633Z,92.50
2018-11-14T12:16:52.891Z,91.27
2018-11-14T12:17:53.225Z,92.69
2018-11-14T12:18:53.341Z,92.32
2018-11-14T12:19:53.599Z,93.36
2018-11-14T12:20:53.837Z,93.36
2018-11-14T12:21:54.104Z,93.55
2018-11-14T12:22:54.277Z,93.93
2018-11-14T12:23:54.502Z,93.74
2018-11-14T12:24:54.724Z,93.65
2018-11-14T12:25:54.952Z,93.55
2018-11-14T12:26:55.191Z,93.93
2018-11-14T12:27:55.404Z,94.51
2018-11-14T12:28:55.625Z,94.32
2018-11-14T12:29:55.882Z,94.41
2018-11-14T12:30:56.205Z,94.98
2018-11-14T12:31:56.366Z,94.41
2018-11-14T12:32:56.600Z,94.22
2018-11-14T12:33:56.821Z,94.79
2018-11-14T12:34:57.073Z,93.84
2018-11-14T12:35:57.278Z,94.12
2018-11-14T12:36:57.502Z,94.60
2018-11-14T12:37:57.728Z,93.74
2018-11-14T12:38:57.955Z,95.65
2018-11-14T12:39:58.181Z,95.75
2018-11-14T12:40:58.410Z,96.46
2018-11-14T12:41:58.638Z,95.75
2018-11-14T12:42:58.859Z,95.65
2018-11-14T12:43:59.079Z,94.79
2018-11-14T12:44:59.329Z,94.41
2018-11-14T12:45:59.532Z,95.65
2018-11-14T12:46:59.758Z,95.51
2018-11-14T12:47:59.995Z,95.75
2018-11-14T12:49:00.210Z,94.60
2018-11-14T12:50:00.435Z,94.32
2018-11-14T12:51:00.661Z,91.64
2018-11-14T12:52:00.891Z,91.46
2018-11-14T12:53:01.138Z,90.79
2018-11-14T12:54:01.350Z,92.50
2018-11-14T12:55:01.577Z,93.74