createdAt,value
2022-10-06T00:01:29.128Z,6.70
2022-10-06T00:03:58.187Z,6.60
2022-10-06T00:06:54.365Z,6.70
2022-10-06T00:09:22.920Z,6.70
2022-10-06T00:11:53.478Z,6.60
2022-10-06T00:14:22.138Z,6.60
2022-10-06T00:16:50.630Z,6.50
2022-10-06T00:19:19.240Z,6.60
2022-10-06T00:21:47.940Z,6.50
2022-10-06T00:24:18.809Z,6.50
2022-10-06T00:26:47.737Z,6.50
2022-10-06T00:29:16.366Z,6.50
2022-10-06T00:31:45.169Z,6.50
2022-10-06T00:34:13.712Z,6.50
2022-10-06T00:36:42.404Z,6.50
2022-10-06T00:39:11.354Z,6.60
2022-10-06T00:41:42.259Z,6.60
2022-10-06T00:44:10.860Z,6.50
2022-10-06T00:46:45.412Z,6.50
2022-10-06T00:49:19.944Z,6.40
2022-10-06T00:51:52.606Z,6.40
2022-10-06T00:54:21.880Z,6.40
2022-10-06T00:56:52.390Z,6.40
2022-10-06T00:59:21.687Z,6.40
2022-10-06T01:01:56.788Z,6.30
2022-10-06T01:04:26.317Z,6.30
2022-10-06T01:06:58.233Z,6.30
2022-10-06T01:09:28.376Z,6.30
2022-10-06T01:12:03.137Z,6.40
2022-10-06T01:14:32.111Z,6.40
2022-10-06T01:17:05.752Z,6.40
2022-10-06T01:19:43.974Z,6.30
2022-10-06T01:22:15.749Z,6.30
2022-10-06T01:24:47.690Z,6.30
2022-10-06T01:27:45.000Z,6.20
2022-10-06T01:30:18.631Z,6.10
2022-10-06T01:32:47.510Z,6.20
2022-10-06T01:35:16.104Z,6.20
2022-10-06T01:37:44.772Z,6.20
2022-10-06T01:40:14.696Z,6.10
2022-10-06T01:42:43.355Z,6.10
2022-10-06T01:45:12.524Z,6.10
2022-10-06T01:47:41.120Z,6.00
2022-10-06T01:50:10.428Z,6.00
2022-10-06T01:52:38.896Z,6.00
2022-10-06T01:55:08.910Z,6.00
2022-10-06T01:57:42.157Z,6.00
2022-10-06T02:00:12.900Z,6.00
2022-10-06T02:02:41.888Z,6.00
2022-10-06T02:05:11.000Z,6.10
2022-10-06T02:07:40.017Z,6.00
2022-10-06T02:10:09.626Z,6.00
2022-10-06T02:12:38.257Z,6.00
2022-10-06T02:15:11.050Z,6.00
2022-10-06T02:17:40.251Z,6.00
2022-10-06T02:20:09.253Z,5.90
2022-10-06T02:22:41.095Z,5.90
2022-10-06T02:25:10.387Z,5.80
2022-10-06T02:30:28.925Z,5.70
2022-10-06T02:32:57.544Z,5.70
2022-10-06T02:35:26.831Z,5.60
2022-10-06T02:37:55.631Z,5.60
2022-10-06T02:40:24.298Z,5.50
2022-10-06T02:42:53.095Z,5.50
2022-10-06T02:45:21.436Z,5.50
2022-10-06T02:47:51.973Z,5.40
2022-10-06T02:50:20.890Z,5.50
2022-10-06T02:52:49.559Z,5.40
2022-10-06T02:55:18.106Z,5.40
2022-10-06T02:57:46.671Z,5.30
2022-10-06T03:00:17.132Z,5.20
2022-10-06T03:02:45.764Z,5.30
2022-10-06T03:05:16.238Z,5.30
2022-10-06T03:07:44.700Z,5.40
2022-10-06T03:10:13.772Z,5.30
2022-10-06T03:12:42.492Z,5.30
2022-10-06T03:15:11.606Z,5.30
2022-10-06T03:17:40.442Z,5.30
2022-10-06T03:20:09.751Z,5.30
2022-10-06T03:22:40.147Z,5.30
2022-10-06T03:25:10.161Z,5.40
2022-10-06T03:27:38.620Z,5.40
2022-10-06T03:30:08.442Z,5.40
2022-10-06T03:32:37.649Z,5.40
2022-10-06T03:35:06.803Z,5.40
2022-10-06T03:37:35.641Z,5.40
2022-10-06T03:40:06.760Z,5.40
2022-10-06T03:42:35.516Z,5.30
2022-10-06T03:45:04.216Z,5.30
2022-10-06T03:47:32.846Z,5.30
2022-10-06T03:50:01.813Z,5.30
2022-10-06T03:52:30.364Z,5.30
2022-10-06T03:54:59.423Z,5.30
2022-10-06T03:57:29.469Z,5.30
2022-10-06T04:00:00.031Z,5.30
2022-10-06T04:02:28.724Z,5.30
2022-10-06T04:04:57.372Z,5.30
2022-10-06T04:07:25.893Z,5.30
2022-10-06T04:09:54.520Z,5.20
2022-10-06T04:12:22.806Z,5.20
2022-10-06T04:14:55.349Z,5.20
2022-10-06T04:17:26.270Z,5.20
2022-10-06T04:19:54.840Z,5.20
2022-10-06T04:22:23.426Z,5.20
2022-10-06T04:24:51.782Z,5.30
2022-10-06T04:27:28.847Z,5.30
2022-10-06T04:29:58.699Z,5.20
2022-10-06T04:32:27.822Z,5.20
2022-10-06T04:34:56.049Z,5.20
2022-10-06T04:37:24.494Z,5.20
2022-10-06T04:39:53.034Z,5.30
2022-10-06T04:42:21.322Z,5.30
2022-10-06T04:44:49.827Z,5.30
2022-10-06T04:47:24.958Z,5.30
2022-10-06T04:49:53.595Z,5.20
2022-10-06T04:52:23.145Z,5.20
2022-10-06T04:54:51.844Z,5.30
2022-10-06T04:57:20.278Z,5.30
2022-10-06T05:00:11.134Z,5.30
2022-10-06T05:02:44.112Z,5.30
2022-10-06T05:05:12.910Z,5.30
2022-10-06T05:07:41.526Z,5.40
2022-10-06T05:10:10.324Z,5.40
2022-10-06T05:12:39.015Z,5.50
2022-10-06T05:15:09.870Z,5.60
2022-10-06T05:17:38.657Z,5.60
2022-10-06T05:20:11.083Z,5.70
2022-10-06T05:22:39.657Z,5.80
2022-10-06T05:25:08.630Z,5.90
2022-10-06T05:27:37.302Z,5.90
2022-10-06T05:30:06.341Z,6.10
2022-10-06T05:32:36.190Z,6.20
2022-10-06T05:35:05.379Z,6.40
2022-10-06T05:37:35.645Z,6.60
2022-10-06T05:40:04.189Z,6.90
2022-10-06T05:42:32.787Z,7.10
2022-10-06T05:45:01.281Z,7.30
2022-10-06T05:47:29.924Z,7.60
2022-10-06T05:50:24.062Z,8.00
2022-10-06T05:52:56.011Z,8.30
2022-10-06T05:55:24.496Z,8.50
2022-10-06T05:57:55.287Z,8.80
2022-10-06T06:00:23.858Z,9.00
2022-10-06T06:02:52.272Z,9.10
2022-10-06T06:05:20.955Z,9.30
2022-10-06T06:07:49.560Z,9.70
2022-10-06T06:10:19.712Z,9.80
2022-10-06T06:12:48.018Z,9.80
2022-10-06T06:15:34.161Z,9.90
2022-10-06T06:18:04.881Z,10.10
2022-10-06T06:20:33.540Z,10.30
2022-10-06T06:23:02.013Z,10.60
2022-10-06T06:25:33.539Z,10.80
2022-10-06T06:28:02.428Z,11.00
2022-10-06T06:30:31.031Z,11.20
2022-10-06T06:33:00.416Z,11.20
2022-10-06T06:35:28.747Z,11.20
2022-10-06T06:37:57.525Z,11.50
2022-10-06T06:40:26.120Z,11.70
2022-10-06T06:42:56.224Z,11.80
2022-10-06T06:45:24.857Z,12.00
2022-10-06T06:47:53.362Z,12.00
2022-10-06T06:50:21.857Z,12.00
2022-10-06T06:52:50.242Z,12.20
2022-10-06T06:55:18.516Z,12.50
2022-10-06T06:57:47.442Z,12.70
2022-10-06T07:00:17.956Z,12.80
2022-10-06T07:02:46.575Z,12.70
2022-10-06T07:05:15.479Z,12.80
2022-10-06T07:07:43.776Z,13.00
2022-10-06T07:10:13.236Z,13.20
2022-10-06T07:12:44.317Z,13.30
2022-10-06T07:15:30.379Z,13.40
2022-10-06T07:18:21.266Z,13.40
2022-10-06T07:21:08.308Z,13.70
2022-10-06T07:23:54.002Z,13.60
2022-10-06T07:26:22.380Z,13.70
2022-10-06T07:28:50.919Z,13.80
2022-10-06T07:31:19.491Z,13.90
2022-10-06T07:33:49.379Z,14.20
2022-10-06T07:36:18.475Z,14.50
2022-10-06T07:38:47.979Z,14.70
2022-10-06T07:41:19.791Z,15.00
2022-10-06T07:43:48.813Z,15.00
2022-10-06T07:46:19.549Z,15.20
2022-10-06T07:48:50.850Z,15.40
2022-10-06T07:51:20.698Z,15.60
2022-10-06T07:53:51.684Z,15.70
2022-10-06T07:56:21.393Z,15.90
2022-10-06T07:58:51.351Z,16.20
2022-10-06T08:01:21.485Z,16.40
2022-10-06T08:03:52.040Z,16.60
2022-10-06T08:06:21.277Z,16.60
2022-10-06T08:08:53.183Z,16.60
2022-10-06T08:11:23.175Z,16.60
2022-10-06T08:13:52.368Z,16.80
2022-10-06T08:16:24.113Z,16.90
2022-10-06T08:18:55.668Z,17.10
2022-10-06T08:21:26.291Z,17.20
2022-10-06T08:24:13.456Z,17.40
2022-10-06T08:26:44.012Z,17.30
2022-10-06T08:29:12.675Z,17.40
2022-10-06T08:31:41.035Z,17.30
2022-10-06T08:34:12.128Z,17.30
2022-10-06T08:36:45.011Z,17.50
2022-10-06T08:39:20.784Z,17.60
2022-10-06T08:41:53.396Z,17.70
2022-10-06T08:44:29.677Z,17.90
2022-10-06T08:47:01.655Z,18.00
2022-10-06T08:49:38.853Z,18.10
2022-10-06T08:52:18.311Z,18.20
2022-10-06T08:54:52.650Z,18.40
2022-10-06T08:57:25.736Z,18.60
2022-10-06T08:59:54.961Z,18.70
2022-10-06T09:02:29.780Z,18.60
2022-10-06T09:05:06.146Z,18.60
2022-10-06T09:08:07.273Z,18.60
2022-10-06T09:10:43.969Z,18.70
2022-10-06T09:13:21.800Z,18.50
2022-10-06T09:15:55.690Z,18.50
2022-10-06T09:18:49.262Z,18.50
2022-10-06T09:21:36.617Z,18.50
2022-10-06T09:24:11.943Z,18.70
2022-10-06T09:26:45.219Z,18.80
2022-10-06T09:29:14.735Z,18.60
2022-10-06T09:31:49.073Z,18.50
2022-10-06T09:34:24.933Z,18.50
2022-10-06T09:37:14.420Z,18.30
2022-10-06T09:39:49.797Z,18.30
2022-10-06T09:42:24.917Z,18.10
2022-10-06T09:45:02.186Z,18.20
2022-10-06T09:47:37.261Z,18.30
2022-10-06T09:50:24.613Z,18.50
2022-10-06T09:53:22.293Z,18.60
2022-10-06T09:55:54.949Z,18.80
2022-10-06T09:58:31.587Z,18.90
2022-10-06T10:01:02.923Z,19.10
2022-10-06T10:04:15.685Z,19.20
2022-10-06T10:06:41.804Z,19.40
2022-10-06T10:09:28.294Z,19.50
2022-10-06T10:15:32.307Z,19.80
2022-10-06T10:18:03.309Z,19.70
2022-10-06T10:20:38.346Z,19.70
2022-10-06T10:23:56.945Z,19.80
2022-10-06T10:26:47.247Z,19.90
2022-10-06T10:29:45.704Z,20.00
2022-10-06T10:33:05.146Z,20.00
2022-10-06T10:35:39.231Z,20.10
2022-10-06T10:38:14.725Z,20.20
2022-10-06T10:40:49.396Z,20.30
2022-10-06T10:43:27.808Z,20.40
2022-10-06T10:46:00.622Z,20.50
2022-10-06T10:48:51.582Z,20.50
2022-10-06T10:51:26.357Z,20.60
2022-10-06T10:54:00.153Z,20.80
2022-10-06T10:56:30.093Z,20.70
2022-10-06T10:59:08.670Z,20.50
2022-10-06T11:01:43.135Z,20.60
2022-10-06T11:04:14.251Z,20.70
2022-10-06T11:07:01.856Z,20.80
2022-10-06T11:09:39.334Z,20.90
2022-10-06T11:12:19.015Z,21.00
2022-10-06T11:15:05.149Z,20.90
2022-10-06T11:17:44.807Z,20.90
2022-10-06T11:20:37.916Z,20.90
2022-10-06T11:23:25.227Z,20.90
2022-10-06T11:26:05.021Z,20.90
2022-10-06T11:28:43.237Z,20.60
2022-10-06T11:31:24.322Z,20.50
2022-10-06T11:33:55.495Z,20.50
2022-10-06T11:36:35.125Z,20.50
2022-10-06T11:39:13.054Z,20.60
2022-10-06T11:41:47.318Z,20.70
2022-10-06T11:44:25.505Z,20.70
2022-10-06T11:47:34.363Z,20.70
2022-10-06T11:50:36.719Z,20.90
2022-10-06T11:53:06.082Z,21.00
2022-10-06T11:55:35.043Z,21.10
2022-10-06T11:58:41.562Z,21.20
2022-10-06T12:01:52.486Z,21.10
2022-10-06T12:04:24.775Z,21.20
2022-10-06T12:07:01.402Z,21.10
2022-10-06T12:09:54.157Z,20.90
2022-10-06T12:12:57.335Z,20.80
2022-10-06T12:19:04.293Z,20.80
2022-10-06T12:21:47.336Z,20.90
2022-10-06T12:24:27.200Z,21.00
2022-10-06T12:27:11.311Z,21.00
2022-10-06T12:29:47.720Z,21.00
2022-10-06T12:32:27.202Z,21.10
2022-10-06T12:35:03.342Z,21.10
2022-10-06T12:37:54.551Z,21.10
2022-10-06T12:40:56.348Z,21.10
2022-10-06T12:43:35.146Z,21.00
2022-10-06T12:46:08.243Z,20.90
2022-10-06T12:48:43.139Z,20.80
2022-10-06T12:51:23.513Z,20.90
2022-10-06T12:54:00.515Z,20.90
2022-10-06T12:56:32.037Z,20.90
2022-10-06T12:59:20.048Z,20.90
2022-10-06T13:01:50.561Z,20.90
2022-10-06T13:04:41.650Z,20.90
2022-10-06T13:07:19.322Z,21.00
2022-10-06T13:09:51.483Z,21.00
2022-10-06T13:12:32.503Z,21.00
2022-10-06T13:15:22.315Z,21.00
2022-10-06T13:17:53.916Z,20.90
2022-10-06T13:20:38.526Z,20.90
2022-10-06T13:23:21.693Z,20.80
2022-10-06T13:25:55.933Z,20.80
2022-10-06T13:28:27.485Z,20.70
2022-10-06T13:30:58.790Z,20.60
2022-10-06T13:33:30.163Z,20.60
2022-10-06T13:36:23.859Z,20.60
2022-10-06T13:38:53.667Z,20.60
2022-10-06T13:41:28.472Z,20.60
2022-10-06T13:44:00.261Z,20.70
2022-10-06T13:46:32.130Z,20.70
2022-10-06T13:49:04.310Z,20.70
2022-10-06T13:51:34.264Z,20.60
2022-10-06T13:54:08.264Z,20.60
2022-10-06T13:56:40.392Z,20.60
2022-10-06T13:59:35.005Z,20.50
2022-10-06T14:02:22.428Z,20.50
2022-10-06T14:05:24.581Z,20.50
2022-10-06T14:07:53.845Z,20.50
2022-10-06T14:13:02.760Z,20.30
2022-10-06T14:15:37.835Z,20.20
2022-10-06T14:18:06.835Z,20.10
2022-10-06T14:20:42.217Z,20.00
2022-10-06T14:23:40.528Z,19.90
2022-10-06T14:26:10.425Z,19.90
2022-10-06T14:28:41.552Z,19.90
2022-10-06T14:31:34.918Z,19.90
2022-10-06T14:34:04.240Z,19.90
2022-10-06T14:36:34.747Z,19.80
2022-10-06T14:39:05.230Z,19.80
2022-10-06T14:41:34.113Z,19.70
2022-10-06T14:44:06.674Z,19.60
2022-10-06T14:46:59.443Z,19.60
2022-10-06T14:49:28.028Z,19.50
2022-10-06T14:51:57.116Z,19.50
2022-10-06T14:54:25.863Z,19.40
2022-10-06T14:56:54.621Z,19.40
2022-10-06T14:59:25.121Z,19.20
2022-10-06T15:01:53.804Z,19.10
2022-10-06T15:04:25.329Z,19.00
2022-10-06T15:07:11.363Z,18.90
2022-10-06T15:09:40.003Z,18.80
2022-10-06T15:12:08.577Z,18.60
2022-10-06T15:14:40.057Z,18.50
2022-10-06T15:17:08.563Z,18.30
2022-10-06T15:19:37.298Z,18.20
2022-10-06T15:22:07.207Z,18.10
2022-10-06T15:24:36.098Z,17.90
2022-10-06T15:27:24.847Z,17.80
2022-10-06T15:29:57.581Z,17.60
2022-10-06T15:32:26.190Z,17.40
2022-10-06T15:34:55.399Z,17.30
2022-10-06T15:37:24.047Z,17.20
2022-10-06T15:39:52.855Z,17.10
2022-10-06T15:42:24.297Z,17.00
2022-10-06T15:44:54.417Z,16.90
2022-10-06T15:47:23.940Z,16.70
2022-10-06T15:49:52.447Z,16.50
2022-10-06T15:52:21.028Z,16.30
2022-10-06T15:54:50.237Z,16.20
2022-10-06T15:57:21.351Z,16.10
2022-10-06T15:59:55.665Z,16.00
2022-10-06T16:02:24.672Z,15.90
2022-10-06T16:05:18.750Z,15.80
2022-10-06T16:07:47.379Z,15.70
2022-10-06T16:10:16.300Z,15.50
2022-10-06T16:12:44.868Z,15.40
2022-10-06T16:15:15.006Z,15.30
2022-10-06T16:17:43.708Z,15.20
2022-10-06T16:20:12.194Z,15.00
2022-10-06T16:22:41.377Z,14.90
2022-10-06T16:25:10.821Z,14.80
2022-10-06T16:27:39.681Z,14.70
2022-10-06T16:30:09.975Z,14.60
2022-10-06T16:32:40.887Z,14.50
2022-10-06T16:35:14.746Z,14.40
2022-10-06T16:38:02.050Z,14.30
2022-10-06T16:40:30.349Z,14.20
2022-10-06T16:42:58.858Z,14.10
2022-10-06T16:45:27.304Z,14.10
2022-10-06T16:47:57.374Z,14.00
2022-10-06T16:50:26.372Z,14.00
2022-10-06T16:52:54.679Z,13.90
2022-10-06T16:55:23.302Z,13.80
2022-10-06T16:57:53.192Z,13.70
2022-10-06T17:00:21.597Z,13.70
2022-10-06T17:02:50.444Z,13.60
2022-10-06T17:05:20.359Z,13.50
2022-10-06T17:07:48.666Z,13.40
2022-10-06T17:10:20.445Z,13.30
2022-10-06T17:12:49.689Z,13.20
2022-10-06T17:15:18.364Z,13.10
2022-10-06T17:17:46.962Z,13.10
2022-10-06T17:20:16.683Z,13.00
2022-10-06T17:22:46.781Z,12.90
2022-10-06T17:25:15.362Z,12.80
2022-10-06T17:27:44.200Z,12.70
2022-10-06T17:30:15.506Z,12.70
2022-10-06T17:32:45.274Z,12.60
2022-10-06T17:35:13.608Z,12.60
2022-10-06T17:37:42.493Z,12.50
2022-10-06T17:40:12.375Z,12.40
2022-10-06T17:42:42.130Z,12.30
2022-10-06T17:45:11.796Z,12.30
2022-10-06T17:47:41.604Z,12.20
2022-10-06T17:50:11.249Z,12.10
2022-10-06T17:52:40.072Z,12.00
2022-10-06T17:55:10.124Z,11.90
2022-10-06T17:57:40.496Z,11.90
2022-10-06T18:00:10.291Z,11.80
2022-10-06T18:03:03.811Z,11.80
2022-10-06T18:05:33.257Z,11.80
2022-10-06T18:08:01.772Z,11.80
2022-10-06T18:10:47.506Z,11.70
2022-10-06T18:13:17.416Z,11.70
2022-10-06T18:15:46.530Z,11.70
2022-10-06T18:18:15.275Z,11.80
2022-10-06T18:20:43.873Z,11.70
2022-10-06T18:23:12.551Z,11.70
2022-10-06T18:26:06.851Z,11.50
2022-10-06T18:28:36.899Z,11.50
2022-10-06T18:31:05.323Z,11.50
2022-10-06T18:36:24.076Z,11.40
2022-10-06T18:38:55.505Z,11.40
2022-10-06T18:41:27.727Z,11.40
2022-10-06T18:43:57.583Z,11.40
2022-10-06T18:46:44.526Z,11.40
2022-10-06T18:49:15.996Z,11.30
2022-10-06T18:51:46.228Z,11.20
2022-10-06T18:54:16.974Z,11.20
2022-10-06T18:56:49.268Z,11.10
2022-10-06T18:59:22.768Z,11.10
2022-10-06T19:01:52.952Z,11.10
2022-10-06T19:04:23.120Z,11.10
2022-10-06T19:06:53.845Z,11.00
2022-10-06T19:09:24.206Z,11.00
2022-10-06T19:11:56.036Z,11.00
2022-10-06T19:14:35.118Z,11.00
2022-10-06T19:17:06.691Z,11.00
2022-10-06T19:19:35.660Z,10.90
2022-10-06T19:22:06.140Z,10.90
2022-10-06T19:24:37.450Z,10.90
2022-10-06T19:27:11.788Z,11.00
2022-10-06T19:29:46.056Z,10.90
2022-10-06T19:32:17.490Z,10.90
2022-10-06T19:34:47.268Z,10.80
2022-10-06T19:37:17.200Z,10.70
2022-10-06T19:39:48.263Z,10.60
2022-10-06T19:42:36.514Z,10.60
2022-10-06T19:45:12.365Z,10.60
2022-10-06T19:47:41.763Z,10.60
2022-10-06T19:50:12.480Z,10.50
2022-10-06T19:52:41.383Z,10.50
2022-10-06T19:55:12.965Z,10.50
2022-10-06T19:57:41.950Z,10.50
2022-10-06T20:00:14.483Z,10.50
2022-10-06T20:02:43.939Z,10.40
2022-10-06T20:05:14.023Z,10.30
2022-10-06T20:07:43.881Z,10.30
2022-10-06T20:10:13.372Z,10.20
2022-10-06T20:12:42.643Z,10.20
2022-10-06T20:15:13.309Z,10.10
2022-10-06T20:17:43.167Z,10.10
2022-10-06T20:20:12.207Z,10.10
2022-10-06T20:22:40.896Z,10.10
2022-10-06T20:25:11.742Z,10.10
2022-10-06T20:27:40.344Z,10.10
2022-10-06T20:30:10.036Z,10.10
2022-10-06T20:32:39.851Z,10.00
2022-10-06T20:35:11.255Z,10.00
2022-10-06T20:37:42.472Z,9.90
2022-10-06T20:40:29.027Z,9.90
2022-10-06T20:42:59.568Z,9.90
2022-10-06T20:45:27.995Z,9.90
2022-10-06T20:48:00.340Z,9.80
2022-10-06T20:50:31.477Z,9.80
2022-10-06T20:52:59.838Z,9.70
2022-10-06T20:55:28.115Z,9.70
2022-10-06T20:57:57.054Z,9.70
2022-10-06T21:00:25.643Z,9.60
2022-10-06T21:02:53.995Z,9.60
2022-10-06T21:05:24.452Z,9.60
2022-10-06T21:07:52.760Z,9.50
2022-10-06T21:10:21.074Z,9.40
2022-10-06T21:12:49.450Z,9.50
2022-10-06T21:15:17.983Z,9.40
2022-10-06T21:17:48.519Z,9.40
2022-10-06T21:20:17.265Z,9.30
2022-10-06T21:22:47.477Z,9.30
2022-10-06T21:25:16.056Z,9.20
2022-10-06T21:27:46.780Z,9.20
2022-10-06T21:30:15.635Z,9.10
2022-10-06T21:32:44.156Z,9.00
2022-10-06T21:35:12.778Z,9.00
2022-10-06T21:37:42.585Z,9.00
2022-10-06T21:40:13.455Z,9.00
2022-10-06T21:42:41.822Z,9.00
2022-10-06T21:45:11.414Z,9.00
2022-10-06T21:47:40.237Z,9.00
2022-10-06T21:50:09.347Z,9.00
2022-10-06T21:52:48.634Z,9.10
2022-10-06T21:55:18.834Z,9.10
2022-10-06T21:57:47.646Z,9.10
2022-10-06T22:00:16.457Z,9.10
2022-10-06T22:02:44.965Z,9.00
2022-10-06T22:05:13.705Z,9.00
2022-10-06T22:07:42.428Z,9.00
2022-10-06T22:10:11.093Z,9.00
2022-10-06T22:12:41.180Z,8.90
2022-10-06T22:15:10.269Z,8.90
2022-10-06T22:17:38.768Z,8.90
2022-10-06T22:20:08.667Z,8.90
2022-10-06T22:23:04.869Z,8.90
2022-10-06T22:25:33.953Z,8.80
2022-10-06T22:28:03.677Z,8.80
2022-10-06T22:30:32.453Z,8.80
2022-10-06T22:33:00.891Z,8.80
2022-10-06T22:35:29.499Z,8.70
2022-10-06T22:37:58.311Z,8.60
2022-10-06T22:40:26.754Z,8.50
2022-10-06T22:42:55.372Z,8.50
2022-10-06T22:45:25.360Z,8.50
2022-10-06T22:47:53.725Z,8.50
2022-10-06T22:50:22.208Z,8.50
2022-10-06T22:52:50.672Z,8.50
2022-10-06T22:55:19.034Z,8.60
2022-10-06T22:57:47.643Z,8.60
2022-10-06T23:00:17.124Z,8.50
2022-10-06T23:02:47.081Z,8.50
2022-10-06T23:05:15.466Z,8.40
2022-10-06T23:07:44.489Z,8.40
2022-10-06T23:10:13.048Z,8.40
2022-10-06T23:12:41.684Z,8.30
2022-10-06T23:15:13.814Z,8.30
2022-10-06T23:17:42.923Z,8.20
2022-10-06T23:20:13.658Z,8.20
2022-10-06T23:22:42.104Z,8.20
2022-10-06T23:25:11.744Z,8.20
2022-10-06T23:30:53.967Z,8.10
2022-10-06T23:33:49.803Z,8.00
2022-10-06T23:36:19.564Z,8.10
2022-10-06T23:38:48.479Z,8.00
2022-10-06T23:41:17.326Z,7.90
2022-10-06T23:43:45.725Z,7.90
2022-10-06T23:46:15.141Z,7.90
2022-10-06T23:48:43.851Z,7.90
2022-10-06T23:51:15.403Z,8.00
2022-10-06T23:53:45.979Z,8.00
2022-10-06T23:56:14.566Z,8.00
2022-10-06T23:58:43.060Z,8.00
