createdAt,value
2018-02-22T00:00:20.687Z,26.42
2018-02-22T00:02:51.028Z,27.50
2018-02-22T00:05:21.243Z,24.83
2018-02-22T00:07:51.421Z,25.52
2018-02-22T00:10:22.284Z,26.25
2018-02-22T00:12:52.539Z,27.13
2018-02-22T00:15:23.149Z,27.85
2018-02-22T00:17:53.272Z,24.98
2018-02-22T00:20:23.500Z,25.20
2018-02-22T00:22:53.727Z,24.83
2018-02-22T00:25:24.650Z,24.12
2018-02-22T00:27:54.752Z,23.75
2018-02-22T00:30:25.214Z,24.63
2018-02-22T00:32:55.384Z,24.83
2018-02-22T00:35:25.546Z,22.10
2018-02-22T00:37:55.734Z,22.15
2018-02-22T00:40:26.789Z,21.48
2018-02-22T00:42:57.010Z,23.35
2018-02-22T00:45:27.202Z,21.87
2018-02-22T00:47:57.413Z,22.42
2018-02-22T00:50:28.052Z,22.95
2018-02-22T00:52:58.445Z,20.77
2018-02-22T00:55:29.439Z,21.80
2018-02-22T00:58:01.274Z,22.02
2018-02-22T01:00:32.168Z,22.00
2018-02-22T01:03:02.439Z,23.75
2018-02-22T01:05:33.090Z,21.70
2018-02-22T01:08:03.339Z,21.42
2018-02-22T01:10:33.496Z,22.55
2018-02-22T01:13:03.740Z,22.73
2018-02-22T01:15:34.877Z,25.37
2018-02-22T01:18:05.145Z,26.55
2018-02-22T01:20:35.808Z,28.77
2018-02-22T01:23:07.389Z,30.02
2018-02-22T01:25:37.597Z,33.40
2018-02-22T01:28:07.732Z,31.77
2018-02-22T01:30:38.715Z,32.25
2018-02-22T01:33:09.200Z,28.85
2018-02-22T01:35:39.664Z,28.35
2018-02-22T01:38:10.023Z,23.77
2018-02-22T01:40:40.476Z,23.08
2018-02-22T01:43:10.707Z,25.50
2018-02-22T01:45:41.668Z,24.60
2018-02-22T01:48:12.017Z,25.37
2018-02-22T01:50:42.635Z,22.58
2018-02-22T01:53:12.954Z,22.75
2018-02-22T01:55:43.186Z,24.15
2018-02-22T01:58:13.519Z,25.83
2018-02-22T02:00:44.227Z,23.55
2018-02-22T02:03:14.392Z,20.50
2018-02-22T02:05:44.622Z,21.12
2018-02-22T02:08:15.860Z,22.20
2018-02-22T02:11:00.932Z,20.85
2018-02-22T02:13:31.099Z,22.33
2018-02-22T02:16:02.587Z,20.95
2018-02-22T02:18:32.778Z,22.27
2018-02-22T02:21:03.221Z,22.33
2018-02-22T02:23:33.566Z,20.98
2018-02-22T02:26:04.653Z,21.50
2018-02-22T02:28:35.683Z,20.60
2018-02-22T02:31:06.186Z,20.25
2018-02-22T02:33:37.909Z,19.60
2018-02-22T02:36:08.010Z,18.90
2018-02-22T02:38:39.316Z,19.83
2018-02-22T02:41:09.620Z,18.33
2018-02-22T02:43:39.683Z,19.30
2018-02-22T02:46:10.122Z,19.48
2018-02-22T02:48:41.008Z,20.23
2018-02-22T02:51:11.097Z,19.95
2018-02-22T02:53:41.349Z,21.33
2018-02-22T02:56:11.517Z,19.83
2018-02-22T02:58:41.800Z,20.90
2018-02-22T03:01:12.425Z,21.17
2018-02-22T03:03:42.580Z,20.58
2018-02-22T03:06:12.963Z,22.52
2018-02-22T03:08:43.231Z,21.90
2018-02-22T03:11:13.405Z,23.38
2018-02-22T03:13:43.881Z,22.02
2018-02-22T03:16:14.029Z,22.20
2018-02-22T03:18:44.989Z,22.42
2018-02-22T03:21:15.400Z,22.15
2018-02-22T03:23:45.651Z,22.62
2018-02-22T03:26:16.076Z,21.10
2018-02-22T03:28:46.342Z,20.73
2018-02-22T03:31:16.789Z,22.17
2018-02-22T03:33:47.890Z,20.95
2018-02-22T03:36:18.868Z,21.25
2018-02-22T03:38:49.792Z,21.30
2018-02-22T03:41:19.971Z,20.40
2018-02-22T03:43:50.336Z,20.62
2018-02-22T03:46:20.613Z,21.87
2018-02-22T03:48:50.850Z,20.75
2018-02-22T03:51:22.129Z,19.92
2018-02-22T03:53:52.372Z,19.40
2018-02-22T03:56:24.348Z,19.98
2018-02-22T03:58:54.788Z,21.35
2018-02-22T04:01:24.836Z,20.52
2018-02-22T04:03:55.802Z,20.90
2018-02-22T04:06:27.284Z,20.25
2018-02-22T04:08:58.497Z,20.42
2018-02-22T04:11:28.782Z,20.52
2018-02-22T04:13:58.842Z,18.65
2018-02-22T04:16:29.758Z,18.05
2018-02-22T04:19:00.096Z,17.42
2018-02-22T04:21:31.421Z,17.35
2018-02-22T04:25:21.185Z,18.33
2018-02-22T04:27:51.499Z,18.20
2018-02-22T04:30:21.806Z,19.65
2018-02-22T04:32:52.347Z,18.00
2018-02-22T04:35:22.399Z,19.65
2018-02-22T04:37:52.524Z,19.87
2018-02-22T04:40:22.731Z,19.95
2018-02-22T04:42:53.621Z,18.23
2018-02-22T04:45:24.797Z,17.62
2018-02-22T04:47:55.493Z,18.45
2018-02-22T04:50:26.739Z,19.05
2018-02-22T04:52:58.063Z,18.98
2018-02-22T04:55:28.159Z,17.83
2018-02-22T04:57:58.302Z,18.33
2018-02-22T05:00:28.789Z,19.00
2018-02-22T05:02:59.063Z,19.00
2018-02-22T05:05:29.380Z,18.70
2018-02-22T05:07:59.847Z,19.08
2018-02-22T05:10:30.130Z,17.70
2018-02-22T05:13:00.292Z,18.98
2018-02-22T05:15:31.044Z,17.87
2018-02-22T05:18:01.186Z,19.05
2018-02-22T05:20:31.415Z,17.37
2018-02-22T05:23:03.354Z,19.12
2018-02-22T05:25:33.583Z,19.62
2018-02-22T05:28:03.801Z,20.55
2018-02-22T05:30:34.451Z,19.75
2018-02-22T05:33:04.762Z,20.08
2018-02-22T05:35:35.086Z,19.33
2018-02-22T05:38:05.848Z,20.25
2018-02-22T05:40:36.128Z,19.95
2018-02-22T05:43:07.204Z,18.87
2018-02-22T05:45:38.048Z,20.02
2018-02-22T05:48:08.524Z,18.65
2018-02-22T05:50:38.840Z,19.23
2018-02-22T05:53:09.818Z,19.42
2018-02-22T05:55:40.455Z,21.25
2018-02-22T05:58:11.133Z,20.37
2018-02-22T06:00:42.528Z,19.40
2018-02-22T06:03:12.948Z,18.90
2018-02-22T06:05:44.236Z,18.98
2018-02-22T06:08:14.503Z,17.70
2018-02-22T06:10:45.202Z,20.55
2018-02-22T06:13:17.182Z,20.05
2018-02-22T06:15:49.982Z,18.58
2018-02-22T06:18:20.530Z,20.17
2018-02-22T06:20:50.653Z,20.12
2018-02-22T06:23:22.583Z,19.15
2018-02-22T06:25:58.577Z,18.95
2018-02-22T06:28:29.944Z,18.75
2018-02-22T06:31:01.384Z,18.92
2018-02-22T06:33:32.639Z,22.02
2018-02-22T06:36:03.303Z,27.30
2018-02-22T06:38:35.145Z,21.60
2018-02-22T06:41:05.307Z,20.15
2018-02-22T06:43:35.577Z,26.35
2018-02-22T06:46:06.555Z,20.50
2018-02-22T06:48:38.570Z,20.23
2018-02-22T06:51:09.555Z,18.17
2018-02-22T06:54:43.396Z,19.20
2018-02-22T06:57:16.036Z,19.20
2018-02-22T06:59:48.098Z,22.55
2018-02-22T07:02:19.464Z,20.52
2018-02-22T07:04:51.232Z,20.70
2018-02-22T07:07:24.264Z,20.42
2018-02-22T07:09:55.591Z,20.67
2018-02-22T07:12:26.806Z,19.73
2018-02-22T07:14:58.173Z,19.55
2018-02-22T07:17:29.418Z,20.15
2018-02-22T07:20:00.120Z,19.67
2018-02-22T07:22:32.202Z,27.87
2018-02-22T07:25:02.975Z,21.87
2018-02-22T07:27:33.947Z,20.92
2018-02-22T07:30:04.592Z,20.62
2018-02-22T07:32:36.049Z,22.70
2018-02-22T07:35:08.757Z,26.45
2018-02-22T07:37:39.558Z,21.52
2018-02-22T07:40:10.740Z,29.58
2018-02-22T07:42:53.908Z,22.45
2018-02-22T07:45:24.229Z,20.52
2018-02-22T07:47:55.128Z,19.05
2018-02-22T07:51:49.429Z,29.73
2018-02-22T07:54:23.375Z,20.77
2018-02-22T07:56:55.628Z,21.27
2018-02-22T07:59:26.210Z,20.02
2018-02-22T08:01:58.207Z,25.52
2018-02-22T08:04:29.269Z,20.37
2018-02-22T08:06:59.579Z,19.00
2018-02-22T08:09:29.787Z,19.42
2018-02-22T08:12:15.500Z,17.75
2018-02-22T08:14:47.713Z,18.00
2018-02-22T08:17:22.636Z,19.12
2018-02-22T08:19:53.808Z,18.27
2018-02-22T08:22:31.514Z,18.02
2018-02-22T08:25:01.955Z,18.15
2018-02-22T08:27:33.568Z,24.42
2018-02-22T08:30:04.663Z,28.27
2018-02-22T08:32:36.903Z,21.85
2018-02-22T08:35:10.529Z,20.77
2018-02-22T08:37:44.933Z,21.15
2018-02-22T08:40:17.877Z,21.92
2018-02-22T08:42:50.193Z,23.75
2018-02-22T08:45:21.019Z,22.25
2018-02-22T08:47:51.980Z,19.98
2018-02-22T08:50:25.333Z,19.48
2018-02-22T08:52:59.903Z,19.23
2018-02-22T08:55:31.209Z,19.20
2018-02-22T08:58:03.908Z,18.73
2018-02-22T09:00:35.443Z,17.48
2018-02-22T09:03:15.267Z,16.12
2018-02-22T09:05:51.534Z,19.00
2018-02-22T09:08:29.849Z,17.42
2018-02-22T09:11:04.805Z,18.35
2018-02-22T09:13:38.383Z,17.92
2018-02-22T09:16:10.061Z,17.87
2018-02-22T09:18:43.971Z,18.42
2018-02-22T09:21:15.049Z,17.87
2018-02-22T09:23:46.287Z,18.95
2018-02-22T09:26:18.604Z,22.17
2018-02-22T09:28:49.876Z,17.65
2018-02-22T09:31:20.295Z,18.95
2018-02-22T09:33:51.471Z,18.67
2018-02-22T09:36:22.221Z,18.67
2018-02-22T09:38:52.866Z,13.62
2018-02-22T09:41:24.380Z,15.73
2018-02-22T09:43:57.647Z,17.45
2018-02-22T09:46:28.944Z,18.27
2018-02-22T09:49:00.190Z,17.57
2018-02-22T09:51:32.651Z,14.02
2018-02-22T09:54:03.433Z,11.57
2018-02-22T09:56:36.207Z,10.45
2018-02-22T09:59:20.020Z,10.20
2018-02-22T10:01:51.991Z,9.40
2018-02-22T10:04:24.518Z,9.63
2018-02-22T10:06:55.995Z,10.98
2018-02-22T10:09:27.170Z,12.98
2018-02-22T10:12:02.264Z,10.88
2018-02-22T10:14:33.188Z,9.90
2018-02-22T10:17:04.924Z,10.10
2018-02-22T10:19:36.660Z,10.88
2018-02-22T10:22:07.621Z,8.85
2018-02-22T10:24:39.062Z,9.68
2018-02-22T10:27:11.195Z,10.88
2018-02-22T10:29:42.180Z,10.30
2018-02-22T10:32:13.485Z,10.43
2018-02-22T10:34:46.223Z,9.80
2018-02-22T10:37:17.543Z,11.35
2018-02-22T10:39:54.666Z,10.45
2018-02-22T10:42:30.569Z,9.02
2018-02-22T10:45:05.052Z,11.75
2018-02-22T10:47:40.637Z,10.80
2018-02-22T10:50:11.620Z,9.35
2018-02-22T10:52:42.057Z,9.38
2018-02-22T10:55:14.477Z,8.48
2018-02-22T10:57:45.992Z,8.60
2018-02-22T11:00:17.768Z,7.50
2018-02-22T11:02:54.853Z,8.07
2018-02-22T11:05:26.135Z,10.70
2018-02-22T11:07:57.187Z,8.57
2018-02-22T11:10:30.100Z,7.78
2018-02-22T11:13:05.775Z,7.87
2018-02-22T11:15:40.962Z,9.27
2018-02-22T11:18:14.361Z,7.87
2018-02-22T11:20:45.592Z,6.75
2018-02-22T11:23:16.294Z,7.10
2018-02-22T11:25:47.970Z,7.32
2018-02-22T11:28:19.501Z,7.57
2018-02-22T11:30:51.254Z,7.72
2018-02-22T11:33:25.452Z,7.72
2018-02-22T11:35:58.100Z,7.47
2018-02-22T11:38:31.085Z,8.13
2018-02-22T11:41:08.620Z,7.75
2018-02-22T11:43:41.984Z,7.47
2018-02-22T11:46:25.188Z,6.55
2018-02-22T11:49:11.182Z,8.15
2018-02-22T11:51:44.783Z,8.48
2018-02-22T11:54:33.815Z,7.68
2018-02-22T11:57:19.171Z,7.32
2018-02-22T12:02:33.975Z,6.95
2018-02-22T12:07:52.702Z,7.07
2018-02-22T12:10:24.108Z,5.75
2018-02-22T12:12:55.014Z,6.10
2018-02-22T12:15:40.390Z,7.57
2018-02-22T12:18:13.365Z,6.05
2018-02-22T12:20:45.876Z,6.15
2018-02-22T12:23:19.922Z,6.43
2018-02-22T12:26:05.793Z,6.25
2018-02-22T12:28:38.619Z,6.47
2018-02-22T12:31:17.731Z,6.40
2018-02-22T12:34:06.000Z,5.78
2018-02-22T12:36:37.255Z,6.78
2018-02-22T12:41:54.673Z,5.97
2018-02-22T12:44:25.750Z,5.90
2018-02-22T12:47:01.760Z,6.75
2018-02-22T12:49:33.564Z,7.03
2018-02-22T12:52:03.877Z,6.47
2018-02-22T12:54:34.284Z,5.90
2018-02-22T12:57:08.493Z,7.28
2018-02-22T12:59:40.111Z,7.43
2018-02-22T13:02:11.424Z,6.43
2018-02-22T13:04:47.155Z,6.35
2018-02-22T13:07:21.272Z,6.15
2018-02-22T13:09:52.677Z,6.03
2018-02-22T13:12:23.578Z,7.32
2018-02-22T13:14:54.803Z,6.68
2018-02-22T13:17:26.123Z,5.75
2018-02-22T13:19:58.684Z,6.00
2018-02-22T13:22:32.069Z,6.25
2018-02-22T13:25:03.088Z,6.07
2018-02-22T13:27:37.356Z,5.47
2018-02-22T13:30:15.459Z,5.55
2018-02-22T13:32:54.495Z,6.00
2018-02-22T13:35:31.122Z,6.07
2018-02-22T13:39:13.222Z,5.03
2018-02-22T13:41:46.493Z,5.50
2018-02-22T13:46:29.575Z,5.82
2018-02-22T13:49:12.794Z,6.07
2018-02-22T13:51:45.690Z,5.32
2018-02-22T13:54:18.862Z,5.50
2018-02-22T13:57:12.448Z,6.28
2018-02-22T13:59:49.172Z,5.22
2018-02-22T14:02:28.925Z,5.80
2018-02-22T14:05:01.530Z,5.68
2018-02-22T14:07:33.776Z,5.20
2018-02-22T14:10:07.326Z,6.85
2018-02-22T14:12:42.544Z,6.30
2018-02-22T14:15:13.656Z,5.82
2018-02-22T14:17:44.453Z,5.82
2018-02-22T14:20:16.377Z,5.85
2018-02-22T14:22:48.547Z,6.20
2018-02-22T14:28:02.926Z,6.53
2018-02-22T14:30:36.468Z,6.75
2018-02-22T14:33:08.035Z,5.97
2018-02-22T14:35:38.405Z,6.60
2018-02-22T14:38:10.704Z,5.43
2018-02-22T14:40:44.863Z,7.15
2018-02-22T14:43:17.829Z,6.43
2018-02-22T14:48:50.245Z,6.20
2018-02-22T14:51:21.159Z,6.47
2018-02-22T14:53:52.866Z,6.30
2018-02-22T14:56:43.496Z,6.72
2018-02-22T14:59:18.729Z,6.40
2018-02-22T15:01:51.328Z,6.37
2018-02-22T15:04:35.061Z,8.38
2018-02-22T15:07:18.824Z,6.97
2018-02-22T15:09:52.085Z,6.45
2018-02-22T15:12:26.227Z,6.57
2018-02-22T15:14:58.669Z,6.75
2018-02-22T15:17:30.172Z,6.55
2018-02-22T15:20:04.579Z,8.23
2018-02-22T15:22:51.936Z,7.18
2018-02-22T15:25:32.955Z,7.18
2018-02-22T15:28:04.945Z,6.00
2018-02-22T15:30:36.581Z,6.68
2018-02-22T15:33:07.763Z,7.33
2018-02-22T15:35:38.084Z,6.65
2018-02-22T15:38:10.161Z,7.07
2018-02-22T15:40:40.865Z,6.87
2018-02-22T15:43:12.943Z,7.32
2018-02-22T15:45:47.928Z,6.93
2018-02-22T15:48:20.864Z,6.12
2018-02-22T15:50:51.652Z,6.68
2018-02-22T15:57:03.766Z,6.57
2018-02-22T16:00:07.533Z,6.85
2018-02-22T16:05:39.817Z,7.70
2018-02-22T16:08:15.591Z,7.18
2018-02-22T16:10:46.084Z,7.55
2018-02-22T16:13:19.679Z,7.28
2018-02-22T16:15:52.459Z,7.07
2018-02-22T16:18:24.005Z,7.57
2018-02-22T16:21:02.119Z,7.15
2018-02-22T16:23:46.000Z,7.25
2018-02-22T16:26:19.331Z,6.78
2018-02-22T16:28:52.894Z,7.65
2018-02-22T16:31:41.029Z,8.43
2018-02-22T16:34:32.160Z,7.20
2018-02-22T16:37:30.127Z,7.55
2018-02-22T16:40:14.391Z,8.13
2018-02-22T16:42:47.761Z,7.12
2018-02-22T16:45:20.861Z,6.68
2018-02-22T16:47:54.762Z,7.43
2018-02-22T16:53:17.250Z,7.10
2018-02-22T16:56:00.473Z,7.85
2018-02-22T16:58:30.833Z,7.45
2018-02-22T17:01:18.872Z,6.93
2018-02-22T17:03:50.158Z,7.68
2018-02-22T17:06:21.296Z,7.43
2018-02-22T17:08:51.565Z,7.37
2018-02-22T17:11:23.521Z,7.22
2018-02-22T17:13:54.990Z,7.87
2018-02-22T17:16:28.817Z,7.28
2018-02-22T17:21:59.690Z,8.15
2018-02-22T17:24:34.339Z,7.05
2018-02-22T17:27:10.032Z,6.70
2018-02-22T17:29:46.057Z,8.10
2018-02-22T17:32:18.667Z,7.97
2018-02-22T17:34:50.235Z,7.80
2018-02-22T17:37:22.050Z,8.73
2018-02-22T17:39:54.216Z,8.20
2018-02-22T17:42:24.705Z,9.80
2018-02-22T17:44:56.877Z,8.32
2018-02-22T17:47:27.816Z,7.90
2018-02-22T17:50:11.117Z,9.50
2018-02-22T17:52:44.145Z,8.13
2018-02-22T17:55:18.075Z,8.25
2018-02-22T17:57:51.295Z,8.07
2018-02-22T18:00:23.137Z,8.25
2018-02-22T18:03:01.959Z,8.07
2018-02-22T18:05:32.927Z,12.20
2018-02-22T18:08:04.065Z,9.13
2018-02-22T18:10:35.318Z,7.78
2018-02-22T18:13:09.933Z,7.32
2018-02-22T18:15:41.258Z,7.50
2018-02-22T18:18:17.724Z,7.85
2018-02-22T18:20:50.058Z,7.07
2018-02-22T18:23:21.268Z,7.35
2018-02-22T18:25:52.804Z,7.70
2018-02-22T18:28:25.591Z,7.28
2018-02-22T18:30:57.159Z,7.82
2018-02-22T18:33:30.016Z,8.05
2018-02-22T18:36:03.785Z,8.02
2018-02-22T18:38:42.831Z,8.43
2018-02-22T18:41:17.299Z,7.90
2018-02-22T18:43:51.576Z,8.95
2018-02-22T18:46:23.571Z,7.85
2018-02-22T18:48:54.769Z,8.13
2018-02-22T18:51:25.149Z,8.35
2018-02-22T18:54:01.269Z,8.27
2018-02-22T18:56:31.723Z,8.30
2018-02-22T18:59:02.992Z,7.30
2018-02-22T19:01:37.843Z,7.68
2018-02-22T19:04:20.748Z,7.05
2018-02-22T19:06:55.719Z,7.10
2018-02-22T19:09:26.800Z,6.95
2018-02-22T19:12:12.132Z,7.45
2018-02-22T19:14:44.283Z,6.70
2018-02-22T19:17:15.038Z,6.90
2018-02-22T19:19:45.385Z,6.72
2018-02-22T19:22:17.140Z,6.32
2018-02-22T19:24:49.565Z,6.37
2018-02-22T19:27:19.797Z,7.28
2018-02-22T19:30:02.298Z,6.30
2018-02-22T19:32:39.701Z,6.47
2018-02-22T19:35:10.621Z,6.30
2018-02-22T19:37:40.919Z,5.85
2018-02-22T19:40:12.046Z,5.85
2018-02-22T19:42:43.041Z,6.60
2018-02-22T19:45:14.235Z,6.28
2018-02-22T19:47:45.210Z,6.62
2018-02-22T19:50:17.572Z,6.47
2018-02-22T19:52:50.092Z,5.72
2018-02-22T19:55:33.170Z,6.07
2018-02-22T19:58:05.471Z,6.70
2018-02-22T20:00:39.543Z,6.82
2018-02-22T20:03:13.515Z,6.55
2018-02-22T20:05:44.528Z,6.55
2018-02-22T20:08:16.528Z,6.00
2018-02-22T20:11:01.790Z,6.28
2018-02-22T20:13:38.838Z,7.43
2018-02-22T20:16:30.193Z,6.78
2018-02-22T20:19:01.792Z,8.00
2018-02-22T20:21:33.419Z,8.10
2018-02-22T20:24:04.506Z,8.77
2018-02-22T20:26:35.093Z,8.75
2018-02-22T20:29:05.858Z,8.32
2018-02-22T20:31:36.942Z,9.05
2018-02-22T20:34:09.688Z,8.85
2018-02-22T20:36:40.729Z,8.95
2018-02-22T20:39:12.082Z,9.00
2018-02-22T20:41:42.420Z,9.00
2018-02-22T20:44:15.015Z,8.73
2018-02-22T20:46:45.705Z,8.27
2018-02-22T20:49:16.684Z,8.10
2018-02-22T20:51:47.709Z,8.75
2018-02-22T20:54:20.471Z,9.10
2018-02-22T20:56:53.191Z,8.30
2018-02-22T20:59:24.063Z,7.95
2018-02-22T21:01:55.502Z,8.35
2018-02-22T21:04:25.889Z,7.70
2018-02-22T21:09:38.506Z,7.43
2018-02-22T21:12:08.738Z,10.77
2018-02-22T21:14:40.558Z,7.28
2018-02-22T21:17:11.563Z,7.60
2018-02-22T21:19:43.458Z,7.37
2018-02-22T21:22:25.829Z,6.82
2018-02-22T21:24:55.928Z,8.70
2018-02-22T21:27:26.381Z,8.23
2018-02-22T21:29:56.509Z,7.95
2018-02-22T21:32:29.104Z,7.65
2018-02-22T21:34:59.645Z,7.65
2018-02-22T21:37:30.810Z,6.85
2018-02-22T21:40:01.081Z,7.53
2018-02-22T21:42:32.688Z,6.97
2018-02-22T21:45:02.998Z,7.37
2018-02-22T21:47:33.952Z,7.15
2018-02-22T21:50:04.525Z,7.00
2018-02-22T21:52:34.828Z,6.97
2018-02-22T21:55:05.610Z,8.02
2018-02-22T21:57:40.439Z,7.50
2018-02-22T22:00:12.525Z,7.55
2018-02-22T22:02:43.549Z,7.93
2018-02-22T22:05:14.967Z,7.72
2018-02-22T22:07:45.648Z,8.75
2018-02-22T22:10:16.966Z,8.07
2018-02-22T22:12:47.545Z,8.32
2018-02-22T22:15:18.569Z,11.32
2018-02-22T22:17:49.458Z,11.50
2018-02-22T22:20:20.788Z,9.70
2018-02-22T22:22:52.485Z,11.38
2018-02-22T22:25:22.758Z,8.90
2018-02-22T22:27:52.996Z,10.02
2018-02-22T22:30:23.381Z,14.02
2018-02-22T22:32:54.725Z,13.60
2018-02-22T22:35:28.681Z,14.65
2018-02-22T22:37:59.008Z,12.65
2018-02-22T22:40:29.218Z,14.50
2018-02-22T22:42:59.332Z,12.55
2018-02-22T22:45:31.111Z,8.70
2018-02-22T22:48:02.033Z,7.57
2018-02-22T22:50:33.033Z,10.30
2018-02-22T22:53:05.389Z,9.85
2018-02-22T22:55:35.537Z,9.07
2018-02-22T22:58:05.765Z,8.57
2018-02-22T23:00:35.996Z,7.25
2018-02-22T23:03:06.240Z,7.47
2018-02-22T23:05:36.721Z,9.05
2018-02-22T23:08:09.405Z,8.32
2018-02-22T23:10:39.687Z,8.13
2018-02-22T23:13:10.343Z,8.27
2018-02-22T23:15:40.912Z,8.63
2018-02-22T23:18:11.280Z,9.07
2018-02-22T23:20:42.238Z,7.07
2018-02-22T23:23:12.496Z,10.52
2018-02-22T23:25:42.991Z,9.55
2018-02-22T23:28:13.488Z,9.52
2018-02-22T23:30:47.589Z,9.55
2018-02-22T23:33:18.609Z,8.73
2018-02-22T23:35:48.779Z,9.02
2018-02-22T23:38:19.154Z,9.55
2018-02-22T23:40:49.470Z,9.23
2018-02-22T23:43:20.592Z,8.57
2018-02-22T23:45:51.651Z,9.20
2018-02-22T23:48:23.117Z,9.65
2018-02-22T23:50:53.260Z,8.20
2018-02-22T23:53:23.356Z,8.35
2018-02-22T23:55:53.630Z,8.93
2018-02-22T23:58:23.886Z,9.68
